sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46643;SDS011;32371;51.032;5.816;2022-12-07T00:01:26;8.23;;;5.13;;
46643;SDS011;32371;51.032;5.816;2022-12-07T00:03:54;13.27;;;5.72;;
46643;SDS011;32371;51.032;5.816;2022-12-07T00:06:29;10.10;;;5.03;;
46643;SDS011;32371;51.032;5.816;2022-12-07T00:08:55;11.45;;;4.97;;
46643;SDS011;32371;51.032;5.816;2022-12-07T00:11:21;13.00;;;6.50;;
46643;SDS011;32371;51.032;5.816;2022-12-07T00:13:51;10.85;;;5.13;;
46643;SDS011;32371;51.032;5.816;2022-12-07T00:16:18;9.57;;;5.07;;
46643;SDS011;32371;51.032;5.816;2022-12-07T00:18:44;7.32;;;4.60;;
46643;SDS011;32371;51.032;5.816;2022-12-07T00:21:11;9.50;;;4.82;;
46643;SDS011;32371;51.032;5.816;2022-12-07T00:23:39;8.70;;;4.47;;
46643;SDS011;32371;51.032;5.816;2022-12-07T00:26:09;7.78;;;4.63;;
46643;SDS011;32371;51.032;5.816;2022-12-07T00:28:36;8.23;;;4.75;;
46643;SDS011;32371;51.032;5.816;2022-12-07T00:31:06;10.13;;;4.43;;
46643;SDS011;32371;51.032;5.816;2022-12-07T00:33:33;9.48;;;5.03;;
46643;SDS011;32371;51.032;5.816;2022-12-07T00:35:59;11.98;;;5.93;;
46643;SDS011;32371;51.032;5.816;2022-12-07T00:38:27;11.27;;;5.05;;
46643;SDS011;32371;51.032;5.816;2022-12-07T00:40:54;9.45;;;4.70;;
46643;SDS011;32371;51.032;5.816;2022-12-07T00:43:20;9.60;;;4.97;;
46643;SDS011;32371;51.032;5.816;2022-12-07T00:45:46;9.73;;;4.75;;
46643;SDS011;32371;51.032;5.816;2022-12-07T00:48:11;9.52;;;4.45;;
46643;SDS011;32371;51.032;5.816;2022-12-07T00:50:36;9.73;;;4.45;;
46643;SDS011;32371;51.032;5.816;2022-12-07T00:53:02;11.60;;;4.78;;
46643;SDS011;32371;51.032;5.816;2022-12-07T00:55:28;11.00;;;5.30;;
46643;SDS011;32371;51.032;5.816;2022-12-07T00:57:53;9.02;;;5.10;;
46643;SDS011;32371;51.032;5.816;2022-12-07T01:00:18;10.82;;;5.15;;
46643;SDS011;32371;51.032;5.816;2022-12-07T01:02:44;11.13;;;5.07;;
46643;SDS011;32371;51.032;5.816;2022-12-07T01:05:09;8.68;;;4.75;;
46643;SDS011;32371;51.032;5.816;2022-12-07T01:07:34;9.57;;;5.00;;
46643;SDS011;32371;51.032;5.816;2022-12-07T01:10:00;7.35;;;4.80;;
46643;SDS011;32371;51.032;5.816;2022-12-07T01:12:25;15.23;;;5.30;;
46643;SDS011;32371;51.032;5.816;2022-12-07T01:14:51;9.82;;;5.05;;
46643;SDS011;32371;51.032;5.816;2022-12-07T01:17:16;14.65;;;4.80;;
46643;SDS011;32371;51.032;5.816;2022-12-07T01:19:41;10.68;;;6.13;;
46643;SDS011;32371;51.032;5.816;2022-12-07T01:22:07;12.57;;;5.97;;
46643;SDS011;32371;51.032;5.816;2022-12-07T01:24:32;20.35;;;7.25;;
46643;SDS011;32371;51.032;5.816;2022-12-07T01:26:57;13.75;;;6.22;;
46643;SDS011;32371;51.032;5.816;2022-12-07T01:29:23;15.13;;;7.97;;
46643;SDS011;32371;51.032;5.816;2022-12-07T01:31:48;15.07;;;7.30;;
46643;SDS011;32371;51.032;5.816;2022-12-07T01:34:14;17.73;;;6.82;;
46643;SDS011;32371;51.032;5.816;2022-12-07T01:36:39;18.02;;;6.68;;
46643;SDS011;32371;51.032;5.816;2022-12-07T01:39:06;14.35;;;6.88;;
46643;SDS011;32371;51.032;5.816;2022-12-07T01:41:33;16.30;;;7.65;;
46643;SDS011;32371;51.032;5.816;2022-12-07T01:46:54;14.38;;;6.68;;
46643;SDS011;32371;51.032;5.816;2022-12-07T01:51:46;18.23;;;7.03;;
46643;SDS011;32371;51.032;5.816;2022-12-07T01:54:12;17.90;;;7.88;;
46643;SDS011;32371;51.032;5.816;2022-12-07T01:56:40;15.00;;;7.38;;
46643;SDS011;32371;51.032;5.816;2022-12-07T01:59:09;14.25;;;6.78;;
46643;SDS011;32371;51.032;5.816;2022-12-07T02:01:34;13.68;;;6.95;;
46643;SDS011;32371;51.032;5.816;2022-12-07T02:04:00;13.63;;;6.97;;
46643;SDS011;32371;51.032;5.816;2022-12-07T02:06:31;11.52;;;6.90;;
46643;SDS011;32371;51.032;5.816;2022-12-07T02:08:57;19.17;;;8.30;;
46643;SDS011;32371;51.032;5.816;2022-12-07T02:11:22;13.85;;;7.20;;
46643;SDS011;32371;51.032;5.816;2022-12-07T02:13:48;17.13;;;7.78;;
46643;SDS011;32371;51.032;5.816;2022-12-07T02:21:54;13.90;;;7.28;;
46643;SDS011;32371;51.032;5.816;2022-12-07T02:24:44;15.77;;;8.52;;
46643;SDS011;32371;51.032;5.816;2022-12-07T02:30:17;19.77;;;8.70;;
46643;SDS011;32371;51.032;5.816;2022-12-07T02:32:57;18.40;;;8.60;;
46643;SDS011;32371;51.032;5.816;2022-12-07T02:35:45;15.02;;;8.02;;
46643;SDS011;32371;51.032;5.816;2022-12-07T02:38:19;13.20;;;7.72;;
46643;SDS011;32371;51.032;5.816;2022-12-07T02:41:07;15.77;;;7.90;;
46643;SDS011;32371;51.032;5.816;2022-12-07T02:43:39;12.85;;;7.40;;
46643;SDS011;32371;51.032;5.816;2022-12-07T02:46:10;12.50;;;7.32;;
46643;SDS011;32371;51.032;5.816;2022-12-07T02:48:38;16.60;;;8.60;;
46643;SDS011;32371;51.032;5.816;2022-12-07T02:51:04;16.70;;;8.02;;
46643;SDS011;32371;51.032;5.816;2022-12-07T02:56:03;15.15;;;7.43;;
46643;SDS011;32371;51.032;5.816;2022-12-07T02:58:46;12.95;;;7.38;;
46643;SDS011;32371;51.032;5.816;2022-12-07T03:04:09;12.50;;;7.63;;
46643;SDS011;32371;51.032;5.816;2022-12-07T03:06:42;12.07;;;6.70;;
46643;SDS011;32371;51.032;5.816;2022-12-07T03:09:20;13.32;;;7.70;;
46643;SDS011;32371;51.032;5.816;2022-12-07T03:11:52;14.27;;;6.88;;
46643;SDS011;32371;51.032;5.816;2022-12-07T03:14:33;13.60;;;6.97;;
46643;SDS011;32371;51.032;5.816;2022-12-07T03:17:06;12.48;;;6.25;;
46643;SDS011;32371;51.032;5.816;2022-12-07T03:19:36;13.80;;;7.47;;
46643;SDS011;32371;51.032;5.816;2022-12-07T03:22:03;11.98;;;6.40;;
46643;SDS011;32371;51.032;5.816;2022-12-07T03:24:33;10.70;;;6.25;;
46643;SDS011;32371;51.032;5.816;2022-12-07T03:27:06;11.80;;;6.68;;
46643;SDS011;32371;51.032;5.816;2022-12-07T03:29:36;12.15;;;6.63;;
46643;SDS011;32371;51.032;5.816;2022-12-07T03:32:36;21.75;;;7.05;;
46643;SDS011;32371;51.032;5.816;2022-12-07T03:34:57;13.85;;;6.28;;
46643;SDS011;32371;51.032;5.816;2022-12-07T03:37:40;15.30;;;6.30;;
46643;SDS011;32371;51.032;5.816;2022-12-07T03:40:19;9.95;;;6.90;;
46643;SDS011;32371;51.032;5.816;2022-12-07T03:42:47;12.75;;;6.75;;
46643;SDS011;32371;51.032;5.816;2022-12-07T03:45:13;12.77;;;6.93;;
46643;SDS011;32371;51.032;5.816;2022-12-07T03:47:59;13.18;;;6.90;;
46643;SDS011;32371;51.032;5.816;2022-12-07T03:50:33;13.68;;;6.93;;
46643;SDS011;32371;51.032;5.816;2022-12-07T03:53:20;10.52;;;6.72;;
46643;SDS011;32371;51.032;5.816;2022-12-07T03:55:49;12.20;;;6.78;;
46643;SDS011;32371;51.032;5.816;2022-12-07T03:58:16;15.02;;;7.13;;
46643;SDS011;32371;51.032;5.816;2022-12-07T04:00:44;13.90;;;7.28;;
46643;SDS011;32371;51.032;5.816;2022-12-07T04:03:10;12.18;;;7.13;;
46643;SDS011;32371;51.032;5.816;2022-12-07T04:05:36;15.75;;;7.47;;
46643;SDS011;32371;51.032;5.816;2022-12-07T04:08:02;12.43;;;7.63;;
46643;SDS011;32371;51.032;5.816;2022-12-07T04:10:28;18.85;;;7.15;;
46643;SDS011;32371;51.032;5.816;2022-12-07T04:12:53;18.98;;;7.63;;
46643;SDS011;32371;51.032;5.816;2022-12-07T04:15:19;19.13;;;8.27;;
46643;SDS011;32371;51.032;5.816;2022-12-07T04:17:44;18.23;;;8.10;;
46643;SDS011;32371;51.032;5.816;2022-12-07T04:20:09;15.50;;;7.60;;
46643;SDS011;32371;51.032;5.816;2022-12-07T04:22:35;13.23;;;6.72;;
46643;SDS011;32371;51.032;5.816;2022-12-07T04:25:01;13.85;;;7.10;;
46643;SDS011;32371;51.032;5.816;2022-12-07T04:27:26;14.27;;;7.35;;
46643;SDS011;32371;51.032;5.816;2022-12-07T04:29:51;16.83;;;7.35;;
46643;SDS011;32371;51.032;5.816;2022-12-07T04:32:17;11.65;;;6.35;;
46643;SDS011;32371;51.032;5.816;2022-12-07T04:34:42;17.15;;;7.10;;
46643;SDS011;32371;51.032;5.816;2022-12-07T04:37:08;12.45;;;6.65;;
46643;SDS011;32371;51.032;5.816;2022-12-07T04:39:36;15.15;;;7.00;;
46643;SDS011;32371;51.032;5.816;2022-12-07T04:42:01;10.52;;;6.60;;
46643;SDS011;32371;51.032;5.816;2022-12-07T04:44:27;12.55;;;7.78;;
46643;SDS011;32371;51.032;5.816;2022-12-07T04:46:53;9.07;;;6.05;;
46643;SDS011;32371;51.032;5.816;2022-12-07T04:49:19;12.57;;;6.53;;
46643;SDS011;32371;51.032;5.816;2022-12-07T04:51:45;9.85;;;6.15;;
46643;SDS011;32371;51.032;5.816;2022-12-07T04:54:11;11.57;;;6.93;;
46643;SDS011;32371;51.032;5.816;2022-12-07T04:56:38;13.50;;;6.57;;
46643;SDS011;32371;51.032;5.816;2022-12-07T04:59:04;10.93;;;5.97;;
46643;SDS011;32371;51.032;5.816;2022-12-07T05:01:30;11.07;;;6.25;;
46643;SDS011;32371;51.032;5.816;2022-12-07T05:03:56;11.98;;;6.18;;
46643;SDS011;32371;51.032;5.816;2022-12-07T05:06:22;14.23;;;6.70;;
46643;SDS011;32371;51.032;5.816;2022-12-07T05:08:47;12.70;;;6.50;;
46643;SDS011;32371;51.032;5.816;2022-12-07T05:11:13;10.73;;;6.75;;
46643;SDS011;32371;51.032;5.816;2022-12-07T05:13:59;12.25;;;5.47;;
46643;SDS011;32371;51.032;5.816;2022-12-07T05:16:24;12.38;;;5.75;;
46643;SDS011;32371;51.032;5.816;2022-12-07T05:18:50;11.95;;;6.50;;
46643;SDS011;32371;51.032;5.816;2022-12-07T05:21:15;8.68;;;4.95;;
46643;SDS011;32371;51.032;5.816;2022-12-07T05:23:41;8.77;;;5.75;;
46643;SDS011;32371;51.032;5.816;2022-12-07T05:26:06;14.65;;;6.60;;
46643;SDS011;32371;51.032;5.816;2022-12-07T05:28:31;8.43;;;5.22;;
46643;SDS011;32371;51.032;5.816;2022-12-07T05:30:57;10.90;;;6.15;;
46643;SDS011;32371;51.032;5.816;2022-12-07T05:33:22;11.73;;;5.97;;
46643;SDS011;32371;51.032;5.816;2022-12-07T05:35:47;11.75;;;5.93;;
46643;SDS011;32371;51.032;5.816;2022-12-07T05:38:13;8.93;;;5.70;;
46643;SDS011;32371;51.032;5.816;2022-12-07T05:40:38;11.40;;;6.18;;
46643;SDS011;32371;51.032;5.816;2022-12-07T05:43:04;23.83;;;6.72;;
46643;SDS011;32371;51.032;5.816;2022-12-07T05:45:29;13.93;;;6.30;;
46643;SDS011;32371;51.032;5.816;2022-12-07T05:47:54;11.93;;;6.35;;
46643;SDS011;32371;51.032;5.816;2022-12-07T05:50:20;13.80;;;6.53;;
46643;SDS011;32371;51.032;5.816;2022-12-07T05:52:45;11.70;;;6.95;;
46643;SDS011;32371;51.032;5.816;2022-12-07T05:55:11;15.52;;;7.55;;
46643;SDS011;32371;51.032;5.816;2022-12-07T05:57:36;13.75;;;7.47;;
46643;SDS011;32371;51.032;5.816;2022-12-07T06:00:02;13.23;;;7.10;;
46643;SDS011;32371;51.032;5.816;2022-12-07T06:02:28;12.20;;;6.90;;
46643;SDS011;32371;51.032;5.816;2022-12-07T06:04:53;11.38;;;6.85;;
46643;SDS011;32371;51.032;5.816;2022-12-07T06:07:19;15.38;;;6.82;;
46643;SDS011;32371;51.032;5.816;2022-12-07T06:09:44;16.52;;;7.40;;
46643;SDS011;32371;51.032;5.816;2022-12-07T06:12:11;16.02;;;8.00;;
46643;SDS011;32371;51.032;5.816;2022-12-07T06:14:55;17.67;;;7.60;;
46643;SDS011;32371;51.032;5.816;2022-12-07T06:17:23;12.07;;;6.53;;
46643;SDS011;32371;51.032;5.816;2022-12-07T06:19:48;14.50;;;6.85;;
46643;SDS011;32371;51.032;5.816;2022-12-07T06:22:14;17.05;;;7.45;;
46643;SDS011;32371;51.032;5.816;2022-12-07T06:24:41;18.48;;;7.82;;
46643;SDS011;32371;51.032;5.816;2022-12-07T06:27:06;12.18;;;7.18;;
46643;SDS011;32371;51.032;5.816;2022-12-07T06:29:32;17.63;;;7.25;;
46643;SDS011;32371;51.032;5.816;2022-12-07T06:31:58;11.65;;;6.65;;
46643;SDS011;32371;51.032;5.816;2022-12-07T06:34:24;12.43;;;7.05;;
46643;SDS011;32371;51.032;5.816;2022-12-07T06:36:50;13.10;;;6.65;;
46643;SDS011;32371;51.032;5.816;2022-12-07T06:39:29;15.75;;;7.07;;
46643;SDS011;32371;51.032;5.816;2022-12-07T06:41:55;12.25;;;7.15;;
46643;SDS011;32371;51.032;5.816;2022-12-07T06:44:21;12.35;;;6.80;;
46643;SDS011;32371;51.032;5.816;2022-12-07T06:46:47;11.38;;;7.13;;
46643;SDS011;32371;51.032;5.816;2022-12-07T06:49:12;12.25;;;7.50;;
46643;SDS011;32371;51.032;5.816;2022-12-07T06:51:38;14.10;;;7.18;;
46643;SDS011;32371;51.032;5.816;2022-12-07T06:54:09;12.13;;;6.68;;
46643;SDS011;32371;51.032;5.816;2022-12-07T06:56:35;19.92;;;7.30;;
46643;SDS011;32371;51.032;5.816;2022-12-07T06:59:01;13.38;;;7.35;;
46643;SDS011;32371;51.032;5.816;2022-12-07T07:01:27;15.38;;;6.72;;
46643;SDS011;32371;51.032;5.816;2022-12-07T07:03:52;16.52;;;7.38;;
46643;SDS011;32371;51.032;5.816;2022-12-07T07:06:18;16.08;;;7.50;;
46643;SDS011;32371;51.032;5.816;2022-12-07T07:08:43;15.07;;;7.20;;
46643;SDS011;32371;51.032;5.816;2022-12-07T07:11:09;13.93;;;7.47;;
46643;SDS011;32371;51.032;5.816;2022-12-07T07:13:35;16.00;;;7.32;;
46643;SDS011;32371;51.032;5.816;2022-12-07T07:16:00;13.27;;;6.53;;
46643;SDS011;32371;51.032;5.816;2022-12-07T07:18:26;11.15;;;5.75;;
46643;SDS011;32371;51.032;5.816;2022-12-07T07:20:51;13.73;;;7.15;;
46643;SDS011;32371;51.032;5.816;2022-12-07T07:23:17;23.40;;;7.90;;
46643;SDS011;32371;51.032;5.816;2022-12-07T07:25:44;16.33;;;7.13;;
46643;SDS011;32371;51.032;5.816;2022-12-07T07:28:09;15.82;;;7.07;;
46643;SDS011;32371;51.032;5.816;2022-12-07T07:30:35;19.15;;;7.07;;
46643;SDS011;32371;51.032;5.816;2022-12-07T07:33:00;19.52;;;7.72;;
46643;SDS011;32371;51.032;5.816;2022-12-07T07:35:27;13.43;;;6.80;;
46643;SDS011;32371;51.032;5.816;2022-12-07T07:37:54;12.18;;;7.60;;
46643;SDS011;32371;51.032;5.816;2022-12-07T07:40:19;14.38;;;7.05;;
46643;SDS011;32371;51.032;5.816;2022-12-07T07:42:49;12.25;;;6.53;;
46643;SDS011;32371;51.032;5.816;2022-12-07T07:45:15;15.27;;;6.78;;
46643;SDS011;32371;51.032;5.816;2022-12-07T07:47:41;15.60;;;7.88;;
46643;SDS011;32371;51.032;5.816;2022-12-07T07:50:07;16.30;;;7.57;;
46643;SDS011;32371;51.032;5.816;2022-12-07T07:52:32;18.25;;;7.38;;
46643;SDS011;32371;51.032;5.816;2022-12-07T07:54:58;15.00;;;7.70;;
46643;SDS011;32371;51.032;5.816;2022-12-07T07:57:23;16.90;;;7.57;;
46643;SDS011;32371;51.032;5.816;2022-12-07T07:59:49;15.77;;;6.82;;
46643;SDS011;32371;51.032;5.816;2022-12-07T08:02:15;16.02;;;7.85;;
46643;SDS011;32371;51.032;5.816;2022-12-07T08:04:42;19.65;;;9.52;;
46643;SDS011;32371;51.032;5.816;2022-12-07T08:07:07;21.25;;;9.55;;
46643;SDS011;32371;51.032;5.816;2022-12-07T08:09:32;17.60;;;8.10;;
46643;SDS011;32371;51.032;5.816;2022-12-07T08:11:58;20.95;;;9.40;;
46643;SDS011;32371;51.032;5.816;2022-12-07T08:14:24;22.25;;;8.73;;
46643;SDS011;32371;51.032;5.816;2022-12-07T08:16:49;14.95;;;7.90;;
46643;SDS011;32371;51.032;5.816;2022-12-07T08:19:15;19.58;;;9.07;;
46643;SDS011;32371;51.032;5.816;2022-12-07T08:21:40;23.38;;;10.15;;
46643;SDS011;32371;51.032;5.816;2022-12-07T08:24:05;19.05;;;9.38;;
46643;SDS011;32371;51.032;5.816;2022-12-07T08:26:31;22.48;;;9.68;;
46643;SDS011;32371;51.032;5.816;2022-12-07T08:28:57;15.13;;;8.63;;
46643;SDS011;32371;51.032;5.816;2022-12-07T08:31:22;18.65;;;8.45;;
46643;SDS011;32371;51.032;5.816;2022-12-07T08:33:49;16.50;;;8.00;;
46643;SDS011;32371;51.032;5.816;2022-12-07T08:36:14;17.63;;;8.15;;
46643;SDS011;32371;51.032;5.816;2022-12-07T08:38:40;17.25;;;8.07;;
46643;SDS011;32371;51.032;5.816;2022-12-07T08:41:06;20.52;;;9.15;;
46643;SDS011;32371;51.032;5.816;2022-12-07T08:43:33;30.63;;;8.40;;
46643;SDS011;32371;51.032;5.816;2022-12-07T08:48:45;17.17;;;8.13;;
46643;SDS011;32371;51.032;5.816;2022-12-07T08:51:16;21.75;;;9.07;;
46643;SDS011;32371;51.032;5.816;2022-12-07T08:53:41;21.25;;;9.43;;
46643;SDS011;32371;51.032;5.816;2022-12-07T08:56:08;23.65;;;9.57;;
46643;SDS011;32371;51.032;5.816;2022-12-07T08:58:34;20.30;;;8.90;;
46643;SDS011;32371;51.032;5.816;2022-12-07T09:01:00;26.48;;;10.18;;
46643;SDS011;32371;51.032;5.816;2022-12-07T09:03:25;18.75;;;8.73;;
46643;SDS011;32371;51.032;5.816;2022-12-07T09:05:51;21.20;;;9.23;;
46643;SDS011;32371;51.032;5.816;2022-12-07T09:08:17;20.65;;;9.20;;
46643;SDS011;32371;51.032;5.816;2022-12-07T09:10:43;16.70;;;8.68;;
46643;SDS011;32371;51.032;5.816;2022-12-07T09:13:08;27.45;;;8.90;;
46643;SDS011;32371;51.032;5.816;2022-12-07T09:15:34;21.67;;;8.43;;
46643;SDS011;32371;51.032;5.816;2022-12-07T09:17:59;23.77;;;9.38;;
46643;SDS011;32371;51.032;5.816;2022-12-07T09:20:25;18.98;;;9.27;;
46643;SDS011;32371;51.032;5.816;2022-12-07T09:22:50;16.50;;;8.25;;
46643;SDS011;32371;51.032;5.816;2022-12-07T09:25:15;16.58;;;9.00;;
46643;SDS011;32371;51.032;5.816;2022-12-07T09:27:41;19.50;;;8.40;;
46643;SDS011;32371;51.032;5.816;2022-12-07T09:30:07;18.10;;;8.95;;
46643;SDS011;32371;51.032;5.816;2022-12-07T09:32:32;18.42;;;9.57;;
46643;SDS011;32371;51.032;5.816;2022-12-07T09:34:58;13.43;;;7.82;;
46643;SDS011;32371;51.032;5.816;2022-12-07T09:37:23;17.88;;;8.90;;
46643;SDS011;32371;51.032;5.816;2022-12-07T09:39:48;18.25;;;7.60;;
46643;SDS011;32371;51.032;5.816;2022-12-07T09:42:25;18.52;;;8.65;;
46643;SDS011;32371;51.032;5.816;2022-12-07T09:44:55;17.23;;;8.15;;
46643;SDS011;32371;51.032;5.816;2022-12-07T09:47:20;17.00;;;8.65;;
46643;SDS011;32371;51.032;5.816;2022-12-07T09:49:46;19.05;;;8.48;;
46643;SDS011;32371;51.032;5.816;2022-12-07T09:54:37;15.75;;;7.85;;
46643;SDS011;32371;51.032;5.816;2022-12-07T09:57:07;18.58;;;7.35;;
46643;SDS011;32371;51.032;5.816;2022-12-07T09:59:33;13.98;;;8.52;;
46643;SDS011;32371;51.032;5.816;2022-12-07T10:02:04;14.52;;;8.20;;
46643;SDS011;32371;51.032;5.816;2022-12-07T10:04:47;19.08;;;7.95;;
46643;SDS011;32371;51.032;5.816;2022-12-07T10:07:13;15.50;;;7.32;;
46643;SDS011;32371;51.032;5.816;2022-12-07T10:09:38;20.80;;;8.13;;
46643;SDS011;32371;51.032;5.816;2022-12-07T10:12:10;18.23;;;8.25;;
46643;SDS011;32371;51.032;5.816;2022-12-07T10:17:12;11.95;;;6.53;;
46643;SDS011;32371;51.032;5.816;2022-12-07T10:19:50;19.17;;;8.35;;
46643;SDS011;32371;51.032;5.816;2022-12-07T10:22:16;11.70;;;6.75;;
46643;SDS011;32371;51.032;5.816;2022-12-07T10:24:43;12.63;;;6.97;;
46643;SDS011;32371;51.032;5.816;2022-12-07T10:27:22;10.90;;;5.45;;
46643;SDS011;32371;51.032;5.816;2022-12-07T10:29:52;11.85;;;6.05;;
46643;SDS011;32371;51.032;5.816;2022-12-07T10:34:44;14.52;;;6.10;;
46643;SDS011;32371;51.032;5.816;2022-12-07T10:42:09;13.20;;;5.82;;
46643;SDS011;32371;51.032;5.816;2022-12-07T10:45:03;9.48;;;5.68;;
46643;SDS011;32371;51.032;5.816;2022-12-07T10:53:59;8.65;;;5.35;;
46643;SDS011;32371;51.032;5.816;2022-12-07T10:59:32;13.38;;;4.90;;
46643;SDS011;32371;51.032;5.816;2022-12-07T11:01:54;12.75;;;4.35;;
46643;SDS011;32371;51.032;5.816;2022-12-07T11:12:28;4.55;;;2.88;;
46643;SDS011;32371;51.032;5.816;2022-12-07T11:15:36;7.82;;;2.15;;
46643;SDS011;32371;51.032;5.816;2022-12-07T11:18:23;4.60;;;2.22;;
46643;SDS011;32371;51.032;5.816;2022-12-07T11:21:11;7.03;;;2.10;;
46643;SDS011;32371;51.032;5.816;2022-12-07T11:26:42;9.82;;;2.78;;
46643;SDS011;32371;51.032;5.816;2022-12-07T11:37:21;5.43;;;2.65;;
46643;SDS011;32371;51.032;5.816;2022-12-07T11:39:51;4.13;;;3.00;;
46643;SDS011;32371;51.032;5.816;2022-12-07T11:42:21;7.72;;;3.30;;
46643;SDS011;32371;51.032;5.816;2022-12-07T11:44:50;9.88;;;2.97;;
46643;SDS011;32371;51.032;5.816;2022-12-07T11:47:27;8.25;;;2.88;;
46643;SDS011;32371;51.032;5.816;2022-12-07T11:55:43;6.60;;;2.63;;
46643;SDS011;32371;51.032;5.816;2022-12-07T12:00:36;7.38;;;2.75;;
46643;SDS011;32371;51.032;5.816;2022-12-07T12:03:09;3.15;;;2.05;;
46643;SDS011;32371;51.032;5.816;2022-12-07T12:05:37;9.25;;;2.72;;
46643;SDS011;32371;51.032;5.816;2022-12-07T12:08:14;4.82;;;2.60;;
46643;SDS011;32371;51.032;5.816;2022-12-07T12:10:51;6.65;;;3.38;;
46643;SDS011;32371;51.032;5.816;2022-12-07T12:19:03;8.60;;;3.08;;
46643;SDS011;32371;51.032;5.816;2022-12-07T12:21:40;4.78;;;3.05;;
46643;SDS011;32371;51.032;5.816;2022-12-07T12:24:11;6.53;;;2.17;;
46643;SDS011;32371;51.032;5.816;2022-12-07T12:26:51;10.32;;;2.20;;
46643;SDS011;32371;51.032;5.816;2022-12-07T12:29:23;3.10;;;1.95;;
46643;SDS011;32371;51.032;5.816;2022-12-07T12:37:37;6.88;;;1.88;;
46643;SDS011;32371;51.032;5.816;2022-12-07T12:42:49;8.15;;;2.05;;
46643;SDS011;32371;51.032;5.816;2022-12-07T12:47:56;2.38;;;1.70;;
46643;SDS011;32371;51.032;5.816;2022-12-07T12:52:56;8.13;;;1.75;;
46643;SDS011;32371;51.032;5.816;2022-12-07T13:00:44;3.65;;;2.05;;
46643;SDS011;32371;51.032;5.816;2022-12-07T13:03:25;3.35;;;2.22;;
46643;SDS011;32371;51.032;5.816;2022-12-07T13:08:44;6.10;;;2.00;;
46643;SDS011;32371;51.032;5.816;2022-12-07T13:11:25;6.55;;;2.45;;
46643;SDS011;32371;51.032;5.816;2022-12-07T13:14:35;5.85;;;2.15;;
46643;SDS011;32371;51.032;5.816;2022-12-07T13:16:58;9.40;;;2.33;;
46643;SDS011;32371;51.032;5.816;2022-12-07T13:19:52;5.50;;;1.77;;
46643;SDS011;32371;51.032;5.816;2022-12-07T13:27:47;2.95;;;1.95;;
46643;SDS011;32371;51.032;5.816;2022-12-07T13:30:40;3.35;;;2.10;;
46643;SDS011;32371;51.032;5.816;2022-12-07T13:33:11;8.15;;;2.75;;
46643;SDS011;32371;51.032;5.816;2022-12-07T13:35:37;3.50;;;1.48;;
46643;SDS011;32371;51.032;5.816;2022-12-07T13:38:04;5.53;;;2.92;;
46643;SDS011;32371;51.032;5.816;2022-12-07T13:40:39;5.43;;;2.60;;
46643;SDS011;32371;51.032;5.816;2022-12-07T13:43:05;6.32;;;2.13;;
46643;SDS011;32371;51.032;5.816;2022-12-07T13:45:38;5.32;;;1.98;;
46643;SDS011;32371;51.032;5.816;2022-12-07T13:48:32;6.75;;;2.30;;
46643;SDS011;32371;51.032;5.816;2022-12-07T13:51:01;4.57;;;2.40;;
46643;SDS011;32371;51.032;5.816;2022-12-07T13:53:28;4.28;;;2.33;;
46643;SDS011;32371;51.032;5.816;2022-12-07T13:55:55;6.70;;;2.50;;
46643;SDS011;32371;51.032;5.816;2022-12-07T13:58:22;2.58;;;1.80;;
46643;SDS011;32371;51.032;5.816;2022-12-07T14:00:48;7.88;;;2.42;;
46643;SDS011;32371;51.032;5.816;2022-12-07T14:05:39;7.07;;;2.15;;
46643;SDS011;32371;51.032;5.816;2022-12-07T14:08:21;8.93;;;2.50;;
46643;SDS011;32371;51.032;5.816;2022-12-07T14:16:01;9.70;;;2.30;;
46643;SDS011;32371;51.032;5.816;2022-12-07T14:18:40;4.78;;;2.25;;
46643;SDS011;32371;51.032;5.816;2022-12-07T14:23:35;5.13;;;2.42;;
46643;SDS011;32371;51.032;5.816;2022-12-07T14:26:07;6.68;;;2.40;;
46643;SDS011;32371;51.032;5.816;2022-12-07T14:28:35;6.25;;;3.22;;
46643;SDS011;32371;51.032;5.816;2022-12-07T14:31:02;8.85;;;2.63;;
46643;SDS011;32371;51.032;5.816;2022-12-07T14:33:28;7.47;;;2.83;;
46643;SDS011;32371;51.032;5.816;2022-12-07T14:35:54;5.30;;;2.08;;
46643;SDS011;32371;51.032;5.816;2022-12-07T14:38:22;5.72;;;2.35;;
46643;SDS011;32371;51.032;5.816;2022-12-07T14:40:49;2.85;;;2.42;;
46643;SDS011;32371;51.032;5.816;2022-12-07T14:43:16;8.30;;;2.78;;
46643;SDS011;32371;51.032;5.816;2022-12-07T14:45:42;4.88;;;2.85;;
46643;SDS011;32371;51.032;5.816;2022-12-07T14:48:11;6.20;;;2.45;;
46643;SDS011;32371;51.032;5.816;2022-12-07T14:50:39;6.38;;;2.60;;
46643;SDS011;32371;51.032;5.816;2022-12-07T14:53:10;5.50;;;2.70;;
46643;SDS011;32371;51.032;5.816;2022-12-07T14:55:38;4.03;;;2.22;;
46643;SDS011;32371;51.032;5.816;2022-12-07T14:58:03;8.98;;;2.38;;
46643;SDS011;32371;51.032;5.816;2022-12-07T15:00:29;4.80;;;2.47;;
46643;SDS011;32371;51.032;5.816;2022-12-07T15:02:54;5.65;;;2.05;;
46643;SDS011;32371;51.032;5.816;2022-12-07T15:05:20;6.15;;;2.55;;
46643;SDS011;32371;51.032;5.816;2022-12-07T15:07:46;10.30;;;2.53;;
46643;SDS011;32371;51.032;5.816;2022-12-07T15:12:41;7.30;;;2.47;;
46643;SDS011;32371;51.032;5.816;2022-12-07T15:15:06;2.88;;;1.75;;
46643;SDS011;32371;51.032;5.816;2022-12-07T15:17:32;10.38;;;2.85;;
46643;SDS011;32371;51.032;5.816;2022-12-07T15:19:57;5.90;;;2.72;;
46643;SDS011;32371;51.032;5.816;2022-12-07T15:22:23;5.80;;;3.00;;
46643;SDS011;32371;51.032;5.816;2022-12-07T15:24:48;8.00;;;2.70;;
46643;SDS011;32371;51.032;5.816;2022-12-07T15:27:13;7.43;;;3.47;;
46643;SDS011;32371;51.032;5.816;2022-12-07T15:29:39;4.68;;;2.85;;
46643;SDS011;32371;51.032;5.816;2022-12-07T15:32:04;9.95;;;2.33;;
46643;SDS011;32371;51.032;5.816;2022-12-07T15:34:30;4.65;;;3.30;;
46643;SDS011;32371;51.032;5.816;2022-12-07T15:36:56;3.75;;;2.40;;
46643;SDS011;32371;51.032;5.816;2022-12-07T15:39:22;3.92;;;1.70;;
46643;SDS011;32371;51.032;5.816;2022-12-07T15:41:47;2.65;;;1.50;;
46643;SDS011;32371;51.032;5.816;2022-12-07T15:44:13;4.50;;;1.70;;
46643;SDS011;32371;51.032;5.816;2022-12-07T15:46:57;11.32;;;4.10;;
46643;SDS011;32371;51.032;5.816;2022-12-07T15:49:23;10.27;;;4.47;;
46643;SDS011;32371;51.032;5.816;2022-12-07T15:51:48;10.70;;;4.68;;
46643;SDS011;32371;51.032;5.816;2022-12-07T15:54:35;11.20;;;3.25;;
46643;SDS011;32371;51.032;5.816;2022-12-07T15:56:59;7.15;;;2.88;;
46643;SDS011;32371;51.032;5.816;2022-12-07T15:59:25;5.25;;;1.85;;
46643;SDS011;32371;51.032;5.816;2022-12-07T16:01:51;7.03;;;2.05;;
46643;SDS011;32371;51.032;5.816;2022-12-07T16:04:17;3.90;;;1.67;;
46643;SDS011;32371;51.032;5.816;2022-12-07T16:06:42;10.55;;;2.40;;
46643;SDS011;32371;51.032;5.816;2022-12-07T16:09:08;4.28;;;1.58;;
46643;SDS011;32371;51.032;5.816;2022-12-07T16:11:33;3.47;;;1.98;;
46643;SDS011;32371;51.032;5.816;2022-12-07T16:13:59;4.07;;;2.08;;
46643;SDS011;32371;51.032;5.816;2022-12-07T16:16:24;3.95;;;2.22;;
46643;SDS011;32371;51.032;5.816;2022-12-07T16:18:50;2.42;;;1.60;;
46643;SDS011;32371;51.032;5.816;2022-12-07T16:21:16;5.07;;;2.13;;
46643;SDS011;32371;51.032;5.816;2022-12-07T16:23:42;7.90;;;2.35;;
46643;SDS011;32371;51.032;5.816;2022-12-07T16:26:15;6.68;;;2.22;;
46643;SDS011;32371;51.032;5.816;2022-12-07T16:28:44;3.30;;;2.13;;
46643;SDS011;32371;51.032;5.816;2022-12-07T16:31:12;3.15;;;2.10;;
46643;SDS011;32371;51.032;5.816;2022-12-07T16:33:39;2.85;;;2.20;;
46643;SDS011;32371;51.032;5.816;2022-12-07T16:36:06;8.25;;;2.90;;
46643;SDS011;32371;51.032;5.816;2022-12-07T16:38:33;9.30;;;2.45;;
46643;SDS011;32371;51.032;5.816;2022-12-07T16:41:02;4.82;;;2.45;;
46643;SDS011;32371;51.032;5.816;2022-12-07T16:43:27;5.65;;;2.55;;