sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24410;DHT22;12543;53.364;-1.504;2023-03-24T00:02:27;8.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T00:04:55;8.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T00:07:24;8.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T00:09:52;8.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T00:12:19;8.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T00:14:46;8.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T00:17:14;8.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T00:19:43;8.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T00:22:13;8.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T00:24:40;8.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T00:27:07;8.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T00:29:34;8.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T00:32:02;8.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T00:34:29;8.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T00:36:56;8.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T00:39:23;8.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T00:41:50;8.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T00:44:17;8.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T00:46:45;8.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T00:49:12;8.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T00:51:41;8.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T00:54:09;8.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T00:56:37;8.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T00:59:06;8.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T01:01:36;8.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T01:04:05;8.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T01:06:34;8.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T01:09:02;8.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T01:11:33;8.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T01:14:00;8.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T01:16:28;8.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T01:18:55;8.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T01:21:22;8.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T01:23:51;8.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T01:26:18;8.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T01:28:45;8.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T01:31:12;8.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T01:33:40;8.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T01:36:07;8.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T01:38:34;8.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T01:41:02;8.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T01:43:31;8.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T01:53:33;8.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T01:56:02;8.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T01:58:36;8.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T02:01:14;8.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T02:04:03;8.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T02:06:31;8.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T02:09:00;8.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T02:11:30;8.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T02:14:01;8.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T02:19:15;8.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T02:29:59;7.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T02:35:19;8.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T02:38:14;7.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T02:56:36;7.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T02:59:29;7.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T03:02:02;7.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T03:04:48;7.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T03:07:19;7.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T03:09:50;7.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T03:12:19;7.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T03:14:48;7.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T03:17:18;7.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T03:19:50;7.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T03:22:22;7.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T03:24:50;7.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T03:27:21;7.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T03:30:00;7.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T03:32:30;7.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T03:35:01;7.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T03:40:03;7.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T03:42:33;7.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T03:45:00;7.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T03:47:27;7.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T03:49:54;7.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T03:52:21;7.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T03:54:50;7.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T03:57:17;7.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T04:00:04;7.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T04:05:35;7.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T04:30:41;7.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T04:33:19;7.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T04:35:52;7.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T04:38:41;7.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T04:41:18;7.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T04:43:57;7.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T04:46:25;7.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T04:48:57;7.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T04:51:31;7.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T04:54:04;7.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T04:56:41;7.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T04:59:30;7.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T05:02:01;7.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T05:04:28;7.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T05:07:03;7.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T05:09:30;7.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T05:11:59;7.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T05:14:32;7.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T05:16:59;7.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T05:19:27;7.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T05:21:55;7.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T05:24:22;7.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T05:26:49;7.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T05:29:18;7.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T05:31:45;7.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T05:34:15;7.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T05:36:59;7.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T05:39:27;7.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T05:42:03;7.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T05:44:30;7.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T05:47:06;7.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T05:49:33;7.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T05:52:00;7.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T05:54:28;7.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T05:57:10;7.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T05:59:57;7.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T06:02:43;7.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T06:05:23;7.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T06:07:50;7.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T06:10:18;7.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T06:12:50;7.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T06:15:17;7.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T06:17:46;7.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T06:20:30;7.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T06:23:05;7.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T06:25:43;7.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T06:28:22;7.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T06:30:54;7.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T06:33:30;7.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T06:35:58;7.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T06:38:29;7.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T06:41:02;7.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T06:43:30;7.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T06:45:58;7.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T06:48:26;7.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T06:50:59;7.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T06:53:27;7.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T06:55:54;7.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T06:58:24;7.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T07:01:02;7.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T07:03:44;7.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T07:06:14;7.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T07:08:43;7.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T07:11:10;7.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T07:13:43;7.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T07:16:10;7.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T07:18:39;7.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T07:21:06;7.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T07:23:34;7.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T07:26:08;7.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T07:28:57;7.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T07:31:32;7.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T07:34:07;7.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T07:36:36;8.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T07:39:05;8.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T07:41:35;8.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T07:44:07;8.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T07:46:47;8.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T07:49:14;8.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T07:52:06;8.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T07:54:39;8.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T07:57:06;8.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T07:59:37;8.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T08:02:18;8.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T08:04:58;8.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T08:07:44;8.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T08:10:16;8.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T08:12:43;8.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T08:15:10;8.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T08:17:37;8.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T08:20:05;8.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T08:22:37;8.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T08:25:07;8.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T08:27:37;8.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T08:30:05;8.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T08:32:33;8.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T08:35:00;8.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T08:37:32;8.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T08:39:58;8.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T08:42:30;8.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T08:44:57;9.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T08:47:24;9.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T08:49:53;9.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T08:52:20;9.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T08:54:47;9.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T08:57:14;9.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T08:59:42;9.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T09:02:10;9.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T09:04:37;9.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T09:07:04;9.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T09:09:32;9.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T09:11:59;10.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T09:14:26;10.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T09:16:53;10.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T09:19:20;10.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T09:21:47;10.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T09:24:14;11.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T09:26:41;11.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T09:29:08;11.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T09:31:35;12.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T09:34:02;12.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T09:36:30;13.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T09:38:57;13.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T09:41:27;13.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T09:46:34;14.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T09:49:02;14.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T09:51:35;14.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T09:56:37;15.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T09:59:15;15.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T10:01:43;15.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T10:04:14;15.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T10:06:42;15.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T10:14:33;15.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T10:22:22;14.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T10:27:32;14.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T10:30:18;14.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T10:32:46;14.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T10:35:14;15.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T10:37:41;14.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T10:40:17;14.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T10:42:44;14.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T10:45:46;14.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T10:48:06;14.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T10:50:35;14.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T10:53:07;14.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T10:55:36;14.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T10:58:27;15.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T11:00:55;15.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T11:03:29;15.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T11:06:01;15.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T11:08:38;15.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T11:11:26;15.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T11:13:52;16.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T11:16:20;16.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T11:21:25;16.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T11:23:55;16.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T11:28:57;15.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T11:31:29;15.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T11:38:59;15.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T11:41:27;15.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T11:46:39;15.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T11:49:08;15.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T11:51:36;15.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T11:54:05;15.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T11:56:42;15.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T12:07:37;16.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T12:10:20;16.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T12:16:04;16.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T12:21:41;15.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T12:27:18;15.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T12:29:52;15.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T12:37:22;15.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T12:42:18;15.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T12:44:55;15.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T12:52:44;15.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T12:58:02;15.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T13:00:33;15.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T13:03:20;15.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T13:05:51;15.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T13:08:24;15.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T13:10:59;15.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T13:13:42;15.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T13:16:12;15.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T13:18:53;15.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T13:21:22;15.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T13:24:01;15.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T13:26:44;15.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T13:32:03;15.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T13:34:35;15.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T13:39:33;14.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T13:42:01;14.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T13:47:08;14.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T13:49:37;14.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T13:52:05;14.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T13:54:34;14.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T14:04:43;13.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T14:09:58;13.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T14:12:25;13.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T14:15:11;13.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T14:17:42;12.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T14:20:10;12.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T14:22:39;12.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T14:27:44;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T14:30:19;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T14:32:48;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T14:35:39;12.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T14:40:42;12.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T14:43:19;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T14:50:52;12.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T14:53:19;12.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T14:55:47;12.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T14:58:26;12.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T15:00:57;12.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T15:04:07;12.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T15:06:26;12.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T15:08:55;12.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T15:11:27;12.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T15:13:55;12.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T15:16:24;12.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T15:21:34;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T15:26:48;12.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T15:29:17;12.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T15:31:44;12.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T15:36:54;12.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T15:39:26;12.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T15:41:53;12.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T15:44:23;12.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T15:46:53;12.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T15:49:25;12.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T15:52:02;12.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T15:54:35;12.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T15:59:34;12.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T16:02:06;12.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T16:04:36;12.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T16:07:04;12.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T16:09:36;12.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T16:12:09;12.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T16:14:37;12.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T16:17:04;12.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T16:19:31;12.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T16:21:58;11.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T16:24:25;11.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T16:26:52;11.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T16:29:20;11.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T16:31:48;11.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T16:34:17;11.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T16:36:47;11.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T16:39:16;11.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T16:41:43;11.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T16:44:11;11.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T16:46:39;11.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T16:49:13;11.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T16:51:40;11.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T16:54:07;11.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T16:56:35;11.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T16:59:02;11.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T17:01:34;11.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T17:04:13;11.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T17:06:42;11.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T17:09:09;11.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T17:11:37;11.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T17:14:05;11.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T17:16:35;11.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T17:19:03;11.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T17:21:33;11.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T17:24:02;11.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T17:26:30;11.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T17:28:57;11.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T17:31:24;11.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T17:33:51;11.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T17:36:18;10.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T17:38:45;10.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T17:41:14;10.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T17:43:41;10.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T17:46:08;10.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T17:48:35;10.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T17:51:02;10.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T17:53:30;10.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T17:56:00;10.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T17:58:33;10.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T18:01:00;10.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T18:03:34;10.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T18:06:09;10.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T18:08:37;10.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T18:11:08;10.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T18:13:36;10.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T18:16:03;10.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T18:18:46;10.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T18:21:13;10.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T18:23:41;10.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T18:26:08;10.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T18:28:35;10.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T18:31:07;10.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T18:33:34;10.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-03-24T18:36:01;9.90;99.90