sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66670;DHT22;53568;52.164;4.472;2023-07-16T00:01:57;20.17;61.02
66670;DHT22;53568;52.164;4.472;2023-07-16T00:04:22;20.12;60.61
66670;DHT22;53568;52.164;4.472;2023-07-16T00:06:48;20.02;60.21
66670;DHT22;53568;52.164;4.472;2023-07-16T00:09:13;19.84;60.80
66670;DHT22;53568;52.164;4.472;2023-07-16T00:11:39;19.88;60.53
66670;DHT22;53568;52.164;4.472;2023-07-16T00:14:04;19.94;60.15
66670;DHT22;53568;52.164;4.472;2023-07-16T00:16:30;19.88;60.16
66670;DHT22;53568;52.164;4.472;2023-07-16T00:18:56;19.95;59.93
66670;DHT22;53568;52.164;4.472;2023-07-16T00:21:21;19.92;59.90
66670;DHT22;53568;52.164;4.472;2023-07-16T00:23:47;19.88;59.78
66670;DHT22;53568;52.164;4.472;2023-07-16T00:26:13;19.94;59.84
66670;DHT22;53568;52.164;4.472;2023-07-16T00:28:39;19.82;59.95
66670;DHT22;53568;52.164;4.472;2023-07-16T00:31:04;19.88;59.89
66670;DHT22;53568;52.164;4.472;2023-07-16T00:33:30;19.85;60.13
66670;DHT22;53568;52.164;4.472;2023-07-16T00:35:55;19.85;59.96
66670;DHT22;53568;52.164;4.472;2023-07-16T00:38:21;19.82;60.12
66670;DHT22;53568;52.164;4.472;2023-07-16T00:40:48;19.84;59.81
66670;DHT22;53568;52.164;4.472;2023-07-16T00:43:13;19.82;60.07
66670;DHT22;53568;52.164;4.472;2023-07-16T00:45:41;19.81;60.13
66670;DHT22;53568;52.164;4.472;2023-07-16T00:48:08;19.84;60.09
66670;DHT22;53568;52.164;4.472;2023-07-16T00:50:36;19.81;60.33
66670;DHT22;53568;52.164;4.472;2023-07-16T00:53:08;19.84;60.27
66670;DHT22;53568;52.164;4.472;2023-07-16T00:55:36;19.89;60.35
66670;DHT22;53568;52.164;4.472;2023-07-16T00:58:04;19.97;61.10
66670;DHT22;53568;52.164;4.472;2023-07-16T01:00:34;19.91;62.92
66670;DHT22;53568;52.164;4.472;2023-07-16T01:03:08;19.84;64.02
66670;DHT22;53568;52.164;4.472;2023-07-16T01:08:37;19.74;65.83
66670;DHT22;53568;52.164;4.472;2023-07-16T01:11:04;19.63;66.55
66670;DHT22;53568;52.164;4.472;2023-07-16T01:13:30;19.68;66.54
66670;DHT22;53568;52.164;4.472;2023-07-16T01:15:56;19.61;66.42
66670;DHT22;53568;52.164;4.472;2023-07-16T01:18:21;19.40;65.33
66670;DHT22;53568;52.164;4.472;2023-07-16T01:20:47;19.44;64.38
66670;DHT22;53568;52.164;4.472;2023-07-16T01:29:39;19.49;64.19
66670;DHT22;53568;52.164;4.472;2023-07-16T01:32:07;19.50;63.73
66670;DHT22;53568;52.164;4.472;2023-07-16T01:34:36;19.40;64.11
66670;DHT22;53568;52.164;4.472;2023-07-16T01:37:03;19.44;64.15
66670;DHT22;53568;52.164;4.472;2023-07-16T01:39:30;19.49;64.07
66670;DHT22;53568;52.164;4.472;2023-07-16T01:41:56;19.55;64.48
66670;DHT22;53568;52.164;4.472;2023-07-16T01:44:22;19.54;64.35
66670;DHT22;53568;52.164;4.472;2023-07-16T01:49:34;19.40;64.69
66670;DHT22;53568;52.164;4.472;2023-07-16T01:52:01;19.40;64.91
66670;DHT22;53568;52.164;4.472;2023-07-16T01:54:27;19.34;64.82
66670;DHT22;53568;52.164;4.472;2023-07-16T01:56:52;19.33;64.75
66670;DHT22;53568;52.164;4.472;2023-07-16T01:59:18;19.30;64.25
66670;DHT22;53568;52.164;4.472;2023-07-16T02:01:43;19.33;64.37
66670;DHT22;53568;52.164;4.472;2023-07-16T02:04:09;19.33;64.63
66670;DHT22;53568;52.164;4.472;2023-07-16T02:06:34;19.31;65.70
66670;DHT22;53568;52.164;4.472;2023-07-16T02:09:00;19.30;65.57
66670;DHT22;53568;52.164;4.472;2023-07-16T02:11:25;19.28;65.45
66670;DHT22;53568;52.164;4.472;2023-07-16T02:13:51;19.30;65.63
66670;DHT22;53568;52.164;4.472;2023-07-16T02:16:16;19.21;65.13
66670;DHT22;53568;52.164;4.472;2023-07-16T02:18:42;19.27;64.60
66670;DHT22;53568;52.164;4.472;2023-07-16T02:21:07;19.27;64.72
66670;DHT22;53568;52.164;4.472;2023-07-16T02:23:33;19.21;64.93
66670;DHT22;53568;52.164;4.472;2023-07-16T02:25:58;19.19;64.63
66670;DHT22;53568;52.164;4.472;2023-07-16T02:28:24;19.26;64.33
66670;DHT22;53568;52.164;4.472;2023-07-16T02:30:49;19.33;64.06
66670;DHT22;53568;52.164;4.472;2023-07-16T02:33:16;19.21;64.35
66670;DHT22;53568;52.164;4.472;2023-07-16T02:35:49;19.21;64.29
66670;DHT22;53568;52.164;4.472;2023-07-16T02:38:15;19.17;64.10
66670;DHT22;53568;52.164;4.472;2023-07-16T02:40:44;19.04;64.65
66670;DHT22;53568;52.164;4.472;2023-07-16T02:43:10;19.10;64.46
66670;DHT22;53568;52.164;4.472;2023-07-16T02:45:36;19.16;64.48
66670;DHT22;53568;52.164;4.472;2023-07-16T02:48:02;19.31;63.87
66670;DHT22;53568;52.164;4.472;2023-07-16T02:50:27;19.27;63.95
66670;DHT22;53568;52.164;4.472;2023-07-16T02:52:53;19.24;64.44
66670;DHT22;53568;52.164;4.472;2023-07-16T02:55:18;19.30;64.23
66670;DHT22;53568;52.164;4.472;2023-07-16T02:57:44;19.33;64.35
66670;DHT22;53568;52.164;4.472;2023-07-16T03:00:10;19.33;64.20
66670;DHT22;53568;52.164;4.472;2023-07-16T03:02:35;19.37;64.30
66670;DHT22;53568;52.164;4.472;2023-07-16T03:05:01;19.38;64.38
66670;DHT22;53568;52.164;4.472;2023-07-16T03:07:27;19.50;64.14
66670;DHT22;53568;52.164;4.472;2023-07-16T03:09:52;19.43;64.34
66670;DHT22;53568;52.164;4.472;2023-07-16T03:12:18;19.46;64.52
66670;DHT22;53568;52.164;4.472;2023-07-16T03:14:43;19.57;64.44
66670;DHT22;53568;52.164;4.472;2023-07-16T03:17:09;19.58;64.43
66670;DHT22;53568;52.164;4.472;2023-07-16T03:19:34;19.49;64.35
66670;DHT22;53568;52.164;4.472;2023-07-16T03:22:00;19.44;64.25
66670;DHT22;53568;52.164;4.472;2023-07-16T03:24:26;19.43;64.77
66670;DHT22;53568;52.164;4.472;2023-07-16T03:26:51;19.49;64.39
66670;DHT22;53568;52.164;4.472;2023-07-16T03:29:17;19.51;64.03
66670;DHT22;53568;52.164;4.472;2023-07-16T03:31:42;19.50;64.19
66670;DHT22;53568;52.164;4.472;2023-07-16T03:34:08;19.41;65.29
66670;DHT22;53568;52.164;4.472;2023-07-16T03:36:33;19.13;66.94
66670;DHT22;53568;52.164;4.472;2023-07-16T03:38:59;19.17;67.17
66670;DHT22;53568;52.164;4.472;2023-07-16T03:41:24;19.03;67.70
66670;DHT22;53568;52.164;4.472;2023-07-16T03:43:50;18.99;68.09
66670;DHT22;53568;52.164;4.472;2023-07-16T03:46:15;18.93;68.13
66670;DHT22;53568;52.164;4.472;2023-07-16T03:48:41;18.90;68.26
66670;DHT22;53568;52.164;4.472;2023-07-16T03:51:06;18.86;68.75
66670;DHT22;53568;52.164;4.472;2023-07-16T03:53:32;18.80;69.26
66670;DHT22;53568;52.164;4.472;2023-07-16T03:55:57;18.92;69.16
66670;DHT22;53568;52.164;4.472;2023-07-16T03:58:22;18.83;69.59
66670;DHT22;53568;52.164;4.472;2023-07-16T04:00:48;18.82;70.03
66670;DHT22;53568;52.164;4.472;2023-07-16T04:03:14;18.87;70.02
66670;DHT22;53568;52.164;4.472;2023-07-16T04:05:39;18.83;69.61
66670;DHT22;53568;52.164;4.472;2023-07-16T04:08:05;18.82;69.65
66670;DHT22;53568;52.164;4.472;2023-07-16T04:10:30;18.67;69.92
66670;DHT22;53568;52.164;4.472;2023-07-16T04:12:56;18.65;70.09
66670;DHT22;53568;52.164;4.472;2023-07-16T04:15:21;18.66;70.31
66670;DHT22;53568;52.164;4.472;2023-07-16T04:17:46;18.66;70.63
66670;DHT22;53568;52.164;4.472;2023-07-16T04:20:12;18.76;70.56
66670;DHT22;53568;52.164;4.472;2023-07-16T04:22:39;18.69;70.15
66670;DHT22;53568;52.164;4.472;2023-07-16T04:25:05;18.79;69.72
66670;DHT22;53568;52.164;4.472;2023-07-16T04:27:30;18.79;69.40
66670;DHT22;53568;52.164;4.472;2023-07-16T04:29:56;18.76;69.32
66670;DHT22;53568;52.164;4.472;2023-07-16T04:32:21;18.80;68.93
66670;DHT22;53568;52.164;4.472;2023-07-16T04:34:47;18.73;69.16
66670;DHT22;53568;52.164;4.472;2023-07-16T04:37:12;18.65;68.89
66670;DHT22;53568;52.164;4.472;2023-07-16T04:39:38;18.70;69.12
66670;DHT22;53568;52.164;4.472;2023-07-16T04:42:04;18.69;68.61
66670;DHT22;53568;52.164;4.472;2023-07-16T04:44:29;18.67;69.31
66670;DHT22;53568;52.164;4.472;2023-07-16T04:46:55;18.67;69.58
66670;DHT22;53568;52.164;4.472;2023-07-16T04:49:20;18.53;70.53
66670;DHT22;53568;52.164;4.472;2023-07-16T04:51:45;18.42;70.52
66670;DHT22;53568;52.164;4.472;2023-07-16T04:54:11;18.53;70.44
66670;DHT22;53568;52.164;4.472;2023-07-16T04:56:36;18.49;70.07
66670;DHT22;53568;52.164;4.472;2023-07-16T04:59:02;18.62;69.55
66670;DHT22;53568;52.164;4.472;2023-07-16T05:01:27;18.73;69.34
66670;DHT22;53568;52.164;4.472;2023-07-16T05:03:53;18.67;68.82
66670;DHT22;53568;52.164;4.472;2023-07-16T05:06:18;18.80;68.29
66670;DHT22;53568;52.164;4.472;2023-07-16T05:08:44;18.95;68.06
66670;DHT22;53568;52.164;4.472;2023-07-16T05:11:13;18.99;66.85
66670;DHT22;53568;52.164;4.472;2023-07-16T05:13:38;19.07;66.65
66670;DHT22;53568;52.164;4.472;2023-07-16T05:16:04;19.33;65.38
66670;DHT22;53568;52.164;4.472;2023-07-16T05:18:29;19.33;65.48
66670;DHT22;53568;52.164;4.472;2023-07-16T05:20:55;19.34;64.21
66670;DHT22;53568;52.164;4.472;2023-07-16T05:23:20;19.26;64.54
66670;DHT22;53568;52.164;4.472;2023-07-16T05:25:47;19.26;64.91
66670;DHT22;53568;52.164;4.472;2023-07-16T05:28:13;19.21;64.63
66670;DHT22;53568;52.164;4.472;2023-07-16T05:30:39;19.23;64.88
66670;DHT22;53568;52.164;4.472;2023-07-16T05:33:04;19.21;64.61
66670;DHT22;53568;52.164;4.472;2023-07-16T05:35:30;19.28;63.97
66670;DHT22;53568;52.164;4.472;2023-07-16T05:37:55;19.35;63.75
66670;DHT22;53568;52.164;4.472;2023-07-16T05:40:21;19.49;63.42
66670;DHT22;53568;52.164;4.472;2023-07-16T05:42:46;19.58;63.41
66670;DHT22;53568;52.164;4.472;2023-07-16T05:45:12;19.64;63.37
66670;DHT22;53568;52.164;4.472;2023-07-16T05:47:37;19.64;62.81
66670;DHT22;53568;52.164;4.472;2023-07-16T05:50:03;19.70;63.46
66670;DHT22;53568;52.164;4.472;2023-07-16T05:52:29;19.58;65.13
66670;DHT22;53568;52.164;4.472;2023-07-16T05:54:55;19.49;65.48
66670;DHT22;53568;52.164;4.472;2023-07-16T05:57:20;19.38;65.71
66670;DHT22;53568;52.164;4.472;2023-07-16T05:59:46;19.43;65.59
66670;DHT22;53568;52.164;4.472;2023-07-16T06:02:11;19.46;65.49
66670;DHT22;53568;52.164;4.472;2023-07-16T06:04:37;19.44;65.80
66670;DHT22;53568;52.164;4.472;2023-07-16T06:07:02;19.47;65.72
66670;DHT22;53568;52.164;4.472;2023-07-16T06:09:28;19.49;65.17
66670;DHT22;53568;52.164;4.472;2023-07-16T06:11:54;19.47;65.53
66670;DHT22;53568;52.164;4.472;2023-07-16T06:14:19;19.43;65.52
66670;DHT22;53568;52.164;4.472;2023-07-16T06:16:45;19.41;65.48
66670;DHT22;53568;52.164;4.472;2023-07-16T06:19:10;19.51;65.02
66670;DHT22;53568;52.164;4.472;2023-07-16T06:21:36;19.58;64.89
66670;DHT22;53568;52.164;4.472;2023-07-16T06:24:01;19.61;64.87
66670;DHT22;53568;52.164;4.472;2023-07-16T06:26:27;19.67;64.65
66670;DHT22;53568;52.164;4.472;2023-07-16T06:28:52;19.71;63.48
66670;DHT22;53568;52.164;4.472;2023-07-16T06:31:18;19.64;63.39
66670;DHT22;53568;52.164;4.472;2023-07-16T06:33:44;19.84;62.17
66670;DHT22;53568;52.164;4.472;2023-07-16T06:36:15;19.77;61.71
66670;DHT22;53568;52.164;4.472;2023-07-16T06:38:40;19.81;62.33
66670;DHT22;53568;52.164;4.472;2023-07-16T06:41:06;19.94;62.09
66670;DHT22;53568;52.164;4.472;2023-07-16T06:43:31;19.91;62.26
66670;DHT22;53568;52.164;4.472;2023-07-16T06:45:57;20.02;62.21
66670;DHT22;53568;52.164;4.472;2023-07-16T06:48:22;20.18;62.01
66670;DHT22;53568;52.164;4.472;2023-07-16T06:50:50;20.19;61.97
66670;DHT22;53568;52.164;4.472;2023-07-16T06:53:16;20.21;62.30
66670;DHT22;53568;52.164;4.472;2023-07-16T06:55:42;20.12;62.63
66670;DHT22;53568;52.164;4.472;2023-07-16T06:58:11;20.25;62.68
66670;DHT22;53568;52.164;4.472;2023-07-16T07:00:36;20.26;62.91
66670;DHT22;53568;52.164;4.472;2023-07-16T07:03:02;20.15;63.31
66670;DHT22;53568;52.164;4.472;2023-07-16T07:05:27;20.17;63.45
66670;DHT22;53568;52.164;4.472;2023-07-16T07:07:53;20.09;63.76
66670;DHT22;53568;52.164;4.472;2023-07-16T07:10:18;20.08;63.34
66670;DHT22;53568;52.164;4.472;2023-07-16T07:12:44;20.01;63.33
66670;DHT22;53568;52.164;4.472;2023-07-16T07:15:09;19.95;63.43
66670;DHT22;53568;52.164;4.472;2023-07-16T07:17:35;20.08;63.00
66670;DHT22;53568;52.164;4.472;2023-07-16T07:20:02;20.04;63.21
66670;DHT22;53568;52.164;4.472;2023-07-16T07:22:27;20.09;62.89
66670;DHT22;53568;52.164;4.472;2023-07-16T07:24:53;20.18;62.87
66670;DHT22;53568;52.164;4.472;2023-07-16T07:27:18;20.19;62.75
66670;DHT22;53568;52.164;4.472;2023-07-16T07:29:44;20.28;62.42
66670;DHT22;53568;52.164;4.472;2023-07-16T07:32:11;20.12;62.45
66670;DHT22;53568;52.164;4.472;2023-07-16T07:34:38;20.17;62.64
66670;DHT22;53568;52.164;4.472;2023-07-16T07:37:04;20.09;62.88
66670;DHT22;53568;52.164;4.472;2023-07-16T07:39:30;20.12;62.34
66670;DHT22;53568;52.164;4.472;2023-07-16T07:41:55;20.15;62.32
66670;DHT22;53568;52.164;4.472;2023-07-16T07:44:21;20.18;61.97
66670;DHT22;53568;52.164;4.472;2023-07-16T07:46:46;20.18;62.40
66670;DHT22;53568;52.164;4.472;2023-07-16T07:49:12;20.29;62.19
66670;DHT22;53568;52.164;4.472;2023-07-16T07:51:37;20.33;62.16
66670;DHT22;53568;52.164;4.472;2023-07-16T07:54:03;20.41;62.59
66670;DHT22;53568;52.164;4.472;2023-07-16T07:56:28;20.41;62.01
66670;DHT22;53568;52.164;4.472;2023-07-16T07:58:55;20.53;62.24
66670;DHT22;53568;52.164;4.472;2023-07-16T08:01:21;20.73;62.42
66670;DHT22;53568;52.164;4.472;2023-07-16T08:03:46;20.66;61.93
66670;DHT22;53568;52.164;4.472;2023-07-16T08:06:12;20.62;62.46
66670;DHT22;53568;52.164;4.472;2023-07-16T08:08:38;20.46;62.57
66670;DHT22;53568;52.164;4.472;2023-07-16T08:11:03;20.38;63.01
66670;DHT22;53568;52.164;4.472;2023-07-16T08:13:29;20.46;62.33
66670;DHT22;53568;52.164;4.472;2023-07-16T08:15:54;20.51;61.96
66670;DHT22;53568;52.164;4.472;2023-07-16T08:18:20;20.52;61.49
66670;DHT22;53568;52.164;4.472;2023-07-16T08:20:46;20.63;61.23
66670;DHT22;53568;52.164;4.472;2023-07-16T08:23:12;20.52;61.19
66670;DHT22;53568;52.164;4.472;2023-07-16T08:25:37;20.56;61.05
66670;DHT22;53568;52.164;4.472;2023-07-16T08:28:03;20.45;60.78
66670;DHT22;53568;52.164;4.472;2023-07-16T08:30:29;20.42;59.90
66670;DHT22;53568;52.164;4.472;2023-07-16T08:32:54;20.33;60.71
66670;DHT22;53568;52.164;4.472;2023-07-16T08:35:20;20.39;61.21
66670;DHT22;53568;52.164;4.472;2023-07-16T08:37:46;20.51;61.78
66670;DHT22;53568;52.164;4.472;2023-07-16T08:40:12;20.66;61.59
66670;DHT22;53568;52.164;4.472;2023-07-16T08:42:39;20.79;61.91
66670;DHT22;53568;52.164;4.472;2023-07-16T08:45:10;20.73;62.18
66670;DHT22;53568;52.164;4.472;2023-07-16T08:47:36;20.92;61.58
66670;DHT22;53568;52.164;4.472;2023-07-16T08:50:02;20.95;62.17
66670;DHT22;53568;52.164;4.472;2023-07-16T08:52:29;20.92;61.77
66670;DHT22;53568;52.164;4.472;2023-07-16T08:54:55;20.99;61.80
66670;DHT22;53568;52.164;4.472;2023-07-16T08:57:21;21.06;61.80
66670;DHT22;53568;52.164;4.472;2023-07-16T08:59:48;21.06;61.60
66670;DHT22;53568;52.164;4.472;2023-07-16T09:02:17;20.99;61.74
66670;DHT22;53568;52.164;4.472;2023-07-16T09:04:43;20.93;61.57
66670;DHT22;53568;52.164;4.472;2023-07-16T09:07:09;20.96;61.86
66670;DHT22;53568;52.164;4.472;2023-07-16T09:09:34;21.04;61.73
66670;DHT22;53568;52.164;4.472;2023-07-16T09:12:00;21.08;59.83
66670;DHT22;53568;52.164;4.472;2023-07-16T09:14:26;20.95;59.10
66670;DHT22;53568;52.164;4.472;2023-07-16T09:16:52;20.93;58.25
66670;DHT22;53568;52.164;4.472;2023-07-16T09:19:19;20.85;58.29
66670;DHT22;53568;52.164;4.472;2023-07-16T09:21:48;20.92;58.24
66670;DHT22;53568;52.164;4.472;2023-07-16T09:24:17;20.87;58.45
66670;DHT22;53568;52.164;4.472;2023-07-16T09:26:54;20.87;58.77
66670;DHT22;53568;52.164;4.472;2023-07-16T09:29:21;20.96;59.42
66670;DHT22;53568;52.164;4.472;2023-07-16T09:32:00;21.00;60.32
66670;DHT22;53568;52.164;4.472;2023-07-16T09:34:29;21.08;60.51
66670;DHT22;53568;52.164;4.472;2023-07-16T09:37:00;21.28;59.97
66670;DHT22;53568;52.164;4.472;2023-07-16T09:39:27;21.30;59.58
66670;DHT22;53568;52.164;4.472;2023-07-16T09:41:53;21.24;57.70
66670;DHT22;53568;52.164;4.472;2023-07-16T09:44:21;21.24;56.69
66670;DHT22;53568;52.164;4.472;2023-07-16T09:46:47;21.14;56.74
66670;DHT22;53568;52.164;4.472;2023-07-16T09:49:15;21.02;57.72
66670;DHT22;53568;52.164;4.472;2023-07-16T09:51:43;20.95;59.26
66670;DHT22;53568;52.164;4.472;2023-07-16T09:54:12;20.79;60.89
66670;DHT22;53568;52.164;4.472;2023-07-16T09:56:51;20.65;62.09
66670;DHT22;53568;52.164;4.472;2023-07-16T09:59:21;20.73;61.91
66670;DHT22;53568;52.164;4.472;2023-07-16T10:01:49;20.75;61.86
66670;DHT22;53568;52.164;4.472;2023-07-16T10:04:17;20.77;61.78
66670;DHT22;53568;52.164;4.472;2023-07-16T10:06:50;20.86;61.86
66670;DHT22;53568;52.164;4.472;2023-07-16T10:09:37;21.02;61.08
66670;DHT22;53568;52.164;4.472;2023-07-16T10:12:17;21.03;60.81
66670;DHT22;53568;52.164;4.472;2023-07-16T10:14:48;21.06;60.48
66670;DHT22;53568;52.164;4.472;2023-07-16T10:17:25;21.20;60.14
66670;DHT22;53568;52.164;4.472;2023-07-16T10:19:57;21.47;58.49
66670;DHT22;53568;52.164;4.472;2023-07-16T10:22:46;21.75;56.13
66670;DHT22;53568;52.164;4.472;2023-07-16T10:27:45;21.75;54.43
66670;DHT22;53568;52.164;4.472;2023-07-16T10:30:12;21.85;53.65
66670;DHT22;53568;52.164;4.472;2023-07-16T10:32:38;21.82;53.19
66670;DHT22;53568;52.164;4.472;2023-07-16T10:35:05;21.91;52.50
66670;DHT22;53568;52.164;4.472;2023-07-16T10:37:31;21.97;51.67
66670;DHT22;53568;52.164;4.472;2023-07-16T10:39:58;21.94;51.79
66670;DHT22;53568;52.164;4.472;2023-07-16T10:42:25;22.00;52.31
66670;DHT22;53568;52.164;4.472;2023-07-16T10:44:54;21.98;52.95
66670;DHT22;53568;52.164;4.472;2023-07-16T10:47:21;22.00;53.13
66670;DHT22;53568;52.164;4.472;2023-07-16T10:49:48;22.15;51.22
66670;DHT22;53568;52.164;4.472;2023-07-16T10:52:13;22.18;50.56
66670;DHT22;53568;52.164;4.472;2023-07-16T10:54:42;22.19;50.69
66670;DHT22;53568;52.164;4.472;2023-07-16T10:57:08;22.05;49.64
66670;DHT22;53568;52.164;4.472;2023-07-16T10:59:33;22.06;48.62
66670;DHT22;53568;52.164;4.472;2023-07-16T11:01:59;21.87;50.44
66670;DHT22;53568;52.164;4.472;2023-07-16T11:04:24;21.81;51.43
66670;DHT22;53568;52.164;4.472;2023-07-16T11:06:50;21.98;52.00
66670;DHT22;53568;52.164;4.472;2023-07-16T11:09:17;22.09;52.01
66670;DHT22;53568;52.164;4.472;2023-07-16T11:11:43;22.22;51.80
66670;DHT22;53568;52.164;4.472;2023-07-16T11:14:08;22.38;50.37
66670;DHT22;53568;52.164;4.472;2023-07-16T11:16:35;22.49;49.94
66670;DHT22;53568;52.164;4.472;2023-07-16T11:19:04;22.55;49.88
66670;DHT22;53568;52.164;4.472;2023-07-16T11:21:29;22.51;49.10
66670;DHT22;53568;52.164;4.472;2023-07-16T11:23:55;22.39;49.30
66670;DHT22;53568;52.164;4.472;2023-07-16T11:26:20;22.11;49.02
66670;DHT22;53568;52.164;4.472;2023-07-16T11:28:50;22.19;49.03
66670;DHT22;53568;52.164;4.472;2023-07-16T11:31:17;22.34;49.79
66670;DHT22;53568;52.164;4.472;2023-07-16T11:33:45;22.42;48.61
66670;DHT22;53568;52.164;4.472;2023-07-16T11:36:12;22.58;47.10
66670;DHT22;53568;52.164;4.472;2023-07-16T11:38:38;22.49;47.86
66670;DHT22;53568;52.164;4.472;2023-07-16T11:41:05;22.60;47.75
66670;DHT22;53568;52.164;4.472;2023-07-16T11:43:34;22.46;47.72
66670;DHT22;53568;52.164;4.472;2023-07-16T11:46:01;22.45;47.41
66670;DHT22;53568;52.164;4.472;2023-07-16T11:48:27;22.38;47.81
66670;DHT22;53568;52.164;4.472;2023-07-16T11:50:53;22.34;49.00
66670;DHT22;53568;52.164;4.472;2023-07-16T11:53:18;22.39;49.04
66670;DHT22;53568;52.164;4.472;2023-07-16T11:55:44;22.46;49.06
66670;DHT22;53568;52.164;4.472;2023-07-16T11:58:09;22.62;48.58
66670;DHT22;53568;52.164;4.472;2023-07-16T12:00:35;22.62;48.50
66670;DHT22;53568;52.164;4.472;2023-07-16T12:03:00;22.68;46.84
66670;DHT22;53568;52.164;4.472;2023-07-16T12:05:26;22.66;46.22
66670;DHT22;53568;52.164;4.472;2023-07-16T12:07:53;22.72;44.63
66670;DHT22;53568;52.164;4.472;2023-07-16T12:10:20;22.73;44.61
66670;DHT22;53568;52.164;4.472;2023-07-16T12:12:46;22.69;46.24
66670;DHT22;53568;52.164;4.472;2023-07-16T12:15:11;22.80;47.30
66670;DHT22;53568;52.164;4.472;2023-07-16T12:17:37;22.96;46.58
66670;DHT22;53568;52.164;4.472;2023-07-16T12:20:03;23.06;46.54
66670;DHT22;53568;52.164;4.472;2023-07-16T12:22:29;23.06;46.07
66670;DHT22;53568;52.164;4.472;2023-07-16T12:24:55;23.20;45.18
66670;DHT22;53568;52.164;4.472;2023-07-16T12:27:23;23.16;45.59
66670;DHT22;53568;52.164;4.472;2023-07-16T12:29:48;22.98;45.68
66670;DHT22;53568;52.164;4.472;2023-07-16T12:32:14;22.98;46.44
66670;DHT22;53568;52.164;4.472;2023-07-16T12:34:40;22.90;47.49
66670;DHT22;53568;52.164;4.472;2023-07-16T12:37:05;22.85;47.10
66670;DHT22;53568;52.164;4.472;2023-07-16T12:39:32;22.89;47.08
66670;DHT22;53568;52.164;4.472;2023-07-16T12:41:57;22.86;45.67
66670;DHT22;53568;52.164;4.472;2023-07-16T12:44:23;22.77;45.79
66670;DHT22;53568;52.164;4.472;2023-07-16T12:46:48;22.60;46.91
66670;DHT22;53568;52.164;4.472;2023-07-16T12:49:15;22.56;47.07
66670;DHT22;53568;52.164;4.472;2023-07-16T12:51:40;22.58;47.13
66670;DHT22;53568;52.164;4.472;2023-07-16T12:54:06;22.63;47.23
66670;DHT22;53568;52.164;4.472;2023-07-16T12:56:31;22.51;47.59
66670;DHT22;53568;52.164;4.472;2023-07-16T12:58:57;22.48;47.16
66670;DHT22;53568;52.164;4.472;2023-07-16T13:01:23;22.46;47.08
66670;DHT22;53568;52.164;4.472;2023-07-16T13:03:49;22.51;46.91
66670;DHT22;53568;52.164;4.472;2023-07-16T13:06:14;22.32;47.82
66670;DHT22;53568;52.164;4.472;2023-07-16T13:08:39;22.28;48.34
66670;DHT22;53568;52.164;4.472;2023-07-16T13:11:05;22.52;48.40
66670;DHT22;53568;52.164;4.472;2023-07-16T13:13:30;22.68;48.96
66670;DHT22;53568;52.164;4.472;2023-07-16T13:15:56;22.65;49.33
66670;DHT22;53568;52.164;4.472;2023-07-16T13:18:22;22.59;49.11
66670;DHT22;53568;52.164;4.472;2023-07-16T13:20:48;22.60;49.84
66670;DHT22;53568;52.164;4.472;2023-07-16T13:23:13;22.68;49.84
66670;DHT22;53568;52.164;4.472;2023-07-16T13:25:39;22.38;50.25
66670;DHT22;53568;52.164;4.472;2023-07-16T13:28:07;22.36;51.13
66670;DHT22;53568;52.164;4.472;2023-07-16T13:30:33;22.42;52.09
66670;DHT22;53568;52.164;4.472;2023-07-16T13:32:59;22.49;53.04
66670;DHT22;53568;52.164;4.472;2023-07-16T13:35:26;22.55;53.35
66670;DHT22;53568;52.164;4.472;2023-07-16T13:37:52;22.73;53.60
66670;DHT22;53568;52.164;4.472;2023-07-16T13:40:17;22.90;53.81
66670;DHT22;53568;52.164;4.472;2023-07-16T13:42:46;22.98;53.86
66670;DHT22;53568;52.164;4.472;2023-07-16T13:45:12;23.02;52.91
66670;DHT22;53568;52.164;4.472;2023-07-16T13:47:37;23.09;52.26
66670;DHT22;53568;52.164;4.472;2023-07-16T13:50:03;22.92;52.51
66670;DHT22;53568;52.164;4.472;2023-07-16T13:52:29;22.89;51.75
66670;DHT22;53568;52.164;4.472;2023-07-16T13:54:55;22.90;52.65
66670;DHT22;53568;52.164;4.472;2023-07-16T13:57:20;22.77;52.04
66670;DHT22;53568;52.164;4.472;2023-07-16T13:59:46;22.72;52.60
66670;DHT22;53568;52.164;4.472;2023-07-16T14:02:11;22.76;52.87
66670;DHT22;53568;52.164;4.472;2023-07-16T14:04:37;22.77;51.90
66670;DHT22;53568;52.164;4.472;2023-07-16T14:07:03;22.96;51.74
66670;DHT22;53568;52.164;4.472;2023-07-16T14:09:28;23.13;51.51
66670;DHT22;53568;52.164;4.472;2023-07-16T14:11:54;23.17;50.90
66670;DHT22;53568;52.164;4.472;2023-07-16T14:14:22;23.10;51.86
66670;DHT22;53568;52.164;4.472;2023-07-16T14:16:47;23.02;51.24
66670;DHT22;53568;52.164;4.472;2023-07-16T14:19:13;22.92;51.84
66670;DHT22;53568;52.164;4.472;2023-07-16T14:21:39;22.73;52.37
66670;DHT22;53568;52.164;4.472;2023-07-16T14:24:05;22.77;53.08
66670;DHT22;53568;52.164;4.472;2023-07-16T14:26:31;22.92;53.52
66670;DHT22;53568;52.164;4.472;2023-07-16T14:28:56;23.03;53.57
66670;DHT22;53568;52.164;4.472;2023-07-16T14:31:22;23.02;53.42
66670;DHT22;53568;52.164;4.472;2023-07-16T14:33:47;23.07;53.58
66670;DHT22;53568;52.164;4.472;2023-07-16T14:36:13;23.04;53.91
66670;DHT22;53568;52.164;4.472;2023-07-16T14:38:39;23.14;54.21
66670;DHT22;53568;52.164;4.472;2023-07-16T14:41:04;23.17;53.59
66670;DHT22;53568;52.164;4.472;2023-07-16T14:43:31;23.12;53.46
66670;DHT22;53568;52.164;4.472;2023-07-16T14:45:57;23.13;53.68
66670;DHT22;53568;52.164;4.472;2023-07-16T14:48:22;23.10;53.62
66670;DHT22;53568;52.164;4.472;2023-07-16T14:50:49;23.16;53.45
66670;DHT22;53568;52.164;4.472;2023-07-16T14:53:15;23.14;53.65
66670;DHT22;53568;52.164;4.472;2023-07-16T14:55:49;23.06;53.37
66670;DHT22;53568;52.164;4.472;2023-07-16T14:58:17;23.04;54.21
66670;DHT22;53568;52.164;4.472;2023-07-16T15:00:43;23.14;53.59
66670;DHT22;53568;52.164;4.472;2023-07-16T15:03:08;23.19;53.44
66670;DHT22;53568;52.164;4.472;2023-07-16T15:05:34;23.23;52.93
66670;DHT22;53568;52.164;4.472;2023-07-16T15:07:59;23.09;53.06
66670;DHT22;53568;52.164;4.472;2023-07-16T15:10:25;22.96;54.11
66670;DHT22;53568;52.164;4.472;2023-07-16T15:12:50;22.98;54.22
66670;DHT22;53568;52.164;4.472;2023-07-16T15:15:16;22.92;53.86
66670;DHT22;53568;52.164;4.472;2023-07-16T15:17:41;23.02;54.04
66670;DHT22;53568;52.164;4.472;2023-07-16T15:20:07;23.09;54.04
66670;DHT22;53568;52.164;4.472;2023-07-16T15:22:33;23.14;53.90
66670;DHT22;53568;52.164;4.472;2023-07-16T15:24:59;23.16;53.36
66670;DHT22;53568;52.164;4.472;2023-07-16T15:27:26;23.02;53.11
66670;DHT22;53568;52.164;4.472;2023-07-16T15:29:52;22.95;52.60
66670;DHT22;53568;52.164;4.472;2023-07-16T15:32:17;22.98;52.53
66670;DHT22;53568;52.164;4.472;2023-07-16T15:34:43;22.99;51.71
66670;DHT22;53568;52.164;4.472;2023-07-16T15:37:08;23.00;51.71
66670;DHT22;53568;52.164;4.472;2023-07-16T15:39:36;23.09;52.06