sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8988;DHT22;4529;51.360;12.474;2023-05-10T00:03:53;11.40;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T00:08:58;11.30;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T00:14:02;11.30;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T00:19:06;11.20;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T00:24:10;11.20;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T00:29:14;11.20;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T00:34:18;11.10;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T00:39:22;11.10;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T00:44:26;11.20;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T00:49:31;11.20;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T00:54:35;11.20;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T00:59:38;11.10;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T01:04:42;11.10;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T01:09:45;11.10;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T01:14:52;11.10;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T01:19:55;11.10;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T01:25:25;11.10;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T01:36:06;11.00;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T01:41:24;11.10;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T01:46:38;11.00;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T01:51:36;10.90;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T01:56:36;10.80;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T02:01:40;10.80;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T02:06:44;10.80;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T02:11:47;10.90;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T02:16:51;10.80;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T02:21:55;10.80;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T02:26:58;10.80;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T02:32:01;10.80;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T02:37:05;10.80;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T02:42:08;10.70;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T02:47:11;10.70;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T02:52:19;10.60;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T02:57:27;10.50;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T03:02:30;10.50;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T03:07:33;10.40;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T03:12:54;10.30;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T03:18:05;10.30;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T03:28:28;10.30;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T03:33:31;10.20;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T03:38:35;10.30;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T03:43:39;10.30;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T03:48:43;10.40;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T03:53:48;10.50;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T03:58:52;10.70;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T04:03:56;10.80;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T04:09:00;10.90;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T04:14:05;11.00;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T04:19:08;11.00;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T04:24:13;11.20;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T04:29:16;11.20;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T04:34:22;11.30;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T04:39:25;11.40;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T04:44:30;11.60;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T04:49:34;11.80;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T04:54:38;11.90;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T04:59:42;12.30;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T05:04:47;12.60;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T05:09:51;12.60;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T05:14:55;13.10;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T05:19:59;13.40;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T05:25:03;13.60;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T05:30:07;13.80;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T05:35:11;13.80;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T05:40:14;14.00;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T05:45:18;14.10;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T05:50:21;14.30;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T05:55:24;14.40;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T06:00:29;14.50;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T06:05:32;14.70;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T06:10:36;14.70;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T06:15:42;15.10;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T06:20:46;15.10;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T06:25:50;15.10;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T06:30:54;15.00;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T06:35:58;15.00;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T06:41:02;15.00;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T06:46:06;14.90;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T06:51:09;15.00;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T06:56:13;15.00;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T07:01:16;15.20;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T07:06:20;15.50;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T07:11:24;15.90;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T07:16:27;16.30;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T07:21:31;16.70;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T07:26:34;17.00;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T07:31:39;16.90;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T07:36:43;16.80;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T07:41:46;16.90;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T07:46:50;17.50;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T07:51:54;17.60;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T07:56:59;17.50;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T08:02:03;17.40;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T08:07:07;17.40;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T08:12:11;17.40;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T08:17:15;17.40;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T08:22:19;17.40;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T08:27:23;17.30;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T08:32:27;17.20;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T08:37:31;17.20;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T08:42:35;16.90;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T08:47:39;16.90;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T08:52:43;16.70;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T08:57:47;16.60;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T09:02:51;16.60;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T09:07:54;16.40;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T09:12:58;16.50;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T09:18:01;16.70;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T09:23:06;16.50;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T09:28:10;16.50;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T09:33:13;16.30;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T09:38:17;15.90;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T09:43:21;15.80;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T09:48:25;15.70;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T09:53:29;15.60;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T09:58:36;15.40;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T10:03:41;15.00;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T10:08:42;14.90;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T10:13:47;14.80;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T10:18:50;14.80;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T10:23:54;14.80;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T10:29:02;14.70;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T10:34:06;14.70;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T10:39:10;14.70;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T10:54:50;14.70;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T11:00:24;14.80;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T11:05:37;14.70;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T11:10:40;14.70;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T11:15:48;14.80;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T11:20:56;14.70;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T11:25:59;14.70;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T11:31:02;14.80;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T11:36:05;14.80;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T11:41:09;14.80;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T11:46:12;14.90;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T11:51:19;14.90;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T11:56:19;14.90;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T12:01:26;15.00;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T12:06:32;14.90;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T12:11:36;15.00;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T12:16:37;15.00;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T12:21:41;15.00;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T12:26:45;15.10;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T12:31:53;15.10;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T12:36:56;15.00;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T12:41:59;15.00;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T12:47:03;15.00;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T12:52:06;15.10;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T12:57:10;15.10;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T13:02:13;15.20;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T13:07:17;15.10;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T13:12:20;15.20;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T13:17:25;15.30;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T13:22:27;15.40;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T13:27:30;15.50;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T13:32:34;15.50;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T13:37:37;15.60;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T13:42:41;15.80;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T13:47:44;15.80;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T13:52:48;15.90;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T13:57:51;16.00;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T14:02:55;16.10;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T14:08:00;16.10;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T14:13:04;16.20;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T14:18:07;16.20;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T14:23:12;16.30;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T14:28:16;16.40;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T14:33:20;16.30;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T14:38:24;16.30;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T14:43:28;16.30;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T14:48:32;16.30;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T14:53:36;16.30;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T14:58:40;16.40;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T15:03:45;16.40;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T15:08:48;16.40;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T15:13:52;16.50;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T15:18:55;16.40;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T15:23:59;16.40;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T15:29:02;16.40;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T15:34:05;16.40;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T15:39:10;16.20;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T15:44:12;16.00;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T15:49:16;15.90;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T15:54:19;15.90;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T15:59:23;15.70;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T16:04:27;15.70;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T16:09:30;15.70;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T16:14:34;15.70;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T16:19:37;15.70;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T16:24:41;15.70;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T16:29:47;15.70;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T16:34:50;15.70;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T16:39:54;16.10;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T16:44:59;16.00;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T16:50:03;16.00;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T16:55:06;16.00;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T17:00:10;16.00;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T17:05:14;15.90;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T17:10:18;16.00;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T17:15:22;16.00;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T17:20:27;16.00;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T17:25:31;16.10;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T17:30:35;16.10;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T17:35:39;16.10;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T17:40:43;16.30;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T17:45:48;16.30;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T17:50:51;16.40;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T17:55:55;16.40;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T18:01:00;16.50;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T18:06:04;16.50;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T18:11:07;16.40;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T18:16:11;16.40;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T18:21:16;16.30;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T18:26:20;16.30;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T18:31:24;16.20;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T18:36:27;16.30;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T18:41:30;16.30;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T18:46:34;16.30;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T18:51:37;16.20;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T18:56:41;16.00;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T19:01:44;15.80;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T19:06:48;15.70;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T19:11:51;15.60;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T19:16:54;15.50;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T19:21:59;15.40;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T19:27:02;15.40;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T19:32:06;15.30;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T19:37:09;15.30;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T19:42:13;15.20;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T19:47:16;15.20;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T19:52:19;15.10;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T19:57:23;15.10;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T20:02:27;15.10;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T20:07:30;15.00;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T20:12:33;15.00;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T20:17:37;14.90;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T20:22:41;14.90;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T20:27:44;15.00;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T20:32:47;14.90;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T20:37:51;14.90;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T20:42:54;14.90;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T20:47:58;14.80;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T20:53:02;14.80;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T20:58:06;14.90;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T21:03:09;14.80;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T21:08:13;14.80;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T21:13:16;14.80;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T21:18:20;14.80;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T21:23:23;14.70;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T21:28:27;14.70;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T21:33:30;14.70;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T21:38:34;14.70;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T21:43:37;14.70;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T21:48:41;14.70;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T21:53:44;14.70;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T21:58:48;14.70;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T22:03:51;14.70;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T22:08:54;14.70;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T22:13:58;14.70;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T22:19:02;14.70;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T22:24:05;14.70;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T22:29:09;14.70;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T22:34:13;14.60;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T22:39:17;14.60;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T22:44:20;14.60;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T22:49:24;14.50;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T22:54:28;14.50;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T22:59:31;14.50;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T23:04:35;14.50;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T23:09:38;14.50;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T23:14:41;14.50;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T23:19:45;14.50;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T23:24:49;14.50;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T23:29:53;14.50;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T23:34:56;14.40;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T23:40:00;14.40;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T23:45:04;14.40;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T23:50:08;14.40;99.90
8988;DHT22;4529;51.360;12.474;2023-05-10T23:55:11;14.40;99.90
