sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69894;SDS011;57172;52.034;5.090;2022-09-03T00:00:34;6.30;;;2.70;;
69894;SDS011;57172;52.034;5.090;2022-09-03T00:03:05;4.53;;;2.72;;
69894;SDS011;57172;52.034;5.090;2022-09-03T00:05:39;4.13;;;2.58;;
69894;SDS011;57172;52.034;5.090;2022-09-03T00:08:16;6.15;;;2.60;;
69894;SDS011;57172;52.034;5.090;2022-09-03T00:10:50;6.23;;;2.60;;
69894;SDS011;57172;52.034;5.090;2022-09-03T00:16:32;5.90;;;2.80;;
69894;SDS011;57172;52.034;5.090;2022-09-03T00:19:11;6.93;;;2.58;;
69894;SDS011;57172;52.034;5.090;2022-09-03T00:21:48;5.03;;;2.60;;
69894;SDS011;57172;52.034;5.090;2022-09-03T00:24:45;5.60;;;2.80;;
69894;SDS011;57172;52.034;5.090;2022-09-03T00:27:16;5.10;;;2.72;;
69894;SDS011;57172;52.034;5.090;2022-09-03T00:29:56;5.00;;;2.47;;
69894;SDS011;57172;52.034;5.090;2022-09-03T00:32:28;4.30;;;2.72;;
69894;SDS011;57172;52.034;5.090;2022-09-03T00:35:01;4.65;;;2.60;;
69894;SDS011;57172;52.034;5.090;2022-09-03T00:37:31;5.33;;;2.80;;
69894;SDS011;57172;52.034;5.090;2022-09-03T00:40:04;4.30;;;2.60;;
69894;SDS011;57172;52.034;5.090;2022-09-03T00:42:54;5.57;;;2.63;;
69894;SDS011;57172;52.034;5.090;2022-09-03T00:45:31;4.18;;;2.75;;
69894;SDS011;57172;52.034;5.090;2022-09-03T00:48:20;5.35;;;2.75;;
69894;SDS011;57172;52.034;5.090;2022-09-03T00:53:54;4.68;;;2.83;;
69894;SDS011;57172;52.034;5.090;2022-09-03T00:59:15;6.60;;;2.70;;
69894;SDS011;57172;52.034;5.090;2022-09-03T01:02:17;5.60;;;2.50;;
69894;SDS011;57172;52.034;5.090;2022-09-03T01:05:03;5.27;;;2.50;;
69894;SDS011;57172;52.034;5.090;2022-09-03T01:12:59;3.42;;;2.47;;
69894;SDS011;57172;52.034;5.090;2022-09-03T01:15:35;4.68;;;2.78;;
69894;SDS011;57172;52.034;5.090;2022-09-03T01:23:30;5.47;;;2.40;;
69894;SDS011;57172;52.034;5.090;2022-09-03T01:37:08;5.63;;;2.58;;
69894;SDS011;57172;52.034;5.090;2022-09-03T01:42:48;3.75;;;2.50;;
69894;SDS011;57172;52.034;5.090;2022-09-03T01:59:49;6.30;;;2.60;;
69894;SDS011;57172;52.034;5.090;2022-09-03T02:02:03;5.38;;;2.33;;
69894;SDS011;57172;52.034;5.090;2022-09-03T02:04:34;7.50;;;2.53;;
69894;SDS011;57172;52.034;5.090;2022-09-03T02:07:02;5.53;;;2.58;;
69894;SDS011;57172;52.034;5.090;2022-09-03T02:09:30;5.22;;;2.60;;
69894;SDS011;57172;52.034;5.090;2022-09-03T02:12:02;6.03;;;2.70;;
69894;SDS011;57172;52.034;5.090;2022-09-03T02:14:36;7.40;;;2.50;;
69894;SDS011;57172;52.034;5.090;2022-09-03T02:17:03;4.85;;;2.50;;
69894;SDS011;57172;52.034;5.090;2022-09-03T02:19:32;4.72;;;2.70;;
69894;SDS011;57172;52.034;5.090;2022-09-03T02:22:03;5.05;;;2.55;;
69894;SDS011;57172;52.034;5.090;2022-09-03T02:24:31;4.97;;;2.90;;
69894;SDS011;57172;52.034;5.090;2022-09-03T02:26:58;7.78;;;2.47;;
69894;SDS011;57172;52.034;5.090;2022-09-03T02:29:25;4.00;;;2.28;;
69894;SDS011;57172;52.034;5.090;2022-09-03T02:31:53;5.70;;;2.60;;
69894;SDS011;57172;52.034;5.090;2022-09-03T02:34:20;4.68;;;2.25;;
69894;SDS011;57172;52.034;5.090;2022-09-03T02:36:46;4.60;;;2.40;;
69894;SDS011;57172;52.034;5.090;2022-09-03T02:39:14;4.10;;;2.33;;
69894;SDS011;57172;52.034;5.090;2022-09-03T02:41:42;5.10;;;2.58;;
69894;SDS011;57172;52.034;5.090;2022-09-03T02:44:15;4.10;;;2.50;;
69894;SDS011;57172;52.034;5.090;2022-09-03T02:46:56;4.38;;;2.60;;
69894;SDS011;57172;52.034;5.090;2022-09-03T02:49:28;7.77;;;2.40;;
69894;SDS011;57172;52.034;5.090;2022-09-03T02:51:56;3.58;;;2.20;;
69894;SDS011;57172;52.034;5.090;2022-09-03T02:54:26;5.13;;;2.58;;
69894;SDS011;57172;52.034;5.090;2022-09-03T02:56:58;5.57;;;2.70;;
69894;SDS011;57172;52.034;5.090;2022-09-03T02:59:25;6.13;;;2.63;;
69894;SDS011;57172;52.034;5.090;2022-09-03T03:01:53;4.83;;;2.60;;
69894;SDS011;57172;52.034;5.090;2022-09-03T03:04:20;6.65;;;2.38;;
69894;SDS011;57172;52.034;5.090;2022-09-03T03:06:48;6.97;;;2.50;;
69894;SDS011;57172;52.034;5.090;2022-09-03T03:09:18;7.25;;;2.67;;
69894;SDS011;57172;52.034;5.090;2022-09-03T03:11:45;5.72;;;2.53;;
69894;SDS011;57172;52.034;5.090;2022-09-03T03:14:12;6.80;;;2.60;;
69894;SDS011;57172;52.034;5.090;2022-09-03T03:16:38;5.45;;;2.50;;
69894;SDS011;57172;52.034;5.090;2022-09-03T03:19:05;5.65;;;2.50;;
69894;SDS011;57172;52.034;5.090;2022-09-03T03:21:32;5.40;;;2.50;;
69894;SDS011;57172;52.034;5.090;2022-09-03T03:24:00;3.80;;;2.33;;
69894;SDS011;57172;52.034;5.090;2022-09-03T03:26:27;5.37;;;2.50;;
69894;SDS011;57172;52.034;5.090;2022-09-03T03:28:55;5.25;;;2.47;;
69894;SDS011;57172;52.034;5.090;2022-09-03T03:31:23;5.03;;;2.45;;
69894;SDS011;57172;52.034;5.090;2022-09-03T03:33:51;6.47;;;2.70;;
69894;SDS011;57172;52.034;5.090;2022-09-03T03:36:19;5.50;;;2.63;;
69894;SDS011;57172;52.034;5.090;2022-09-03T03:38:47;3.50;;;2.57;;
69894;SDS011;57172;52.034;5.090;2022-09-03T03:41:19;6.28;;;2.70;;
69894;SDS011;57172;52.034;5.090;2022-09-03T03:43:51;6.20;;;2.75;;
69894;SDS011;57172;52.034;5.090;2022-09-03T03:46:20;5.15;;;2.75;;
69894;SDS011;57172;52.034;5.090;2022-09-03T03:48:49;3.83;;;2.58;;
69894;SDS011;57172;52.034;5.090;2022-09-03T03:51:17;4.70;;;2.50;;
69894;SDS011;57172;52.034;5.090;2022-09-03T03:53:44;4.22;;;2.65;;
69894;SDS011;57172;52.034;5.090;2022-09-03T03:56:13;4.38;;;2.40;;
69894;SDS011;57172;52.034;5.090;2022-09-03T03:58:41;7.40;;;2.75;;
69894;SDS011;57172;52.034;5.090;2022-09-03T04:01:10;4.78;;;2.50;;
69894;SDS011;57172;52.034;5.090;2022-09-03T04:03:39;6.73;;;2.60;;
69894;SDS011;57172;52.034;5.090;2022-09-03T04:06:07;7.07;;;3.00;;
69894;SDS011;57172;52.034;5.090;2022-09-03T04:08:36;4.25;;;2.45;;
69894;SDS011;57172;52.034;5.090;2022-09-03T04:11:05;4.60;;;2.70;;
69894;SDS011;57172;52.034;5.090;2022-09-03T04:13:35;4.70;;;2.70;;
69894;SDS011;57172;52.034;5.090;2022-09-03T04:16:05;5.63;;;2.30;;
69894;SDS011;57172;52.034;5.090;2022-09-03T04:18:37;8.52;;;2.70;;
69894;SDS011;57172;52.034;5.090;2022-09-03T04:21:09;4.55;;;2.63;;
69894;SDS011;57172;52.034;5.090;2022-09-03T04:23:39;5.80;;;2.80;;
69894;SDS011;57172;52.034;5.090;2022-09-03T04:26:08;3.95;;;2.70;;
69894;SDS011;57172;52.034;5.090;2022-09-03T04:28:37;6.17;;;2.60;;
69894;SDS011;57172;52.034;5.090;2022-09-03T04:31:05;7.10;;;2.65;;
69894;SDS011;57172;52.034;5.090;2022-09-03T04:33:34;6.20;;;2.50;;
69894;SDS011;57172;52.034;5.090;2022-09-03T04:36:07;6.47;;;2.75;;
69894;SDS011;57172;52.034;5.090;2022-09-03T04:38:40;6.18;;;2.55;;
69894;SDS011;57172;52.034;5.090;2022-09-03T04:41:08;3.73;;;2.50;;
69894;SDS011;57172;52.034;5.090;2022-09-03T04:43:36;5.72;;;2.45;;
69894;SDS011;57172;52.034;5.090;2022-09-03T04:46:05;6.82;;;2.60;;
69894;SDS011;57172;52.034;5.090;2022-09-03T04:48:41;4.63;;;2.63;;
69894;SDS011;57172;52.034;5.090;2022-09-03T04:53:38;6.47;;;2.70;;
69894;SDS011;57172;52.034;5.090;2022-09-03T04:56:20;5.90;;;2.55;;
69894;SDS011;57172;52.034;5.090;2022-09-03T04:58:53;4.88;;;2.50;;
69894;SDS011;57172;52.034;5.090;2022-09-03T05:01:29;5.32;;;2.67;;
69894;SDS011;57172;52.034;5.090;2022-09-03T05:03:57;5.15;;;2.60;;
69894;SDS011;57172;52.034;5.090;2022-09-03T05:06:25;5.63;;;2.80;;
69894;SDS011;57172;52.034;5.090;2022-09-03T05:08:54;5.72;;;2.70;;
69894;SDS011;57172;52.034;5.090;2022-09-03T05:11:22;3.70;;;2.50;;
69894;SDS011;57172;52.034;5.090;2022-09-03T05:13:50;6.00;;;2.50;;
69894;SDS011;57172;52.034;5.090;2022-09-03T05:16:19;6.97;;;2.63;;
69894;SDS011;57172;52.034;5.090;2022-09-03T05:18:52;5.40;;;2.70;;
69894;SDS011;57172;52.034;5.090;2022-09-03T05:21:20;4.15;;;2.60;;
69894;SDS011;57172;52.034;5.090;2022-09-03T05:23:48;6.95;;;2.50;;
69894;SDS011;57172;52.034;5.090;2022-09-03T05:26:20;7.50;;;2.70;;
69894;SDS011;57172;52.034;5.090;2022-09-03T05:28:55;5.38;;;2.70;;
69894;SDS011;57172;52.034;5.090;2022-09-03T05:31:24;5.83;;;2.70;;
69894;SDS011;57172;52.034;5.090;2022-09-03T05:33:54;6.72;;;2.40;;
69894;SDS011;57172;52.034;5.090;2022-09-03T05:36:30;4.85;;;2.47;;
69894;SDS011;57172;52.034;5.090;2022-09-03T05:39:00;5.22;;;2.60;;
69894;SDS011;57172;52.034;5.090;2022-09-03T05:41:27;6.75;;;2.60;;
69894;SDS011;57172;52.034;5.090;2022-09-03T05:43:55;4.60;;;2.50;;
69894;SDS011;57172;52.034;5.090;2022-09-03T05:46:28;3.97;;;2.60;;
69894;SDS011;57172;52.034;5.090;2022-09-03T05:48:59;3.45;;;2.40;;
69894;SDS011;57172;52.034;5.090;2022-09-03T05:51:28;3.80;;;2.50;;
69894;SDS011;57172;52.034;5.090;2022-09-03T05:53:55;5.35;;;2.70;;
69894;SDS011;57172;52.034;5.090;2022-09-03T05:56:24;4.30;;;2.30;;
69894;SDS011;57172;52.034;5.090;2022-09-03T05:58:53;3.42;;;2.20;;
69894;SDS011;57172;52.034;5.090;2022-09-03T06:01:23;5.70;;;2.58;;
69894;SDS011;57172;52.034;5.090;2022-09-03T06:06:25;4.75;;;2.53;;
69894;SDS011;57172;52.034;5.090;2022-09-03T06:08:53;6.20;;;2.50;;
69894;SDS011;57172;52.034;5.090;2022-09-03T06:11:25;4.72;;;2.42;;
69894;SDS011;57172;52.034;5.090;2022-09-03T06:13:55;7.00;;;2.70;;
69894;SDS011;57172;52.034;5.090;2022-09-03T06:16:23;3.70;;;2.50;;
69894;SDS011;57172;52.034;5.090;2022-09-03T06:18:57;6.00;;;2.50;;
69894;SDS011;57172;52.034;5.090;2022-09-03T06:21:25;4.73;;;2.30;;
69894;SDS011;57172;52.034;5.090;2022-09-03T06:23:53;5.55;;;2.42;;
69894;SDS011;57172;52.034;5.090;2022-09-03T06:26:25;4.90;;;2.40;;
69894;SDS011;57172;52.034;5.090;2022-09-03T06:28:54;4.38;;;2.40;;
69894;SDS011;57172;52.034;5.090;2022-09-03T06:31:22;5.63;;;2.65;;
69894;SDS011;57172;52.034;5.090;2022-09-03T06:33:50;4.13;;;2.40;;
69894;SDS011;57172;52.034;5.090;2022-09-03T06:36:19;3.90;;;2.60;;
69894;SDS011;57172;52.034;5.090;2022-09-03T06:38:50;4.45;;;2.47;;
69894;SDS011;57172;52.034;5.090;2022-09-03T06:41:22;8.15;;;2.67;;
69894;SDS011;57172;52.034;5.090;2022-09-03T06:43:52;4.93;;;2.42;;
69894;SDS011;57172;52.034;5.090;2022-09-03T06:46:21;5.90;;;2.70;;
69894;SDS011;57172;52.034;5.090;2022-09-03T06:48:49;4.68;;;2.30;;
69894;SDS011;57172;52.034;5.090;2022-09-03T06:51:18;5.18;;;2.30;;
69894;SDS011;57172;52.034;5.090;2022-09-03T06:53:47;5.68;;;2.10;;
69894;SDS011;57172;52.034;5.090;2022-09-03T06:56:16;4.05;;;2.30;;
69894;SDS011;57172;52.034;5.090;2022-09-03T06:58:45;5.60;;;2.23;;
69894;SDS011;57172;52.034;5.090;2022-09-03T07:01:14;6.13;;;2.60;;
69894;SDS011;57172;52.034;5.090;2022-09-03T07:03:43;5.55;;;2.20;;
69894;SDS011;57172;52.034;5.090;2022-09-03T07:06:15;4.47;;;2.40;;
69894;SDS011;57172;52.034;5.090;2022-09-03T07:08:45;5.05;;;2.40;;
69894;SDS011;57172;52.034;5.090;2022-09-03T07:11:13;5.30;;;2.23;;
69894;SDS011;57172;52.034;5.090;2022-09-03T07:13:42;3.97;;;2.05;;
69894;SDS011;57172;52.034;5.090;2022-09-03T07:16:11;3.65;;;2.20;;
69894;SDS011;57172;52.034;5.090;2022-09-03T07:18:40;4.43;;;2.20;;
69894;SDS011;57172;52.034;5.090;2022-09-03T07:21:11;5.13;;;2.25;;
69894;SDS011;57172;52.034;5.090;2022-09-03T07:23:41;4.13;;;2.20;;
69894;SDS011;57172;52.034;5.090;2022-09-03T07:26:10;4.68;;;2.15;;
69894;SDS011;57172;52.034;5.090;2022-09-03T07:28:39;7.35;;;2.00;;
69894;SDS011;57172;52.034;5.090;2022-09-03T07:31:09;6.57;;;2.10;;
69894;SDS011;57172;52.034;5.090;2022-09-03T07:33:57;5.68;;;2.38;;
69894;SDS011;57172;52.034;5.090;2022-09-03T07:36:27;4.80;;;2.00;;
69894;SDS011;57172;52.034;5.090;2022-09-03T07:39:00;4.75;;;2.00;;
69894;SDS011;57172;52.034;5.090;2022-09-03T07:41:29;4.65;;;2.30;;
69894;SDS011;57172;52.034;5.090;2022-09-03T07:43:58;5.15;;;2.20;;
69894;SDS011;57172;52.034;5.090;2022-09-03T07:46:32;3.33;;;2.13;;
69894;SDS011;57172;52.034;5.090;2022-09-03T07:49:00;4.37;;;2.10;;
69894;SDS011;57172;52.034;5.090;2022-09-03T07:51:29;3.83;;;2.30;;
69894;SDS011;57172;52.034;5.090;2022-09-03T07:53:58;5.82;;;2.20;;
69894;SDS011;57172;52.034;5.090;2022-09-03T07:56:27;4.78;;;2.10;;
69894;SDS011;57172;52.034;5.090;2022-09-03T07:58:57;7.40;;;2.30;;
69894;SDS011;57172;52.034;5.090;2022-09-03T08:01:25;3.43;;;2.00;;
69894;SDS011;57172;52.034;5.090;2022-09-03T08:03:54;4.40;;;2.30;;
69894;SDS011;57172;52.034;5.090;2022-09-03T08:06:22;4.80;;;2.15;;
69894;SDS011;57172;52.034;5.090;2022-09-03T08:08:57;4.38;;;2.03;;
69894;SDS011;57172;52.034;5.090;2022-09-03T08:11:32;4.40;;;2.00;;
69894;SDS011;57172;52.034;5.090;2022-09-03T08:14:03;3.67;;;1.90;;
69894;SDS011;57172;52.034;5.090;2022-09-03T08:16:35;5.13;;;2.30;;
69894;SDS011;57172;52.034;5.090;2022-09-03T08:19:04;4.72;;;1.90;;
69894;SDS011;57172;52.034;5.090;2022-09-03T08:21:33;4.45;;;1.90;;
69894;SDS011;57172;52.034;5.090;2022-09-03T08:24:00;6.78;;;1.92;;
69894;SDS011;57172;52.034;5.090;2022-09-03T08:26:31;5.53;;;2.10;;
69894;SDS011;57172;52.034;5.090;2022-09-03T08:28:59;4.13;;;2.00;;
69894;SDS011;57172;52.034;5.090;2022-09-03T08:31:26;3.47;;;2.00;;
69894;SDS011;57172;52.034;5.090;2022-09-03T08:33:55;5.13;;;2.00;;
69894;SDS011;57172;52.034;5.090;2022-09-03T08:36:24;4.10;;;1.90;;
69894;SDS011;57172;52.034;5.090;2022-09-03T08:38:53;3.77;;;2.10;;
69894;SDS011;57172;52.034;5.090;2022-09-03T08:47:13;6.03;;;1.73;;
69894;SDS011;57172;52.034;5.090;2022-09-03T08:49:52;2.88;;;1.55;;
69894;SDS011;57172;52.034;5.090;2022-09-03T08:52:25;4.67;;;1.77;;
69894;SDS011;57172;52.034;5.090;2022-09-03T08:54:54;3.15;;;1.52;;
69894;SDS011;57172;52.034;5.090;2022-09-03T08:57:28;4.97;;;1.80;;
69894;SDS011;57172;52.034;5.090;2022-09-03T09:00:02;6.80;;;1.80;;
69894;SDS011;57172;52.034;5.090;2022-09-03T09:02:52;7.97;;;1.80;;
69894;SDS011;57172;52.034;5.090;2022-09-03T09:11:12;3.15;;;1.60;;
69894;SDS011;57172;52.034;5.090;2022-09-03T09:16:39;2.83;;;1.70;;
69894;SDS011;57172;52.034;5.090;2022-09-03T09:22:26;5.65;;;1.70;;
69894;SDS011;57172;52.034;5.090;2022-09-03T09:25:08;2.72;;;1.30;;
69894;SDS011;57172;52.034;5.090;2022-09-03T09:27:47;5.53;;;1.60;;
69894;SDS011;57172;52.034;5.090;2022-09-03T09:30:20;6.50;;;1.75;;
69894;SDS011;57172;52.034;5.090;2022-09-03T09:32:47;7.23;;;1.70;;
69894;SDS011;57172;52.034;5.090;2022-09-03T09:35:14;4.82;;;1.60;;
69894;SDS011;57172;52.034;5.090;2022-09-03T09:37:53;4.47;;;1.70;;
69894;SDS011;57172;52.034;5.090;2022-09-03T09:43:05;3.92;;;1.50;;
69894;SDS011;57172;52.034;5.090;2022-09-03T09:45:33;5.57;;;1.70;;
69894;SDS011;57172;52.034;5.090;2022-09-03T09:48:00;5.15;;;1.70;;
69894;SDS011;57172;52.034;5.090;2022-09-03T09:50:28;5.22;;;1.60;;
69894;SDS011;57172;52.034;5.090;2022-09-03T09:52:58;5.25;;;1.70;;
69894;SDS011;57172;52.034;5.090;2022-09-03T09:55:33;5.43;;;1.60;;
69894;SDS011;57172;52.034;5.090;2022-09-03T09:58:06;4.03;;;1.63;;
69894;SDS011;57172;52.034;5.090;2022-09-03T10:00:39;5.55;;;1.40;;
69894;SDS011;57172;52.034;5.090;2022-09-03T10:03:09;4.78;;;1.38;;
69894;SDS011;57172;52.034;5.090;2022-09-03T10:05:39;4.57;;;1.50;;
69894;SDS011;57172;52.034;5.090;2022-09-03T10:08:16;3.47;;;1.30;;
69894;SDS011;57172;52.034;5.090;2022-09-03T10:10:49;5.93;;;1.40;;
69894;SDS011;57172;52.034;5.090;2022-09-03T10:13:18;3.15;;;1.30;;
69894;SDS011;57172;52.034;5.090;2022-09-03T10:18:44;2.28;;;1.50;;
69894;SDS011;57172;52.034;5.090;2022-09-03T10:21:31;5.15;;;1.40;;
69894;SDS011;57172;52.034;5.090;2022-09-03T10:26:32;3.70;;;1.60;;
69894;SDS011;57172;52.034;5.090;2022-09-03T10:29:03;6.18;;;1.50;;
69894;SDS011;57172;52.034;5.090;2022-09-03T10:36:55;6.33;;;1.60;;
69894;SDS011;57172;52.034;5.090;2022-09-03T10:42:34;5.78;;;1.48;;
69894;SDS011;57172;52.034;5.090;2022-09-03T10:48:15;5.70;;;1.40;;
69894;SDS011;57172;52.034;5.090;2022-09-03T10:53:41;4.90;;;1.40;;
69894;SDS011;57172;52.034;5.090;2022-09-03T10:56:52;2.60;;;1.50;;
69894;SDS011;57172;52.034;5.090;2022-09-03T10:59:41;4.85;;;1.40;;
69894;SDS011;57172;52.034;5.090;2022-09-03T11:07:47;6.97;;;1.23;;
69894;SDS011;57172;52.034;5.090;2022-09-03T11:10:29;2.58;;;1.30;;
69894;SDS011;57172;52.034;5.090;2022-09-03T11:13:33;4.22;;;1.40;;
69894;SDS011;57172;52.034;5.090;2022-09-03T11:15:57;5.13;;;1.20;;
69894;SDS011;57172;52.034;5.090;2022-09-03T11:18:28;3.53;;;1.50;;
69894;SDS011;57172;52.034;5.090;2022-09-03T11:21:11;5.28;;;1.60;;
69894;SDS011;57172;52.034;5.090;2022-09-03T11:23:40;6.35;;;1.60;;
69894;SDS011;57172;52.034;5.090;2022-09-03T11:26:12;10.32;;;1.58;;
69894;SDS011;57172;52.034;5.090;2022-09-03T11:34:32;6.53;;;1.25;;
69894;SDS011;57172;52.034;5.090;2022-09-03T11:37:19;6.80;;;1.45;;
69894;SDS011;57172;52.034;5.090;2022-09-03T11:39:53;8.30;;;1.65;;
69894;SDS011;57172;52.034;5.090;2022-09-03T11:42:45;3.72;;;1.30;;
69894;SDS011;57172;52.034;5.090;2022-09-03T11:45:20;5.10;;;1.27;;
69894;SDS011;57172;52.034;5.090;2022-09-03T11:47:55;2.92;;;1.30;;
69894;SDS011;57172;52.034;5.090;2022-09-03T11:50:25;5.97;;;1.30;;
69894;SDS011;57172;52.034;5.090;2022-09-03T11:58:31;2.33;;;1.33;;
69894;SDS011;57172;52.034;5.090;2022-09-03T12:01:01;7.13;;;1.50;;
69894;SDS011;57172;52.034;5.090;2022-09-03T12:03:44;5.85;;;1.55;;
69894;SDS011;57172;52.034;5.090;2022-09-03T12:09:19;4.82;;;1.50;;
69894;SDS011;57172;52.034;5.090;2022-09-03T12:15:07;4.85;;;1.55;;
69894;SDS011;57172;52.034;5.090;2022-09-03T12:17:50;5.20;;;1.45;;
69894;SDS011;57172;52.034;5.090;2022-09-03T12:20:41;3.47;;;1.33;;
69894;SDS011;57172;52.034;5.090;2022-09-03T12:23:09;3.25;;;1.50;;
69894;SDS011;57172;52.034;5.090;2022-09-03T12:25:42;7.27;;;1.40;;
69894;SDS011;57172;52.034;5.090;2022-09-03T12:28:15;3.67;;;1.60;;
69894;SDS011;57172;52.034;5.090;2022-09-03T12:30:47;3.85;;;1.50;;
69894;SDS011;57172;52.034;5.090;2022-09-03T12:33:16;3.33;;;1.45;;
69894;SDS011;57172;52.034;5.090;2022-09-03T12:35:43;4.15;;;1.42;;
69894;SDS011;57172;52.034;5.090;2022-09-03T12:38:26;8.03;;;1.60;;
69894;SDS011;57172;52.034;5.090;2022-09-03T12:41:21;3.10;;;1.40;;
69894;SDS011;57172;52.034;5.090;2022-09-03T12:43:54;13.10;;;1.73;;
69894;SDS011;57172;52.034;5.090;2022-09-03T12:46:27;7.38;;;1.70;;
69894;SDS011;57172;52.034;5.090;2022-09-03T12:49:03;5.53;;;1.60;;
69894;SDS011;57172;52.034;5.090;2022-09-03T12:52:04;5.77;;;1.80;;
69894;SDS011;57172;52.034;5.090;2022-09-03T12:54:36;9.30;;;1.67;;
69894;SDS011;57172;52.034;5.090;2022-09-03T12:57:16;4.53;;;1.48;;
69894;SDS011;57172;52.034;5.090;2022-09-03T12:59:49;4.53;;;1.50;;
69894;SDS011;57172;52.034;5.090;2022-09-03T13:02:21;7.68;;;1.60;;
69894;SDS011;57172;52.034;5.090;2022-09-03T13:04:52;4.17;;;1.80;;
69894;SDS011;57172;52.034;5.090;2022-09-03T13:10:04;5.45;;;1.40;;
69894;SDS011;57172;52.034;5.090;2022-09-03T13:12:34;7.78;;;1.92;;
69894;SDS011;57172;52.034;5.090;2022-09-03T13:15:10;3.67;;;1.60;;
69894;SDS011;57172;52.034;5.090;2022-09-03T13:18:05;7.30;;;1.60;;
69894;SDS011;57172;52.034;5.090;2022-09-03T13:23:23;6.30;;;1.80;;
69894;SDS011;57172;52.034;5.090;2022-09-03T13:32:10;6.47;;;1.80;;
69894;SDS011;57172;52.034;5.090;2022-09-03T13:34:51;6.63;;;1.73;;
69894;SDS011;57172;52.034;5.090;2022-09-03T13:40:01;6.03;;;1.63;;
69894;SDS011;57172;52.034;5.090;2022-09-03T13:42:42;3.88;;;1.80;;
69894;SDS011;57172;52.034;5.090;2022-09-03T13:56:43;3.65;;;1.60;;
69894;SDS011;57172;52.034;5.090;2022-09-03T14:01:59;6.88;;;1.90;;
69894;SDS011;57172;52.034;5.090;2022-09-03T14:10:22;4.70;;;1.70;;
69894;SDS011;57172;52.034;5.090;2022-09-03T14:13:17;5.90;;;1.80;;
69894;SDS011;57172;52.034;5.090;2022-09-03T14:15:49;7.10;;;2.00;;
69894;SDS011;57172;52.034;5.090;2022-09-03T14:21:29;5.65;;;1.77;;
69894;SDS011;57172;52.034;5.090;2022-09-03T14:26:55;5.47;;;1.60;;
69894;SDS011;57172;52.034;5.090;2022-09-03T14:29:26;5.13;;;1.83;;
69894;SDS011;57172;52.034;5.090;2022-09-03T14:48:35;3.95;;;1.95;;
69894;SDS011;57172;52.034;5.090;2022-09-03T15:00:12;4.50;;;2.00;;
69894;SDS011;57172;52.034;5.090;2022-09-03T15:11:21;4.68;;;1.92;;
69894;SDS011;57172;52.034;5.090;2022-09-03T15:16:52;7.03;;;1.90;;
69894;SDS011;57172;52.034;5.090;2022-09-03T15:19:46;7.07;;;2.15;;
69894;SDS011;57172;52.034;5.090;2022-09-03T15:25:06;4.90;;;1.90;;
69894;SDS011;57172;52.034;5.090;2022-09-03T15:30:22;5.78;;;2.05;;
69894;SDS011;57172;52.034;5.090;2022-09-03T15:36:02;5.47;;;1.93;;
69894;SDS011;57172;52.034;5.090;2022-09-03T15:38:43;5.68;;;2.20;;
69894;SDS011;57172;52.034;5.090;2022-09-03T15:44:27;7.00;;;2.00;;
69894;SDS011;57172;52.034;5.090;2022-09-03T15:53:01;4.75;;;2.30;;
69894;SDS011;57172;52.034;5.090;2022-09-03T16:01:29;5.40;;;2.20;;
69894;SDS011;57172;52.034;5.090;2022-09-03T16:04:03;4.67;;;2.10;;
69894;SDS011;57172;52.034;5.090;2022-09-03T16:06:43;5.47;;;2.13;;
69894;SDS011;57172;52.034;5.090;2022-09-03T16:14:48;5.28;;;2.17;;
69894;SDS011;57172;52.034;5.090;2022-09-03T16:17:31;6.37;;;2.23;;
69894;SDS011;57172;52.034;5.090;2022-09-03T16:20:21;9.77;;;2.40;;
69894;SDS011;57172;52.034;5.090;2022-09-03T16:23:01;5.75;;;2.35;;
69894;SDS011;57172;52.034;5.090;2022-09-03T16:25:59;8.15;;;2.58;;
69894;SDS011;57172;52.034;5.090;2022-09-03T16:28:46;6.18;;;2.50;;
69894;SDS011;57172;52.034;5.090;2022-09-03T16:39:51;4.25;;;2.45;;
69894;SDS011;57172;52.034;5.090;2022-09-03T16:42:43;5.82;;;2.50;;
69894;SDS011;57172;52.034;5.090;2022-09-03T16:50:41;8.45;;;2.17;;
69894;SDS011;57172;52.034;5.090;2022-09-03T16:55:56;5.78;;;2.35;;
69894;SDS011;57172;52.034;5.090;2022-09-03T16:58:47;8.00;;;2.50;;
69894;SDS011;57172;52.034;5.090;2022-09-03T17:01:58;9.82;;;2.90;;
69894;SDS011;57172;52.034;5.090;2022-09-03T17:15:50;5.18;;;2.60;;
69894;SDS011;57172;52.034;5.090;2022-09-03T17:18:50;7.22;;;2.38;;
69894;SDS011;57172;52.034;5.090;2022-09-03T17:24:16;5.53;;;2.45;;
69894;SDS011;57172;52.034;5.090;2022-09-03T17:26:53;5.90;;;2.50;;
69894;SDS011;57172;52.034;5.090;2022-09-03T17:35:33;4.72;;;2.60;;
69894;SDS011;57172;52.034;5.090;2022-09-03T17:43:36;5.60;;;2.70;;
69894;SDS011;57172;52.034;5.090;2022-09-03T17:46:29;5.55;;;2.80;;
69894;SDS011;57172;52.034;5.090;2022-09-03T17:49:33;5.50;;;3.10;;
69894;SDS011;57172;52.034;5.090;2022-09-03T17:52:12;6.63;;;2.72;;
69894;SDS011;57172;52.034;5.090;2022-09-03T17:54:47;4.83;;;2.70;;
69894;SDS011;57172;52.034;5.090;2022-09-03T17:59:58;5.78;;;2.80;;
69894;SDS011;57172;52.034;5.090;2022-09-03T18:02:42;6.55;;;2.90;;
69894;SDS011;57172;52.034;5.090;2022-09-03T18:13:15;5.22;;;2.70;;
69894;SDS011;57172;52.034;5.090;2022-09-03T18:16:08;4.43;;;2.72;;
69894;SDS011;57172;52.034;5.090;2022-09-03T18:18:44;5.20;;;2.70;;
69894;SDS011;57172;52.034;5.090;2022-09-03T18:21:26;3.90;;;2.63;;
69894;SDS011;57172;52.034;5.090;2022-09-03T18:27:39;8.18;;;2.80;;
69894;SDS011;57172;52.034;5.090;2022-09-03T18:30:32;10.57;;;3.15;;
69894;SDS011;57172;52.034;5.090;2022-09-03T18:33:20;4.53;;;3.00;;
69894;SDS011;57172;52.034;5.090;2022-09-03T18:36:09;5.73;;;3.00;;
69894;SDS011;57172;52.034;5.090;2022-09-03T18:38:57;5.38;;;3.00;;
69894;SDS011;57172;52.034;5.090;2022-09-03T18:44:55;5.35;;;3.20;;
69894;SDS011;57172;52.034;5.090;2022-09-03T18:52:03;6.93;;;3.77;;
69894;SDS011;57172;52.034;5.090;2022-09-03T18:55:07;6.47;;;3.40;;
69894;SDS011;57172;52.034;5.090;2022-09-03T19:00:58;5.78;;;3.42;;
69894;SDS011;57172;52.034;5.090;2022-09-03T19:10:13;7.28;;;3.25;;
69894;SDS011;57172;52.034;5.090;2022-09-03T19:16:22;6.10;;;3.60;;
69894;SDS011;57172;52.034;5.090;2022-09-03T19:19:19;7.00;;;3.50;;
69894;SDS011;57172;52.034;5.090;2022-09-03T19:22:34;5.80;;;3.70;;
69894;SDS011;57172;52.034;5.090;2022-09-03T19:25:21;5.55;;;3.88;;
69894;SDS011;57172;52.034;5.090;2022-09-03T19:28:18;6.80;;;3.80;;
69894;SDS011;57172;52.034;5.090;2022-09-03T19:34:08;5.47;;;4.10;;
69894;SDS011;57172;52.034;5.090;2022-09-03T19:55:05;8.43;;;4.82;;
69894;SDS011;57172;52.034;5.090;2022-09-03T19:57:57;6.85;;;4.22;;
69894;SDS011;57172;52.034;5.090;2022-09-03T20:01:05;7.90;;;4.00;;
69894;SDS011;57172;52.034;5.090;2022-09-03T20:03:52;6.00;;;3.90;;
69894;SDS011;57172;52.034;5.090;2022-09-03T20:06:39;5.90;;;4.00;;
69894;SDS011;57172;52.034;5.090;2022-09-03T20:09:27;7.13;;;4.20;;
69894;SDS011;57172;52.034;5.090;2022-09-03T20:12:16;7.93;;;3.88;;
69894;SDS011;57172;52.034;5.090;2022-09-03T20:14:45;6.00;;;3.80;;
69894;SDS011;57172;52.034;5.090;2022-09-03T20:23:04;6.95;;;4.20;;
69894;SDS011;57172;52.034;5.090;2022-09-03T20:28:40;7.32;;;4.00;;
69894;SDS011;57172;52.034;5.090;2022-09-03T20:36:52;8.13;;;4.43;;
69894;SDS011;57172;52.034;5.090;2022-09-03T20:53:01;6.50;;;4.55;;
69894;SDS011;57172;52.034;5.090;2022-09-03T20:55:46;6.82;;;4.72;;
69894;SDS011;57172;52.034;5.090;2022-09-03T21:01:07;7.73;;;4.70;;
69894;SDS011;57172;52.034;5.090;2022-09-03T21:08:53;7.40;;;4.80;;
69894;SDS011;57172;52.034;5.090;2022-09-03T21:17:23;8.30;;;4.60;;
69894;SDS011;57172;52.034;5.090;2022-09-03T21:25:04;7.75;;;4.68;;
69894;SDS011;57172;52.034;5.090;2022-09-03T21:27:40;8.20;;;4.50;;
69894;SDS011;57172;52.034;5.090;2022-09-03T21:30:13;6.63;;;4.55;;
69894;SDS011;57172;52.034;5.090;2022-09-03T21:32:53;5.70;;;4.43;;
69894;SDS011;57172;52.034;5.090;2022-09-03T21:35:29;9.13;;;4.60;;
69894;SDS011;57172;52.034;5.090;2022-09-03T21:38:04;8.65;;;5.13;;
69894;SDS011;57172;52.034;5.090;2022-09-03T21:40:35;9.23;;;5.23;;