sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52291;BME280;39663;45.432;28.050;2023-07-30T00:05:35;100824.81;;;25.48;38.25
52291;BME280;39663;45.432;28.050;2023-07-30T00:06:06;100823.71;;;25.14;37.96
52291;BME280;39663;45.432;28.050;2023-07-30T00:06:38;100823.81;;;25.16;37.93
52291;BME280;39663;45.432;28.050;2023-07-30T00:07:09;100824.75;;;24.90;38.78
52291;BME280;39663;45.432;28.050;2023-07-30T00:07:41;100822.90;;;25.42;38.03
52291;BME280;39663;45.432;28.050;2023-07-30T00:08:12;100822.63;;;25.42;38.27
52291;BME280;39663;45.432;28.050;2023-07-30T00:08:43;100820.95;;;25.21;38.09
52291;BME280;39663;45.432;28.050;2023-07-30T00:09:15;100824.84;;;25.28;37.69
52291;BME280;39663;45.432;28.050;2023-07-30T00:09:46;100821.69;;;25.24;37.81
52291;BME280;39663;45.432;28.050;2023-07-30T00:10:17;100822.95;;;25.25;37.81
52291;BME280;39663;45.432;28.050;2023-07-30T00:10:49;100823.64;;;25.27;38.20
52291;BME280;39663;45.432;28.050;2023-07-30T00:11:21;100825.51;;;25.54;37.68
52291;BME280;39663;45.432;28.050;2023-07-30T00:11:52;100824.02;;;25.37;37.58
52291;BME280;39663;45.432;28.050;2023-07-30T00:12:24;100821.51;;;25.24;37.55
52291;BME280;39663;45.432;28.050;2023-07-30T00:12:55;100825.64;;;25.30;37.52
52291;BME280;39663;45.432;28.050;2023-07-30T00:13:26;100821.84;;;25.07;37.57
52291;BME280;39663;45.432;28.050;2023-07-30T00:13:58;100823.41;;;25.51;37.68
52291;BME280;39663;45.432;28.050;2023-07-30T00:14:29;100820.76;;;25.25;38.20
52291;BME280;39663;45.432;28.050;2023-07-30T00:15:01;100821.90;;;25.31;37.83
52291;BME280;39663;45.432;28.050;2023-07-30T00:15:33;100820.72;;;25.30;37.93
52291;BME280;39663;45.432;28.050;2023-07-30T00:16:04;100818.90;;;25.35;38.19
52291;BME280;39663;45.432;28.050;2023-07-30T00:16:36;100819.38;;;25.32;37.94
52291;BME280;39663;45.432;28.050;2023-07-30T00:17:07;100818.46;;;25.32;37.91
52291;BME280;39663;45.432;28.050;2023-07-30T00:17:39;100817.73;;;25.35;37.51
52291;BME280;39663;45.432;28.050;2023-07-30T00:18:10;100816.03;;;25.56;37.79
52291;BME280;39663;45.432;28.050;2023-07-30T00:18:41;100815.10;;;25.40;37.74
52291;BME280;39663;45.432;28.050;2023-07-30T00:19:13;100817.26;;;25.44;37.97
52291;BME280;39663;45.432;28.050;2023-07-30T00:19:44;100815.10;;;25.30;38.20
52291;BME280;39663;45.432;28.050;2023-07-30T00:20:15;100814.11;;;25.31;38.12
52291;BME280;39663;45.432;28.050;2023-07-30T00:20:47;100814.51;;;25.35;37.60
52291;BME280;39663;45.432;28.050;2023-07-30T00:21:18;100811.23;;;25.50;38.07
52291;BME280;39663;45.432;28.050;2023-07-30T00:21:50;100811.84;;;25.48;38.37
52291;BME280;39663;45.432;28.050;2023-07-30T00:22:21;100810.48;;;25.34;37.61
52291;BME280;39663;45.432;28.050;2023-07-30T00:22:52;100811.09;;;25.41;37.92
52291;BME280;39663;45.432;28.050;2023-07-30T00:23:24;100812.64;;;25.54;38.16
52291;BME280;39663;45.432;28.050;2023-07-30T00:23:55;100810.68;;;25.58;37.69
52291;BME280;39663;45.432;28.050;2023-07-30T00:24:26;100813.06;;;25.43;37.71
52291;BME280;39663;45.432;28.050;2023-07-30T00:24:58;100812.75;;;25.33;37.90
52291;BME280;39663;45.432;28.050;2023-07-30T00:25:29;100813.39;;;25.35;37.81
52291;BME280;39663;45.432;28.050;2023-07-30T00:26:00;100813.63;;;25.36;37.94
52291;BME280;39663;45.432;28.050;2023-07-30T00:26:32;100813.68;;;25.37;37.62
52291;BME280;39663;45.432;28.050;2023-07-30T00:27:04;100813.33;;;25.38;37.69
52291;BME280;39663;45.432;28.050;2023-07-30T00:27:35;100813.95;;;25.36;37.51
52291;BME280;39663;45.432;28.050;2023-07-30T00:28:07;100811.26;;;25.32;38.11
52291;BME280;39663;45.432;28.050;2023-07-30T00:28:38;100812.62;;;25.20;37.59
52291;BME280;39663;45.432;28.050;2023-07-30T00:29:09;100811.80;;;25.19;37.57
52291;BME280;39663;45.432;28.050;2023-07-30T00:29:41;100813.17;;;25.38;37.94
52291;BME280;39663;45.432;28.050;2023-07-30T00:30:12;100811.63;;;25.41;37.68
52291;BME280;39663;45.432;28.050;2023-07-30T00:30:44;100812.97;;;25.44;37.46
52291;BME280;39663;45.432;28.050;2023-07-30T00:31:16;100812.18;;;25.41;37.67
52291;BME280;39663;45.432;28.050;2023-07-30T00:31:48;100813.52;;;25.44;37.79
52291;BME280;39663;45.432;28.050;2023-07-30T00:32:19;100813.46;;;25.42;37.61
52291;BME280;39663;45.432;28.050;2023-07-30T00:32:50;100814.76;;;25.45;37.53
52291;BME280;39663;45.432;28.050;2023-07-30T00:33:22;100814.70;;;25.40;37.61
52291;BME280;39663;45.432;28.050;2023-07-30T00:33:53;100813.90;;;25.46;37.39
52291;BME280;39663;45.432;28.050;2023-07-30T00:34:24;100812.91;;;25.40;38.09
52291;BME280;39663;45.432;28.050;2023-07-30T00:34:56;100813.12;;;25.43;37.62
52291;BME280;39663;45.432;28.050;2023-07-30T00:35:27;100813.06;;;25.47;37.35
52291;BME280;39663;45.432;28.050;2023-07-30T00:35:58;100813.67;;;25.45;37.47
52291;BME280;39663;45.432;28.050;2023-07-30T00:36:30;100814.71;;;25.58;37.64
52291;BME280;39663;45.432;28.050;2023-07-30T00:37:01;100813.88;;;25.75;37.61
52291;BME280;39663;45.432;28.050;2023-07-30T00:37:33;100811.21;;;25.36;37.95
52291;BME280;39663;45.432;28.050;2023-07-30T00:38:04;100813.53;;;25.38;37.98
52291;BME280;39663;45.432;28.050;2023-07-30T00:38:35;100812.50;;;25.35;37.71
52291;BME280;39663;45.432;28.050;2023-07-30T00:39:07;100812.63;;;25.36;37.84
52291;BME280;39663;45.432;28.050;2023-07-30T00:39:38;100814.13;;;25.63;37.53
52291;BME280;39663;45.432;28.050;2023-07-30T00:40:10;100814.43;;;25.30;38.18
52291;BME280;39663;45.432;28.050;2023-07-30T00:40:42;100813.00;;;25.29;37.70
52291;BME280;39663;45.432;28.050;2023-07-30T00:41:14;100812.42;;;25.34;37.81
52291;BME280;39663;45.432;28.050;2023-07-30T00:41:45;100811.69;;;25.35;37.78
52291;BME280;39663;45.432;28.050;2023-07-30T00:42:16;100808.90;;;25.36;37.81
52291;BME280;39663;45.432;28.050;2023-07-30T00:42:48;100808.76;;;25.43;37.55
52291;BME280;39663;45.432;28.050;2023-07-30T00:43:19;100808.42;;;25.40;37.76
52291;BME280;39663;45.432;28.050;2023-07-30T00:43:50;100805.49;;;25.55;37.88
52291;BME280;39663;45.432;28.050;2023-07-30T00:44:22;100806.52;;;25.33;37.83
52291;BME280;39663;45.432;28.050;2023-07-30T00:44:53;100805.74;;;25.29;37.87
52291;BME280;39663;45.432;28.050;2023-07-30T00:45:25;100805.31;;;25.30;37.84
52291;BME280;39663;45.432;28.050;2023-07-30T00:45:56;100802.75;;;25.28;37.86
52291;BME280;39663;45.432;28.050;2023-07-30T00:46:28;100804.12;;;25.29;37.90
52291;BME280;39663;45.432;28.050;2023-07-30T00:46:59;100804.86;;;25.33;37.67
52291;BME280;39663;45.432;28.050;2023-07-30T00:47:31;100803.10;;;25.48;37.88
52291;BME280;39663;45.432;28.050;2023-07-30T00:48:03;100803.60;;;25.50;37.74
52291;BME280;39663;45.432;28.050;2023-07-30T00:48:35;100803.88;;;25.39;37.94
52291;BME280;39663;45.432;28.050;2023-07-30T00:49:06;100804.83;;;25.32;38.05
52291;BME280;39663;45.432;28.050;2023-07-30T00:49:38;100802.81;;;25.33;37.62
52291;BME280;39663;45.432;28.050;2023-07-30T00:50:12;100801.81;;;25.25;37.87
52291;BME280;39663;45.432;28.050;2023-07-30T00:50:44;100801.83;;;25.19;38.15
52291;BME280;39663;45.432;28.050;2023-07-30T00:51:16;100802.45;;;25.31;37.63
52291;BME280;39663;45.432;28.050;2023-07-30T00:51:48;100800.79;;;25.25;37.80
52291;BME280;39663;45.432;28.050;2023-07-30T00:52:21;100802.77;;;25.31;37.82
52291;BME280;39663;45.432;28.050;2023-07-30T00:52:54;100800.20;;;25.28;38.17
52291;BME280;39663;45.432;28.050;2023-07-30T00:53:26;100802.12;;;25.53;37.85
52291;BME280;39663;45.432;28.050;2023-07-30T00:53:59;100802.08;;;25.24;37.96
52291;BME280;39663;45.432;28.050;2023-07-30T00:54:30;100803.03;;;25.21;37.91
52291;BME280;39663;45.432;28.050;2023-07-30T00:55:03;100802.20;;;25.18;38.42
52291;BME280;39663;45.432;28.050;2023-07-30T00:55:35;100802.62;;;25.30;37.74
52291;BME280;39663;45.432;28.050;2023-07-30T00:56:06;100801.43;;;25.23;38.03
52291;BME280;39663;45.432;28.050;2023-07-30T00:56:38;100802.13;;;25.18;38.24
52291;BME280;39663;45.432;28.050;2023-07-30T00:57:14;100802.04;;;25.40;37.98
52291;BME280;39663;45.432;28.050;2023-07-30T00:57:46;100802.16;;;25.56;37.94
52291;BME280;39663;45.432;28.050;2023-07-30T00:58:21;100800.65;;;25.41;38.33
52291;BME280;39663;45.432;28.050;2023-07-30T00:58:53;100799.87;;;25.37;38.43
52291;BME280;39663;45.432;28.050;2023-07-30T00:59:25;100801.05;;;25.21;38.03
52291;BME280;39663;45.432;28.050;2023-07-30T00:59:57;100800.84;;;25.23;37.97
52291;BME280;39663;45.432;28.050;2023-07-30T01:00:29;100798.55;;;25.25;37.98
52291;BME280;39663;45.432;28.050;2023-07-30T01:01:01;100799.87;;;25.23;38.03
52291;BME280;39663;45.432;28.050;2023-07-30T01:01:34;100801.05;;;25.24;37.91
52291;BME280;39663;45.432;28.050;2023-07-30T01:02:08;100801.93;;;25.23;38.27
52291;BME280;39663;45.432;28.050;2023-07-30T01:02:40;100802.66;;;25.36;37.99
52291;BME280;39663;45.432;28.050;2023-07-30T01:03:12;100803.96;;;25.19;38.58
52291;BME280;39663;45.432;28.050;2023-07-30T01:03:43;100803.15;;;25.19;38.39
52291;BME280;39663;45.432;28.050;2023-07-30T01:04:16;100803.31;;;25.18;38.20
52291;BME280;39663;45.432;28.050;2023-07-30T01:04:47;100803.02;;;25.18;38.13
52291;BME280;39663;45.432;28.050;2023-07-30T01:05:34;100804.21;;;25.37;38.13
52291;BME280;39663;45.432;28.050;2023-07-30T01:06:05;100804.43;;;25.19;38.27
52291;BME280;39663;45.432;28.050;2023-07-30T01:06:38;100805.74;;;25.28;38.04
52291;BME280;39663;45.432;28.050;2023-07-30T01:07:09;100806.24;;;25.21;38.09
52291;BME280;39663;45.432;28.050;2023-07-30T01:07:41;100805.83;;;25.32;38.40
52291;BME280;39663;45.432;28.050;2023-07-30T01:08:12;100805.57;;;25.21;38.18
52291;BME280;39663;45.432;28.050;2023-07-30T01:08:44;100805.90;;;25.13;38.50
52291;BME280;39663;45.432;28.050;2023-07-30T01:09:15;100806.12;;;25.22;38.23
52291;BME280;39663;45.432;28.050;2023-07-30T01:09:47;100807.77;;;25.11;38.71
52291;BME280;39663;45.432;28.050;2023-07-30T01:10:19;100808.88;;;25.12;38.43
52291;BME280;39663;45.432;28.050;2023-07-30T01:10:50;100807.82;;;25.23;38.18
52291;BME280;39663;45.432;28.050;2023-07-30T01:11:23;100808.11;;;25.35;38.30
52291;BME280;39663;45.432;28.050;2023-07-30T01:11:55;100809.05;;;25.32;38.31
52291;BME280;39663;45.432;28.050;2023-07-30T01:12:28;100808.99;;;25.22;38.19
52291;BME280;39663;45.432;28.050;2023-07-30T01:13:02;100806.73;;;25.33;38.21
52291;BME280;39663;45.432;28.050;2023-07-30T01:13:34;100807.51;;;25.18;38.56
52291;BME280;39663;45.432;28.050;2023-07-30T01:14:06;100806.92;;;25.03;38.57
52291;BME280;39663;45.432;28.050;2023-07-30T01:14:40;100805.36;;;25.29;38.46
52291;BME280;39663;45.432;28.050;2023-07-30T01:15:12;100806.55;;;25.11;38.35
52291;BME280;39663;45.432;28.050;2023-07-30T01:15:45;100806.17;;;25.16;38.37
52291;BME280;39663;45.432;28.050;2023-07-30T01:16:18;100807.21;;;25.07;38.30
52291;BME280;39663;45.432;28.050;2023-07-30T01:16:49;100806.15;;;25.04;38.51
52291;BME280;39663;45.432;28.050;2023-07-30T01:17:22;100806.13;;;25.10;38.48
52291;BME280;39663;45.432;28.050;2023-07-30T01:17:54;100807.04;;;25.26;38.43
52291;BME280;39663;45.432;28.050;2023-07-30T01:18:25;100807.13;;;25.30;38.34
52291;BME280;39663;45.432;28.050;2023-07-30T01:18:57;100806.55;;;25.07;38.48
52291;BME280;39663;45.432;28.050;2023-07-30T01:19:28;100805.00;;;25.32;38.51
52291;BME280;39663;45.432;28.050;2023-07-30T01:20:00;100806.33;;;25.23;38.46
52291;BME280;39663;45.432;28.050;2023-07-30T01:20:32;100807.12;;;25.32;38.38
52291;BME280;39663;45.432;28.050;2023-07-30T01:21:04;100805.22;;;25.14;38.40
52291;BME280;39663;45.432;28.050;2023-07-30T01:21:36;100806.76;;;25.32;38.45
52291;BME280;39663;45.432;28.050;2023-07-30T01:22:08;100805.27;;;25.06;38.43
52291;BME280;39663;45.432;28.050;2023-07-30T01:22:39;100807.75;;;25.36;38.34
52291;BME280;39663;45.432;28.050;2023-07-30T01:23:11;100807.94;;;25.25;38.58
52291;BME280;39663;45.432;28.050;2023-07-30T01:23:42;100808.14;;;25.04;38.61
52291;BME280;39663;45.432;28.050;2023-07-30T01:24:13;100809.58;;;25.23;38.51
52291;BME280;39663;45.432;28.050;2023-07-30T01:24:45;100810.20;;;25.06;38.71
52291;BME280;39663;45.432;28.050;2023-07-30T01:25:17;100808.61;;;25.25;38.59
52291;BME280;39663;45.432;28.050;2023-07-30T01:25:59;100810.23;;;25.32;38.70
52291;BME280;39663;45.432;28.050;2023-07-30T01:26:37;100809.00;;;25.00;38.60
52291;BME280;39663;45.432;28.050;2023-07-30T01:27:16;100810.20;;;25.07;38.52
52291;BME280;39663;45.432;28.050;2023-07-30T01:27:53;100811.15;;;25.15;38.45
52291;BME280;39663;45.432;28.050;2023-07-30T01:28:26;100811.94;;;25.05;38.45
52291;BME280;39663;45.432;28.050;2023-07-30T01:29:01;100809.30;;;25.31;38.37
52291;BME280;39663;45.432;28.050;2023-07-30T01:29:40;100808.38;;;25.13;38.75
52291;BME280;39663;45.432;28.050;2023-07-30T01:30:17;100808.57;;;24.98;38.55
52291;BME280;39663;45.432;28.050;2023-07-30T01:30:50;100808.18;;;25.19;38.53
52291;BME280;39663;45.432;28.050;2023-07-30T01:31:25;100809.89;;;24.97;38.66
52291;BME280;39663;45.432;28.050;2023-07-30T01:32:02;100808.86;;;25.17;38.73
52291;BME280;39663;45.432;28.050;2023-07-30T01:32:36;100807.61;;;25.20;38.58
52291;BME280;39663;45.432;28.050;2023-07-30T01:33:10;100807.50;;;24.98;38.54
52291;BME280;39663;45.432;28.050;2023-07-30T01:33:42;100807.05;;;25.44;38.54
52291;BME280;39663;45.432;28.050;2023-07-30T01:34:15;100808.44;;;25.10;38.93
52291;BME280;39663;45.432;28.050;2023-07-30T01:34:47;100805.61;;;25.15;38.66
52291;BME280;39663;45.432;28.050;2023-07-30T01:35:22;100809.47;;;25.14;38.74
52291;BME280;39663;45.432;28.050;2023-07-30T01:35:57;100808.92;;;25.19;38.59
52291;BME280;39663;45.432;28.050;2023-07-30T01:36:30;100811.06;;;25.17;38.54
52291;BME280;39663;45.432;28.050;2023-07-30T01:37:04;100809.38;;;25.12;38.84
52291;BME280;39663;45.432;28.050;2023-07-30T01:37:39;100809.28;;;25.13;38.69
52291;BME280;39663;45.432;28.050;2023-07-30T01:38:11;100808.46;;;25.11;38.68
52291;BME280;39663;45.432;28.050;2023-07-30T01:38:44;100807.65;;;24.95;38.85
52291;BME280;39663;45.432;28.050;2023-07-30T01:39:16;100807.17;;;25.15;38.96
52291;BME280;39663;45.432;28.050;2023-07-30T01:39:49;100805.60;;;25.08;38.78
52291;BME280;39663;45.432;28.050;2023-07-30T01:40:21;100803.02;;;25.09;38.84
52291;BME280;39663;45.432;28.050;2023-07-30T01:40:52;100799.57;;;24.81;38.86
52291;BME280;39663;45.432;28.050;2023-07-30T01:41:24;100803.58;;;25.12;38.78
52291;BME280;39663;45.432;28.050;2023-07-30T01:41:56;100804.80;;;25.18;38.67
52291;BME280;39663;45.432;28.050;2023-07-30T01:42:29;100803.12;;;24.88;38.89
52291;BME280;39663;45.432;28.050;2023-07-30T01:43:00;100804.25;;;24.92;38.69
52291;BME280;39663;45.432;28.050;2023-07-30T01:43:32;100800.70;;;25.02;38.84
52291;BME280;39663;45.432;28.050;2023-07-30T01:44:04;100802.59;;;24.82;38.86
52291;BME280;39663;45.432;28.050;2023-07-30T01:44:35;100803.77;;;25.00;39.02
52291;BME280;39663;45.432;28.050;2023-07-30T01:45:07;100800.99;;;24.79;39.05
52291;BME280;39663;45.432;28.050;2023-07-30T01:45:39;100803.05;;;25.06;38.82
52291;BME280;39663;45.432;28.050;2023-07-30T01:46:10;100802.64;;;25.05;38.96
52291;BME280;39663;45.432;28.050;2023-07-30T01:46:42;100802.09;;;25.05;38.82
52291;BME280;39663;45.432;28.050;2023-07-30T01:47:13;100802.34;;;25.23;38.87
52291;BME280;39663;45.432;28.050;2023-07-30T01:47:45;100802.49;;;25.00;39.29
52291;BME280;39663;45.432;28.050;2023-07-30T01:48:16;100803.82;;;25.02;39.09
52291;BME280;39663;45.432;28.050;2023-07-30T01:48:47;100801.25;;;25.05;39.00
52291;BME280;39663;45.432;28.050;2023-07-30T01:49:19;100800.09;;;24.83;38.97
52291;BME280;39663;45.432;28.050;2023-07-30T01:49:50;100801.35;;;24.89;39.00
52291;BME280;39663;45.432;28.050;2023-07-30T01:50:22;100800.11;;;25.16;38.79
52291;BME280;39663;45.432;28.050;2023-07-30T01:50:53;100801.81;;;25.31;39.10
52291;BME280;39663;45.432;28.050;2023-07-30T01:51:25;100802.12;;;24.95;38.87
52291;BME280;39663;45.432;28.050;2023-07-30T01:51:56;100801.39;;;25.29;39.00
52291;BME280;39663;45.432;28.050;2023-07-30T01:52:28;100801.60;;;25.15;38.91
52291;BME280;39663;45.432;28.050;2023-07-30T01:52:59;100801.84;;;25.08;39.00
52291;BME280;39663;45.432;28.050;2023-07-30T01:53:31;100801.51;;;25.06;39.09
52291;BME280;39663;45.432;28.050;2023-07-30T01:54:02;100800.55;;;24.77;39.27
52291;BME280;39663;45.432;28.050;2023-07-30T01:54:34;100800.47;;;25.00;39.12
52291;BME280;39663;45.432;28.050;2023-07-30T01:55:07;100801.89;;;25.21;39.07
52291;BME280;39663;45.432;28.050;2023-07-30T01:55:38;100802.00;;;24.86;39.02
52291;BME280;39663;45.432;28.050;2023-07-30T01:56:09;100801.17;;;25.23;39.02
52291;BME280;39663;45.432;28.050;2023-07-30T01:56:41;100802.77;;;24.93;39.03
52291;BME280;39663;45.432;28.050;2023-07-30T01:57:12;100801.12;;;25.05;38.98
52291;BME280;39663;45.432;28.050;2023-07-30T01:57:44;100800.87;;;24.97;39.31
52291;BME280;39663;45.432;28.050;2023-07-30T01:58:15;100802.48;;;24.74;39.31
52291;BME280;39663;45.432;28.050;2023-07-30T01:58:47;100802.05;;;24.81;39.21
52291;BME280;39663;45.432;28.050;2023-07-30T01:59:18;100803.39;;;25.08;39.51
52291;BME280;39663;45.432;28.050;2023-07-30T01:59:50;100801.13;;;24.93;39.30
52291;BME280;39663;45.432;28.050;2023-07-30T02:00:21;100802.26;;;24.66;39.43
52291;BME280;39663;45.432;28.050;2023-07-30T02:00:52;100803.39;;;24.81;39.19
52291;BME280;39663;45.432;28.050;2023-07-30T02:01:24;100800.92;;;24.85;39.18
52291;BME280;39663;45.432;28.050;2023-07-30T02:01:55;100801.46;;;25.19;39.17
52291;BME280;39663;45.432;28.050;2023-07-30T02:02:27;100802.22;;;25.02;39.24
52291;BME280;39663;45.432;28.050;2023-07-30T02:02:58;100801.86;;;24.98;39.21
52291;BME280;39663;45.432;28.050;2023-07-30T02:03:29;100802.19;;;25.01;39.25
52291;BME280;39663;45.432;28.050;2023-07-30T02:04:01;100802.95;;;25.06;39.18
52291;BME280;39663;45.432;28.050;2023-07-30T02:04:32;100803.02;;;24.99;39.21
52291;BME280;39663;45.432;28.050;2023-07-30T02:05:04;100804.38;;;25.17;39.19
52291;BME280;39663;45.432;28.050;2023-07-30T02:05:36;100805.65;;;24.94;39.29
52291;BME280;39663;45.432;28.050;2023-07-30T02:06:07;100803.87;;;25.00;39.28
52291;BME280;39663;45.432;28.050;2023-07-30T02:06:39;100802.14;;;25.10;39.37
52291;BME280;39663;45.432;28.050;2023-07-30T02:07:10;100803.19;;;25.14;39.35
52291;BME280;39663;45.432;28.050;2023-07-30T02:07:41;100801.36;;;24.76;39.31
52291;BME280;39663;45.432;28.050;2023-07-30T02:08:13;100802.41;;;24.89;39.31
52291;BME280;39663;45.432;28.050;2023-07-30T02:08:45;100804.05;;;24.98;39.42
52291;BME280;39663;45.432;28.050;2023-07-30T02:09:16;100804.45;;;25.10;39.33
52291;BME280;39663;45.432;28.050;2023-07-30T02:09:47;100805.82;;;24.84;39.39
52291;BME280;39663;45.432;28.050;2023-07-30T02:10:19;100803.69;;;25.08;39.29
52291;BME280;39663;45.432;28.050;2023-07-30T02:10:55;100803.82;;;25.05;39.39
52291;BME280;39663;45.432;28.050;2023-07-30T02:11:27;100805.26;;;24.96;39.30
52291;BME280;39663;45.432;28.050;2023-07-30T02:11:58;100805.31;;;24.70;39.43
52291;BME280;39663;45.432;28.050;2023-07-30T02:12:30;100804.71;;;25.11;39.41
52291;BME280;39663;45.432;28.050;2023-07-30T02:13:01;100806.39;;;24.88;39.41
52291;BME280;39663;45.432;28.050;2023-07-30T02:13:33;100806.81;;;24.94;39.36
52291;BME280;39663;45.432;28.050;2023-07-30T02:14:04;100808.33;;;24.95;39.45
52291;BME280;39663;45.432;28.050;2023-07-30T02:14:36;100809.62;;;24.86;39.61
52291;BME280;39663;45.432;28.050;2023-07-30T02:15:08;100810.70;;;25.00;39.63
52291;BME280;39663;45.432;28.050;2023-07-30T02:15:40;100812.25;;;25.06;39.54
52291;BME280;39663;45.432;28.050;2023-07-30T02:16:12;100813.91;;;25.12;39.51
52291;BME280;39663;45.432;28.050;2023-07-30T02:16:43;100816.41;;;25.12;39.67
52291;BME280;39663;45.432;28.050;2023-07-30T02:17:15;100815.75;;;24.77;39.75
52291;BME280;39663;45.432;28.050;2023-07-30T02:17:46;100817.96;;;25.01;39.59
52291;BME280;39663;45.432;28.050;2023-07-30T02:18:18;100818.30;;;24.90;39.57
52291;BME280;39663;45.432;28.050;2023-07-30T02:18:49;100818.73;;;25.07;39.61
52291;BME280;39663;45.432;28.050;2023-07-30T02:19:21;100820.59;;;25.11;39.70
52291;BME280;39663;45.432;28.050;2023-07-30T02:19:52;100820.17;;;24.83;39.88
52291;BME280;39663;45.432;28.050;2023-07-30T02:20:24;100821.82;;;24.83;39.75
52291;BME280;39663;45.432;28.050;2023-07-30T02:20:55;100822.80;;;24.64;39.79
52291;BME280;39663;45.432;28.050;2023-07-30T02:21:27;100822.14;;;24.81;39.76
52291;BME280;39663;45.432;28.050;2023-07-30T02:21:58;100822.50;;;24.93;39.67
52291;BME280;39663;45.432;28.050;2023-07-30T02:22:30;100823.33;;;24.85;39.76
52291;BME280;39663;45.432;28.050;2023-07-30T02:23:01;100825.37;;;25.07;39.60
52291;BME280;39663;45.432;28.050;2023-07-30T02:23:32;100825.97;;;24.89;39.67
52291;BME280;39663;45.432;28.050;2023-07-30T02:24:04;100828.51;;;24.69;39.72
52291;BME280;39663;45.432;28.050;2023-07-30T02:24:36;100829.12;;;24.78;39.78
52291;BME280;39663;45.432;28.050;2023-07-30T02:25:07;100829.35;;;24.59;39.89
52291;BME280;39663;45.432;28.050;2023-07-30T02:25:39;100829.83;;;24.94;39.85
52291;BME280;39663;45.432;28.050;2023-07-30T02:26:11;100832.10;;;24.80;39.85
52291;BME280;39663;45.432;28.050;2023-07-30T02:26:42;100830.81;;;24.85;40.14
52291;BME280;39663;45.432;28.050;2023-07-30T02:27:14;100836.28;;;24.94;39.95
52291;BME280;39663;45.432;28.050;2023-07-30T02:27:46;100835.64;;;24.76;39.94
52291;BME280;39663;45.432;28.050;2023-07-30T02:28:18;100834.10;;;24.73;39.85
52291;BME280;39663;45.432;28.050;2023-07-30T02:28:50;100834.25;;;24.81;40.12
52291;BME280;39663;45.432;28.050;2023-07-30T02:29:21;100838.21;;;24.92;40.00
52291;BME280;39663;45.432;28.050;2023-07-30T02:29:53;100838.54;;;24.93;39.95
52291;BME280;39663;45.432;28.050;2023-07-30T02:30:24;100838.99;;;24.88;39.92
52291;BME280;39663;45.432;28.050;2023-07-30T02:30:56;100838.74;;;24.96;39.97
52291;BME280;39663;45.432;28.050;2023-07-30T02:31:27;100839.46;;;24.95;40.12
52291;BME280;39663;45.432;28.050;2023-07-30T02:31:58;100840.99;;;24.75;39.95
52291;BME280;39663;45.432;28.050;2023-07-30T02:32:30;100839.21;;;24.51;40.07
52291;BME280;39663;45.432;28.050;2023-07-30T02:33:01;100842.12;;;24.73;39.90
52291;BME280;39663;45.432;28.050;2023-07-30T02:33:33;100843.48;;;24.74;39.94
52291;BME280;39663;45.432;28.050;2023-07-30T02:34:04;100842.72;;;24.74;39.95
52291;BME280;39663;45.432;28.050;2023-07-30T02:34:36;100842.54;;;24.70;40.01
52291;BME280;39663;45.432;28.050;2023-07-30T02:35:07;100843.43;;;24.86;40.08
52291;BME280;39663;45.432;28.050;2023-07-30T02:35:39;100841.27;;;24.82;40.04
52291;BME280;39663;45.432;28.050;2023-07-30T02:36:10;100841.59;;;24.85;40.18
52291;BME280;39663;45.432;28.050;2023-07-30T02:36:41;100841.58;;;24.74;39.97
52291;BME280;39663;45.432;28.050;2023-07-30T02:37:13;100841.66;;;24.70;39.94
52291;BME280;39663;45.432;28.050;2023-07-30T02:37:44;100841.13;;;24.86;40.12
52291;BME280;39663;45.432;28.050;2023-07-30T02:38:16;100841.18;;;24.84;40.15
52291;BME280;39663;45.432;28.050;2023-07-30T02:38:47;100841.01;;;24.66;40.07
52291;BME280;39663;45.432;28.050;2023-07-30T02:39:19;100839.77;;;24.84;40.00
52291;BME280;39663;45.432;28.050;2023-07-30T02:39:50;100837.75;;;24.75;40.12
52291;BME280;39663;45.432;28.050;2023-07-30T02:40:21;100837.44;;;24.83;40.06
52291;BME280;39663;45.432;28.050;2023-07-30T02:40:53;100835.99;;;24.66;40.14
52291;BME280;39663;45.432;28.050;2023-07-30T02:41:25;100837.28;;;24.63;40.10
52291;BME280;39663;45.432;28.050;2023-07-30T02:41:56;100838.38;;;24.67;40.07
52291;BME280;39663;45.432;28.050;2023-07-30T02:42:27;100837.10;;;24.90;40.00
52291;BME280;39663;45.432;28.050;2023-07-30T02:42:59;100834.86;;;24.69;40.04
52291;BME280;39663;45.432;28.050;2023-07-30T02:43:30;100838.02;;;24.78;40.12
52291;BME280;39663;45.432;28.050;2023-07-30T02:44:01;100836.52;;;24.74;40.33
52291;BME280;39663;45.432;28.050;2023-07-30T02:44:33;100838.87;;;24.44;40.15
52291;BME280;39663;45.432;28.050;2023-07-30T02:45:05;100839.86;;;24.82;40.18
52291;BME280;39663;45.432;28.050;2023-07-30T02:45:39;100839.96;;;24.77;40.08
52291;BME280;39663;45.432;28.050;2023-07-30T02:46:10;100840.95;;;24.80;40.16
52291;BME280;39663;45.432;28.050;2023-07-30T02:46:42;100840.14;;;24.67;40.13
52291;BME280;39663;45.432;28.050;2023-07-30T02:47:13;100840.48;;;24.75;40.15
52291;BME280;39663;45.432;28.050;2023-07-30T02:47:45;100840.13;;;24.78;40.21
52291;BME280;39663;45.432;28.050;2023-07-30T02:48:16;100840.90;;;24.76;40.25
52291;BME280;39663;45.432;28.050;2023-07-30T02:48:47;100840.93;;;24.71;40.52
52291;BME280;39663;45.432;28.050;2023-07-30T02:49:19;100842.36;;;24.64;40.53
52291;BME280;39663;45.432;28.050;2023-07-30T02:49:50;100842.37;;;24.68;40.42
52291;BME280;39663;45.432;28.050;2023-07-30T02:50:22;100843.26;;;24.75;40.40