sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21729;SDS011;11027;51.030;13.812;2023-04-24T00:02:21;3.85;;;2.88;;
21729;SDS011;11027;51.030;13.812;2023-04-24T00:04:47;5.20;;;2.90;;
21729;SDS011;11027;51.030;13.812;2023-04-24T00:07:13;3.65;;;2.85;;
21729;SDS011;11027;51.030;13.812;2023-04-24T00:09:39;3.72;;;2.67;;
21729;SDS011;11027;51.030;13.812;2023-04-24T00:12:04;5.50;;;3.00;;
21729;SDS011;11027;51.030;13.812;2023-04-24T00:14:30;5.97;;;2.85;;
21729;SDS011;11027;51.030;13.812;2023-04-24T00:16:56;4.85;;;2.85;;
21729;SDS011;11027;51.030;13.812;2023-04-24T00:19:21;4.45;;;2.88;;
21729;SDS011;11027;51.030;13.812;2023-04-24T00:21:47;5.03;;;3.13;;
21729;SDS011;11027;51.030;13.812;2023-04-24T00:24:15;3.10;;;2.78;;
21729;SDS011;11027;51.030;13.812;2023-04-24T00:26:43;5.35;;;2.70;;
21729;SDS011;11027;51.030;13.812;2023-04-24T00:29:09;4.78;;;2.60;;
21729;SDS011;11027;51.030;13.812;2023-04-24T00:31:34;4.15;;;3.03;;
21729;SDS011;11027;51.030;13.812;2023-04-24T00:34:00;3.60;;;2.60;;
21729;SDS011;11027;51.030;13.812;2023-04-24T00:36:26;3.65;;;2.58;;
21729;SDS011;11027;51.030;13.812;2023-04-24T00:38:51;4.65;;;3.17;;
21729;SDS011;11027;51.030;13.812;2023-04-24T00:41:17;3.92;;;2.80;;
21729;SDS011;11027;51.030;13.812;2023-04-24T00:43:42;4.05;;;3.00;;
21729;SDS011;11027;51.030;13.812;2023-04-24T00:46:08;3.97;;;2.70;;
21729;SDS011;11027;51.030;13.812;2023-04-24T00:48:33;5.10;;;3.20;;
21729;SDS011;11027;51.030;13.812;2023-04-24T00:50:59;5.68;;;2.90;;
21729;SDS011;11027;51.030;13.812;2023-04-24T00:53:24;3.80;;;2.58;;
21729;SDS011;11027;51.030;13.812;2023-04-24T00:55:49;3.58;;;2.70;;
21729;SDS011;11027;51.030;13.812;2023-04-24T00:58:15;3.58;;;2.83;;
21729;SDS011;11027;51.030;13.812;2023-04-24T01:00:41;4.00;;;2.90;;
21729;SDS011;11027;51.030;13.812;2023-04-24T01:03:06;4.35;;;2.70;;
21729;SDS011;11027;51.030;13.812;2023-04-24T01:05:32;4.10;;;3.15;;
21729;SDS011;11027;51.030;13.812;2023-04-24T01:07:58;5.68;;;3.10;;
21729;SDS011;11027;51.030;13.812;2023-04-24T01:10:24;4.32;;;2.85;;
21729;SDS011;11027;51.030;13.812;2023-04-24T01:12:50;4.38;;;3.08;;
21729;SDS011;11027;51.030;13.812;2023-04-24T01:15:16;6.00;;;3.35;;
21729;SDS011;11027;51.030;13.812;2023-04-24T01:17:41;3.83;;;2.83;;
21729;SDS011;11027;51.030;13.812;2023-04-24T01:20:07;3.28;;;2.92;;
21729;SDS011;11027;51.030;13.812;2023-04-24T01:22:33;4.95;;;2.70;;
21729;SDS011;11027;51.030;13.812;2023-04-24T01:24:59;6.15;;;3.30;;
21729;SDS011;11027;51.030;13.812;2023-04-24T01:27:25;3.67;;;3.00;;
21729;SDS011;11027;51.030;13.812;2023-04-24T01:29:50;3.78;;;3.00;;
21729;SDS011;11027;51.030;13.812;2023-04-24T01:32:17;3.35;;;3.05;;
21729;SDS011;11027;51.030;13.812;2023-04-24T01:34:43;4.28;;;3.13;;
21729;SDS011;11027;51.030;13.812;2023-04-24T01:37:09;5.13;;;3.25;;
21729;SDS011;11027;51.030;13.812;2023-04-24T01:39:34;4.70;;;2.92;;
21729;SDS011;11027;51.030;13.812;2023-04-24T01:42:00;5.57;;;2.97;;
21729;SDS011;11027;51.030;13.812;2023-04-24T01:44:27;3.92;;;3.10;;
21729;SDS011;11027;51.030;13.812;2023-04-24T01:46:53;4.78;;;2.75;;
21729;SDS011;11027;51.030;13.812;2023-04-24T01:49:19;5.15;;;3.00;;
21729;SDS011;11027;51.030;13.812;2023-04-24T01:51:45;4.22;;;2.80;;
21729;SDS011;11027;51.030;13.812;2023-04-24T01:54:11;3.42;;;3.03;;
21729;SDS011;11027;51.030;13.812;2023-04-24T01:56:36;4.60;;;3.38;;
21729;SDS011;11027;51.030;13.812;2023-04-24T01:59:06;5.50;;;3.50;;
21729;SDS011;11027;51.030;13.812;2023-04-24T02:01:35;3.90;;;3.47;;
21729;SDS011;11027;51.030;13.812;2023-04-24T02:04:01;6.22;;;3.42;;
21729;SDS011;11027;51.030;13.812;2023-04-24T02:06:26;4.18;;;3.13;;
21729;SDS011;11027;51.030;13.812;2023-04-24T02:08:52;3.30;;;3.00;;
21729;SDS011;11027;51.030;13.812;2023-04-24T02:11:17;4.50;;;3.17;;
21729;SDS011;11027;51.030;13.812;2023-04-24T02:13:43;5.10;;;3.20;;
21729;SDS011;11027;51.030;13.812;2023-04-24T02:16:08;8.07;;;3.58;;
21729;SDS011;11027;51.030;13.812;2023-04-24T02:18:34;3.67;;;3.03;;
21729;SDS011;11027;51.030;13.812;2023-04-24T02:20:59;5.07;;;3.33;;
21729;SDS011;11027;51.030;13.812;2023-04-24T02:23:25;3.80;;;3.33;;
21729;SDS011;11027;51.030;13.812;2023-04-24T02:25:52;4.00;;;3.35;;
21729;SDS011;11027;51.030;13.812;2023-04-24T02:28:18;6.68;;;3.33;;
21729;SDS011;11027;51.030;13.812;2023-04-24T02:30:43;4.22;;;3.22;;
21729;SDS011;11027;51.030;13.812;2023-04-24T02:33:08;6.53;;;3.38;;
21729;SDS011;11027;51.030;13.812;2023-04-24T02:35:33;4.93;;;3.80;;
21729;SDS011;11027;51.030;13.812;2023-04-24T02:37:59;4.97;;;3.20;;
21729;SDS011;11027;51.030;13.812;2023-04-24T02:40:24;4.50;;;3.30;;
21729;SDS011;11027;51.030;13.812;2023-04-24T02:42:50;4.03;;;3.40;;
21729;SDS011;11027;51.030;13.812;2023-04-24T02:45:15;5.43;;;3.53;;
21729;SDS011;11027;51.030;13.812;2023-04-24T02:47:40;5.78;;;3.53;;
21729;SDS011;11027;51.030;13.812;2023-04-24T02:50:06;4.50;;;3.83;;
21729;SDS011;11027;51.030;13.812;2023-04-24T02:52:32;4.93;;;3.95;;
21729;SDS011;11027;51.030;13.812;2023-04-24T02:54:57;5.05;;;3.53;;
21729;SDS011;11027;51.030;13.812;2023-04-24T02:57:22;4.82;;;3.85;;
21729;SDS011;11027;51.030;13.812;2023-04-24T02:59:47;3.88;;;3.40;;
21729;SDS011;11027;51.030;13.812;2023-04-24T03:02:13;6.18;;;3.45;;
21729;SDS011;11027;51.030;13.812;2023-04-24T03:04:38;7.68;;;3.72;;
21729;SDS011;11027;51.030;13.812;2023-04-24T03:07:04;3.97;;;3.47;;
21729;SDS011;11027;51.030;13.812;2023-04-24T03:09:30;5.03;;;3.90;;
21729;SDS011;11027;51.030;13.812;2023-04-24T03:11:55;6.03;;;3.58;;
21729;SDS011;11027;51.030;13.812;2023-04-24T03:14:21;5.40;;;3.70;;
21729;SDS011;11027;51.030;13.812;2023-04-24T03:16:46;4.88;;;3.85;;
21729;SDS011;11027;51.030;13.812;2023-04-24T03:19:12;4.47;;;3.63;;
21729;SDS011;11027;51.030;13.812;2023-04-24T03:21:38;4.30;;;3.65;;
21729;SDS011;11027;51.030;13.812;2023-04-24T03:24:05;5.60;;;3.75;;
21729;SDS011;11027;51.030;13.812;2023-04-24T03:26:32;4.28;;;3.50;;
21729;SDS011;11027;51.030;13.812;2023-04-24T03:28:57;4.03;;;3.30;;
21729;SDS011;11027;51.030;13.812;2023-04-24T03:31:22;8.52;;;3.78;;
21729;SDS011;11027;51.030;13.812;2023-04-24T03:33:48;6.55;;;3.92;;
21729;SDS011;11027;51.030;13.812;2023-04-24T03:36:13;5.90;;;3.67;;
21729;SDS011;11027;51.030;13.812;2023-04-24T03:38:38;4.97;;;3.50;;
21729;SDS011;11027;51.030;13.812;2023-04-24T03:41:04;4.35;;;3.60;;
21729;SDS011;11027;51.030;13.812;2023-04-24T03:43:29;4.28;;;3.88;;
21729;SDS011;11027;51.030;13.812;2023-04-24T03:45:54;6.43;;;3.55;;
21729;SDS011;11027;51.030;13.812;2023-04-24T03:48:20;8.23;;;4.13;;
21729;SDS011;11027;51.030;13.812;2023-04-24T03:50:45;6.75;;;4.20;;
21729;SDS011;11027;51.030;13.812;2023-04-24T03:53:10;7.75;;;4.53;;
21729;SDS011;11027;51.030;13.812;2023-04-24T03:55:35;5.93;;;4.25;;
21729;SDS011;11027;51.030;13.812;2023-04-24T03:58:01;7.63;;;4.45;;
21729;SDS011;11027;51.030;13.812;2023-04-24T04:00:26;4.35;;;3.95;;
21729;SDS011;11027;51.030;13.812;2023-04-24T04:02:51;6.68;;;4.88;;
21729;SDS011;11027;51.030;13.812;2023-04-24T04:05:16;6.72;;;4.30;;
21729;SDS011;11027;51.030;13.812;2023-04-24T04:07:42;8.02;;;4.00;;
21729;SDS011;11027;51.030;13.812;2023-04-24T04:10:07;8.07;;;4.35;;
21729;SDS011;11027;51.030;13.812;2023-04-24T04:12:32;10.55;;;4.80;;
21729;SDS011;11027;51.030;13.812;2023-04-24T04:14:58;8.68;;;3.60;;
21729;SDS011;11027;51.030;13.812;2023-04-24T04:17:23;8.25;;;4.80;;
21729;SDS011;11027;51.030;13.812;2023-04-24T04:19:48;5.68;;;4.35;;
21729;SDS011;11027;51.030;13.812;2023-04-24T04:22:13;4.82;;;3.90;;
21729;SDS011;11027;51.030;13.812;2023-04-24T04:24:39;4.38;;;2.28;;
21729;SDS011;11027;51.030;13.812;2023-04-24T04:27:05;3.47;;;3.05;;
21729;SDS011;11027;51.030;13.812;2023-04-24T04:29:31;5.57;;;3.55;;
21729;SDS011;11027;51.030;13.812;2023-04-24T04:31:56;8.63;;;4.30;;
21729;SDS011;11027;51.030;13.812;2023-04-24T04:34:22;8.45;;;3.88;;
21729;SDS011;11027;51.030;13.812;2023-04-24T04:36:47;4.47;;;3.38;;
21729;SDS011;11027;51.030;13.812;2023-04-24T04:39:13;4.00;;;3.15;;
21729;SDS011;11027;51.030;13.812;2023-04-24T04:41:40;4.68;;;3.67;;
21729;SDS011;11027;51.030;13.812;2023-04-24T04:44:05;6.53;;;3.08;;
21729;SDS011;11027;51.030;13.812;2023-04-24T04:46:31;8.40;;;3.25;;
21729;SDS011;11027;51.030;13.812;2023-04-24T04:49:01;5.55;;;2.58;;
21729;SDS011;11027;51.030;13.812;2023-04-24T04:51:27;5.47;;;1.90;;
21729;SDS011;11027;51.030;13.812;2023-04-24T04:53:53;7.15;;;2.00;;
21729;SDS011;11027;51.030;13.812;2023-04-24T04:56:18;3.90;;;2.00;;
21729;SDS011;11027;51.030;13.812;2023-04-24T04:58:43;2.65;;;1.60;;
21729;SDS011;11027;51.030;13.812;2023-04-24T05:01:09;1.90;;;1.48;;
21729;SDS011;11027;51.030;13.812;2023-04-24T05:03:34;4.30;;;1.40;;
21729;SDS011;11027;51.030;13.812;2023-04-24T05:06:00;2.70;;;1.40;;
21729;SDS011;11027;51.030;13.812;2023-04-24T05:08:26;5.13;;;1.98;;
21729;SDS011;11027;51.030;13.812;2023-04-24T05:10:51;3.88;;;1.40;;
21729;SDS011;11027;51.030;13.812;2023-04-24T05:13:16;4.75;;;1.30;;
21729;SDS011;11027;51.030;13.812;2023-04-24T05:15:42;4.38;;;2.20;;
21729;SDS011;11027;51.030;13.812;2023-04-24T05:18:07;6.15;;;2.05;;
21729;SDS011;11027;51.030;13.812;2023-04-24T05:20:32;4.55;;;2.20;;
21729;SDS011;11027;51.030;13.812;2023-04-24T05:22:57;9.25;;;2.50;;
21729;SDS011;11027;51.030;13.812;2023-04-24T05:25:23;3.03;;;2.10;;
21729;SDS011;11027;51.030;13.812;2023-04-24T05:27:48;4.38;;;2.17;;
21729;SDS011;11027;51.030;13.812;2023-04-24T05:30:13;10.43;;;2.20;;
21729;SDS011;11027;51.030;13.812;2023-04-24T05:32:39;10.13;;;2.13;;
21729;SDS011;11027;51.030;13.812;2023-04-24T05:35:04;12.63;;;2.17;;
21729;SDS011;11027;51.030;13.812;2023-04-24T05:37:30;12.85;;;5.70;;
21729;SDS011;11027;51.030;13.812;2023-04-24T05:39:55;6.63;;;3.47;;
21729;SDS011;11027;51.030;13.812;2023-04-24T05:42:21;3.67;;;2.42;;
21729;SDS011;11027;51.030;13.812;2023-04-24T05:44:46;3.38;;;1.70;;
21729;SDS011;11027;51.030;13.812;2023-04-24T05:47:11;7.75;;;2.03;;
21729;SDS011;11027;51.030;13.812;2023-04-24T05:49:36;9.52;;;1.88;;
21729;SDS011;11027;51.030;13.812;2023-04-24T05:52:02;4.38;;;1.60;;
21729;SDS011;11027;51.030;13.812;2023-04-24T05:54:29;3.10;;;1.50;;
21729;SDS011;11027;51.030;13.812;2023-04-24T05:56:54;4.75;;;1.65;;
21729;SDS011;11027;51.030;13.812;2023-04-24T05:59:20;2.55;;;1.42;;
21729;SDS011;11027;51.030;13.812;2023-04-24T06:01:46;4.57;;;1.15;;
21729;SDS011;11027;51.030;13.812;2023-04-24T06:04:11;6.18;;;1.33;;
21729;SDS011;11027;51.030;13.812;2023-04-24T06:06:38;2.40;;;1.30;;
21729;SDS011;11027;51.030;13.812;2023-04-24T06:09:03;2.17;;;1.52;;
21729;SDS011;11027;51.030;13.812;2023-04-24T06:11:29;3.67;;;2.08;;
21729;SDS011;11027;51.030;13.812;2023-04-24T06:13:54;4.78;;;1.70;;
21729;SDS011;11027;51.030;13.812;2023-04-24T06:16:19;10.38;;;2.30;;
21729;SDS011;11027;51.030;13.812;2023-04-24T06:18:45;4.13;;;1.38;;
21729;SDS011;11027;51.030;13.812;2023-04-24T06:21:12;1.98;;;1.20;;
21729;SDS011;11027;51.030;13.812;2023-04-24T06:23:37;1.73;;;1.10;;
21729;SDS011;11027;51.030;13.812;2023-04-24T06:26:02;7.55;;;1.20;;
21729;SDS011;11027;51.030;13.812;2023-04-24T06:28:27;2.47;;;1.13;;
21729;SDS011;11027;51.030;13.812;2023-04-24T06:30:53;5.28;;;1.40;;
21729;SDS011;11027;51.030;13.812;2023-04-24T06:33:18;5.68;;;1.40;;
21729;SDS011;11027;51.030;13.812;2023-04-24T06:35:43;3.47;;;1.33;;
21729;SDS011;11027;51.030;13.812;2023-04-24T06:38:09;4.63;;;1.00;;
21729;SDS011;11027;51.030;13.812;2023-04-24T06:40:34;2.28;;;0.85;;
21729;SDS011;11027;51.030;13.812;2023-04-24T06:42:59;0.70;;;0.47;;
21729;SDS011;11027;51.030;13.812;2023-04-24T06:45:27;4.00;;;0.60;;
21729;SDS011;11027;51.030;13.812;2023-04-24T06:47:52;2.17;;;0.70;;
21729;SDS011;11027;51.030;13.812;2023-04-24T06:50:18;2.35;;;0.77;;
21729;SDS011;11027;51.030;13.812;2023-04-24T06:52:43;1.65;;;0.75;;
21729;SDS011;11027;51.030;13.812;2023-04-24T06:55:09;6.75;;;0.60;;
21729;SDS011;11027;51.030;13.812;2023-04-24T06:57:36;2.50;;;1.33;;
21729;SDS011;11027;51.030;13.812;2023-04-24T07:00:01;1.42;;;0.50;;
21729;SDS011;11027;51.030;13.812;2023-04-24T07:02:28;1.30;;;0.50;;
21729;SDS011;11027;51.030;13.812;2023-04-24T07:04:53;2.10;;;0.50;;
21729;SDS011;11027;51.030;13.812;2023-04-24T07:07:18;1.27;;;0.40;;
21729;SDS011;11027;51.030;13.812;2023-04-24T07:09:44;2.22;;;0.90;;
21729;SDS011;11027;51.030;13.812;2023-04-24T07:12:10;2.08;;;1.10;;
21729;SDS011;11027;51.030;13.812;2023-04-24T07:14:36;6.00;;;0.80;;
21729;SDS011;11027;51.030;13.812;2023-04-24T07:17:02;2.67;;;0.60;;
21729;SDS011;11027;51.030;13.812;2023-04-24T07:19:28;3.08;;;0.50;;
21729;SDS011;11027;51.030;13.812;2023-04-24T07:21:54;4.75;;;0.80;;
21729;SDS011;11027;51.030;13.812;2023-04-24T07:24:20;3.42;;;1.80;;
21729;SDS011;11027;51.030;13.812;2023-04-24T07:26:45;5.22;;;2.13;;
21729;SDS011;11027;51.030;13.812;2023-04-24T07:29:11;1.00;;;0.52;;
21729;SDS011;11027;51.030;13.812;2023-04-24T07:31:37;1.58;;;0.65;;
21729;SDS011;11027;51.030;13.812;2023-04-24T07:34:02;3.58;;;0.68;;
21729;SDS011;11027;51.030;13.812;2023-04-24T07:36:27;3.65;;;0.70;;
21729;SDS011;11027;51.030;13.812;2023-04-24T07:38:53;1.75;;;0.82;;
21729;SDS011;11027;51.030;13.812;2023-04-24T07:41:19;4.97;;;0.60;;
21729;SDS011;11027;51.030;13.812;2023-04-24T07:43:46;3.50;;;0.40;;
21729;SDS011;11027;51.030;13.812;2023-04-24T07:46:11;1.48;;;0.50;;
21729;SDS011;11027;51.030;13.812;2023-04-24T07:48:36;2.92;;;0.50;;
21729;SDS011;11027;51.030;13.812;2023-04-24T07:51:02;2.25;;;0.30;;
21729;SDS011;11027;51.030;13.812;2023-04-24T07:53:27;2.35;;;0.40;;
21729;SDS011;11027;51.030;13.812;2023-04-24T07:55:53;2.10;;;0.50;;
21729;SDS011;11027;51.030;13.812;2023-04-24T07:58:19;1.45;;;0.52;;
21729;SDS011;11027;51.030;13.812;2023-04-24T08:00:45;3.30;;;0.40;;
21729;SDS011;11027;51.030;13.812;2023-04-24T08:03:10;1.52;;;0.40;;
21729;SDS011;11027;51.030;13.812;2023-04-24T08:05:37;2.15;;;0.70;;
21729;SDS011;11027;51.030;13.812;2023-04-24T08:08:02;3.95;;;0.65;;
21729;SDS011;11027;51.030;13.812;2023-04-24T08:10:27;1.38;;;0.40;;
21729;SDS011;11027;51.030;13.812;2023-04-24T08:12:53;2.47;;;1.00;;
21729;SDS011;11027;51.030;13.812;2023-04-24T08:15:18;4.80;;;1.00;;
21729;SDS011;11027;51.030;13.812;2023-04-24T08:17:43;1.52;;;0.70;;
21729;SDS011;11027;51.030;13.812;2023-04-24T08:20:10;1.45;;;0.43;;
21729;SDS011;11027;51.030;13.812;2023-04-24T08:22:40;1.63;;;0.65;;
21729;SDS011;11027;51.030;13.812;2023-04-24T08:25:06;4.18;;;0.45;;
21729;SDS011;11027;51.030;13.812;2023-04-24T08:27:32;0.75;;;0.40;;
21729;SDS011;11027;51.030;13.812;2023-04-24T08:29:57;1.20;;;0.40;;
21729;SDS011;11027;51.030;13.812;2023-04-24T08:32:23;1.70;;;0.50;;
21729;SDS011;11027;51.030;13.812;2023-04-24T08:34:49;1.48;;;0.50;;
21729;SDS011;11027;51.030;13.812;2023-04-24T08:37:14;2.38;;;0.60;;
21729;SDS011;11027;51.030;13.812;2023-04-24T08:39:40;2.28;;;0.68;;
21729;SDS011;11027;51.030;13.812;2023-04-24T08:42:05;1.33;;;0.82;;
21729;SDS011;11027;51.030;13.812;2023-04-24T08:44:33;0.68;;;0.30;;
21729;SDS011;11027;51.030;13.812;2023-04-24T08:46:59;1.70;;;0.70;;
21729;SDS011;11027;51.030;13.812;2023-04-24T08:49:26;1.73;;;0.38;;
21729;SDS011;11027;51.030;13.812;2023-04-24T08:51:53;1.60;;;0.40;;
21729;SDS011;11027;51.030;13.812;2023-04-24T08:54:19;2.28;;;0.40;;
21729;SDS011;11027;51.030;13.812;2023-04-24T08:56:45;1.80;;;0.30;;
21729;SDS011;11027;51.030;13.812;2023-04-24T08:59:13;3.88;;;0.60;;
21729;SDS011;11027;51.030;13.812;2023-04-24T09:01:40;0.88;;;0.55;;
21729;SDS011;11027;51.030;13.812;2023-04-24T09:04:06;1.73;;;0.57;;
21729;SDS011;11027;51.030;13.812;2023-04-24T09:06:34;1.33;;;0.40;;
21729;SDS011;11027;51.030;13.812;2023-04-24T09:09:00;2.50;;;0.30;;
21729;SDS011;11027;51.030;13.812;2023-04-24T09:11:26;0.60;;;0.30;;
21729;SDS011;11027;51.030;13.812;2023-04-24T09:13:52;1.20;;;0.38;;
21729;SDS011;11027;51.030;13.812;2023-04-24T09:16:18;103.88;;;54.00;;
21729;SDS011;11027;51.030;13.812;2023-04-24T09:18:44;137.75;;;75.85;;
21729;SDS011;11027;51.030;13.812;2023-04-24T09:21:09;64.05;;;37.05;;
21729;SDS011;11027;51.030;13.812;2023-04-24T09:23:35;24.85;;;13.68;;
21729;SDS011;11027;51.030;13.812;2023-04-24T09:26:02;20.70;;;12.07;;
21729;SDS011;11027;51.030;13.812;2023-04-24T09:28:31;0.68;;;0.52;;
21729;SDS011;11027;51.030;13.812;2023-04-24T09:31:03;2.60;;;0.50;;
21729;SDS011;11027;51.030;13.812;2023-04-24T09:33:33;1.00;;;0.63;;
21729;SDS011;11027;51.030;13.812;2023-04-24T09:35:58;1.83;;;0.60;;
21729;SDS011;11027;51.030;13.812;2023-04-24T09:38:33;2.92;;;0.40;;
21729;SDS011;11027;51.030;13.812;2023-04-24T09:41:06;0.75;;;0.28;;
21729;SDS011;11027;51.030;13.812;2023-04-24T09:43:33;0.52;;;0.30;;
21729;SDS011;11027;51.030;13.812;2023-04-24T09:46:05;1.48;;;0.35;;
21729;SDS011;11027;51.030;13.812;2023-04-24T09:48:36;0.63;;;0.47;;
21729;SDS011;11027;51.030;13.812;2023-04-24T09:51:03;1.42;;;0.60;;
21729;SDS011;11027;51.030;13.812;2023-04-24T09:53:31;0.60;;;0.40;;
21729;SDS011;11027;51.030;13.812;2023-04-24T09:56:06;2.35;;;0.52;;
21729;SDS011;11027;51.030;13.812;2023-04-24T09:58:34;3.05;;;0.50;;
21729;SDS011;11027;51.030;13.812;2023-04-24T10:01:00;1.70;;;0.57;;
21729;SDS011;11027;51.030;13.812;2023-04-24T10:03:26;4.28;;;0.52;;
21729;SDS011;11027;51.030;13.812;2023-04-24T10:05:58;0.95;;;0.45;;
21729;SDS011;11027;51.030;13.812;2023-04-24T10:08:24;0.63;;;0.43;;
21729;SDS011;11027;51.030;13.812;2023-04-24T10:10:50;5.75;;;0.80;;
21729;SDS011;11027;51.030;13.812;2023-04-24T10:13:15;2.85;;;0.60;;
21729;SDS011;11027;51.030;13.812;2023-04-24T10:15:40;0.75;;;0.30;;
21729;SDS011;11027;51.030;13.812;2023-04-24T10:18:07;0.90;;;0.40;;
21729;SDS011;11027;51.030;13.812;2023-04-24T10:20:34;0.85;;;0.40;;
21729;SDS011;11027;51.030;13.812;2023-04-24T10:23:01;1.02;;;0.40;;
21729;SDS011;11027;51.030;13.812;2023-04-24T10:25:28;1.77;;;0.30;;
21729;SDS011;11027;51.030;13.812;2023-04-24T10:27:55;1.23;;;0.70;;
21729;SDS011;11027;51.030;13.812;2023-04-24T10:30:26;1.15;;;0.40;;
21729;SDS011;11027;51.030;13.812;2023-04-24T10:32:52;0.90;;;0.40;;
21729;SDS011;11027;51.030;13.812;2023-04-24T10:35:18;1.90;;;0.50;;
21729;SDS011;11027;51.030;13.812;2023-04-24T10:37:50;0.50;;;0.40;;
21729;SDS011;11027;51.030;13.812;2023-04-24T10:40:25;2.42;;;1.30;;
21729;SDS011;11027;51.030;13.812;2023-04-24T10:42:55;2.88;;;0.50;;
21729;SDS011;11027;51.030;13.812;2023-04-24T10:45:21;1.17;;;0.25;;
21729;SDS011;11027;51.030;13.812;2023-04-24T10:47:56;1.83;;;0.43;;
21729;SDS011;11027;51.030;13.812;2023-04-24T10:50:21;0.82;;;0.50;;
21729;SDS011;11027;51.030;13.812;2023-04-24T10:52:47;1.25;;;0.40;;
21729;SDS011;11027;51.030;13.812;2023-04-24T10:55:15;1.35;;;0.30;;
21729;SDS011;11027;51.030;13.812;2023-04-24T10:58:00;1.52;;;0.50;;
21729;SDS011;11027;51.030;13.812;2023-04-24T11:00:27;2.08;;;0.30;;
21729;SDS011;11027;51.030;13.812;2023-04-24T11:02:53;1.13;;;0.60;;
21729;SDS011;11027;51.030;13.812;2023-04-24T11:05:19;4.55;;;0.80;;
21729;SDS011;11027;51.030;13.812;2023-04-24T11:10:39;0.50;;;0.40;;
21729;SDS011;11027;51.030;13.812;2023-04-24T11:13:06;1.02;;;0.50;;
21729;SDS011;11027;51.030;13.812;2023-04-24T11:15:31;2.58;;;0.40;;
21729;SDS011;11027;51.030;13.812;2023-04-24T11:17:57;0.43;;;0.38;;
21729;SDS011;11027;51.030;13.812;2023-04-24T11:20:22;4.03;;;0.82;;
21729;SDS011;11027;51.030;13.812;2023-04-24T11:22:48;0.60;;;0.60;;
21729;SDS011;11027;51.030;13.812;2023-04-24T11:25:18;1.85;;;1.05;;
21729;SDS011;11027;51.030;13.812;2023-04-24T11:27:43;2.35;;;1.30;;
21729;SDS011;11027;51.030;13.812;2023-04-24T11:30:16;2.80;;;0.93;;
21729;SDS011;11027;51.030;13.812;2023-04-24T11:32:43;3.40;;;0.50;;
21729;SDS011;11027;51.030;13.812;2023-04-24T11:35:14;0.60;;;0.30;;
21729;SDS011;11027;51.030;13.812;2023-04-24T11:37:44;1.83;;;0.60;;
21729;SDS011;11027;51.030;13.812;2023-04-24T11:40:11;3.17;;;0.30;;
21729;SDS011;11027;51.030;13.812;2023-04-24T11:42:39;0.57;;;0.30;;
21729;SDS011;11027;51.030;13.812;2023-04-24T11:45:09;1.25;;;0.40;;
21729;SDS011;11027;51.030;13.812;2023-04-24T11:47:39;1.58;;;0.63;;
21729;SDS011;11027;51.030;13.812;2023-04-24T11:50:06;0.77;;;0.40;;
21729;SDS011;11027;51.030;13.812;2023-04-24T11:52:33;0.47;;;0.30;;
21729;SDS011;11027;51.030;13.812;2023-04-24T11:55:02;1.52;;;0.50;;
21729;SDS011;11027;51.030;13.812;2023-04-24T11:57:28;1.50;;;0.60;;
21729;SDS011;11027;51.030;13.812;2023-04-24T11:59:58;0.50;;;0.30;;
21729;SDS011;11027;51.030;13.812;2023-04-24T12:02:24;0.43;;;0.30;;
21729;SDS011;11027;51.030;13.812;2023-04-24T12:04:54;1.92;;;0.35;;
21729;SDS011;11027;51.030;13.812;2023-04-24T12:07:20;2.08;;;0.40;;
21729;SDS011;11027;51.030;13.812;2023-04-24T12:09:54;3.67;;;0.50;;
21729;SDS011;11027;51.030;13.812;2023-04-24T12:12:23;0.40;;;0.38;;
21729;SDS011;11027;51.030;13.812;2023-04-24T12:17:26;1.40;;;0.50;;
21729;SDS011;11027;51.030;13.812;2023-04-24T12:19:57;0.93;;;0.52;;
21729;SDS011;11027;51.030;13.812;2023-04-24T12:22:24;0.55;;;0.40;;
21729;SDS011;11027;51.030;13.812;2023-04-24T12:25:00;2.50;;;0.40;;
21729;SDS011;11027;51.030;13.812;2023-04-24T12:27:33;4.72;;;0.57;;
21729;SDS011;11027;51.030;13.812;2023-04-24T12:29:59;1.38;;;0.40;;
21729;SDS011;11027;51.030;13.812;2023-04-24T12:32:25;2.38;;;0.70;;
21729;SDS011;11027;51.030;13.812;2023-04-24T12:34:51;1.20;;;0.52;;
21729;SDS011;11027;51.030;13.812;2023-04-24T12:37:17;3.80;;;0.73;;
21729;SDS011;11027;51.030;13.812;2023-04-24T12:42:27;2.10;;;0.40;;
21729;SDS011;11027;51.030;13.812;2023-04-24T12:45:03;1.45;;;0.40;;
21729;SDS011;11027;51.030;13.812;2023-04-24T12:47:31;0.65;;;0.40;;
21729;SDS011;11027;51.030;13.812;2023-04-24T12:49:58;8.25;;;0.50;;
21729;SDS011;11027;51.030;13.812;2023-04-24T12:52:24;7.03;;;0.65;;
21729;SDS011;11027;51.030;13.812;2023-04-24T12:54:52;1.52;;;0.43;;
21729;SDS011;11027;51.030;13.812;2023-04-24T12:57:18;1.35;;;0.50;;
21729;SDS011;11027;51.030;13.812;2023-04-24T12:59:43;3.90;;;0.60;;
21729;SDS011;11027;51.030;13.812;2023-04-24T13:02:08;1.05;;;0.60;;
21729;SDS011;11027;51.030;13.812;2023-04-24T13:04:35;4.15;;;0.60;;
21729;SDS011;11027;51.030;13.812;2023-04-24T13:07:00;1.75;;;0.40;;
21729;SDS011;11027;51.030;13.812;2023-04-24T13:09:25;0.88;;;0.50;;
21729;SDS011;11027;51.030;13.812;2023-04-24T13:11:51;0.90;;;0.57;;
21729;SDS011;11027;51.030;13.812;2023-04-24T13:14:16;1.00;;;0.40;;
21729;SDS011;11027;51.030;13.812;2023-04-24T13:16:41;0.50;;;0.35;;
21729;SDS011;11027;51.030;13.812;2023-04-24T13:19:06;0.80;;;0.45;;
21729;SDS011;11027;51.030;13.812;2023-04-24T13:21:32;0.77;;;0.40;;
21729;SDS011;11027;51.030;13.812;2023-04-24T13:23:57;1.17;;;0.47;;
21729;SDS011;11027;51.030;13.812;2023-04-24T13:26:22;2.03;;;0.40;;
21729;SDS011;11027;51.030;13.812;2023-04-24T13:28:48;1.52;;;0.40;;
21729;SDS011;11027;51.030;13.812;2023-04-24T13:31:13;1.85;;;0.40;;
21729;SDS011;11027;51.030;13.812;2023-04-24T13:33:38;3.97;;;0.60;;
21729;SDS011;11027;51.030;13.812;2023-04-24T13:36:04;2.30;;;0.30;;
21729;SDS011;11027;51.030;13.812;2023-04-24T13:38:30;1.52;;;0.50;;
21729;SDS011;11027;51.030;13.812;2023-04-24T13:40:55;0.60;;;0.47;;
21729;SDS011;11027;51.030;13.812;2023-04-24T13:43:20;2.92;;;0.45;;
21729;SDS011;11027;51.030;13.812;2023-04-24T13:45:46;1.38;;;0.68;;
21729;SDS011;11027;51.030;13.812;2023-04-24T13:48:11;3.65;;;0.40;;
21729;SDS011;11027;51.030;13.812;2023-04-24T13:50:36;1.02;;;0.52;;
21729;SDS011;11027;51.030;13.812;2023-04-24T13:53:02;0.68;;;0.40;;
21729;SDS011;11027;51.030;13.812;2023-04-24T13:55:27;0.75;;;0.47;;
21729;SDS011;11027;51.030;13.812;2023-04-24T13:57:52;0.65;;;0.43;;
21729;SDS011;11027;51.030;13.812;2023-04-24T14:00:20;3.22;;;0.52;;
21729;SDS011;11027;51.030;13.812;2023-04-24T14:02:45;1.20;;;0.40;;
21729;SDS011;11027;51.030;13.812;2023-04-24T14:05:12;1.38;;;0.52;;
21729;SDS011;11027;51.030;13.812;2023-04-24T14:07:39;1.85;;;0.68;;
21729;SDS011;11027;51.030;13.812;2023-04-24T14:10:04;2.08;;;0.60;;
21729;SDS011;11027;51.030;13.812;2023-04-24T14:12:30;1.70;;;0.43;;
21729;SDS011;11027;51.030;13.812;2023-04-24T14:14:55;3.00;;;0.55;;
21729;SDS011;11027;51.030;13.812;2023-04-24T14:17:21;3.10;;;0.55;;
21729;SDS011;11027;51.030;13.812;2023-04-24T14:19:46;2.95;;;0.65;;
21729;SDS011;11027;51.030;13.812;2023-04-24T14:22:11;1.63;;;0.55;;
21729;SDS011;11027;51.030;13.812;2023-04-24T14:24:36;4.50;;;1.27;;
21729;SDS011;11027;51.030;13.812;2023-04-24T14:27:02;0.47;;;0.40;;
21729;SDS011;11027;51.030;13.812;2023-04-24T14:29:28;0.85;;;0.55;;
21729;SDS011;11027;51.030;13.812;2023-04-24T14:31:53;1.65;;;0.50;;
21729;SDS011;11027;51.030;13.812;2023-04-24T14:34:18;1.17;;;0.52;;
21729;SDS011;11027;51.030;13.812;2023-04-24T14:36:44;1.35;;;0.40;;