sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54910;BME280;40808;51.240;9.964;2022-07-03T00:00:09;98120.66;;;17.34;57.14
54910;BME280;40808;51.240;9.964;2022-07-03T00:02:34;98113.00;;;17.29;57.44
54910;BME280;40808;51.240;9.964;2022-07-03T00:04:59;98103.66;;;17.24;57.76
54910;BME280;40808;51.240;9.964;2022-07-03T00:07:25;98122.97;;;17.24;57.90
54910;BME280;40808;51.240;9.964;2022-07-03T00:09:50;98114.53;;;17.18;57.83
54910;BME280;40808;51.240;9.964;2022-07-03T00:12:15;98114.69;;;17.15;57.96
54910;BME280;40808;51.240;9.964;2022-07-03T00:14:41;98111.31;;;17.13;58.11
54910;BME280;40808;51.240;9.964;2022-07-03T00:17:06;98111.47;;;17.10;57.88
54910;BME280;40808;51.240;9.964;2022-07-03T00:19:32;98107.38;;;17.04;58.10
54910;BME280;40808;51.240;9.964;2022-07-03T00:22:04;98113.59;;;17.03;58.62
54910;BME280;40808;51.240;9.964;2022-07-03T00:27:05;98117.56;;;16.94;58.96
54910;BME280;40808;51.240;9.964;2022-07-03T00:29:37;98114.34;;;16.89;58.98
54910;BME280;40808;51.240;9.964;2022-07-03T00:32:05;98122.47;;;16.85;58.90
54910;BME280;40808;51.240;9.964;2022-07-03T00:34:31;98109.56;;;16.80;59.01
54910;BME280;40808;51.240;9.964;2022-07-03T00:36:57;98114.97;;;16.77;59.36
54910;BME280;40808;51.240;9.964;2022-07-03T00:39:25;98112.50;;;16.74;59.52
54910;BME280;40808;51.240;9.964;2022-07-03T00:42:00;98112.56;;;16.55;59.83
54910;BME280;40808;51.240;9.964;2022-07-03T00:44:28;98119.47;;;16.58;59.61
54910;BME280;40808;51.240;9.964;2022-07-03T00:46:54;98116.84;;;16.58;59.57
54910;BME280;40808;51.240;9.964;2022-07-03T00:49:22;98116.06;;;16.56;59.73
54910;BME280;40808;51.240;9.964;2022-07-03T00:51:53;98114.06;;;16.61;59.73
54910;BME280;40808;51.240;9.964;2022-07-03T00:54:21;98118.38;;;16.62;59.96
54910;BME280;40808;51.240;9.964;2022-07-03T00:56:50;98111.59;;;16.58;59.98
54910;BME280;40808;51.240;9.964;2022-07-03T00:59:17;98119.72;;;16.53;60.22
54910;BME280;40808;51.240;9.964;2022-07-03T01:01:45;98109.50;;;16.47;60.43
54910;BME280;40808;51.240;9.964;2022-07-03T01:04:22;98119.03;;;16.50;60.71
54910;BME280;40808;51.240;9.964;2022-07-03T01:06:53;98111.59;;;16.40;60.54
54910;BME280;40808;51.240;9.964;2022-07-03T01:15:36;98113.16;;;16.10;62.97
54910;BME280;40808;51.240;9.964;2022-07-03T01:18:18;98103.09;;;16.01;63.45
54910;BME280;40808;51.240;9.964;2022-07-03T01:20:53;98112.91;;;15.97;63.17
54910;BME280;40808;51.240;9.964;2022-07-03T01:23:36;98114.22;;;15.88;64.05
54910;BME280;40808;51.240;9.964;2022-07-03T01:26:08;98103.00;;;15.85;63.00
54910;BME280;40808;51.240;9.964;2022-07-03T01:28:36;98110.09;;;15.83;63.54
54910;BME280;40808;51.240;9.964;2022-07-03T01:31:04;98104.31;;;15.76;63.67
54910;BME280;40808;51.240;9.964;2022-07-03T01:33:32;98105.44;;;15.71;63.69
54910;BME280;40808;51.240;9.964;2022-07-03T01:38:28;98102.53;;;15.58;65.05
54910;BME280;40808;51.240;9.964;2022-07-03T01:40:55;98109.66;;;15.56;65.12
54910;BME280;40808;51.240;9.964;2022-07-03T01:43:26;98095.66;;;15.55;64.97
54910;BME280;40808;51.240;9.964;2022-07-03T01:45:53;98098.38;;;15.54;65.14
54910;BME280;40808;51.240;9.964;2022-07-03T01:48:21;98098.66;;;15.48;65.42
54910;BME280;40808;51.240;9.964;2022-07-03T01:50:48;98094.41;;;15.45;65.23
54910;BME280;40808;51.240;9.964;2022-07-03T01:53:15;98090.75;;;15.48;65.11
54910;BME280;40808;51.240;9.964;2022-07-03T01:55:42;98092.53;;;15.47;65.31
54910;BME280;40808;51.240;9.964;2022-07-03T01:58:08;98096.94;;;15.47;65.21
54910;BME280;40808;51.240;9.964;2022-07-03T02:00:45;98096.94;;;15.47;65.58
54910;BME280;40808;51.240;9.964;2022-07-03T02:03:21;98095.25;;;15.46;65.34
54910;BME280;40808;51.240;9.964;2022-07-03T02:05:53;98090.16;;;15.43;65.18
54910;BME280;40808;51.240;9.964;2022-07-03T02:16:24;98091.63;;;15.29;65.47
54910;BME280;40808;51.240;9.964;2022-07-03T02:19:03;98082.97;;;15.27;65.74
54910;BME280;40808;51.240;9.964;2022-07-03T02:21:28;98089.84;;;15.30;65.55
54910;BME280;40808;51.240;9.964;2022-07-03T02:24:16;98090.59;;;15.34;65.63
54910;BME280;40808;51.240;9.964;2022-07-03T02:26:49;98084.47;;;15.33;65.17
54910;BME280;40808;51.240;9.964;2022-07-03T02:29:20;98091.44;;;15.34;65.46
54910;BME280;40808;51.240;9.964;2022-07-03T02:31:58;98080.34;;;15.27;65.89
54910;BME280;40808;51.240;9.964;2022-07-03T02:34:25;98087.31;;;15.28;65.62
54910;BME280;40808;51.240;9.964;2022-07-03T02:36:56;98093.47;;;15.27;65.47
54910;BME280;40808;51.240;9.964;2022-07-03T02:39:35;98076.09;;;15.25;65.83
54910;BME280;40808;51.240;9.964;2022-07-03T02:42:04;98077.81;;;15.26;65.59
54910;BME280;40808;51.240;9.964;2022-07-03T02:44:34;98074.09;;;15.30;65.37
54910;BME280;40808;51.240;9.964;2022-07-03T02:47:27;98081.84;;;15.33;65.39
54910;BME280;40808;51.240;9.964;2022-07-03T02:50:04;98071.34;;;15.33;66.10
54910;BME280;40808;51.240;9.964;2022-07-03T02:52:44;98067.72;;;15.36;65.34
54910;BME280;40808;51.240;9.964;2022-07-03T02:55:26;98068.41;;;15.39;64.70
54910;BME280;40808;51.240;9.964;2022-07-03T03:00:42;98073.66;;;15.39;64.82
54910;BME280;40808;51.240;9.964;2022-07-03T03:03:14;98072.66;;;15.42;64.01
54910;BME280;40808;51.240;9.964;2022-07-03T03:05:46;98074.22;;;15.46;64.15
54910;BME280;40808;51.240;9.964;2022-07-03T03:10:43;98075.78;;;15.50;64.37
54910;BME280;40808;51.240;9.964;2022-07-03T03:13:11;98071.44;;;15.49;64.19
54910;BME280;40808;51.240;9.964;2022-07-03T03:15:38;98061.78;;;15.49;63.66
54910;BME280;40808;51.240;9.964;2022-07-03T03:18:06;98055.59;;;15.50;64.08
54910;BME280;40808;51.240;9.964;2022-07-03T03:20:35;98059.31;;;15.46;64.06
54910;BME280;40808;51.240;9.964;2022-07-03T03:26:00;98060.31;;;15.44;64.33
54910;BME280;40808;51.240;9.964;2022-07-03T03:28:25;98069.13;;;15.43;64.26
54910;BME280;40808;51.240;9.964;2022-07-03T03:30:51;98064.56;;;15.46;64.48
54910;BME280;40808;51.240;9.964;2022-07-03T03:33:16;98078.72;;;15.44;64.39
54910;BME280;40808;51.240;9.964;2022-07-03T03:35:42;98079.69;;;15.41;64.86
54910;BME280;40808;51.240;9.964;2022-07-03T03:38:08;98080.19;;;15.30;65.82
54910;BME280;40808;51.240;9.964;2022-07-03T03:40:33;98076.09;;;15.25;66.32
54910;BME280;40808;51.240;9.964;2022-07-03T03:43:00;98087.72;;;15.19;66.64
54910;BME280;40808;51.240;9.964;2022-07-03T03:45:25;98071.00;;;15.03;67.14
54910;BME280;40808;51.240;9.964;2022-07-03T03:47:51;98072.13;;;14.97;67.38
54910;BME280;40808;51.240;9.964;2022-07-03T03:50:16;98080.94;;;14.96;67.31
54910;BME280;40808;51.240;9.964;2022-07-03T03:52:42;98080.94;;;14.96;67.51
54910;BME280;40808;51.240;9.964;2022-07-03T03:55:08;98061.94;;;14.91;67.18
54910;BME280;40808;51.240;9.964;2022-07-03T03:57:37;98082.09;;;14.91;68.57
54910;BME280;40808;51.240;9.964;2022-07-03T04:00:06;98080.34;;;14.90;67.97
54910;BME280;40808;51.240;9.964;2022-07-03T04:02:32;98073.28;;;14.92;67.96
54910;BME280;40808;51.240;9.964;2022-07-03T04:04:57;98069.91;;;14.88;67.68
54910;BME280;40808;51.240;9.964;2022-07-03T04:07:23;98061.69;;;14.96;67.44
54910;BME280;40808;51.240;9.964;2022-07-03T04:09:48;98066.69;;;15.02;67.43
54910;BME280;40808;51.240;9.964;2022-07-03T04:12:14;98070.84;;;15.06;67.15
54910;BME280;40808;51.240;9.964;2022-07-03T04:14:39;98053.47;;;15.04;67.09
54910;BME280;40808;51.240;9.964;2022-07-03T04:17:04;98055.94;;;15.07;66.72
54910;BME280;40808;51.240;9.964;2022-07-03T04:19:30;98057.16;;;15.18;66.57
54910;BME280;40808;51.240;9.964;2022-07-03T04:21:56;98064.88;;;15.21;66.34
54910;BME280;40808;51.240;9.964;2022-07-03T04:24:21;98065.50;;;15.26;66.13
54910;BME280;40808;51.240;9.964;2022-07-03T04:26:47;98068.00;;;15.29;65.87
54910;BME280;40808;51.240;9.964;2022-07-03T04:29:12;98061.69;;;15.34;66.20
54910;BME280;40808;51.240;9.964;2022-07-03T04:31:37;98057.19;;;15.36;65.76
54910;BME280;40808;51.240;9.964;2022-07-03T04:34:03;98057.13;;;15.37;66.10
54910;BME280;40808;51.240;9.964;2022-07-03T04:36:28;98073.66;;;15.39;66.42
54910;BME280;40808;51.240;9.964;2022-07-03T04:38:54;98066.94;;;15.34;66.82
54910;BME280;40808;51.240;9.964;2022-07-03T04:41:19;98068.56;;;15.36;66.79
54910;BME280;40808;51.240;9.964;2022-07-03T04:43:44;98070.94;;;15.41;66.47
54910;BME280;40808;51.240;9.964;2022-07-03T04:46:10;98066.78;;;15.37;66.66
54910;BME280;40808;51.240;9.964;2022-07-03T04:48:35;98080.69;;;15.39;66.59
54910;BME280;40808;51.240;9.964;2022-07-03T04:51:00;98070.03;;;15.42;66.72
54910;BME280;40808;51.240;9.964;2022-07-03T04:53:26;98074.22;;;15.46;66.66
54910;BME280;40808;51.240;9.964;2022-07-03T04:55:51;98079.03;;;15.55;66.87
54910;BME280;40808;51.240;9.964;2022-07-03T04:58:18;98072.69;;;15.59;66.36
54910;BME280;40808;51.240;9.964;2022-07-03T05:00:44;98074.66;;;15.73;65.82
54910;BME280;40808;51.240;9.964;2022-07-03T05:03:10;98086.22;;;15.87;65.46
54910;BME280;40808;51.240;9.964;2022-07-03T05:05:36;98082.91;;;16.01;65.06
54910;BME280;40808;51.240;9.964;2022-07-03T05:08:01;98074.31;;;16.15;64.59
54910;BME280;40808;51.240;9.964;2022-07-03T05:10:26;98076.31;;;16.27;64.57
54910;BME280;40808;51.240;9.964;2022-07-03T05:12:52;98072.97;;;16.41;63.83
54910;BME280;40808;51.240;9.964;2022-07-03T05:15:17;98086.25;;;16.55;63.43
54910;BME280;40808;51.240;9.964;2022-07-03T05:17:43;98076.00;;;16.66;63.07
54910;BME280;40808;51.240;9.964;2022-07-03T05:20:09;98079.22;;;16.73;62.61
54910;BME280;40808;51.240;9.964;2022-07-03T05:22:54;98082.19;;;16.83;61.93
54910;BME280;40808;51.240;9.964;2022-07-03T05:25:20;98082.22;;;16.98;61.83
54910;BME280;40808;51.240;9.964;2022-07-03T05:27:46;98074.75;;;17.07;61.14
54910;BME280;40808;51.240;9.964;2022-07-03T05:30:12;98083.63;;;17.21;60.95
54910;BME280;40808;51.240;9.964;2022-07-03T05:32:38;98082.06;;;17.33;60.12
54910;BME280;40808;51.240;9.964;2022-07-03T05:35:04;98074.50;;;17.43;60.05
54910;BME280;40808;51.240;9.964;2022-07-03T05:37:30;98076.88;;;17.47;59.40
54910;BME280;40808;51.240;9.964;2022-07-03T05:39:55;98066.75;;;17.55;59.45
54910;BME280;40808;51.240;9.964;2022-07-03T05:42:20;98080.06;;;17.68;58.84
54910;BME280;40808;51.240;9.964;2022-07-03T05:44:46;98072.72;;;17.75;58.67
54910;BME280;40808;51.240;9.964;2022-07-03T05:47:11;98064.53;;;17.79;58.58
54910;BME280;40808;51.240;9.964;2022-07-03T05:49:36;98080.88;;;18.00;58.25
54910;BME280;40808;51.240;9.964;2022-07-03T05:52:02;98067.47;;;18.19;57.74
54910;BME280;40808;51.240;9.964;2022-07-03T05:54:27;98065.22;;;18.27;57.43
54910;BME280;40808;51.240;9.964;2022-07-03T05:56:52;98073.16;;;18.41;56.64
54910;BME280;40808;51.240;9.964;2022-07-03T05:59:18;98071.19;;;18.59;57.20
54910;BME280;40808;51.240;9.964;2022-07-03T06:01:43;98075.56;;;18.74;56.78
54910;BME280;40808;51.240;9.964;2022-07-03T06:04:08;98073.59;;;18.92;56.12
54910;BME280;40808;51.240;9.964;2022-07-03T06:06:34;98065.09;;;19.01;56.19
54910;BME280;40808;51.240;9.964;2022-07-03T06:08:59;98068.84;;;19.12;55.61
54910;BME280;40808;51.240;9.964;2022-07-03T06:11:24;98069.84;;;19.23;55.74
54910;BME280;40808;51.240;9.964;2022-07-03T06:13:50;98075.31;;;19.35;55.48
54910;BME280;40808;51.240;9.964;2022-07-03T06:16:15;98070.66;;;19.38;55.02
54910;BME280;40808;51.240;9.964;2022-07-03T06:18:40;98070.50;;;19.41;54.52
54910;BME280;40808;51.240;9.964;2022-07-03T06:21:06;98071.03;;;19.46;54.40
54910;BME280;40808;51.240;9.964;2022-07-03T06:23:31;98073.66;;;19.46;54.37
54910;BME280;40808;51.240;9.964;2022-07-03T06:25:56;98070.38;;;19.57;54.81
54910;BME280;40808;51.240;9.964;2022-07-03T06:28:22;98068.06;;;19.65;54.62
54910;BME280;40808;51.240;9.964;2022-07-03T06:30:47;98066.31;;;19.78;54.45
54910;BME280;40808;51.240;9.964;2022-07-03T06:33:12;98064.25;;;19.96;54.20
54910;BME280;40808;51.240;9.964;2022-07-03T06:35:37;98065.22;;;20.08;53.88
54910;BME280;40808;51.240;9.964;2022-07-03T06:38:03;98065.56;;;20.16;53.11
54910;BME280;40808;51.240;9.964;2022-07-03T06:40:29;98066.22;;;20.32;53.39
54910;BME280;40808;51.240;9.964;2022-07-03T06:42:54;98059.16;;;20.45;52.71
54910;BME280;40808;51.240;9.964;2022-07-03T06:45:19;98060.22;;;20.56;52.93
54910;BME280;40808;51.240;9.964;2022-07-03T06:47:45;98048.78;;;20.55;52.15
54910;BME280;40808;51.240;9.964;2022-07-03T06:50:10;98059.56;;;20.78;52.23
54910;BME280;40808;51.240;9.964;2022-07-03T06:52:35;98053.44;;;20.77;51.26
54910;BME280;40808;51.240;9.964;2022-07-03T06:55:01;98051.84;;;20.87;51.46
54910;BME280;40808;51.240;9.964;2022-07-03T06:57:27;98049.56;;;20.94;51.74
54910;BME280;40808;51.240;9.964;2022-07-03T06:59:53;98055.50;;;21.10;50.66
54910;BME280;40808;51.240;9.964;2022-07-03T07:02:18;98053.16;;;21.18;50.68
54910;BME280;40808;51.240;9.964;2022-07-03T07:04:43;98050.59;;;21.29;51.11
54910;BME280;40808;51.240;9.964;2022-07-03T07:07:08;98053.50;;;21.50;50.40
54910;BME280;40808;51.240;9.964;2022-07-03T07:09:34;98064.16;;;21.61;50.11
54910;BME280;40808;51.240;9.964;2022-07-03T07:11:59;98061.91;;;21.68;49.13
54910;BME280;40808;51.240;9.964;2022-07-03T07:14:24;98059.34;;;21.90;49.69
54910;BME280;40808;51.240;9.964;2022-07-03T07:16:50;98061.50;;;22.09;49.64
54910;BME280;40808;51.240;9.964;2022-07-03T07:19:15;98061.75;;;22.17;49.05
54910;BME280;40808;51.240;9.964;2022-07-03T07:21:41;98064.25;;;22.43;49.35
54910;BME280;40808;51.240;9.964;2022-07-03T07:24:06;98059.44;;;22.70;49.02
54910;BME280;40808;51.240;9.964;2022-07-03T07:26:32;98067.47;;;22.93;48.34
54910;BME280;40808;51.240;9.964;2022-07-03T07:28:57;98062.25;;;23.02;47.94
54910;BME280;40808;51.240;9.964;2022-07-03T07:31:22;98057.53;;;23.17;47.54
54910;BME280;40808;51.240;9.964;2022-07-03T07:33:48;98059.34;;;23.28;47.85
54910;BME280;40808;51.240;9.964;2022-07-03T07:36:13;98053.03;;;23.29;47.60
54910;BME280;40808;51.240;9.964;2022-07-03T07:38:38;98056.28;;;23.32;46.66
54910;BME280;40808;51.240;9.964;2022-07-03T07:41:03;98052.97;;;23.63;47.31
54910;BME280;40808;51.240;9.964;2022-07-03T07:43:29;98045.94;;;23.73;46.86
54910;BME280;40808;51.240;9.964;2022-07-03T07:45:54;98041.34;;;23.96;47.19
54910;BME280;40808;51.240;9.964;2022-07-03T07:48:19;98043.50;;;24.02;46.42
54910;BME280;40808;51.240;9.964;2022-07-03T07:50:45;98054.53;;;23.76;46.12
54910;BME280;40808;51.240;9.964;2022-07-03T07:53:10;98057.84;;;23.89;47.14
54910;BME280;40808;51.240;9.964;2022-07-03T07:55:36;98059.44;;;24.13;45.61
54910;BME280;40808;51.240;9.964;2022-07-03T07:58:01;98059.25;;;24.26;46.77
54910;BME280;40808;51.240;9.964;2022-07-03T08:00:26;98052.03;;;24.58;45.69
54910;BME280;40808;51.240;9.964;2022-07-03T08:02:52;98043.59;;;24.53;45.73
54910;BME280;40808;51.240;9.964;2022-07-03T08:05:35;98049.09;;;24.82;45.79
54910;BME280;40808;51.240;9.964;2022-07-03T08:10:27;98045.72;;;25.11;45.15
54910;BME280;40808;51.240;9.964;2022-07-03T08:12:52;98053.78;;;25.30;44.15
54910;BME280;40808;51.240;9.964;2022-07-03T08:15:17;98045.94;;;25.38;44.07
54910;BME280;40808;51.240;9.964;2022-07-03T08:17:43;98054.13;;;25.56;43.27
54910;BME280;40808;51.240;9.964;2022-07-03T08:20:09;98040.06;;;25.63;42.15
54910;BME280;40808;51.240;9.964;2022-07-03T08:22:34;98042.38;;;25.78;43.05
54910;BME280;40808;51.240;9.964;2022-07-03T08:24:59;98053.75;;;25.89;42.09
54910;BME280;40808;51.240;9.964;2022-07-03T08:27:25;98038.88;;;25.97;41.61
54910;BME280;40808;51.240;9.964;2022-07-03T08:29:50;98050.78;;;26.12;41.42
54910;BME280;40808;51.240;9.964;2022-07-03T08:32:15;98040.63;;;26.35;42.20
54910;BME280;40808;51.240;9.964;2022-07-03T08:34:41;98037.09;;;26.54;41.13
54910;BME280;40808;51.240;9.964;2022-07-03T08:37:06;98039.19;;;26.69;39.89
54910;BME280;40808;51.240;9.964;2022-07-03T08:39:31;98036.22;;;26.72;40.22
54910;BME280;40808;51.240;9.964;2022-07-03T08:41:58;98042.97;;;26.67;38.16
54910;BME280;40808;51.240;9.964;2022-07-03T08:44:24;98030.88;;;26.72;39.40
54910;BME280;40808;51.240;9.964;2022-07-03T08:46:50;98027.44;;;26.90;38.81
54910;BME280;40808;51.240;9.964;2022-07-03T08:49:17;98034.16;;;26.94;37.85
54910;BME280;40808;51.240;9.964;2022-07-03T08:51:45;98023.28;;;27.05;37.67
54910;BME280;40808;51.240;9.964;2022-07-03T08:54:11;98011.53;;;27.16;37.22
54910;BME280;40808;51.240;9.964;2022-07-03T08:56:36;98022.63;;;27.48;37.32
54910;BME280;40808;51.240;9.964;2022-07-03T08:59:03;98024.50;;;27.66;38.32
54910;BME280;40808;51.240;9.964;2022-07-03T09:01:30;98022.59;;;27.94;38.07
54910;BME280;40808;51.240;9.964;2022-07-03T09:03:58;98020.13;;;28.00;36.39
54910;BME280;40808;51.240;9.964;2022-07-03T09:06:24;98022.88;;;27.90;35.28
54910;BME280;40808;51.240;9.964;2022-07-03T09:08:49;98007.78;;;28.07;36.24
54910;BME280;40808;51.240;9.964;2022-07-03T09:11:15;98014.09;;;28.24;35.89
54910;BME280;40808;51.240;9.964;2022-07-03T09:13:40;98011.53;;;28.32;35.60
54910;BME280;40808;51.240;9.964;2022-07-03T09:16:14;98004.66;;;28.56;34.69
54910;BME280;40808;51.240;9.964;2022-07-03T09:18:40;98005.53;;;28.64;33.72
54910;BME280;40808;51.240;9.964;2022-07-03T09:21:06;98013.88;;;28.87;33.96
54910;BME280;40808;51.240;9.964;2022-07-03T09:23:39;98001.22;;;29.06;32.80
54910;BME280;40808;51.240;9.964;2022-07-03T09:26:05;98012.03;;;29.22;33.09
54910;BME280;40808;51.240;9.964;2022-07-03T09:28:42;98004.16;;;29.20;32.75
54910;BME280;40808;51.240;9.964;2022-07-03T09:31:09;98004.81;;;29.22;32.89
54910;BME280;40808;51.240;9.964;2022-07-03T09:33:35;98001.66;;;29.35;32.61
54910;BME280;40808;51.240;9.964;2022-07-03T09:36:00;98000.38;;;29.05;32.52
54910;BME280;40808;51.240;9.964;2022-07-03T09:38:26;97999.34;;;29.40;33.71
54910;BME280;40808;51.240;9.964;2022-07-03T09:40:55;98007.41;;;29.40;33.35
54910;BME280;40808;51.240;9.964;2022-07-03T09:43:28;98001.59;;;29.11;31.87
54910;BME280;40808;51.240;9.964;2022-07-03T09:45:57;98001.47;;;29.20;33.00
54910;BME280;40808;51.240;9.964;2022-07-03T09:48:25;98003.69;;;29.41;32.78
54910;BME280;40808;51.240;9.964;2022-07-03T09:51:20;98008.41;;;29.47;31.44
54910;BME280;40808;51.240;9.964;2022-07-03T09:53:59;98004.09;;;29.54;30.32
54910;BME280;40808;51.240;9.964;2022-07-03T09:56:34;98005.09;;;29.53;29.23
54910;BME280;40808;51.240;9.964;2022-07-03T09:59:08;98013.50;;;29.58;30.35
54910;BME280;40808;51.240;9.964;2022-07-03T10:01:35;97994.88;;;29.15;30.65
54910;BME280;40808;51.240;9.964;2022-07-03T10:09:24;97996.84;;;28.70;31.10
54910;BME280;40808;51.240;9.964;2022-07-03T10:11:50;97993.38;;;28.86;31.99
54910;BME280;40808;51.240;9.964;2022-07-03T10:14:18;97988.00;;;29.12;31.74
54910;BME280;40808;51.240;9.964;2022-07-03T10:16:44;97996.13;;;29.28;31.69
54910;BME280;40808;51.240;9.964;2022-07-03T10:19:18;97999.41;;;28.80;31.00
54910;BME280;40808;51.240;9.964;2022-07-03T10:21:47;98003.88;;;28.37;31.72
54910;BME280;40808;51.240;9.964;2022-07-03T10:24:15;97995.13;;;28.17;32.41
54910;BME280;40808;51.240;9.964;2022-07-03T10:26:42;98001.84;;;28.39;33.51
54910;BME280;40808;51.240;9.964;2022-07-03T10:29:10;98000.66;;;28.60;32.31
54910;BME280;40808;51.240;9.964;2022-07-03T10:31:37;98007.09;;;28.75;31.71
54910;BME280;40808;51.240;9.964;2022-07-03T10:34:04;98003.09;;;28.79;32.24
54910;BME280;40808;51.240;9.964;2022-07-03T10:36:30;97991.09;;;28.91;32.05
54910;BME280;40808;51.240;9.964;2022-07-03T10:38:57;97999.78;;;29.19;32.19
54910;BME280;40808;51.240;9.964;2022-07-03T10:41:34;97996.91;;;29.13;31.84
54910;BME280;40808;51.240;9.964;2022-07-03T10:44:19;97994.53;;;29.10;32.25
54910;BME280;40808;51.240;9.964;2022-07-03T10:47:04;97995.41;;;29.26;32.27
54910;BME280;40808;51.240;9.964;2022-07-03T10:49:29;97990.47;;;29.56;32.17
54910;BME280;40808;51.240;9.964;2022-07-03T10:52:00;97981.78;;;29.86;30.72
54910;BME280;40808;51.240;9.964;2022-07-03T10:54:33;97980.28;;;29.84;30.38
54910;BME280;40808;51.240;9.964;2022-07-03T11:07:22;97974.13;;;29.33;31.80
54910;BME280;40808;51.240;9.964;2022-07-03T11:15:33;97969.16;;;28.70;30.68
54910;BME280;40808;51.240;9.964;2022-07-03T11:20:32;97964.47;;;28.72;32.04
54910;BME280;40808;51.240;9.964;2022-07-03T11:22:59;97963.81;;;29.04;31.94
54910;BME280;40808;51.240;9.964;2022-07-03T11:25:41;97956.81;;;28.85;30.47
54910;BME280;40808;51.240;9.964;2022-07-03T11:28:08;97952.69;;;28.57;30.08
54910;BME280;40808;51.240;9.964;2022-07-03T11:38:45;97960.28;;;28.35;31.99
54910;BME280;40808;51.240;9.964;2022-07-03T11:41:13;97952.53;;;28.32;31.46
54910;BME280;40808;51.240;9.964;2022-07-03T11:43:57;97955.03;;;28.34;31.04
54910;BME280;40808;51.240;9.964;2022-07-03T11:46:25;97959.44;;;28.69;32.11
54910;BME280;40808;51.240;9.964;2022-07-03T11:49:08;97944.56;;;28.83;30.71
54910;BME280;40808;51.240;9.964;2022-07-03T11:51:35;97944.50;;;28.66;30.41
54910;BME280;40808;51.240;9.964;2022-07-03T11:54:00;97954.19;;;28.59;30.95
54910;BME280;40808;51.240;9.964;2022-07-03T11:56:27;97944.72;;;28.21;30.26
54910;BME280;40808;51.240;9.964;2022-07-03T11:58:55;97944.63;;;28.05;31.62
54910;BME280;40808;51.240;9.964;2022-07-03T12:03:47;97954.47;;;27.78;31.88
54910;BME280;40808;51.240;9.964;2022-07-03T12:06:12;97941.88;;;27.97;32.63
54910;BME280;40808;51.240;9.964;2022-07-03T12:08:37;97942.06;;;27.77;31.62
54910;BME280;40808;51.240;9.964;2022-07-03T12:11:08;97938.78;;;27.83;31.52
54910;BME280;40808;51.240;9.964;2022-07-03T12:13:34;97935.53;;;27.98;32.07
54910;BME280;40808;51.240;9.964;2022-07-03T12:18:52;97936.31;;;28.16;31.47
54910;BME280;40808;51.240;9.964;2022-07-03T12:21:21;97922.03;;;28.33;31.58
54910;BME280;40808;51.240;9.964;2022-07-03T12:23:55;97946.63;;;28.55;31.37
54910;BME280;40808;51.240;9.964;2022-07-03T12:26:31;97938.91;;;28.52;29.97
54910;BME280;40808;51.240;9.964;2022-07-03T12:28:58;97926.69;;;28.57;30.09
54910;BME280;40808;51.240;9.964;2022-07-03T12:31:25;97935.22;;;28.53;30.19
54910;BME280;40808;51.240;9.964;2022-07-03T12:33:51;97915.81;;;28.33;29.81
54910;BME280;40808;51.240;9.964;2022-07-03T12:36:16;97928.97;;;28.18;30.27
54910;BME280;40808;51.240;9.964;2022-07-03T12:38:42;97925.44;;;28.43;30.84
54910;BME280;40808;51.240;9.964;2022-07-03T12:41:09;97925.03;;;28.64;30.69
54910;BME280;40808;51.240;9.964;2022-07-03T12:43:41;97923.22;;;28.73;29.82
54910;BME280;40808;51.240;9.964;2022-07-03T12:48:58;97915.13;;;28.65;29.38
54910;BME280;40808;51.240;9.964;2022-07-03T12:51:37;97913.25;;;28.49;29.70
54910;BME280;40808;51.240;9.964;2022-07-03T12:54:07;97915.72;;;28.42;29.94
54910;BME280;40808;51.240;9.964;2022-07-03T12:56:33;97914.06;;;28.50;29.56
54910;BME280;40808;51.240;9.964;2022-07-03T12:58:59;97903.78;;;28.37;30.18
54910;BME280;40808;51.240;9.964;2022-07-03T13:01:43;97906.19;;;28.22;30.23
54910;BME280;40808;51.240;9.964;2022-07-03T13:04:10;97897.66;;;28.01;29.65
54910;BME280;40808;51.240;9.964;2022-07-03T13:06:42;97899.75;;;28.07;30.44
54910;BME280;40808;51.240;9.964;2022-07-03T13:09:08;97894.44;;;28.23;29.98
54910;BME280;40808;51.240;9.964;2022-07-03T13:11:37;97893.25;;;28.43;30.38
54910;BME280;40808;51.240;9.964;2022-07-03T13:14:11;97904.41;;;28.65;29.18
54910;BME280;40808;51.240;9.964;2022-07-03T13:16:47;97900.28;;;28.79;28.52
54910;BME280;40808;51.240;9.964;2022-07-03T13:19:20;97893.41;;;28.84;28.61
54910;BME280;40808;51.240;9.964;2022-07-03T13:21:46;97888.09;;;28.92;29.50
54910;BME280;40808;51.240;9.964;2022-07-03T13:24:14;97901.56;;;29.00;29.88
54910;BME280;40808;51.240;9.964;2022-07-03T13:26:40;97897.78;;;28.85;30.02
54910;BME280;40808;51.240;9.964;2022-07-03T13:29:06;97900.22;;;28.62;30.06
54910;BME280;40808;51.240;9.964;2022-07-03T13:31:31;97888.72;;;28.44;30.67
54910;BME280;40808;51.240;9.964;2022-07-03T13:33:57;97893.38;;;28.34;30.50
54910;BME280;40808;51.240;9.964;2022-07-03T13:36:25;97889.22;;;28.39;31.14
54910;BME280;40808;51.240;9.964;2022-07-03T13:38:50;97886.00;;;28.10;30.00
54910;BME280;40808;51.240;9.964;2022-07-03T13:41:16;97883.75;;;27.97;30.64
54910;BME280;40808;51.240;9.964;2022-07-03T13:43:41;97882.50;;;27.83;30.75
54910;BME280;40808;51.240;9.964;2022-07-03T13:46:07;97893.63;;;27.97;30.67
54910;BME280;40808;51.240;9.964;2022-07-03T13:48:33;97890.38;;;28.11;31.06
54910;BME280;40808;51.240;9.964;2022-07-03T13:50:59;97891.09;;;28.21;28.05
54910;BME280;40808;51.240;9.964;2022-07-03T13:53:24;97891.84;;;28.31;29.18
54910;BME280;40808;51.240;9.964;2022-07-03T13:55:49;97881.47;;;28.28;27.57
54910;BME280;40808;51.240;9.964;2022-07-03T13:58:15;97883.69;;;28.41;28.77
54910;BME280;40808;51.240;9.964;2022-07-03T14:00:40;97885.19;;;28.43;29.28
54910;BME280;40808;51.240;9.964;2022-07-03T14:03:05;97892.25;;;28.44;29.89
54910;BME280;40808;51.240;9.964;2022-07-03T14:05:31;97889.22;;;28.39;29.62
54910;BME280;40808;51.240;9.964;2022-07-03T14:07:56;97890.78;;;28.50;30.42
54910;BME280;40808;51.240;9.964;2022-07-03T14:10:22;97890.06;;;28.40;29.21
54910;BME280;40808;51.240;9.964;2022-07-03T14:12:50;97884.84;;;28.38;30.06