sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10134;SDS011;5107;48.850;8.924;2022-11-18T00:01:49;1.57;;;0.90;;
10134;SDS011;5107;48.850;8.924;2022-11-18T00:04:16;1.57;;;1.03;;
10134;SDS011;5107;48.850;8.924;2022-11-18T00:06:44;1.43;;;1.00;;
10134;SDS011;5107;48.850;8.924;2022-11-18T00:09:11;0.87;;;0.80;;
10134;SDS011;5107;48.850;8.924;2022-11-18T00:11:39;1.80;;;1.33;;
10134;SDS011;5107;48.850;8.924;2022-11-18T00:14:24;1.90;;;1.00;;
10134;SDS011;5107;48.850;8.924;2022-11-18T00:16:53;2.03;;;0.73;;
10134;SDS011;5107;48.850;8.924;2022-11-18T00:19:23;1.40;;;0.73;;
10134;SDS011;5107;48.850;8.924;2022-11-18T00:21:52;1.73;;;1.00;;
10134;SDS011;5107;48.850;8.924;2022-11-18T00:24:20;1.77;;;1.10;;
10134;SDS011;5107;48.850;8.924;2022-11-18T00:26:48;1.90;;;0.93;;
10134;SDS011;5107;48.850;8.924;2022-11-18T00:29:16;0.90;;;0.90;;
10134;SDS011;5107;48.850;8.924;2022-11-18T00:31:43;0.90;;;0.73;;
10134;SDS011;5107;48.850;8.924;2022-11-18T00:34:11;1.60;;;0.87;;
10134;SDS011;5107;48.850;8.924;2022-11-18T00:36:40;1.20;;;0.90;;
10134;SDS011;5107;48.850;8.924;2022-11-18T00:39:09;1.07;;;0.87;;
10134;SDS011;5107;48.850;8.924;2022-11-18T00:41:37;2.47;;;0.90;;
10134;SDS011;5107;48.850;8.924;2022-11-18T00:44:23;3.03;;;1.00;;
10134;SDS011;5107;48.850;8.924;2022-11-18T00:46:50;3.20;;;1.07;;
10134;SDS011;5107;48.850;8.924;2022-11-18T00:49:17;2.27;;;0.87;;
10134;SDS011;5107;48.850;8.924;2022-11-18T00:51:44;1.83;;;0.93;;
10134;SDS011;5107;48.850;8.924;2022-11-18T00:54:11;1.60;;;1.10;;
10134;SDS011;5107;48.850;8.924;2022-11-18T00:56:38;5.20;;;1.13;;
10134;SDS011;5107;48.850;8.924;2022-11-18T00:59:05;1.73;;;1.17;;
10134;SDS011;5107;48.850;8.924;2022-11-18T01:01:34;0.80;;;0.80;;
10134;SDS011;5107;48.850;8.924;2022-11-18T01:04:01;0.93;;;0.80;;
10134;SDS011;5107;48.850;8.924;2022-11-18T01:06:28;1.73;;;0.90;;
10134;SDS011;5107;48.850;8.924;2022-11-18T01:08:55;4.63;;;1.00;;
10134;SDS011;5107;48.850;8.924;2022-11-18T01:11:22;1.33;;;1.10;;
10134;SDS011;5107;48.850;8.924;2022-11-18T01:14:07;1.17;;;0.90;;
10134;SDS011;5107;48.850;8.924;2022-11-18T01:16:35;1.30;;;1.10;;
10134;SDS011;5107;48.850;8.924;2022-11-18T01:19:02;3.67;;;1.00;;
10134;SDS011;5107;48.850;8.924;2022-11-18T01:21:29;0.90;;;0.90;;
10134;SDS011;5107;48.850;8.924;2022-11-18T01:23:57;1.60;;;1.07;;
10134;SDS011;5107;48.850;8.924;2022-11-18T01:26:24;0.90;;;0.70;;
10134;SDS011;5107;48.850;8.924;2022-11-18T01:28:53;0.87;;;0.87;;
10134;SDS011;5107;48.850;8.924;2022-11-18T01:31:22;1.40;;;0.80;;
10134;SDS011;5107;48.850;8.924;2022-11-18T01:33:50;1.90;;;0.80;;
10134;SDS011;5107;48.850;8.924;2022-11-18T01:36:18;1.10;;;0.83;;
10134;SDS011;5107;48.850;8.924;2022-11-18T01:38:48;0.77;;;0.73;;
10134;SDS011;5107;48.850;8.924;2022-11-18T01:41:16;0.70;;;0.70;;
10134;SDS011;5107;48.850;8.924;2022-11-18T01:43:46;1.20;;;0.90;;
10134;SDS011;5107;48.850;8.924;2022-11-18T01:46:20;0.73;;;0.73;;
10134;SDS011;5107;48.850;8.924;2022-11-18T01:48:51;1.13;;;0.80;;
10134;SDS011;5107;48.850;8.924;2022-11-18T01:51:24;0.70;;;0.70;;
10134;SDS011;5107;48.850;8.924;2022-11-18T01:53:57;2.70;;;0.80;;
10134;SDS011;5107;48.850;8.924;2022-11-18T01:56:32;1.13;;;0.80;;
10134;SDS011;5107;48.850;8.924;2022-11-18T01:59:05;0.80;;;0.80;;
10134;SDS011;5107;48.850;8.924;2022-11-18T02:01:36;2.23;;;0.80;;
10134;SDS011;5107;48.850;8.924;2022-11-18T02:04:05;0.67;;;0.67;;
10134;SDS011;5107;48.850;8.924;2022-11-18T02:06:34;1.33;;;0.83;;
10134;SDS011;5107;48.850;8.924;2022-11-18T02:09:02;0.77;;;0.70;;
10134;SDS011;5107;48.850;8.924;2022-11-18T02:11:30;0.73;;;0.53;;
10134;SDS011;5107;48.850;8.924;2022-11-18T02:14:25;1.10;;;0.70;;
10134;SDS011;5107;48.850;8.924;2022-11-18T02:16:58;0.73;;;0.73;;
10134;SDS011;5107;48.850;8.924;2022-11-18T02:19:44;1.27;;;0.83;;
10134;SDS011;5107;48.850;8.924;2022-11-18T02:22:45;0.70;;;0.63;;
10134;SDS011;5107;48.850;8.924;2022-11-18T02:25:44;1.70;;;0.43;;
10134;SDS011;5107;48.850;8.924;2022-11-18T02:28:37;2.03;;;0.57;;
10134;SDS011;5107;48.850;8.924;2022-11-18T02:31:29;2.00;;;0.63;;
10134;SDS011;5107;48.850;8.924;2022-11-18T02:34:05;1.20;;;0.70;;
10134;SDS011;5107;48.850;8.924;2022-11-18T02:36:42;0.87;;;0.40;;
10134;SDS011;5107;48.850;8.924;2022-11-18T02:39:17;2.30;;;0.60;;
10134;SDS011;5107;48.850;8.924;2022-11-18T02:41:50;0.40;;;0.40;;
10134;SDS011;5107;48.850;8.924;2022-11-18T02:44:21;1.40;;;0.50;;
10134;SDS011;5107;48.850;8.924;2022-11-18T02:46:54;0.40;;;0.40;;
10134;SDS011;5107;48.850;8.924;2022-11-18T02:49:30;0.77;;;0.50;;
10134;SDS011;5107;48.850;8.924;2022-11-18T02:52:02;0.60;;;0.47;;
10134;SDS011;5107;48.850;8.924;2022-11-18T02:54:32;1.03;;;0.77;;
10134;SDS011;5107;48.850;8.924;2022-11-18T02:57:01;0.50;;;0.50;;
10134;SDS011;5107;48.850;8.924;2022-11-18T02:59:31;0.70;;;0.70;;
10134;SDS011;5107;48.850;8.924;2022-11-18T03:01:58;0.50;;;0.50;;
10134;SDS011;5107;48.850;8.924;2022-11-18T03:04:25;1.50;;;0.60;;
10134;SDS011;5107;48.850;8.924;2022-11-18T03:06:55;0.90;;;0.50;;
10134;SDS011;5107;48.850;8.924;2022-11-18T03:09:39;0.70;;;0.67;;
10134;SDS011;5107;48.850;8.924;2022-11-18T03:12:13;0.70;;;0.70;;
10134;SDS011;5107;48.850;8.924;2022-11-18T03:14:53;0.97;;;0.90;;
10134;SDS011;5107;48.850;8.924;2022-11-18T03:17:35;1.17;;;0.70;;
10134;SDS011;5107;48.850;8.924;2022-11-18T03:20:14;0.70;;;0.60;;
10134;SDS011;5107;48.850;8.924;2022-11-18T03:22:51;1.13;;;0.60;;
10134;SDS011;5107;48.850;8.924;2022-11-18T03:25:25;0.70;;;0.70;;
10134;SDS011;5107;48.850;8.924;2022-11-18T03:28:02;1.37;;;0.60;;
10134;SDS011;5107;48.850;8.924;2022-11-18T03:30:40;0.40;;;0.40;;
10134;SDS011;5107;48.850;8.924;2022-11-18T03:33:13;0.30;;;0.30;;
10134;SDS011;5107;48.850;8.924;2022-11-18T03:35:48;1.53;;;0.67;;
10134;SDS011;5107;48.850;8.924;2022-11-18T03:38:20;0.33;;;0.33;;
10134;SDS011;5107;48.850;8.924;2022-11-18T03:40:53;0.67;;;0.50;;
10134;SDS011;5107;48.850;8.924;2022-11-18T03:43:26;0.57;;;0.53;;
10134;SDS011;5107;48.850;8.924;2022-11-18T03:45:59;0.50;;;0.50;;
10134;SDS011;5107;48.850;8.924;2022-11-18T03:48:33;0.87;;;0.33;;
10134;SDS011;5107;48.850;8.924;2022-11-18T03:51:07;0.40;;;0.40;;
10134;SDS011;5107;48.850;8.924;2022-11-18T03:53:40;0.40;;;0.40;;
10134;SDS011;5107;48.850;8.924;2022-11-18T03:56:15;0.60;;;0.50;;
10134;SDS011;5107;48.850;8.924;2022-11-18T03:58:48;1.17;;;0.43;;
10134;SDS011;5107;48.850;8.924;2022-11-18T04:01:23;0.90;;;0.50;;
10134;SDS011;5107;48.850;8.924;2022-11-18T04:03:56;0.30;;;0.30;;
10134;SDS011;5107;48.850;8.924;2022-11-18T04:06:25;0.70;;;0.40;;
10134;SDS011;5107;48.850;8.924;2022-11-18T04:09:02;0.50;;;0.40;;
10134;SDS011;5107;48.850;8.924;2022-11-18T04:11:35;0.27;;;0.27;;
10134;SDS011;5107;48.850;8.924;2022-11-18T04:14:28;0.50;;;0.30;;
10134;SDS011;5107;48.850;8.924;2022-11-18T04:16:58;0.20;;;0.20;;
10134;SDS011;5107;48.850;8.924;2022-11-18T04:19:25;0.23;;;0.23;;
10134;SDS011;5107;48.850;8.924;2022-11-18T04:21:53;1.00;;;0.37;;
10134;SDS011;5107;48.850;8.924;2022-11-18T04:24:20;0.77;;;0.30;;
10134;SDS011;5107;48.850;8.924;2022-11-18T04:26:47;2.03;;;0.30;;
10134;SDS011;5107;48.850;8.924;2022-11-18T04:29:14;1.27;;;1.10;;
10134;SDS011;5107;48.850;8.924;2022-11-18T04:31:41;3.83;;;2.57;;
10134;SDS011;5107;48.850;8.924;2022-11-18T04:34:09;4.27;;;2.57;;
10134;SDS011;5107;48.850;8.924;2022-11-18T04:36:36;1.10;;;1.00;;
10134;SDS011;5107;48.850;8.924;2022-11-18T04:39:03;0.90;;;0.60;;
10134;SDS011;5107;48.850;8.924;2022-11-18T04:41:31;0.40;;;0.40;;
10134;SDS011;5107;48.850;8.924;2022-11-18T04:44:15;0.40;;;0.40;;
10134;SDS011;5107;48.850;8.924;2022-11-18T04:46:43;0.30;;;0.30;;
10134;SDS011;5107;48.850;8.924;2022-11-18T04:49:12;0.57;;;0.57;;
10134;SDS011;5107;48.850;8.924;2022-11-18T04:51:40;0.50;;;0.50;;
10134;SDS011;5107;48.850;8.924;2022-11-18T04:54:09;0.40;;;0.40;;
10134;SDS011;5107;48.850;8.924;2022-11-18T04:56:37;2.53;;;0.43;;
10134;SDS011;5107;48.850;8.924;2022-11-18T04:59:05;0.47;;;0.47;;
10134;SDS011;5107;48.850;8.924;2022-11-18T05:01:32;0.40;;;0.40;;
10134;SDS011;5107;48.850;8.924;2022-11-18T05:03:59;0.80;;;0.80;;
10134;SDS011;5107;48.850;8.924;2022-11-18T05:06:29;0.67;;;0.63;;
10134;SDS011;5107;48.850;8.924;2022-11-18T05:08:57;1.70;;;0.60;;
10134;SDS011;5107;48.850;8.924;2022-11-18T05:11:25;1.27;;;0.70;;
10134;SDS011;5107;48.850;8.924;2022-11-18T05:14:10;0.40;;;0.40;;
10134;SDS011;5107;48.850;8.924;2022-11-18T05:16:38;0.30;;;0.30;;
10134;SDS011;5107;48.850;8.924;2022-11-18T05:19:05;0.43;;;0.43;;
10134;SDS011;5107;48.850;8.924;2022-11-18T05:21:34;1.17;;;0.80;;
10134;SDS011;5107;48.850;8.924;2022-11-18T05:24:02;0.50;;;0.50;;
10134;SDS011;5107;48.850;8.924;2022-11-18T05:26:30;1.33;;;0.67;;
10134;SDS011;5107;48.850;8.924;2022-11-18T05:28:57;1.20;;;0.83;;
10134;SDS011;5107;48.850;8.924;2022-11-18T05:31:24;1.40;;;0.90;;
10134;SDS011;5107;48.850;8.924;2022-11-18T05:33:51;0.80;;;0.80;;
10134;SDS011;5107;48.850;8.924;2022-11-18T05:36:19;1.50;;;1.40;;
10134;SDS011;5107;48.850;8.924;2022-11-18T05:38:48;1.40;;;1.30;;
10134;SDS011;5107;48.850;8.924;2022-11-18T05:41:15;1.50;;;1.30;;
10134;SDS011;5107;48.850;8.924;2022-11-18T05:43:57;2.23;;;2.03;;
10134;SDS011;5107;48.850;8.924;2022-11-18T05:46:25;0.40;;;0.40;;
10134;SDS011;5107;48.850;8.924;2022-11-18T05:48:52;0.50;;;0.50;;
10134;SDS011;5107;48.850;8.924;2022-11-18T05:51:19;0.97;;;0.70;;
10134;SDS011;5107;48.850;8.924;2022-11-18T05:53:46;0.50;;;0.33;;
10134;SDS011;5107;48.850;8.924;2022-11-18T05:56:18;0.97;;;0.30;;
10134;SDS011;5107;48.850;8.924;2022-11-18T05:58:47;0.30;;;0.30;;
10134;SDS011;5107;48.850;8.924;2022-11-18T06:01:15;0.43;;;0.43;;
10134;SDS011;5107;48.850;8.924;2022-11-18T06:03:45;0.33;;;0.33;;
10134;SDS011;5107;48.850;8.924;2022-11-18T06:06:13;0.73;;;0.50;;
10134;SDS011;5107;48.850;8.924;2022-11-18T06:08:45;0.37;;;0.37;;
10134;SDS011;5107;48.850;8.924;2022-11-18T06:11:18;0.30;;;0.30;;
10134;SDS011;5107;48.850;8.924;2022-11-18T06:13:46;0.30;;;0.30;;
10134;SDS011;5107;48.850;8.924;2022-11-18T06:16:20;2.50;;;0.97;;
10134;SDS011;5107;48.850;8.924;2022-11-18T06:18:51;0.70;;;0.67;;
10134;SDS011;5107;48.850;8.924;2022-11-18T06:21:18;0.33;;;0.33;;
10134;SDS011;5107;48.850;8.924;2022-11-18T06:23:46;0.40;;;0.40;;
10134;SDS011;5107;48.850;8.924;2022-11-18T06:26:14;0.60;;;0.40;;
10134;SDS011;5107;48.850;8.924;2022-11-18T06:28:42;0.50;;;0.40;;
10134;SDS011;5107;48.850;8.924;2022-11-18T06:31:12;0.20;;;0.20;;
10134;SDS011;5107;48.850;8.924;2022-11-18T06:33:40;0.30;;;0.30;;
10134;SDS011;5107;48.850;8.924;2022-11-18T06:36:08;0.27;;;0.27;;
10134;SDS011;5107;48.850;8.924;2022-11-18T06:38:35;0.20;;;0.20;;
10134;SDS011;5107;48.850;8.924;2022-11-18T06:41:03;0.50;;;0.50;;
10134;SDS011;5107;48.850;8.924;2022-11-18T06:43:31;0.30;;;0.30;;
10134;SDS011;5107;48.850;8.924;2022-11-18T06:46:06;0.20;;;0.20;;
10134;SDS011;5107;48.850;8.924;2022-11-18T06:48:54;0.27;;;0.27;;
10134;SDS011;5107;48.850;8.924;2022-11-18T06:51:21;1.03;;;0.50;;
10134;SDS011;5107;48.850;8.924;2022-11-18T06:53:49;0.20;;;0.20;;
10134;SDS011;5107;48.850;8.924;2022-11-18T06:56:17;0.30;;;0.23;;
10134;SDS011;5107;48.850;8.924;2022-11-18T06:58:47;0.47;;;0.30;;
10134;SDS011;5107;48.850;8.924;2022-11-18T07:01:19;0.30;;;0.30;;
10134;SDS011;5107;48.850;8.924;2022-11-18T07:03:48;0.23;;;0.23;;
10134;SDS011;5107;48.850;8.924;2022-11-18T07:06:16;0.30;;;0.30;;
10134;SDS011;5107;48.850;8.924;2022-11-18T07:08:45;0.37;;;0.37;;
10134;SDS011;5107;48.850;8.924;2022-11-18T07:11:13;0.57;;;0.57;;
10134;SDS011;5107;48.850;8.924;2022-11-18T07:13:42;0.83;;;0.60;;
10134;SDS011;5107;48.850;8.924;2022-11-18T07:16:12;1.10;;;1.00;;
10134;SDS011;5107;48.850;8.924;2022-11-18T07:18:41;1.87;;;1.40;;
10134;SDS011;5107;48.850;8.924;2022-11-18T07:21:10;0.50;;;0.50;;
10134;SDS011;5107;48.850;8.924;2022-11-18T07:23:39;3.03;;;0.50;;
10134;SDS011;5107;48.850;8.924;2022-11-18T07:26:06;0.43;;;0.43;;
10134;SDS011;5107;48.850;8.924;2022-11-18T07:28:34;0.47;;;0.47;;
10134;SDS011;5107;48.850;8.924;2022-11-18T07:31:02;0.43;;;0.43;;
10134;SDS011;5107;48.850;8.924;2022-11-18T07:33:32;0.50;;;0.50;;
10134;SDS011;5107;48.850;8.924;2022-11-18T07:36:00;0.63;;;0.43;;
10134;SDS011;5107;48.850;8.924;2022-11-18T07:38:28;0.97;;;0.97;;
10134;SDS011;5107;48.850;8.924;2022-11-18T07:41:01;0.60;;;0.60;;
10134;SDS011;5107;48.850;8.924;2022-11-18T07:43:30;0.57;;;0.57;;
10134;SDS011;5107;48.850;8.924;2022-11-18T07:45:58;0.30;;;0.30;;
10134;SDS011;5107;48.850;8.924;2022-11-18T07:48:35;0.50;;;0.50;;
10134;SDS011;5107;48.850;8.924;2022-11-18T07:51:03;0.30;;;0.30;;
10134;SDS011;5107;48.850;8.924;2022-11-18T07:53:31;1.20;;;0.47;;
10134;SDS011;5107;48.850;8.924;2022-11-18T07:55:59;0.43;;;0.43;;
10134;SDS011;5107;48.850;8.924;2022-11-18T07:58:26;0.30;;;0.30;;
10134;SDS011;5107;48.850;8.924;2022-11-18T08:00:53;0.43;;;0.43;;
10134;SDS011;5107;48.850;8.924;2022-11-18T08:03:23;0.63;;;0.50;;
10134;SDS011;5107;48.850;8.924;2022-11-18T08:05:53;0.33;;;0.33;;
10134;SDS011;5107;48.850;8.924;2022-11-18T08:08:24;0.60;;;0.60;;
10134;SDS011;5107;48.850;8.924;2022-11-18T08:10:53;0.90;;;0.90;;
10134;SDS011;5107;48.850;8.924;2022-11-18T08:13:21;0.70;;;0.70;;
10134;SDS011;5107;48.850;8.924;2022-11-18T08:15:48;0.50;;;0.50;;
10134;SDS011;5107;48.850;8.924;2022-11-18T08:18:15;0.40;;;0.40;;
10134;SDS011;5107;48.850;8.924;2022-11-18T08:20:43;0.60;;;0.60;;
10134;SDS011;5107;48.850;8.924;2022-11-18T08:23:12;0.70;;;0.70;;
10134;SDS011;5107;48.850;8.924;2022-11-18T08:25:40;0.70;;;0.60;;
10134;SDS011;5107;48.850;8.924;2022-11-18T08:28:08;0.70;;;0.70;;
10134;SDS011;5107;48.850;8.924;2022-11-18T08:30:36;0.93;;;0.77;;
10134;SDS011;5107;48.850;8.924;2022-11-18T08:33:04;0.67;;;0.63;;
10134;SDS011;5107;48.850;8.924;2022-11-18T08:35:31;1.03;;;0.63;;
10134;SDS011;5107;48.850;8.924;2022-11-18T08:37:59;0.50;;;0.50;;
10134;SDS011;5107;48.850;8.924;2022-11-18T08:40:27;0.60;;;0.60;;
10134;SDS011;5107;48.850;8.924;2022-11-18T08:42:54;0.60;;;0.60;;
10134;SDS011;5107;48.850;8.924;2022-11-18T08:45:21;1.40;;;0.70;;
10134;SDS011;5107;48.850;8.924;2022-11-18T08:47:49;1.60;;;1.30;;
10134;SDS011;5107;48.850;8.924;2022-11-18T08:50:16;1.10;;;1.00;;
10134;SDS011;5107;48.850;8.924;2022-11-18T08:52:43;1.30;;;1.20;;
10134;SDS011;5107;48.850;8.924;2022-11-18T08:55:10;1.60;;;1.20;;
10134;SDS011;5107;48.850;8.924;2022-11-18T08:57:38;1.50;;;1.40;;
10134;SDS011;5107;48.850;8.924;2022-11-18T09:00:06;1.37;;;1.20;;
10134;SDS011;5107;48.850;8.924;2022-11-18T09:02:34;1.07;;;1.07;;
10134;SDS011;5107;48.850;8.924;2022-11-18T09:05:01;9.10;;;4.30;;
10134;SDS011;5107;48.850;8.924;2022-11-18T09:07:29;4.70;;;2.80;;
10134;SDS011;5107;48.850;8.924;2022-11-18T09:09:56;0.90;;;0.90;;
10134;SDS011;5107;48.850;8.924;2022-11-18T09:12:23;2.87;;;2.00;;
10134;SDS011;5107;48.850;8.924;2022-11-18T09:14:51;1.77;;;1.67;;
10134;SDS011;5107;48.850;8.924;2022-11-18T09:17:18;1.43;;;1.33;;
10134;SDS011;5107;48.850;8.924;2022-11-18T09:19:45;2.20;;;1.60;;
10134;SDS011;5107;48.850;8.924;2022-11-18T09:22:12;1.67;;;1.37;;
10134;SDS011;5107;48.850;8.924;2022-11-18T09:24:39;0.83;;;0.83;;
10134;SDS011;5107;48.850;8.924;2022-11-18T09:27:07;1.50;;;1.40;;
10134;SDS011;5107;48.850;8.924;2022-11-18T09:29:34;2.20;;;2.00;;
10134;SDS011;5107;48.850;8.924;2022-11-18T09:32:03;2.50;;;1.93;;
10134;SDS011;5107;48.850;8.924;2022-11-18T09:34:32;2.10;;;1.90;;
10134;SDS011;5107;48.850;8.924;2022-11-18T09:37:01;2.33;;;2.10;;
10134;SDS011;5107;48.850;8.924;2022-11-18T09:39:30;2.37;;;2.00;;
10134;SDS011;5107;48.850;8.924;2022-11-18T09:42:00;2.00;;;1.90;;
10134;SDS011;5107;48.850;8.924;2022-11-18T09:44:45;2.40;;;2.20;;
10134;SDS011;5107;48.850;8.924;2022-11-18T09:47:30;3.03;;;2.43;;
10134;SDS011;5107;48.850;8.924;2022-11-18T09:49:59;3.03;;;2.67;;
10134;SDS011;5107;48.850;8.924;2022-11-18T09:52:29;2.80;;;2.60;;
10134;SDS011;5107;48.850;8.924;2022-11-18T09:55:03;3.13;;;2.50;;
10134;SDS011;5107;48.850;8.924;2022-11-18T09:57:37;2.90;;;2.60;;
10134;SDS011;5107;48.850;8.924;2022-11-18T10:00:12;5.10;;;2.50;;
10134;SDS011;5107;48.850;8.924;2022-11-18T10:02:46;3.10;;;2.30;;
10134;SDS011;5107;48.850;8.924;2022-11-18T10:05:22;6.13;;;2.83;;
10134;SDS011;5107;48.850;8.924;2022-11-18T10:07:55;5.47;;;2.43;;
10134;SDS011;5107;48.850;8.924;2022-11-18T10:10:37;6.20;;;2.70;;
10134;SDS011;5107;48.850;8.924;2022-11-18T10:13:16;2.50;;;2.30;;
10134;SDS011;5107;48.850;8.924;2022-11-18T10:16:03;2.97;;;2.00;;
10134;SDS011;5107;48.850;8.924;2022-11-18T10:18:47;4.53;;;2.40;;
10134;SDS011;5107;48.850;8.924;2022-11-18T10:21:23;3.77;;;2.40;;
10134;SDS011;5107;48.850;8.924;2022-11-18T10:24:07;4.43;;;2.43;;
10134;SDS011;5107;48.850;8.924;2022-11-18T10:26:38;2.37;;;2.10;;
10134;SDS011;5107;48.850;8.924;2022-11-18T10:29:07;3.17;;;2.17;;
10134;SDS011;5107;48.850;8.924;2022-11-18T10:31:35;2.90;;;2.50;;
10134;SDS011;5107;48.850;8.924;2022-11-18T10:34:09;5.93;;;2.30;;
10134;SDS011;5107;48.850;8.924;2022-11-18T10:36:38;5.43;;;2.37;;
10134;SDS011;5107;48.850;8.924;2022-11-18T10:39:07;2.50;;;2.20;;
10134;SDS011;5107;48.850;8.924;2022-11-18T10:41:43;3.13;;;2.27;;
10134;SDS011;5107;48.850;8.924;2022-11-18T10:44:26;4.67;;;2.30;;
10134;SDS011;5107;48.850;8.924;2022-11-18T10:47:21;2.50;;;2.30;;
10134;SDS011;5107;48.850;8.924;2022-11-18T10:49:53;3.50;;;2.20;;
10134;SDS011;5107;48.850;8.924;2022-11-18T10:52:22;1.90;;;1.70;;
10134;SDS011;5107;48.850;8.924;2022-11-18T10:55:07;3.67;;;2.70;;
10134;SDS011;5107;48.850;8.924;2022-11-18T10:57:47;1.60;;;1.50;;
10134;SDS011;5107;48.850;8.924;2022-11-18T11:03:22;3.83;;;1.70;;
10134;SDS011;5107;48.850;8.924;2022-11-18T11:06:14;4.97;;;1.57;;
10134;SDS011;5107;48.850;8.924;2022-11-18T11:09:05;1.60;;;1.50;;
10134;SDS011;5107;48.850;8.924;2022-11-18T11:11:36;1.63;;;1.53;;
10134;SDS011;5107;48.850;8.924;2022-11-18T11:14:15;2.10;;;1.70;;
10134;SDS011;5107;48.850;8.924;2022-11-18T11:16:55;2.30;;;1.90;;
10134;SDS011;5107;48.850;8.924;2022-11-18T11:19:31;2.90;;;2.00;;
10134;SDS011;5107;48.850;8.924;2022-11-18T11:22:09;3.30;;;1.97;;
10134;SDS011;5107;48.850;8.924;2022-11-18T11:24:37;4.00;;;1.83;;
10134;SDS011;5107;48.850;8.924;2022-11-18T11:27:06;3.27;;;1.70;;
10134;SDS011;5107;48.850;8.924;2022-11-18T11:30:08;2.33;;;1.30;;
10134;SDS011;5107;48.850;8.924;2022-11-18T11:32:56;2.27;;;1.40;;
10134;SDS011;5107;48.850;8.924;2022-11-18T11:36:13;2.53;;;1.60;;
10134;SDS011;5107;48.850;8.924;2022-11-18T11:39:01;1.20;;;1.10;;
10134;SDS011;5107;48.850;8.924;2022-11-18T11:41:45;2.07;;;1.53;;
10134;SDS011;5107;48.850;8.924;2022-11-18T11:44:22;2.70;;;1.33;;
10134;SDS011;5107;48.850;8.924;2022-11-18T11:47:05;1.30;;;1.20;;
10134;SDS011;5107;48.850;8.924;2022-11-18T11:50:07;3.70;;;1.63;;
10134;SDS011;5107;48.850;8.924;2022-11-18T11:52:44;1.40;;;1.30;;
10134;SDS011;5107;48.850;8.924;2022-11-18T11:55:25;2.70;;;1.77;;
10134;SDS011;5107;48.850;8.924;2022-11-18T11:58:03;1.87;;;1.40;;
10134;SDS011;5107;48.850;8.924;2022-11-18T12:00:45;2.70;;;1.37;;
10134;SDS011;5107;48.850;8.924;2022-11-18T12:03:33;1.70;;;1.33;;
10134;SDS011;5107;48.850;8.924;2022-11-18T12:06:11;2.37;;;1.60;;
10134;SDS011;5107;48.850;8.924;2022-11-18T12:08:42;2.97;;;1.70;;
10134;SDS011;5107;48.850;8.924;2022-11-18T12:11:24;2.77;;;1.53;;
10134;SDS011;5107;48.850;8.924;2022-11-18T12:13:58;2.57;;;1.90;;
10134;SDS011;5107;48.850;8.924;2022-11-18T12:16:32;3.53;;;2.00;;
10134;SDS011;5107;48.850;8.924;2022-11-18T12:19:07;3.73;;;1.80;;
10134;SDS011;5107;48.850;8.924;2022-11-18T12:21:55;4.37;;;2.07;;
10134;SDS011;5107;48.850;8.924;2022-11-18T12:24:37;2.13;;;1.90;;
10134;SDS011;5107;48.850;8.924;2022-11-18T12:30:24;3.47;;;2.03;;
10134;SDS011;5107;48.850;8.924;2022-11-18T12:32:53;3.67;;;2.30;;
10134;SDS011;5107;48.850;8.924;2022-11-18T12:35:23;2.47;;;2.27;;
10134;SDS011;5107;48.850;8.924;2022-11-18T12:37:57;2.33;;;1.70;;
10134;SDS011;5107;48.850;8.924;2022-11-18T12:40:31;5.60;;;2.00;;
10134;SDS011;5107;48.850;8.924;2022-11-18T12:46:53;5.27;;;2.03;;
10134;SDS011;5107;48.850;8.924;2022-11-18T12:52:52;3.17;;;1.60;;
10134;SDS011;5107;48.850;8.924;2022-11-18T12:55:21;6.10;;;1.73;;
10134;SDS011;5107;48.850;8.924;2022-11-18T12:57:58;3.37;;;1.50;;
10134;SDS011;5107;48.850;8.924;2022-11-18T13:00:32;2.97;;;1.60;;
10134;SDS011;5107;48.850;8.924;2022-11-18T13:03:22;2.93;;;1.70;;
10134;SDS011;5107;48.850;8.924;2022-11-18T13:06:00;1.80;;;1.43;;
10134;SDS011;5107;48.850;8.924;2022-11-18T13:08:32;1.77;;;1.67;;
10134;SDS011;5107;48.850;8.924;2022-11-18T13:11:06;3.00;;;1.43;;
10134;SDS011;5107;48.850;8.924;2022-11-18T13:13:58;3.43;;;2.20;;
10134;SDS011;5107;48.850;8.924;2022-11-18T13:16:45;4.20;;;1.70;;
10134;SDS011;5107;48.850;8.924;2022-11-18T13:19:33;3.80;;;1.90;;
10134;SDS011;5107;48.850;8.924;2022-11-18T13:22:01;1.80;;;1.70;;
10134;SDS011;5107;48.850;8.924;2022-11-18T13:24:46;2.57;;;1.80;;
10134;SDS011;5107;48.850;8.924;2022-11-18T13:27:21;3.67;;;1.97;;
10134;SDS011;5107;48.850;8.924;2022-11-18T13:30:03;4.37;;;2.07;;
10134;SDS011;5107;48.850;8.924;2022-11-18T13:32:35;3.47;;;1.87;;
10134;SDS011;5107;48.850;8.924;2022-11-18T13:35:11;2.43;;;1.80;;
10134;SDS011;5107;48.850;8.924;2022-11-18T13:37:48;4.93;;;1.60;;
10134;SDS011;5107;48.850;8.924;2022-11-18T13:40:19;3.80;;;1.70;;
10134;SDS011;5107;48.850;8.924;2022-11-18T13:42:49;2.93;;;1.60;;
10134;SDS011;5107;48.850;8.924;2022-11-18T13:45:16;2.90;;;1.70;;
10134;SDS011;5107;48.850;8.924;2022-11-18T13:47:45;2.77;;;1.70;;
10134;SDS011;5107;48.850;8.924;2022-11-18T13:50:20;2.53;;;1.60;;
10134;SDS011;5107;48.850;8.924;2022-11-18T13:52:56;2.03;;;1.73;;
10134;SDS011;5107;48.850;8.924;2022-11-18T13:55:31;3.33;;;1.87;;
10134;SDS011;5107;48.850;8.924;2022-11-18T13:58:04;2.77;;;1.80;;
10134;SDS011;5107;48.850;8.924;2022-11-18T14:00:53;2.07;;;1.30;;
10134;SDS011;5107;48.850;8.924;2022-11-18T14:03:22;2.80;;;1.77;;
10134;SDS011;5107;48.850;8.924;2022-11-18T14:05:55;2.03;;;1.40;;
10134;SDS011;5107;48.850;8.924;2022-11-18T14:08:24;3.03;;;2.40;;
10134;SDS011;5107;48.850;8.924;2022-11-18T14:10:54;2.77;;;2.13;;
10134;SDS011;5107;48.850;8.924;2022-11-18T14:13:23;4.20;;;2.30;;
10134;SDS011;5107;48.850;8.924;2022-11-18T14:15:52;3.50;;;1.80;;
10134;SDS011;5107;48.850;8.924;2022-11-18T14:18:27;2.47;;;1.83;;
10134;SDS011;5107;48.850;8.924;2022-11-18T14:20:59;4.27;;;1.70;;
10134;SDS011;5107;48.850;8.924;2022-11-18T14:23:29;3.20;;;1.60;;
10134;SDS011;5107;48.850;8.924;2022-11-18T14:25:59;3.60;;;1.67;;
10134;SDS011;5107;48.850;8.924;2022-11-18T14:28:29;1.77;;;1.60;;
10134;SDS011;5107;48.850;8.924;2022-11-18T14:31:01;2.30;;;1.87;;
10134;SDS011;5107;48.850;8.924;2022-11-18T14:33:32;1.67;;;1.40;;
10134;SDS011;5107;48.850;8.924;2022-11-18T14:36:07;3.17;;;2.00;;
10134;SDS011;5107;48.850;8.924;2022-11-18T14:38:41;2.30;;;1.80;;
10134;SDS011;5107;48.850;8.924;2022-11-18T14:41:11;3.57;;;2.00;;
10134;SDS011;5107;48.850;8.924;2022-11-18T14:43:41;3.97;;;1.93;;
10134;SDS011;5107;48.850;8.924;2022-11-18T14:46:11;3.17;;;2.27;;
10134;SDS011;5107;48.850;8.924;2022-11-18T14:48:41;4.00;;;1.80;;
10134;SDS011;5107;48.850;8.924;2022-11-18T14:51:14;3.27;;;1.90;;
10134;SDS011;5107;48.850;8.924;2022-11-18T14:53:42;2.60;;;1.90;;
10134;SDS011;5107;48.850;8.924;2022-11-18T14:56:11;2.50;;;1.80;;
10134;SDS011;5107;48.850;8.924;2022-11-18T14:58:45;2.47;;;1.90;;
10134;SDS011;5107;48.850;8.924;2022-11-18T15:01:12;3.10;;;1.70;;
10134;SDS011;5107;48.850;8.924;2022-11-18T15:03:39;3.93;;;2.13;;
10134;SDS011;5107;48.850;8.924;2022-11-18T15:06:09;2.33;;;1.57;;
10134;SDS011;5107;48.850;8.924;2022-11-18T15:08:40;2.07;;;1.80;;
10134;SDS011;5107;48.850;8.924;2022-11-18T15:11:08;3.70;;;2.20;;
10134;SDS011;5107;48.850;8.924;2022-11-18T15:13:35;2.27;;;1.87;;
10134;SDS011;5107;48.850;8.924;2022-11-18T15:16:08;4.63;;;2.10;;
10134;SDS011;5107;48.850;8.924;2022-11-18T15:18:40;4.27;;;1.70;;
10134;SDS011;5107;48.850;8.924;2022-11-18T15:21:09;3.33;;;1.90;;
10134;SDS011;5107;48.850;8.924;2022-11-18T15:23:38;5.13;;;2.20;;
10134;SDS011;5107;48.850;8.924;2022-11-18T15:26:11;4.53;;;2.20;;
10134;SDS011;5107;48.850;8.924;2022-11-18T15:28:44;3.63;;;2.13;;
10134;SDS011;5107;48.850;8.924;2022-11-18T15:31:11;3.57;;;1.77;;
10134;SDS011;5107;48.850;8.924;2022-11-18T15:33:38;1.93;;;1.73;;
10134;SDS011;5107;48.850;8.924;2022-11-18T15:36:08;3.70;;;2.13;;
10134;SDS011;5107;48.850;8.924;2022-11-18T15:38:39;2.97;;;1.90;;
10134;SDS011;5107;48.850;8.924;2022-11-18T15:41:11;3.00;;;2.60;;
10134;SDS011;5107;48.850;8.924;2022-11-18T15:43:42;3.87;;;2.23;;
10134;SDS011;5107;48.850;8.924;2022-11-18T15:46:10;5.57;;;2.10;;