sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45812;SDS011;31519;45.408;10.962;2023-03-03T00:02:10;26.58;;;11.52;;
45812;SDS011;31519;45.408;10.962;2023-03-03T00:04:39;26.85;;;11.55;;
45812;SDS011;31519;45.408;10.962;2023-03-03T00:07:07;23.13;;;11.10;;
45812;SDS011;31519;45.408;10.962;2023-03-03T00:09:35;23.30;;;11.00;;
45812;SDS011;31519;45.408;10.962;2023-03-03T00:12:14;22.05;;;10.45;;
45812;SDS011;31519;45.408;10.962;2023-03-03T00:14:51;26.27;;;10.50;;
45812;SDS011;31519;45.408;10.962;2023-03-03T00:17:21;20.27;;;9.40;;
45812;SDS011;31519;45.408;10.962;2023-03-03T00:19:51;28.85;;;8.90;;
45812;SDS011;31519;45.408;10.962;2023-03-03T00:25:23;18.20;;;9.32;;
45812;SDS011;31519;45.408;10.962;2023-03-03T00:28:15;18.40;;;9.30;;
45812;SDS011;31519;45.408;10.962;2023-03-03T00:30:58;19.60;;;9.32;;
45812;SDS011;31519;45.408;10.962;2023-03-03T00:33:31;21.60;;;9.50;;
45812;SDS011;31519;45.408;10.962;2023-03-03T00:38:42;21.10;;;9.02;;
45812;SDS011;31519;45.408;10.962;2023-03-03T00:41:24;21.00;;;8.25;;
45812;SDS011;31519;45.408;10.962;2023-03-03T00:43:54;13.73;;;7.55;;
45812;SDS011;31519;45.408;10.962;2023-03-03T00:46:22;16.08;;;7.40;;
45812;SDS011;31519;45.408;10.962;2023-03-03T00:48:50;15.10;;;8.18;;
45812;SDS011;31519;45.408;10.962;2023-03-03T00:51:24;17.83;;;8.43;;
45812;SDS011;31519;45.408;10.962;2023-03-03T00:53:55;12.00;;;6.60;;
45812;SDS011;31519;45.408;10.962;2023-03-03T00:56:25;20.00;;;6.47;;
45812;SDS011;31519;45.408;10.962;2023-03-03T00:58:54;13.00;;;7.68;;
45812;SDS011;31519;45.408;10.962;2023-03-03T01:01:24;16.42;;;7.72;;
45812;SDS011;31519;45.408;10.962;2023-03-03T01:03:53;18.00;;;8.25;;
45812;SDS011;31519;45.408;10.962;2023-03-03T01:06:22;19.83;;;7.65;;
45812;SDS011;31519;45.408;10.962;2023-03-03T01:08:50;15.18;;;7.80;;
45812;SDS011;31519;45.408;10.962;2023-03-03T01:11:19;20.80;;;8.35;;
45812;SDS011;31519;45.408;10.962;2023-03-03T01:13:50;14.45;;;7.95;;
45812;SDS011;31519;45.408;10.962;2023-03-03T01:16:20;16.48;;;7.63;;
45812;SDS011;31519;45.408;10.962;2023-03-03T01:18:50;16.92;;;8.13;;
45812;SDS011;31519;45.408;10.962;2023-03-03T01:21:18;18.83;;;8.10;;
45812;SDS011;31519;45.408;10.962;2023-03-03T01:23:46;15.55;;;7.95;;
45812;SDS011;31519;45.408;10.962;2023-03-03T01:26:14;18.40;;;7.55;;
45812;SDS011;31519;45.408;10.962;2023-03-03T01:28:43;18.48;;;7.38;;
45812;SDS011;31519;45.408;10.962;2023-03-03T01:31:11;17.58;;;7.80;;
45812;SDS011;31519;45.408;10.962;2023-03-03T01:33:40;15.93;;;6.72;;
45812;SDS011;31519;45.408;10.962;2023-03-03T01:36:08;10.43;;;7.18;;
45812;SDS011;31519;45.408;10.962;2023-03-03T01:38:37;13.95;;;6.55;;
45812;SDS011;31519;45.408;10.962;2023-03-03T01:41:06;10.38;;;6.50;;
45812;SDS011;31519;45.408;10.962;2023-03-03T01:43:33;19.42;;;7.22;;
45812;SDS011;31519;45.408;10.962;2023-03-03T01:48:33;17.98;;;6.78;;
45812;SDS011;31519;45.408;10.962;2023-03-03T01:53:36;12.23;;;6.75;;
45812;SDS011;31519;45.408;10.962;2023-03-03T01:56:09;18.63;;;7.65;;
45812;SDS011;31519;45.408;10.962;2023-03-03T01:58:42;13.93;;;7.30;;
45812;SDS011;31519;45.408;10.962;2023-03-03T02:01:18;16.48;;;6.75;;
45812;SDS011;31519;45.408;10.962;2023-03-03T02:03:48;12.85;;;7.25;;
45812;SDS011;31519;45.408;10.962;2023-03-03T02:06:24;15.68;;;6.22;;
45812;SDS011;31519;45.408;10.962;2023-03-03T02:09:02;14.90;;;7.10;;
45812;SDS011;31519;45.408;10.962;2023-03-03T02:11:35;15.13;;;6.93;;
45812;SDS011;31519;45.408;10.962;2023-03-03T02:14:04;17.73;;;6.47;;
45812;SDS011;31519;45.408;10.962;2023-03-03T02:16:32;12.70;;;6.43;;
45812;SDS011;31519;45.408;10.962;2023-03-03T02:19:00;18.38;;;6.80;;
45812;SDS011;31519;45.408;10.962;2023-03-03T02:21:32;14.38;;;6.97;;
45812;SDS011;31519;45.408;10.962;2023-03-03T02:26:46;12.55;;;6.07;;
45812;SDS011;31519;45.408;10.962;2023-03-03T02:29:15;15.10;;;5.70;;
45812;SDS011;31519;45.408;10.962;2023-03-03T02:31:44;11.25;;;6.00;;
45812;SDS011;31519;45.408;10.962;2023-03-03T02:34:12;9.60;;;6.10;;
45812;SDS011;31519;45.408;10.962;2023-03-03T02:36:41;15.70;;;6.32;;
45812;SDS011;31519;45.408;10.962;2023-03-03T02:39:17;13.52;;;6.70;;
45812;SDS011;31519;45.408;10.962;2023-03-03T02:44:41;12.70;;;5.85;;
45812;SDS011;31519;45.408;10.962;2023-03-03T02:47:09;10.40;;;5.82;;
45812;SDS011;31519;45.408;10.962;2023-03-03T02:49:37;15.10;;;6.75;;
45812;SDS011;31519;45.408;10.962;2023-03-03T02:52:06;15.73;;;6.03;;
45812;SDS011;31519;45.408;10.962;2023-03-03T02:57:08;11.30;;;6.22;;
45812;SDS011;31519;45.408;10.962;2023-03-03T02:59:36;19.88;;;7.75;;
45812;SDS011;31519;45.408;10.962;2023-03-03T03:02:11;12.18;;;4.93;;
45812;SDS011;31519;45.408;10.962;2023-03-03T03:04:40;23.48;;;8.25;;
45812;SDS011;31519;45.408;10.962;2023-03-03T03:07:10;10.63;;;6.22;;
45812;SDS011;31519;45.408;10.962;2023-03-03T03:09:38;10.90;;;6.20;;
45812;SDS011;31519;45.408;10.962;2023-03-03T03:12:07;15.80;;;6.60;;
45812;SDS011;31519;45.408;10.962;2023-03-03T03:14:35;15.63;;;6.63;;
45812;SDS011;31519;45.408;10.962;2023-03-03T03:17:05;9.68;;;6.20;;
45812;SDS011;31519;45.408;10.962;2023-03-03T03:19:33;11.60;;;6.80;;
45812;SDS011;31519;45.408;10.962;2023-03-03T03:22:03;14.45;;;6.47;;
45812;SDS011;31519;45.408;10.962;2023-03-03T03:24:33;16.02;;;7.68;;
45812;SDS011;31519;45.408;10.962;2023-03-03T03:27:05;21.00;;;7.53;;
45812;SDS011;31519;45.408;10.962;2023-03-03T03:29:33;13.82;;;7.60;;
45812;SDS011;31519;45.408;10.962;2023-03-03T03:32:01;12.43;;;7.43;;
45812;SDS011;31519;45.408;10.962;2023-03-03T03:34:30;11.77;;;6.40;;
45812;SDS011;31519;45.408;10.962;2023-03-03T03:36:58;12.25;;;6.97;;
45812;SDS011;31519;45.408;10.962;2023-03-03T03:39:28;17.60;;;8.05;;
45812;SDS011;31519;45.408;10.962;2023-03-03T03:41:56;12.80;;;6.88;;
45812;SDS011;31519;45.408;10.962;2023-03-03T03:44:24;14.18;;;7.15;;
45812;SDS011;31519;45.408;10.962;2023-03-03T03:46:54;13.02;;;8.30;;
45812;SDS011;31519;45.408;10.962;2023-03-03T03:49:22;23.80;;;9.27;;
45812;SDS011;31519;45.408;10.962;2023-03-03T03:51:53;14.93;;;6.85;;
45812;SDS011;31519;45.408;10.962;2023-03-03T03:54:24;17.55;;;9.07;;
45812;SDS011;31519;45.408;10.962;2023-03-03T03:56:52;18.13;;;8.10;;
45812;SDS011;31519;45.408;10.962;2023-03-03T03:59:22;20.73;;;7.30;;
45812;SDS011;31519;45.408;10.962;2023-03-03T04:01:50;13.18;;;6.97;;
45812;SDS011;31519;45.408;10.962;2023-03-03T04:04:20;13.75;;;6.90;;
45812;SDS011;31519;45.408;10.962;2023-03-03T04:06:49;16.13;;;7.05;;
45812;SDS011;31519;45.408;10.962;2023-03-03T04:09:18;21.83;;;8.52;;
45812;SDS011;31519;45.408;10.962;2023-03-03T04:11:47;17.65;;;7.55;;
45812;SDS011;31519;45.408;10.962;2023-03-03T04:14:16;17.05;;;7.95;;
45812;SDS011;31519;45.408;10.962;2023-03-03T04:16:45;12.15;;;7.40;;
45812;SDS011;31519;45.408;10.962;2023-03-03T04:19:13;12.52;;;7.18;;
45812;SDS011;31519;45.408;10.962;2023-03-03T04:21:42;12.38;;;8.30;;
45812;SDS011;31519;45.408;10.962;2023-03-03T04:24:10;14.85;;;7.32;;
45812;SDS011;31519;45.408;10.962;2023-03-03T04:26:39;14.68;;;7.70;;
45812;SDS011;31519;45.408;10.962;2023-03-03T04:29:09;13.00;;;7.57;;
45812;SDS011;31519;45.408;10.962;2023-03-03T04:31:38;22.65;;;9.43;;
45812;SDS011;31519;45.408;10.962;2023-03-03T04:34:08;14.30;;;6.65;;
45812;SDS011;31519;45.408;10.962;2023-03-03T04:36:36;14.65;;;7.60;;
45812;SDS011;31519;45.408;10.962;2023-03-03T04:39:04;21.20;;;8.15;;
45812;SDS011;31519;45.408;10.962;2023-03-03T04:41:33;14.60;;;6.85;;
45812;SDS011;31519;45.408;10.962;2023-03-03T04:44:01;13.02;;;7.80;;
45812;SDS011;31519;45.408;10.962;2023-03-03T04:46:30;16.48;;;8.10;;
45812;SDS011;31519;45.408;10.962;2023-03-03T04:48:58;13.82;;;6.85;;
45812;SDS011;31519;45.408;10.962;2023-03-03T04:51:27;14.13;;;7.47;;
45812;SDS011;31519;45.408;10.962;2023-03-03T04:53:55;12.50;;;7.13;;
45812;SDS011;31519;45.408;10.962;2023-03-03T04:56:24;19.98;;;7.85;;
45812;SDS011;31519;45.408;10.962;2023-03-03T04:58:52;16.67;;;7.75;;
45812;SDS011;31519;45.408;10.962;2023-03-03T05:01:20;16.65;;;7.38;;
45812;SDS011;31519;45.408;10.962;2023-03-03T05:03:49;13.07;;;7.47;;
45812;SDS011;31519;45.408;10.962;2023-03-03T05:06:17;12.15;;;6.72;;
45812;SDS011;31519;45.408;10.962;2023-03-03T05:08:45;16.13;;;8.38;;
45812;SDS011;31519;45.408;10.962;2023-03-03T05:11:14;17.77;;;7.38;;
45812;SDS011;31519;45.408;10.962;2023-03-03T05:13:42;21.52;;;7.90;;
45812;SDS011;31519;45.408;10.962;2023-03-03T05:16:11;22.60;;;8.45;;
45812;SDS011;31519;45.408;10.962;2023-03-03T05:18:42;16.02;;;7.53;;
45812;SDS011;31519;45.408;10.962;2023-03-03T05:21:12;19.15;;;7.82;;
45812;SDS011;31519;45.408;10.962;2023-03-03T05:23:40;15.88;;;7.50;;
45812;SDS011;31519;45.408;10.962;2023-03-03T05:26:08;16.85;;;7.43;;
45812;SDS011;31519;45.408;10.962;2023-03-03T05:28:36;22.38;;;8.30;;
45812;SDS011;31519;45.408;10.962;2023-03-03T05:31:04;18.95;;;8.07;;
45812;SDS011;31519;45.408;10.962;2023-03-03T05:33:32;18.23;;;8.55;;
45812;SDS011;31519;45.408;10.962;2023-03-03T05:36:01;13.18;;;7.03;;
45812;SDS011;31519;45.408;10.962;2023-03-03T05:38:29;18.02;;;7.80;;
45812;SDS011;31519;45.408;10.962;2023-03-03T05:40:57;13.10;;;8.00;;
45812;SDS011;31519;45.408;10.962;2023-03-03T05:43:25;16.73;;;9.52;;
45812;SDS011;31519;45.408;10.962;2023-03-03T05:45:56;12.63;;;8.05;;
45812;SDS011;31519;45.408;10.962;2023-03-03T05:48:25;13.80;;;7.80;;
45812;SDS011;31519;45.408;10.962;2023-03-03T05:50:56;28.65;;;12.95;;
45812;SDS011;31519;45.408;10.962;2023-03-03T05:53:26;19.73;;;8.05;;
45812;SDS011;31519;45.408;10.962;2023-03-03T05:55:55;15.88;;;8.18;;
45812;SDS011;31519;45.408;10.962;2023-03-03T05:58:24;17.90;;;9.07;;
45812;SDS011;31519;45.408;10.962;2023-03-03T06:00:52;18.95;;;9.45;;
45812;SDS011;31519;45.408;10.962;2023-03-03T06:03:20;17.35;;;8.05;;
45812;SDS011;31519;45.408;10.962;2023-03-03T06:05:49;22.55;;;8.90;;
45812;SDS011;31519;45.408;10.962;2023-03-03T06:08:17;20.35;;;9.32;;
45812;SDS011;31519;45.408;10.962;2023-03-03T06:10:45;16.85;;;9.27;;
45812;SDS011;31519;45.408;10.962;2023-03-03T06:13:14;20.60;;;10.07;;
45812;SDS011;31519;45.408;10.962;2023-03-03T06:15:42;25.70;;;9.95;;
45812;SDS011;31519;45.408;10.962;2023-03-03T06:18:10;19.52;;;9.93;;
45812;SDS011;31519;45.408;10.962;2023-03-03T06:20:39;18.98;;;10.20;;
45812;SDS011;31519;45.408;10.962;2023-03-03T06:23:07;21.92;;;10.40;;
45812;SDS011;31519;45.408;10.962;2023-03-03T06:25:35;26.60;;;10.05;;
45812;SDS011;31519;45.408;10.962;2023-03-03T06:28:06;20.40;;;9.25;;
45812;SDS011;31519;45.408;10.962;2023-03-03T06:30:34;37.85;;;13.88;;
45812;SDS011;31519;45.408;10.962;2023-03-03T06:33:02;29.40;;;13.85;;
45812;SDS011;31519;45.408;10.962;2023-03-03T06:35:31;24.08;;;12.43;;
45812;SDS011;31519;45.408;10.962;2023-03-03T06:37:59;34.35;;;10.45;;
45812;SDS011;31519;45.408;10.962;2023-03-03T06:40:27;22.45;;;11.88;;
45812;SDS011;31519;45.408;10.962;2023-03-03T06:42:55;29.05;;;12.10;;
45812;SDS011;31519;45.408;10.962;2023-03-03T06:45:24;23.17;;;11.00;;
45812;SDS011;31519;45.408;10.962;2023-03-03T06:47:52;21.70;;;10.73;;
45812;SDS011;31519;45.408;10.962;2023-03-03T06:50:20;25.60;;;11.43;;
45812;SDS011;31519;45.408;10.962;2023-03-03T06:52:48;29.98;;;11.43;;
45812;SDS011;31519;45.408;10.962;2023-03-03T06:55:20;21.17;;;11.32;;
45812;SDS011;31519;45.408;10.962;2023-03-03T06:57:49;22.50;;;10.95;;
45812;SDS011;31519;45.408;10.962;2023-03-03T07:00:26;22.23;;;10.80;;
45812;SDS011;31519;45.408;10.962;2023-03-03T07:03:01;35.47;;;13.55;;
45812;SDS011;31519;45.408;10.962;2023-03-03T07:05:38;38.00;;;12.70;;
45812;SDS011;31519;45.408;10.962;2023-03-03T07:08:16;20.60;;;9.77;;
45812;SDS011;31519;45.408;10.962;2023-03-03T07:10:47;19.42;;;9.05;;
45812;SDS011;31519;45.408;10.962;2023-03-03T07:13:23;26.33;;;10.07;;
45812;SDS011;31519;45.408;10.962;2023-03-03T07:15:54;24.38;;;9.38;;
45812;SDS011;31519;45.408;10.962;2023-03-03T07:21:22;26.83;;;7.78;;
45812;SDS011;31519;45.408;10.962;2023-03-03T07:23:53;22.13;;;8.20;;
45812;SDS011;31519;45.408;10.962;2023-03-03T07:26:30;22.35;;;8.20;;
45812;SDS011;31519;45.408;10.962;2023-03-03T07:29:11;20.10;;;9.02;;
45812;SDS011;31519;45.408;10.962;2023-03-03T07:31:49;24.70;;;8.95;;
45812;SDS011;31519;45.408;10.962;2023-03-03T07:34:22;31.17;;;10.93;;
45812;SDS011;31519;45.408;10.962;2023-03-03T07:36:54;22.40;;;8.18;;
45812;SDS011;31519;45.408;10.962;2023-03-03T07:39:36;16.07;;;8.17;;
45812;SDS011;31519;45.408;10.962;2023-03-03T07:45:27;16.58;;;8.25;;
45812;SDS011;31519;45.408;10.962;2023-03-03T07:48:15;13.23;;;7.60;;
45812;SDS011;31519;45.408;10.962;2023-03-03T07:50:50;16.63;;;7.53;;
45812;SDS011;31519;45.408;10.962;2023-03-03T07:55:55;9.10;;;5.90;;
45812;SDS011;31519;45.408;10.962;2023-03-03T07:58:26;24.40;;;8.25;;
45812;SDS011;31519;45.408;10.962;2023-03-03T08:06:53;19.35;;;7.35;;
45812;SDS011;31519;45.408;10.962;2023-03-03T08:09:24;22.60;;;7.72;;
45812;SDS011;31519;45.408;10.962;2023-03-03T08:11:59;24.80;;;8.98;;
45812;SDS011;31519;45.408;10.962;2023-03-03T08:14:35;30.25;;;10.93;;
45812;SDS011;31519;45.408;10.962;2023-03-03T08:17:21;14.60;;;9.43;;
45812;SDS011;31519;45.408;10.962;2023-03-03T08:19:52;17.00;;;9.27;;
45812;SDS011;31519;45.408;10.962;2023-03-03T08:22:34;19.13;;;9.90;;
45812;SDS011;31519;45.408;10.962;2023-03-03T08:25:03;24.40;;;10.05;;
45812;SDS011;31519;45.408;10.962;2023-03-03T08:27:31;24.13;;;10.02;;
45812;SDS011;31519;45.408;10.962;2023-03-03T08:30:00;17.23;;;10.25;;
45812;SDS011;31519;45.408;10.962;2023-03-03T08:32:28;16.42;;;10.20;;
45812;SDS011;31519;45.408;10.962;2023-03-03T08:34:56;29.33;;;11.77;;
45812;SDS011;31519;45.408;10.962;2023-03-03T08:37:24;20.40;;;10.77;;
45812;SDS011;31519;45.408;10.962;2023-03-03T08:39:53;22.55;;;9.73;;
45812;SDS011;31519;45.408;10.962;2023-03-03T08:42:21;20.33;;;9.40;;
45812;SDS011;31519;45.408;10.962;2023-03-03T08:44:49;21.10;;;10.90;;
45812;SDS011;31519;45.408;10.962;2023-03-03T08:47:17;18.20;;;9.38;;
45812;SDS011;31519;45.408;10.962;2023-03-03T08:49:46;21.50;;;11.73;;
45812;SDS011;31519;45.408;10.962;2023-03-03T08:52:14;16.65;;;10.25;;
45812;SDS011;31519;45.408;10.962;2023-03-03T08:54:42;23.17;;;10.82;;
45812;SDS011;31519;45.408;10.962;2023-03-03T08:57:10;20.38;;;10.60;;
45812;SDS011;31519;45.408;10.962;2023-03-03T08:59:39;18.58;;;10.65;;
45812;SDS011;31519;45.408;10.962;2023-03-03T09:02:07;19.98;;;10.82;;
45812;SDS011;31519;45.408;10.962;2023-03-03T09:04:36;20.55;;;10.45;;
45812;SDS011;31519;45.408;10.962;2023-03-03T09:07:03;18.92;;;9.73;;
45812;SDS011;31519;45.408;10.962;2023-03-03T09:09:32;19.10;;;10.00;;
45812;SDS011;31519;45.408;10.962;2023-03-03T09:12:02;23.05;;;10.88;;
45812;SDS011;31519;45.408;10.962;2023-03-03T09:14:41;24.83;;;10.15;;
45812;SDS011;31519;45.408;10.962;2023-03-03T09:19:58;23.40;;;9.77;;
45812;SDS011;31519;45.408;10.962;2023-03-03T09:22:37;22.48;;;10.65;;
45812;SDS011;31519;45.408;10.962;2023-03-03T09:25:12;18.10;;;11.18;;
45812;SDS011;31519;45.408;10.962;2023-03-03T09:27:48;24.02;;;10.05;;
45812;SDS011;31519;45.408;10.962;2023-03-03T09:32:53;23.38;;;10.15;;
45812;SDS011;31519;45.408;10.962;2023-03-03T09:37:55;24.55;;;8.90;;
45812;SDS011;31519;45.408;10.962;2023-03-03T09:44:02;18.38;;;8.80;;
45812;SDS011;31519;45.408;10.962;2023-03-03T09:49:33;18.38;;;8.98;;
45812;SDS011;31519;45.408;10.962;2023-03-03T09:52:24;20.27;;;9.32;;
45812;SDS011;31519;45.408;10.962;2023-03-03T09:57:59;17.50;;;9.93;;
45812;SDS011;31519;45.408;10.962;2023-03-03T10:06:10;17.70;;;10.00;;
45812;SDS011;31519;45.408;10.962;2023-03-03T10:11:51;22.10;;;10.05;;
45812;SDS011;31519;45.408;10.962;2023-03-03T10:14:43;20.63;;;9.23;;
45812;SDS011;31519;45.408;10.962;2023-03-03T10:17:50;19.52;;;10.82;;
45812;SDS011;31519;45.408;10.962;2023-03-03T10:23:20;29.17;;;10.05;;
45812;SDS011;31519;45.408;10.962;2023-03-03T10:40:55;21.52;;;10.25;;
45812;SDS011;31519;45.408;10.962;2023-03-03T11:08:38;23.92;;;9.90;;
45812;SDS011;31519;45.408;10.962;2023-03-03T11:11:23;26.65;;;11.30;;
45812;SDS011;31519;45.408;10.962;2023-03-03T11:14:24;18.42;;;9.43;;
45812;SDS011;31519;45.408;10.962;2023-03-03T11:17:20;23.52;;;10.23;;
45812;SDS011;31519;45.408;10.962;2023-03-03T11:33:39;26.27;;;10.10;;
45812;SDS011;31519;45.408;10.962;2023-03-03T11:39:08;21.88;;;9.52;;
45812;SDS011;31519;45.408;10.962;2023-03-03T11:41:41;18.80;;;8.85;;
45812;SDS011;31519;45.408;10.962;2023-03-03T11:44:37;25.58;;;8.75;;
45812;SDS011;31519;45.408;10.962;2023-03-03T11:50:02;17.13;;;8.45;;
45812;SDS011;31519;45.408;10.962;2023-03-03T11:55:32;17.05;;;8.50;;
45812;SDS011;31519;45.408;10.962;2023-03-03T11:58:08;12.98;;;8.07;;
45812;SDS011;31519;45.408;10.962;2023-03-03T12:00:44;16.70;;;7.97;;
45812;SDS011;31519;45.408;10.962;2023-03-03T12:22:41;12.47;;;7.20;;
45812;SDS011;31519;45.408;10.962;2023-03-03T12:25:40;16.13;;;6.65;;
45812;SDS011;31519;45.408;10.962;2023-03-03T12:28:16;12.57;;;8.05;;
45812;SDS011;31519;45.408;10.962;2023-03-03T12:30:56;17.40;;;7.53;;
45812;SDS011;31519;45.408;10.962;2023-03-03T12:34:33;17.30;;;8.65;;
45812;SDS011;31519;45.408;10.962;2023-03-03T12:36:44;17.60;;;7.95;;
45812;SDS011;31519;45.408;10.962;2023-03-03T12:39:29;20.77;;;8.77;;
45812;SDS011;31519;45.408;10.962;2023-03-03T12:42:10;16.73;;;8.60;;
45812;SDS011;31519;45.408;10.962;2023-03-03T12:44:49;19.23;;;8.82;;
45812;SDS011;31519;45.408;10.962;2023-03-03T12:47:41;19.23;;;8.07;;
45812;SDS011;31519;45.408;10.962;2023-03-03T12:50:24;13.93;;;7.57;;
45812;SDS011;31519;45.408;10.962;2023-03-03T12:53:12;16.35;;;7.60;;
45812;SDS011;31519;45.408;10.962;2023-03-03T12:56:05;20.92;;;6.85;;
45812;SDS011;31519;45.408;10.962;2023-03-03T13:03:57;14.45;;;8.35;;
45812;SDS011;31519;45.408;10.962;2023-03-03T13:18:11;21.73;;;7.55;;
45812;SDS011;31519;45.408;10.962;2023-03-03T13:20:53;13.23;;;8.13;;
45812;SDS011;31519;45.408;10.962;2023-03-03T13:28:52;15.85;;;8.18;;
45812;SDS011;31519;45.408;10.962;2023-03-03T13:31:29;14.73;;;7.70;;
45812;SDS011;31519;45.408;10.962;2023-03-03T13:34:04;14.20;;;8.00;;
45812;SDS011;31519;45.408;10.962;2023-03-03T13:36:44;18.40;;;8.90;;
45812;SDS011;31519;45.408;10.962;2023-03-03T13:39:21;15.85;;;7.35;;
45812;SDS011;31519;45.408;10.962;2023-03-03T13:42:06;15.60;;;7.13;;
45812;SDS011;31519;45.408;10.962;2023-03-03T13:44:46;21.95;;;7.30;;
45812;SDS011;31519;45.408;10.962;2023-03-03T13:50:19;12.50;;;6.03;;
45812;SDS011;31519;45.408;10.962;2023-03-03T13:53:04;10.25;;;5.55;;
45812;SDS011;31519;45.408;10.962;2023-03-03T13:55:58;20.50;;;6.32;;
45812;SDS011;31519;45.408;10.962;2023-03-03T14:01:21;14.32;;;5.78;;
45812;SDS011;31519;45.408;10.962;2023-03-03T14:06:38;19.38;;;6.47;;
45812;SDS011;31519;45.408;10.962;2023-03-03T14:09:28;15.13;;;5.25;;
45812;SDS011;31519;45.408;10.962;2023-03-03T14:12:07;14.40;;;6.32;;
45812;SDS011;31519;45.408;10.962;2023-03-03T14:14:50;14.98;;;6.25;;
45812;SDS011;31519;45.408;10.962;2023-03-03T14:23:03;17.38;;;5.47;;
45812;SDS011;31519;45.408;10.962;2023-03-03T14:28:27;15.48;;;5.88;;
45812;SDS011;31519;45.408;10.962;2023-03-03T14:30:56;15.25;;;5.93;;
45812;SDS011;31519;45.408;10.962;2023-03-03T14:33:27;12.95;;;5.93;;
45812;SDS011;31519;45.408;10.962;2023-03-03T14:43:55;10.52;;;6.00;;
45812;SDS011;31519;45.408;10.962;2023-03-03T14:46:46;11.05;;;6.10;;
45812;SDS011;31519;45.408;10.962;2023-03-03T14:52:04;12.35;;;6.20;;
45812;SDS011;31519;45.408;10.962;2023-03-03T14:54:47;12.90;;;7.13;;
45812;SDS011;31519;45.408;10.962;2023-03-03T14:57:37;14.55;;;6.75;;
45812;SDS011;31519;45.408;10.962;2023-03-03T15:02:42;16.77;;;6.80;;
45812;SDS011;31519;45.408;10.962;2023-03-03T15:05:24;17.55;;;7.57;;
45812;SDS011;31519;45.408;10.962;2023-03-03T15:10:36;17.25;;;7.43;;
45812;SDS011;31519;45.408;10.962;2023-03-03T15:16:30;9.75;;;7.10;;
45812;SDS011;31519;45.408;10.962;2023-03-03T15:18:51;16.95;;;7.82;;
45812;SDS011;31519;45.408;10.962;2023-03-03T15:32:29;15.73;;;9.40;;
45812;SDS011;31519;45.408;10.962;2023-03-03T15:35:09;20.10;;;9.20;;
45812;SDS011;31519;45.408;10.962;2023-03-03T15:37:59;18.48;;;8.98;;
45812;SDS011;31519;45.408;10.962;2023-03-03T15:54:55;26.98;;;11.10;;
45812;SDS011;31519;45.408;10.962;2023-03-03T16:03:11;22.88;;;9.23;;
45812;SDS011;31519;45.408;10.962;2023-03-03T16:05:54;23.63;;;9.18;;
45812;SDS011;31519;45.408;10.962;2023-03-03T16:08:42;23.80;;;9.25;;
45812;SDS011;31519;45.408;10.962;2023-03-03T16:11:23;24.40;;;9.82;;
45812;SDS011;31519;45.408;10.962;2023-03-03T16:16:40;16.13;;;9.18;;
45812;SDS011;31519;45.408;10.962;2023-03-03T16:22:17;20.88;;;9.73;;
45812;SDS011;31519;45.408;10.962;2023-03-03T16:25:15;24.65;;;9.50;;
45812;SDS011;31519;45.408;10.962;2023-03-03T16:27:49;18.70;;;9.77;;
45812;SDS011;31519;45.408;10.962;2023-03-03T16:30:31;15.93;;;9.15;;
45812;SDS011;31519;45.408;10.962;2023-03-03T16:36:12;22.83;;;9.55;;
45812;SDS011;31519;45.408;10.962;2023-03-03T16:53:04;22.08;;;8.88;;
45812;SDS011;31519;45.408;10.962;2023-03-03T16:55:59;22.38;;;9.50;;
45812;SDS011;31519;45.408;10.962;2023-03-03T16:58:39;21.50;;;9.80;;
45812;SDS011;31519;45.408;10.962;2023-03-03T17:01:17;19.77;;;9.75;;
45812;SDS011;31519;45.408;10.962;2023-03-03T17:04:00;22.48;;;9.63;;
45812;SDS011;31519;45.408;10.962;2023-03-03T17:09:43;23.20;;;12.32;;
45812;SDS011;31519;45.408;10.962;2023-03-03T17:12:46;27.48;;;12.98;;
45812;SDS011;31519;45.408;10.962;2023-03-03T17:15:47;23.63;;;10.48;;
45812;SDS011;31519;45.408;10.962;2023-03-03T17:37:50;27.38;;;11.50;;
45812;SDS011;31519;45.408;10.962;2023-03-03T17:43:18;31.20;;;11.93;;
45812;SDS011;31519;45.408;10.962;2023-03-03T17:45:55;27.25;;;10.77;;
45812;SDS011;31519;45.408;10.962;2023-03-03T17:54:02;27.27;;;11.65;;
45812;SDS011;31519;45.408;10.962;2023-03-03T17:59:24;23.77;;;13.10;;
45812;SDS011;31519;45.408;10.962;2023-03-03T18:02:22;23.08;;;12.70;;
45812;SDS011;31519;45.408;10.962;2023-03-03T18:13:40;25.95;;;12.40;;
45812;SDS011;31519;45.408;10.962;2023-03-03T18:16:33;24.65;;;11.68;;
45812;SDS011;31519;45.408;10.962;2023-03-03T18:22:16;27.90;;;12.02;;
45812;SDS011;31519;45.408;10.962;2023-03-03T19:04:35;28.65;;;12.15;;
45812;SDS011;31519;45.408;10.962;2023-03-03T19:09:44;29.52;;;14.35;;
45812;SDS011;31519;45.408;10.962;2023-03-03T19:12:17;30.80;;;14.43;;
45812;SDS011;31519;45.408;10.962;2023-03-03T19:20:38;25.55;;;12.45;;
45812;SDS011;31519;45.408;10.962;2023-03-03T19:23:45;30.90;;;14.40;;
45812;SDS011;31519;45.408;10.962;2023-03-03T19:31:39;26.13;;;13.05;;
45812;SDS011;31519;45.408;10.962;2023-03-03T19:34:33;33.38;;;14.38;;
45812;SDS011;31519;45.408;10.962;2023-03-03T19:40:18;35.17;;;14.82;;
45812;SDS011;31519;45.408;10.962;2023-03-03T19:43:09;39.85;;;14.07;;
45812;SDS011;31519;45.408;10.962;2023-03-03T19:48:17;26.35;;;13.95;;
45812;SDS011;31519;45.408;10.962;2023-03-03T19:50:52;31.33;;;15.27;;
45812;SDS011;31519;45.408;10.962;2023-03-03T19:59:00;31.60;;;14.73;;
45812;SDS011;31519;45.408;10.962;2023-03-03T20:01:42;26.25;;;14.65;;
45812;SDS011;31519;45.408;10.962;2023-03-03T20:04:42;26.05;;;14.25;;
45812;SDS011;31519;45.408;10.962;2023-03-03T20:10:16;27.25;;;13.98;;
45812;SDS011;31519;45.408;10.962;2023-03-03T20:21:54;32.13;;;14.85;;
45812;SDS011;31519;45.408;10.962;2023-03-03T20:38:28;38.63;;;16.10;;
45812;SDS011;31519;45.408;10.962;2023-03-03T20:46:31;37.13;;;16.35;;
