sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47374;BME280;33123;50.118;10.272;2022-08-25T00:05:52;97958.16;;;21.85;58.31
47374;BME280;33123;50.118;10.272;2022-08-25T00:08:19;97955.28;;;21.81;59.60
47374;BME280;33123;50.118;10.272;2022-08-25T00:10:45;97963.19;;;21.78;59.21
47374;BME280;33123;50.118;10.272;2022-08-25T00:13:12;97959.22;;;21.75;59.82
47374;BME280;33123;50.118;10.272;2022-08-25T00:15:39;97956.09;;;21.73;59.70
47374;BME280;33123;50.118;10.272;2022-08-25T00:18:05;97950.25;;;21.71;59.89
47374;BME280;33123;50.118;10.272;2022-08-25T00:20:32;97951.66;;;21.69;60.50
47374;BME280;33123;50.118;10.272;2022-08-25T00:23:00;97947.84;;;21.70;61.00
47374;BME280;33123;50.118;10.272;2022-08-25T00:25:26;97951.97;;;21.67;61.18
47374;BME280;33123;50.118;10.272;2022-08-25T00:27:53;97956.03;;;21.65;60.78
47374;BME280;33123;50.118;10.272;2022-08-25T00:30:20;97958.25;;;21.63;60.96
47374;BME280;33123;50.118;10.272;2022-08-25T00:32:47;97952.72;;;21.59;60.74
47374;BME280;33123;50.118;10.272;2022-08-25T00:35:14;97945.91;;;21.53;60.34
47374;BME280;33123;50.118;10.272;2022-08-25T00:37:41;97943.69;;;21.46;60.29
47374;BME280;33123;50.118;10.272;2022-08-25T00:40:10;97936.56;;;21.42;60.13
47374;BME280;33123;50.118;10.272;2022-08-25T00:42:37;97948.28;;;21.46;60.65
47374;BME280;33123;50.118;10.272;2022-08-25T00:45:06;97954.75;;;21.45;60.65
47374;BME280;33123;50.118;10.272;2022-08-25T00:47:34;97960.41;;;21.43;60.83
47374;BME280;33123;50.118;10.272;2022-08-25T00:50:04;97957.25;;;21.41;61.08
47374;BME280;33123;50.118;10.272;2022-08-25T00:52:33;97941.75;;;21.29;60.62
47374;BME280;33123;50.118;10.272;2022-08-25T00:55:05;97950.13;;;21.37;61.39
47374;BME280;33123;50.118;10.272;2022-08-25T00:57:39;97946.66;;;21.36;61.14
47374;BME280;33123;50.118;10.272;2022-08-25T01:00:12;97943.50;;;21.34;62.18
47374;BME280;33123;50.118;10.272;2022-08-25T01:02:39;97937.63;;;21.32;62.21
47374;BME280;33123;50.118;10.272;2022-08-25T01:05:06;97942.72;;;21.33;62.12
47374;BME280;33123;50.118;10.272;2022-08-25T01:07:33;97937.03;;;21.35;62.36
47374;BME280;33123;50.118;10.272;2022-08-25T01:10:01;97927.09;;;21.35;62.50
47374;BME280;33123;50.118;10.272;2022-08-25T01:12:27;97929.47;;;21.37;62.08
47374;BME280;33123;50.118;10.272;2022-08-25T01:14:56;97928.38;;;21.38;62.45
47374;BME280;33123;50.118;10.272;2022-08-25T01:17:23;97929.31;;;21.42;62.12
47374;BME280;33123;50.118;10.272;2022-08-25T01:19:52;97896.28;;;21.24;62.25
47374;BME280;33123;50.118;10.272;2022-08-25T01:22:21;97932.66;;;21.48;62.59
47374;BME280;33123;50.118;10.272;2022-08-25T01:24:55;97929.97;;;21.48;62.18
47374;BME280;33123;50.118;10.272;2022-08-25T01:27:24;97927.78;;;21.50;62.31
47374;BME280;33123;50.118;10.272;2022-08-25T01:29:51;97929.34;;;21.51;62.11
47374;BME280;33123;50.118;10.272;2022-08-25T01:32:18;97921.00;;;21.52;62.08
47374;BME280;33123;50.118;10.272;2022-08-25T01:34:44;97908.19;;;21.41;61.77
47374;BME280;33123;50.118;10.272;2022-08-25T01:37:13;97914.06;;;21.51;61.43
47374;BME280;33123;50.118;10.272;2022-08-25T01:39:42;97910.91;;;21.49;60.93
47374;BME280;33123;50.118;10.272;2022-08-25T01:42:19;97914.97;;;21.47;60.89
47374;BME280;33123;50.118;10.272;2022-08-25T01:44:49;97910.56;;;21.42;61.02
47374;BME280;33123;50.118;10.272;2022-08-25T01:47:16;97906.63;;;21.40;61.32
47374;BME280;33123;50.118;10.272;2022-08-25T01:49:43;97903.28;;;21.34;61.28
47374;BME280;33123;50.118;10.272;2022-08-25T01:52:14;97912.72;;;21.31;61.73
47374;BME280;33123;50.118;10.272;2022-08-25T01:54:42;97900.66;;;21.20;61.48
47374;BME280;33123;50.118;10.272;2022-08-25T01:57:09;97909.69;;;21.24;61.78
47374;BME280;33123;50.118;10.272;2022-08-25T01:59:36;97906.66;;;21.17;62.03
47374;BME280;33123;50.118;10.272;2022-08-25T02:02:03;97910.44;;;21.16;61.91
47374;BME280;33123;50.118;10.272;2022-08-25T02:04:29;97910.75;;;21.15;61.46
47374;BME280;33123;50.118;10.272;2022-08-25T02:06:56;97913.72;;;21.13;62.53
47374;BME280;33123;50.118;10.272;2022-08-25T02:09:23;97909.78;;;21.11;62.33
47374;BME280;33123;50.118;10.272;2022-08-25T02:11:51;97908.50;;;21.08;62.90
47374;BME280;33123;50.118;10.272;2022-08-25T02:14:18;97912.59;;;21.05;63.01
47374;BME280;33123;50.118;10.272;2022-08-25T02:16:48;97898.72;;;21.03;62.67
47374;BME280;33123;50.118;10.272;2022-08-25T02:19:16;97911.63;;;21.01;63.08
47374;BME280;33123;50.118;10.272;2022-08-25T02:21:43;97905.50;;;21.01;63.24
47374;BME280;33123;50.118;10.272;2022-08-25T02:24:10;97910.53;;;21.02;63.58
47374;BME280;33123;50.118;10.272;2022-08-25T02:26:37;97905.50;;;21.01;63.44
47374;BME280;33123;50.118;10.272;2022-08-25T02:29:07;97900.91;;;21.01;63.38
47374;BME280;33123;50.118;10.272;2022-08-25T02:31:33;97890.81;;;20.98;63.41
47374;BME280;33123;50.118;10.272;2022-08-25T02:34:00;97897.13;;;21.02;63.39
47374;BME280;33123;50.118;10.272;2022-08-25T02:36:27;97895.56;;;21.01;63.30
47374;BME280;33123;50.118;10.272;2022-08-25T02:38:54;97887.84;;;21.00;62.90
47374;BME280;33123;50.118;10.272;2022-08-25T02:41:23;97900.72;;;20.98;62.78
47374;BME280;33123;50.118;10.272;2022-08-25T02:43:50;97896.78;;;20.95;62.78
47374;BME280;33123;50.118;10.272;2022-08-25T02:46:19;97894.25;;;20.90;62.38
47374;BME280;33123;50.118;10.272;2022-08-25T02:48:46;97897.06;;;20.85;63.33
47374;BME280;33123;50.118;10.272;2022-08-25T02:51:14;97901.44;;;20.81;63.14
47374;BME280;33123;50.118;10.272;2022-08-25T02:53:41;97893.53;;;20.76;63.37
47374;BME280;33123;50.118;10.272;2022-08-25T02:56:10;97892.59;;;20.72;63.08
47374;BME280;33123;50.118;10.272;2022-08-25T02:58:38;97890.81;;;20.67;63.25
47374;BME280;33123;50.118;10.272;2022-08-25T03:01:06;97892.84;;;20.62;63.48
47374;BME280;33123;50.118;10.272;2022-08-25T03:03:35;97891.06;;;20.57;63.80
47374;BME280;33123;50.118;10.272;2022-08-25T03:06:01;97892.50;;;20.54;64.31
47374;BME280;33123;50.118;10.272;2022-08-25T03:08:29;97898.91;;;20.53;64.36
47374;BME280;33123;50.118;10.272;2022-08-25T03:10:55;97895.75;;;20.51;64.68
47374;BME280;33123;50.118;10.272;2022-08-25T03:13:22;97900.34;;;20.51;64.56
47374;BME280;33123;50.118;10.272;2022-08-25T03:15:48;97893.69;;;20.48;64.39
47374;BME280;33123;50.118;10.272;2022-08-25T03:18:16;97889.75;;;20.46;64.51
47374;BME280;33123;50.118;10.272;2022-08-25T03:20:44;97891.91;;;20.44;64.43
47374;BME280;33123;50.118;10.272;2022-08-25T03:23:11;97889.53;;;20.42;64.56
47374;BME280;33123;50.118;10.272;2022-08-25T03:25:39;97886.38;;;20.40;64.87
47374;BME280;33123;50.118;10.272;2022-08-25T03:28:24;97888.56;;;20.38;65.11
47374;BME280;33123;50.118;10.272;2022-08-25T03:30:51;97893.94;;;20.38;64.99
47374;BME280;33123;50.118;10.272;2022-08-25T03:33:18;97895.50;;;20.39;65.05
47374;BME280;33123;50.118;10.272;2022-08-25T03:35:46;97891.84;;;20.35;65.65
47374;BME280;33123;50.118;10.272;2022-08-25T03:38:13;97890.75;;;20.36;65.14
47374;BME280;33123;50.118;10.272;2022-08-25T03:40:41;97886.50;;;20.35;65.31
47374;BME280;33123;50.118;10.272;2022-08-25T03:43:07;97883.03;;;20.35;64.91
47374;BME280;33123;50.118;10.272;2022-08-25T03:45:39;97880.66;;;20.33;65.26
47374;BME280;33123;50.118;10.272;2022-08-25T03:48:06;97874.31;;;20.29;65.57
47374;BME280;33123;50.118;10.272;2022-08-25T03:50:33;97865.31;;;20.25;65.52
47374;BME280;33123;50.118;10.272;2022-08-25T03:53:01;97878.53;;;20.21;66.32
47374;BME280;33123;50.118;10.272;2022-08-25T03:55:28;97871.09;;;20.18;66.38
47374;BME280;33123;50.118;10.272;2022-08-25T03:57:55;97877.56;;;20.17;65.95
47374;BME280;33123;50.118;10.272;2022-08-25T04:00:22;97875.97;;;20.16;66.23
47374;BME280;33123;50.118;10.272;2022-08-25T04:02:49;97868.06;;;20.11;66.83
47374;BME280;33123;50.118;10.272;2022-08-25T04:05:15;97871.34;;;20.08;67.01
47374;BME280;33123;50.118;10.272;2022-08-25T04:07:42;97866.28;;;20.07;66.63
47374;BME280;33123;50.118;10.272;2022-08-25T04:10:10;97863.13;;;20.04;66.48
47374;BME280;33123;50.118;10.272;2022-08-25T04:12:37;97865.00;;;20.04;66.55
47374;BME280;33123;50.118;10.272;2022-08-25T04:18:26;97874.44;;;20.01;66.65
47374;BME280;33123;50.118;10.272;2022-08-25T04:21:00;97871.75;;;20.01;67.12
47374;BME280;33123;50.118;10.272;2022-08-25T04:23:27;97874.44;;;20.01;67.18
47374;BME280;33123;50.118;10.272;2022-08-25T04:25:55;97881.19;;;19.99;67.43
47374;BME280;33123;50.118;10.272;2022-08-25T04:28:22;97876.13;;;19.97;67.06
47374;BME280;33123;50.118;10.272;2022-08-25T04:30:48;97873.44;;;19.97;66.67
47374;BME280;33123;50.118;10.272;2022-08-25T04:33:15;97880.78;;;20.06;66.67
47374;BME280;33123;50.118;10.272;2022-08-25T04:35:46;97881.13;;;20.13;66.08
47374;BME280;33123;50.118;10.272;2022-08-25T04:38:13;97883.38;;;20.19;66.37
47374;BME280;33123;50.118;10.272;2022-08-25T04:40:39;97880.59;;;20.24;65.66
47374;BME280;33123;50.118;10.272;2022-08-25T04:43:08;97886.13;;;20.28;65.60
47374;BME280;33123;50.118;10.272;2022-08-25T04:45:36;97885.34;;;20.27;65.30
47374;BME280;33123;50.118;10.272;2022-08-25T04:48:03;97882.34;;;20.29;65.37
47374;BME280;33123;50.118;10.272;2022-08-25T04:50:30;97886.13;;;20.28;65.14
47374;BME280;33123;50.118;10.272;2022-08-25T04:52:57;97884.41;;;20.32;64.87
47374;BME280;33123;50.118;10.272;2022-08-25T04:55:24;97882.25;;;20.34;65.17
47374;BME280;33123;50.118;10.272;2022-08-25T04:57:50;97883.34;;;20.33;65.55
47374;BME280;33123;50.118;10.272;2022-08-25T05:00:18;97876.09;;;20.34;65.51
47374;BME280;33123;50.118;10.272;2022-08-25T05:02:45;97877.34;;;20.36;65.09
47374;BME280;33123;50.118;10.272;2022-08-25T05:05:12;97884.69;;;20.44;64.90
47374;BME280;33123;50.118;10.272;2022-08-25T05:07:38;97877.03;;;20.51;65.05
47374;BME280;33123;50.118;10.272;2022-08-25T05:10:06;97871.88;;;20.64;64.72
47374;BME280;33123;50.118;10.272;2022-08-25T05:12:33;97867.25;;;20.78;64.21
47374;BME280;33123;50.118;10.272;2022-08-25T05:15:00;97865.25;;;20.92;63.96
47374;BME280;33123;50.118;10.272;2022-08-25T05:17:48;97865.66;;;21.17;63.34
47374;BME280;33123;50.118;10.272;2022-08-25T05:20:15;97877.59;;;21.42;62.36
47374;BME280;33123;50.118;10.272;2022-08-25T05:22:43;97874.00;;;21.64;61.85
47374;BME280;33123;50.118;10.272;2022-08-25T05:25:10;97872.59;;;21.92;60.90
47374;BME280;33123;50.118;10.272;2022-08-25T05:27:38;97866.94;;;22.20;59.97
47374;BME280;33123;50.118;10.272;2022-08-25T05:30:06;97862.63;;;22.53;58.96
47374;BME280;33123;50.118;10.272;2022-08-25T05:32:33;97869.00;;;22.87;58.30
47374;BME280;33123;50.118;10.272;2022-08-25T05:35:01;97867.31;;;23.21;57.17
47374;BME280;33123;50.118;10.272;2022-08-25T05:37:28;97875.84;;;23.52;56.31
47374;BME280;33123;50.118;10.272;2022-08-25T05:39:55;97879.00;;;23.84;55.96
47374;BME280;33123;50.118;10.272;2022-08-25T05:42:21;97877.94;;;24.18;54.62
47374;BME280;33123;50.118;10.272;2022-08-25T05:44:48;97874.81;;;24.49;53.78
47374;BME280;33123;50.118;10.272;2022-08-25T05:47:15;97877.38;;;24.91;52.77
47374;BME280;33123;50.118;10.272;2022-08-25T05:49:41;97883.25;;;25.30;51.56
47374;BME280;33123;50.118;10.272;2022-08-25T05:52:10;97877.38;;;25.64;50.93
47374;BME280;33123;50.118;10.272;2022-08-25T05:54:37;97883.31;;;25.94;49.98
47374;BME280;33123;50.118;10.272;2022-08-25T05:57:04;97881.97;;;26.28;49.52
47374;BME280;33123;50.118;10.272;2022-08-25T05:59:31;97885.97;;;26.63;48.65
47374;BME280;33123;50.118;10.272;2022-08-25T06:01:58;97861.94;;;26.89;47.54
47374;BME280;33123;50.118;10.272;2022-08-25T06:04:42;97873.09;;;27.35;46.61
47374;BME280;33123;50.118;10.272;2022-08-25T06:07:10;97871.38;;;27.62;46.19
47374;BME280;33123;50.118;10.272;2022-08-25T06:09:37;97868.09;;;27.88;45.48
47374;BME280;33123;50.118;10.272;2022-08-25T06:12:04;97876.31;;;28.11;44.91
47374;BME280;33123;50.118;10.272;2022-08-25T06:14:31;97876.16;;;28.42;44.21
47374;BME280;33123;50.118;10.272;2022-08-25T06:16:59;97873.69;;;28.76;43.78
47374;BME280;33123;50.118;10.272;2022-08-25T06:19:26;97872.00;;;29.14;42.53
47374;BME280;33123;50.118;10.272;2022-08-25T06:21:53;97866.50;;;29.60;41.66
47374;BME280;33123;50.118;10.272;2022-08-25T06:24:22;97871.63;;;29.95;40.80
47374;BME280;33123;50.118;10.272;2022-08-25T06:26:49;97869.97;;;30.17;40.01
47374;BME280;33123;50.118;10.272;2022-08-25T06:29:16;97866.25;;;30.32;40.30
47374;BME280;33123;50.118;10.272;2022-08-25T06:31:44;97864.78;;;30.42;39.68
47374;BME280;33123;50.118;10.272;2022-08-25T06:34:11;97866.44;;;30.50;39.61
47374;BME280;33123;50.118;10.272;2022-08-25T06:36:38;97865.06;;;30.67;39.59
47374;BME280;33123;50.118;10.272;2022-08-25T06:39:05;97861.34;;;30.86;38.77
47374;BME280;33123;50.118;10.272;2022-08-25T06:41:33;97854.84;;;30.97;38.44
47374;BME280;33123;50.118;10.272;2022-08-25T06:44:01;97860.44;;;31.19;38.05
47374;BME280;33123;50.118;10.272;2022-08-25T06:46:28;97844.25;;;31.37;38.42
47374;BME280;33123;50.118;10.272;2022-08-25T06:48:56;97850.22;;;31.57;37.87
47374;BME280;33123;50.118;10.272;2022-08-25T06:51:24;97847.63;;;31.82;37.08
47374;BME280;33123;50.118;10.272;2022-08-25T06:53:52;97848.13;;;32.05;36.98
47374;BME280;33123;50.118;10.272;2022-08-25T06:56:20;97846.25;;;32.27;36.58
47374;BME280;33123;50.118;10.272;2022-08-25T06:58:48;97847.06;;;32.42;35.87
47374;BME280;33123;50.118;10.272;2022-08-25T07:01:16;97838.94;;;32.81;35.43
47374;BME280;33123;50.118;10.272;2022-08-25T07:03:44;97837.00;;;33.06;35.19
47374;BME280;33123;50.118;10.272;2022-08-25T07:06:10;97835.03;;;33.39;34.32
47374;BME280;33123;50.118;10.272;2022-08-25T07:08:37;97843.56;;;33.66;34.51
47374;BME280;33123;50.118;10.272;2022-08-25T07:11:05;97842.28;;;33.92;34.09
47374;BME280;33123;50.118;10.272;2022-08-25T07:13:32;97834.81;;;34.10;33.39
47374;BME280;33123;50.118;10.272;2022-08-25T07:16:01;97839.13;;;34.08;33.63
47374;BME280;33123;50.118;10.272;2022-08-25T07:18:28;97840.31;;;34.03;34.29
47374;BME280;33123;50.118;10.272;2022-08-25T07:23:25;97840.19;;;34.25;34.19
47374;BME280;33123;50.118;10.272;2022-08-25T07:25:52;97840.53;;;34.37;33.77
47374;BME280;33123;50.118;10.272;2022-08-25T07:28:21;97840.09;;;34.46;33.07
47374;BME280;33123;50.118;10.272;2022-08-25T07:30:49;97828.78;;;34.44;33.37
47374;BME280;33123;50.118;10.272;2022-08-25T07:33:17;97828.72;;;34.51;33.10
47374;BME280;33123;50.118;10.272;2022-08-25T07:35:44;97824.44;;;34.54;32.89
47374;BME280;33123;50.118;10.272;2022-08-25T07:38:09;97825.50;;;34.63;32.67
47374;BME280;33123;50.118;10.272;2022-08-25T07:40:37;97831.19;;;34.87;32.65
47374;BME280;33123;50.118;10.272;2022-08-25T07:43:05;97832.97;;;35.11;32.44
47374;BME280;33123;50.118;10.272;2022-08-25T07:45:36;97829.19;;;35.36;32.13
47374;BME280;33123;50.118;10.272;2022-08-25T07:48:06;97829.50;;;35.49;31.71
47374;BME280;33123;50.118;10.272;2022-08-25T07:50:35;97834.16;;;35.10;32.15
47374;BME280;33123;50.118;10.272;2022-08-25T07:53:03;97827.72;;;34.83;32.90
47374;BME280;33123;50.118;10.272;2022-08-25T07:55:30;97828.94;;;34.75;33.61
47374;BME280;33123;50.118;10.272;2022-08-25T07:58:01;97829.34;;;34.73;33.31
47374;BME280;33123;50.118;10.272;2022-08-25T08:00:31;97829.28;;;34.84;32.85
47374;BME280;33123;50.118;10.272;2022-08-25T08:02:58;97834.06;;;34.69;32.80
47374;BME280;33123;50.118;10.272;2022-08-25T08:05:26;97839.63;;;34.58;32.74
47374;BME280;33123;50.118;10.272;2022-08-25T08:07:55;97840.03;;;34.60;32.69
47374;BME280;33123;50.118;10.272;2022-08-25T08:10:22;97836.72;;;34.21;33.40
47374;BME280;33123;50.118;10.272;2022-08-25T08:12:49;97838.34;;;34.11;33.81
47374;BME280;33123;50.118;10.272;2022-08-25T08:18:26;97835.03;;;33.50;34.39
47374;BME280;33123;50.118;10.272;2022-08-25T08:20:53;97837.75;;;33.39;34.99
47374;BME280;33123;50.118;10.272;2022-08-25T08:23:21;97836.97;;;33.56;34.98
47374;BME280;33123;50.118;10.272;2022-08-25T08:25:51;97833.88;;;33.33;34.61
47374;BME280;33123;50.118;10.272;2022-08-25T08:28:18;97840.91;;;33.27;35.04
47374;BME280;33123;50.118;10.272;2022-08-25T08:30:45;97841.72;;;33.09;35.00
47374;BME280;33123;50.118;10.272;2022-08-25T08:33:11;97835.06;;;33.14;34.86
47374;BME280;33123;50.118;10.272;2022-08-25T08:35:38;97837.41;;;33.12;34.74
47374;BME280;33123;50.118;10.272;2022-08-25T08:38:05;97837.00;;;33.21;35.32
47374;BME280;33123;50.118;10.272;2022-08-25T08:40:40;97834.66;;;33.26;34.85
47374;BME280;33123;50.118;10.272;2022-08-25T08:43:31;97829.56;;;33.32;34.95
47374;BME280;33123;50.118;10.272;2022-08-25T08:45:58;97844.03;;;33.22;34.40
47374;BME280;33123;50.118;10.272;2022-08-25T08:48:39;97839.75;;;33.06;35.38
47374;BME280;33123;50.118;10.272;2022-08-25T08:51:18;97833.53;;;32.99;35.48
47374;BME280;33123;50.118;10.272;2022-08-25T08:53:51;97839.75;;;32.96;35.40
47374;BME280;33123;50.118;10.272;2022-08-25T08:56:23;97838.59;;;32.90;35.70
47374;BME280;33123;50.118;10.272;2022-08-25T08:58:53;97843.22;;;32.61;36.00
47374;BME280;33123;50.118;10.272;2022-08-25T09:01:24;97842.41;;;32.35;36.07
47374;BME280;33123;50.118;10.272;2022-08-25T09:03:56;97841.50;;;31.99;36.39
47374;BME280;33123;50.118;10.272;2022-08-25T09:06:29;97835.03;;;31.59;37.44
47374;BME280;33123;50.118;10.272;2022-08-25T09:09:01;97839.47;;;31.23;38.32
47374;BME280;33123;50.118;10.272;2022-08-25T09:11:41;97844.28;;;30.89;39.05
47374;BME280;33123;50.118;10.272;2022-08-25T09:14:20;97830.41;;;30.64;39.14
47374;BME280;33123;50.118;10.272;2022-08-25T09:16:53;97828.81;;;30.56;39.85
47374;BME280;33123;50.118;10.272;2022-08-25T09:19:49;97821.66;;;30.78;39.42
47374;BME280;33123;50.118;10.272;2022-08-25T09:22:34;97818.44;;;31.20;38.54
47374;BME280;33123;50.118;10.272;2022-08-25T09:25:10;97825.81;;;31.78;37.04
47374;BME280;33123;50.118;10.272;2022-08-25T09:27:45;97825.28;;;32.45;36.47
47374;BME280;33123;50.118;10.272;2022-08-25T09:30:15;97818.25;;;32.69;35.28
47374;BME280;33123;50.118;10.272;2022-08-25T09:32:44;97823.34;;;32.78;34.78
47374;BME280;33123;50.118;10.272;2022-08-25T09:35:15;97812.84;;;32.91;34.48
47374;BME280;33123;50.118;10.272;2022-08-25T09:37:51;97820.25;;;32.90;34.12
47374;BME280;33123;50.118;10.272;2022-08-25T09:40:20;97816.72;;;32.86;34.49
47374;BME280;33123;50.118;10.272;2022-08-25T09:42:50;97802.28;;;33.03;34.31
47374;BME280;33123;50.118;10.272;2022-08-25T09:45:31;97791.00;;;32.94;34.49
47374;BME280;33123;50.118;10.272;2022-08-25T09:47:58;97805.78;;;32.86;35.03
47374;BME280;33123;50.118;10.272;2022-08-25T09:50:29;97797.22;;;32.63;34.93
47374;BME280;33123;50.118;10.272;2022-08-25T09:53:10;97769.94;;;32.45;35.67
47374;BME280;33123;50.118;10.272;2022-08-25T09:55:40;97778.50;;;32.65;35.42
47374;BME280;33123;50.118;10.272;2022-08-25T09:58:17;97776.94;;;32.56;34.95
47374;BME280;33123;50.118;10.272;2022-08-25T10:03:55;97765.25;;;32.74;34.66
47374;BME280;33123;50.118;10.272;2022-08-25T10:06:24;97756.66;;;32.79;34.54
47374;BME280;33123;50.118;10.272;2022-08-25T10:08:55;97757.44;;;32.76;34.61
47374;BME280;33123;50.118;10.272;2022-08-25T10:11:36;97752.38;;;32.99;34.27
47374;BME280;33123;50.118;10.272;2022-08-25T10:14:15;97749.50;;;33.60;33.61
47374;BME280;33123;50.118;10.272;2022-08-25T10:16:42;97749.63;;;34.08;32.51
47374;BME280;33123;50.118;10.272;2022-08-25T10:19:12;97740.44;;;34.40;31.94
47374;BME280;33123;50.118;10.272;2022-08-25T10:21:41;97741.03;;;34.65;31.40
47374;BME280;33123;50.118;10.272;2022-08-25T10:24:10;97699.72;;;34.90;31.24
47374;BME280;33123;50.118;10.272;2022-08-25T10:26:47;97727.88;;;35.29;30.82
47374;BME280;33123;50.118;10.272;2022-08-25T10:29:33;97721.31;;;35.23;30.48
47374;BME280;33123;50.118;10.272;2022-08-25T10:32:09;97722.47;;;34.84;31.27
47374;BME280;33123;50.118;10.272;2022-08-25T10:34:45;97713.69;;;35.03;31.08
47374;BME280;33123;50.118;10.272;2022-08-25T10:37:21;97713.41;;;35.62;30.30
47374;BME280;33123;50.118;10.272;2022-08-25T10:39:59;97709.34;;;36.52;29.36
47374;BME280;33123;50.118;10.272;2022-08-25T10:42:37;97706.53;;;37.22;27.93
47374;BME280;33123;50.118;10.272;2022-08-25T10:45:15;97694.56;;;37.68;27.66
47374;BME280;33123;50.118;10.272;2022-08-25T10:51:03;97694.69;;;38.34;25.28
47374;BME280;33123;50.118;10.272;2022-08-25T10:53:39;97695.88;;;38.49;24.93
47374;BME280;33123;50.118;10.272;2022-08-25T10:56:12;97691.16;;;38.49;24.66
47374;BME280;33123;50.118;10.272;2022-08-25T10:59:12;97686.91;;;38.61;24.91
47374;BME280;33123;50.118;10.272;2022-08-25T11:01:58;97689.97;;;38.79;24.16
47374;BME280;33123;50.118;10.272;2022-08-25T11:04:31;97679.97;;;38.86;24.15
47374;BME280;33123;50.118;10.272;2022-08-25T11:07:06;97693.72;;;38.40;24.01
47374;BME280;33123;50.118;10.272;2022-08-25T11:09:38;97675.91;;;38.12;24.91
47374;BME280;33123;50.118;10.272;2022-08-25T11:12:09;97677.88;;;37.95;24.79
47374;BME280;33123;50.118;10.272;2022-08-25T11:14:42;97668.09;;;38.11;24.98
47374;BME280;33123;50.118;10.272;2022-08-25T11:17:16;97665.72;;;37.76;24.26
47374;BME280;33123;50.118;10.272;2022-08-25T11:19:48;97672.41;;;37.19;25.44
47374;BME280;33123;50.118;10.272;2022-08-25T11:22:20;97644.03;;;35.92;26.33
47374;BME280;33123;50.118;10.272;2022-08-25T11:24:58;97671.34;;;35.73;26.84
47374;BME280;33123;50.118;10.272;2022-08-25T11:27:36;97660.84;;;35.06;27.63
47374;BME280;33123;50.118;10.272;2022-08-25T11:30:05;97667.13;;;34.65;28.30
47374;BME280;33123;50.118;10.272;2022-08-25T11:32:35;97672.38;;;33.90;29.49
47374;BME280;33123;50.118;10.272;2022-08-25T11:35:05;97660.91;;;33.50;30.42
47374;BME280;33123;50.118;10.272;2022-08-25T11:37:33;97668.81;;;33.23;30.73
47374;BME280;33123;50.118;10.272;2022-08-25T11:40:33;97664.59;;;32.97;31.63
47374;BME280;33123;50.118;10.272;2022-08-25T11:43:13;97654.50;;;32.91;32.20
47374;BME280;33123;50.118;10.272;2022-08-25T11:45:55;97632.69;;;32.69;31.80
47374;BME280;33123;50.118;10.272;2022-08-25T11:48:36;97653.31;;;32.81;31.61
47374;BME280;33123;50.118;10.272;2022-08-25T11:51:07;97651.75;;;32.80;31.53
47374;BME280;33123;50.118;10.272;2022-08-25T11:53:35;97647.03;;;33.05;30.29
47374;BME280;33123;50.118;10.272;2022-08-25T11:56:04;97627.00;;;33.33;30.70
47374;BME280;33123;50.118;10.272;2022-08-25T11:58:38;97655.59;;;33.88;29.74
47374;BME280;33123;50.118;10.272;2022-08-25T12:01:09;97646.44;;;34.12;29.41
47374;BME280;33123;50.118;10.272;2022-08-25T12:03:51;97629.00;;;33.96;29.74
47374;BME280;33123;50.118;10.272;2022-08-25T12:06:22;97646.94;;;34.00;30.11
47374;BME280;33123;50.118;10.272;2022-08-25T12:08:53;97654.06;;;33.83;30.06
47374;BME280;33123;50.118;10.272;2022-08-25T12:11:49;97649.63;;;33.41;29.54
47374;BME280;33123;50.118;10.272;2022-08-25T12:14:37;97643.44;;;33.26;30.41
47374;BME280;33123;50.118;10.272;2022-08-25T12:17:17;97628.88;;;33.51;30.80
47374;BME280;33123;50.118;10.272;2022-08-25T12:19:52;97628.22;;;33.99;29.63
47374;BME280;33123;50.118;10.272;2022-08-25T12:22:40;97628.16;;;34.51;28.33
47374;BME280;33123;50.118;10.272;2022-08-25T12:28:21;97631.75;;;34.44;27.98
47374;BME280;33123;50.118;10.272;2022-08-25T12:30:55;97634.91;;;34.35;28.00
47374;BME280;33123;50.118;10.272;2022-08-25T12:33:33;97625.41;;;34.06;28.03
47374;BME280;33123;50.118;10.272;2022-08-25T12:36:08;97624.81;;;33.77;28.56
47374;BME280;33123;50.118;10.272;2022-08-25T12:38:42;97641.00;;;33.46;29.20
47374;BME280;33123;50.118;10.272;2022-08-25T12:41:11;97619.22;;;33.32;29.56
47374;BME280;33123;50.118;10.272;2022-08-25T12:43:40;97615.72;;;33.28;29.85
47374;BME280;33123;50.118;10.272;2022-08-25T12:46:33;97618.78;;;33.37;30.14
47374;BME280;33123;50.118;10.272;2022-08-25T12:49:01;97614.34;;;33.65;29.94
47374;BME280;33123;50.118;10.272;2022-08-25T12:51:48;97610.53;;;34.10;29.60
47374;BME280;33123;50.118;10.272;2022-08-25T12:54:23;97612.25;;;34.35;28.56
47374;BME280;33123;50.118;10.272;2022-08-25T12:56:55;97599.56;;;34.55;27.77
47374;BME280;33123;50.118;10.272;2022-08-25T12:59:23;97620.28;;;34.56;27.95
47374;BME280;33123;50.118;10.272;2022-08-25T13:02:10;97609.50;;;34.35;28.47
47374;BME280;33123;50.118;10.272;2022-08-25T13:08:00;97622.16;;;33.66;29.27
47374;BME280;33123;50.118;10.272;2022-08-25T13:10:42;97616.00;;;33.51;29.41
47374;BME280;33123;50.118;10.272;2022-08-25T13:13:18;97616.13;;;33.26;29.83
47374;BME280;33123;50.118;10.272;2022-08-25T13:15:57;97614.72;;;32.79;30.62
47374;BME280;33123;50.118;10.272;2022-08-25T13:18:27;97601.81;;;32.87;30.13
47374;BME280;33123;50.118;10.272;2022-08-25T13:21:02;97597.56;;;32.78;31.14
47374;BME280;33123;50.118;10.272;2022-08-25T13:23:33;97596.03;;;32.67;31.38
47374;BME280;33123;50.118;10.272;2022-08-25T13:26:02;97598.00;;;32.59;31.26
47374;BME280;33123;50.118;10.272;2022-08-25T13:28:32;97588.66;;;32.56;30.64
47374;BME280;33123;50.118;10.272;2022-08-25T13:31:03;97580.00;;;32.79;30.79
47374;BME280;33123;50.118;10.272;2022-08-25T13:33:31;97589.28;;;33.03;29.80