sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13079;SDS011;6606;49.154;9.280;2023-04-04T00:02:05;4.03;;;1.67;;
13079;SDS011;6606;49.154;9.280;2023-04-04T00:04:49;4.97;;;1.50;;
13079;SDS011;6606;49.154;9.280;2023-04-04T00:07:37;5.90;;;1.60;;
13079;SDS011;6606;49.154;9.280;2023-04-04T00:10:18;3.43;;;1.70;;
13079;SDS011;6606;49.154;9.280;2023-04-04T00:13:01;4.40;;;1.93;;
13079;SDS011;6606;49.154;9.280;2023-04-04T00:15:44;4.87;;;1.47;;
13079;SDS011;6606;49.154;9.280;2023-04-04T00:18:26;2.67;;;1.70;;
13079;SDS011;6606;49.154;9.280;2023-04-04T00:21:08;4.03;;;1.77;;
13079;SDS011;6606;49.154;9.280;2023-04-04T00:23:52;2.90;;;1.70;;
13079;SDS011;6606;49.154;9.280;2023-04-04T00:26:35;5.13;;;2.00;;
13079;SDS011;6606;49.154;9.280;2023-04-04T00:29:17;4.67;;;1.87;;
13079;SDS011;6606;49.154;9.280;2023-04-04T00:31:58;2.77;;;1.50;;
13079;SDS011;6606;49.154;9.280;2023-04-04T00:34:42;3.00;;;1.73;;
13079;SDS011;6606;49.154;9.280;2023-04-04T00:37:24;5.10;;;1.70;;
13079;SDS011;6606;49.154;9.280;2023-04-04T00:40:28;6.33;;;2.30;;
13079;SDS011;6606;49.154;9.280;2023-04-04T00:43:12;5.17;;;2.10;;
13079;SDS011;6606;49.154;9.280;2023-04-04T00:45:55;3.20;;;1.63;;
13079;SDS011;6606;49.154;9.280;2023-04-04T00:48:37;2.80;;;1.77;;
13079;SDS011;6606;49.154;9.280;2023-04-04T00:51:24;3.20;;;1.70;;
13079;SDS011;6606;49.154;9.280;2023-04-04T00:54:06;4.30;;;1.73;;
13079;SDS011;6606;49.154;9.280;2023-04-04T00:56:51;2.73;;;1.70;;
13079;SDS011;6606;49.154;9.280;2023-04-04T00:59:34;2.60;;;1.63;;
13079;SDS011;6606;49.154;9.280;2023-04-04T01:02:16;4.23;;;1.63;;
13079;SDS011;6606;49.154;9.280;2023-04-04T01:05:01;3.10;;;1.57;;
13079;SDS011;6606;49.154;9.280;2023-04-04T01:07:44;3.17;;;1.70;;
13079;SDS011;6606;49.154;9.280;2023-04-04T01:10:26;5.03;;;1.93;;
13079;SDS011;6606;49.154;9.280;2023-04-04T01:13:14;3.40;;;1.50;;
13079;SDS011;6606;49.154;9.280;2023-04-04T01:15:56;3.60;;;1.60;;
13079;SDS011;6606;49.154;9.280;2023-04-04T01:18:39;3.67;;;1.80;;
13079;SDS011;6606;49.154;9.280;2023-04-04T01:21:22;2.50;;;1.63;;
13079;SDS011;6606;49.154;9.280;2023-04-04T01:24:05;4.27;;;1.67;;
13079;SDS011;6606;49.154;9.280;2023-04-04T01:27:02;4.03;;;1.73;;
13079;SDS011;6606;49.154;9.280;2023-04-04T01:29:45;2.00;;;1.50;;
13079;SDS011;6606;49.154;9.280;2023-04-04T01:32:31;3.73;;;1.70;;
13079;SDS011;6606;49.154;9.280;2023-04-04T01:35:20;2.97;;;1.80;;
13079;SDS011;6606;49.154;9.280;2023-04-04T01:38:13;3.73;;;1.70;;
13079;SDS011;6606;49.154;9.280;2023-04-04T01:41:02;4.73;;;1.87;;
13079;SDS011;6606;49.154;9.280;2023-04-04T01:43:50;3.77;;;1.80;;
13079;SDS011;6606;49.154;9.280;2023-04-04T01:46:34;2.87;;;1.43;;
13079;SDS011;6606;49.154;9.280;2023-04-04T01:49:16;4.60;;;1.83;;
13079;SDS011;6606;49.154;9.280;2023-04-04T01:51:58;2.63;;;1.60;;
13079;SDS011;6606;49.154;9.280;2023-04-04T01:54:41;2.97;;;1.70;;
13079;SDS011;6606;49.154;9.280;2023-04-04T01:57:23;2.93;;;1.67;;
13079;SDS011;6606;49.154;9.280;2023-04-04T02:00:08;3.23;;;1.70;;
13079;SDS011;6606;49.154;9.280;2023-04-04T02:02:58;3.40;;;1.73;;
13079;SDS011;6606;49.154;9.280;2023-04-04T02:05:40;4.37;;;1.70;;
13079;SDS011;6606;49.154;9.280;2023-04-04T02:08:23;2.37;;;1.50;;
13079;SDS011;6606;49.154;9.280;2023-04-04T02:11:08;2.60;;;1.60;;
13079;SDS011;6606;49.154;9.280;2023-04-04T02:13:51;3.67;;;1.80;;
13079;SDS011;6606;49.154;9.280;2023-04-04T02:16:34;4.03;;;1.70;;
13079;SDS011;6606;49.154;9.280;2023-04-04T02:19:17;3.93;;;1.87;;
13079;SDS011;6606;49.154;9.280;2023-04-04T02:21:59;3.87;;;2.00;;
13079;SDS011;6606;49.154;9.280;2023-04-04T02:24:41;3.47;;;1.80;;
13079;SDS011;6606;49.154;9.280;2023-04-04T02:27:22;4.40;;;1.90;;
13079;SDS011;6606;49.154;9.280;2023-04-04T02:30:05;4.03;;;2.00;;
13079;SDS011;6606;49.154;9.280;2023-04-04T02:32:52;5.10;;;2.30;;
13079;SDS011;6606;49.154;9.280;2023-04-04T02:35:37;4.20;;;2.10;;
13079;SDS011;6606;49.154;9.280;2023-04-04T02:38:20;4.13;;;1.87;;
13079;SDS011;6606;49.154;9.280;2023-04-04T02:41:02;5.27;;;2.30;;
13079;SDS011;6606;49.154;9.280;2023-04-04T02:43:44;3.10;;;1.90;;
13079;SDS011;6606;49.154;9.280;2023-04-04T02:46:26;4.27;;;1.73;;
13079;SDS011;6606;49.154;9.280;2023-04-04T02:49:15;4.83;;;2.47;;
13079;SDS011;6606;49.154;9.280;2023-04-04T02:52:02;4.17;;;1.87;;
13079;SDS011;6606;49.154;9.280;2023-04-04T02:54:49;4.10;;;2.00;;
13079;SDS011;6606;49.154;9.280;2023-04-04T02:57:46;5.13;;;1.80;;
13079;SDS011;6606;49.154;9.280;2023-04-04T03:00:31;5.90;;;1.90;;
13079;SDS011;6606;49.154;9.280;2023-04-04T03:03:13;3.10;;;2.07;;
13079;SDS011;6606;49.154;9.280;2023-04-04T03:05:59;6.70;;;2.83;;
13079;SDS011;6606;49.154;9.280;2023-04-04T03:08:41;7.63;;;2.80;;
13079;SDS011;6606;49.154;9.280;2023-04-04T03:11:24;6.90;;;2.53;;
13079;SDS011;6606;49.154;9.280;2023-04-04T03:14:08;5.50;;;2.47;;
13079;SDS011;6606;49.154;9.280;2023-04-04T03:16:53;4.40;;;2.30;;
13079;SDS011;6606;49.154;9.280;2023-04-04T03:19:36;3.93;;;2.40;;
13079;SDS011;6606;49.154;9.280;2023-04-04T03:22:19;5.43;;;2.33;;
13079;SDS011;6606;49.154;9.280;2023-04-04T03:25:00;8.07;;;2.30;;
13079;SDS011;6606;49.154;9.280;2023-04-04T03:27:43;5.33;;;2.43;;
13079;SDS011;6606;49.154;9.280;2023-04-04T03:30:33;4.10;;;2.13;;
13079;SDS011;6606;49.154;9.280;2023-04-04T03:33:16;2.80;;;1.83;;
13079;SDS011;6606;49.154;9.280;2023-04-04T03:35:58;3.00;;;1.97;;
13079;SDS011;6606;49.154;9.280;2023-04-04T03:38:41;4.73;;;2.53;;
13079;SDS011;6606;49.154;9.280;2023-04-04T03:41:26;5.53;;;2.23;;
13079;SDS011;6606;49.154;9.280;2023-04-04T03:44:10;3.00;;;2.07;;
13079;SDS011;6606;49.154;9.280;2023-04-04T03:46:53;4.17;;;2.20;;
13079;SDS011;6606;49.154;9.280;2023-04-04T03:49:36;3.27;;;2.13;;
13079;SDS011;6606;49.154;9.280;2023-04-04T03:52:18;5.27;;;2.20;;
13079;SDS011;6606;49.154;9.280;2023-04-04T03:55:03;5.73;;;2.73;;
13079;SDS011;6606;49.154;9.280;2023-04-04T03:57:46;5.10;;;2.50;;
13079;SDS011;6606;49.154;9.280;2023-04-04T04:00:30;5.93;;;3.03;;
13079;SDS011;6606;49.154;9.280;2023-04-04T04:03:13;5.87;;;2.70;;
13079;SDS011;6606;49.154;9.280;2023-04-04T04:05:55;5.03;;;2.83;;
13079;SDS011;6606;49.154;9.280;2023-04-04T04:08:37;5.27;;;2.70;;
13079;SDS011;6606;49.154;9.280;2023-04-04T04:11:22;5.07;;;2.43;;
13079;SDS011;6606;49.154;9.280;2023-04-04T04:14:03;5.23;;;2.40;;
13079;SDS011;6606;49.154;9.280;2023-04-04T04:16:45;5.57;;;2.43;;
13079;SDS011;6606;49.154;9.280;2023-04-04T04:19:33;5.10;;;2.40;;
13079;SDS011;6606;49.154;9.280;2023-04-04T04:22:15;4.77;;;2.63;;
13079;SDS011;6606;49.154;9.280;2023-04-04T04:24:58;4.63;;;2.30;;
13079;SDS011;6606;49.154;9.280;2023-04-04T04:27:41;5.27;;;2.80;;
13079;SDS011;6606;49.154;9.280;2023-04-04T04:30:24;6.50;;;2.63;;
13079;SDS011;6606;49.154;9.280;2023-04-04T04:33:06;6.33;;;2.60;;
13079;SDS011;6606;49.154;9.280;2023-04-04T04:35:58;8.57;;;2.80;;
13079;SDS011;6606;49.154;9.280;2023-04-04T04:38:43;4.73;;;2.50;;
13079;SDS011;6606;49.154;9.280;2023-04-04T04:41:27;5.43;;;2.70;;
13079;SDS011;6606;49.154;9.280;2023-04-04T04:44:12;3.53;;;2.63;;
13079;SDS011;6606;49.154;9.280;2023-04-04T04:46:54;7.33;;;2.80;;
13079;SDS011;6606;49.154;9.280;2023-04-04T04:49:36;6.20;;;2.60;;
13079;SDS011;6606;49.154;9.280;2023-04-04T04:52:22;7.93;;;3.27;;
13079;SDS011;6606;49.154;9.280;2023-04-04T04:55:05;4.80;;;2.53;;
13079;SDS011;6606;49.154;9.280;2023-04-04T04:57:51;8.27;;;3.10;;
13079;SDS011;6606;49.154;9.280;2023-04-04T05:00:39;10.50;;;3.13;;
13079;SDS011;6606;49.154;9.280;2023-04-04T05:03:23;4.20;;;2.80;;
13079;SDS011;6606;49.154;9.280;2023-04-04T05:06:05;7.53;;;2.87;;
13079;SDS011;6606;49.154;9.280;2023-04-04T05:08:49;7.80;;;3.07;;
13079;SDS011;6606;49.154;9.280;2023-04-04T05:11:44;5.17;;;2.80;;
13079;SDS011;6606;49.154;9.280;2023-04-04T05:14:27;6.23;;;2.87;;
13079;SDS011;6606;49.154;9.280;2023-04-04T05:17:12;4.13;;;2.50;;
13079;SDS011;6606;49.154;9.280;2023-04-04T05:19:54;7.03;;;2.73;;
13079;SDS011;6606;49.154;9.280;2023-04-04T05:22:41;6.70;;;2.87;;
13079;SDS011;6606;49.154;9.280;2023-04-04T05:25:23;6.17;;;2.93;;
13079;SDS011;6606;49.154;9.280;2023-04-04T05:28:06;5.83;;;2.97;;
13079;SDS011;6606;49.154;9.280;2023-04-04T05:30:50;7.33;;;3.23;;
13079;SDS011;6606;49.154;9.280;2023-04-04T05:33:42;7.17;;;3.50;;
13079;SDS011;6606;49.154;9.280;2023-04-04T05:36:36;9.23;;;3.17;;
13079;SDS011;6606;49.154;9.280;2023-04-04T05:39:20;6.90;;;2.70;;
13079;SDS011;6606;49.154;9.280;2023-04-04T05:42:12;7.67;;;3.40;;
13079;SDS011;6606;49.154;9.280;2023-04-04T05:45:00;6.67;;;3.17;;
13079;SDS011;6606;49.154;9.280;2023-04-04T05:47:44;10.20;;;3.67;;
13079;SDS011;6606;49.154;9.280;2023-04-04T05:50:28;5.37;;;2.83;;
13079;SDS011;6606;49.154;9.280;2023-04-04T05:53:15;5.73;;;2.90;;
13079;SDS011;6606;49.154;9.280;2023-04-04T05:56:00;6.93;;;3.40;;
13079;SDS011;6606;49.154;9.280;2023-04-04T05:58:45;6.10;;;3.07;;
13079;SDS011;6606;49.154;9.280;2023-04-04T06:01:29;7.23;;;3.07;;
13079;SDS011;6606;49.154;9.280;2023-04-04T06:04:14;6.67;;;2.77;;
13079;SDS011;6606;49.154;9.280;2023-04-04T06:06:57;6.27;;;3.17;;
13079;SDS011;6606;49.154;9.280;2023-04-04T06:09:40;8.13;;;3.50;;
13079;SDS011;6606;49.154;9.280;2023-04-04T06:12:22;6.00;;;3.23;;
13079;SDS011;6606;49.154;9.280;2023-04-04T06:15:04;4.70;;;3.23;;
13079;SDS011;6606;49.154;9.280;2023-04-04T06:17:47;6.67;;;3.40;;
13079;SDS011;6606;49.154;9.280;2023-04-04T06:20:29;6.23;;;2.80;;
13079;SDS011;6606;49.154;9.280;2023-04-04T06:23:12;5.63;;;2.87;;
13079;SDS011;6606;49.154;9.280;2023-04-04T06:25:58;5.10;;;3.50;;
13079;SDS011;6606;49.154;9.280;2023-04-04T06:28:49;5.63;;;3.30;;
13079;SDS011;6606;49.154;9.280;2023-04-04T06:31:42;7.90;;;3.27;;
13079;SDS011;6606;49.154;9.280;2023-04-04T06:34:30;4.27;;;2.80;;
13079;SDS011;6606;49.154;9.280;2023-04-04T06:37:13;5.80;;;2.70;;
13079;SDS011;6606;49.154;9.280;2023-04-04T06:40:08;9.80;;;3.13;;
13079;SDS011;6606;49.154;9.280;2023-04-04T06:42:50;6.53;;;2.97;;
13079;SDS011;6606;49.154;9.280;2023-04-04T06:45:36;3.73;;;2.43;;
13079;SDS011;6606;49.154;9.280;2023-04-04T06:48:18;4.20;;;2.60;;
13079;SDS011;6606;49.154;9.280;2023-04-04T06:51:00;5.17;;;3.03;;
13079;SDS011;6606;49.154;9.280;2023-04-04T06:53:45;5.50;;;2.70;;
13079;SDS011;6606;49.154;9.280;2023-04-04T06:56:29;4.23;;;2.60;;
13079;SDS011;6606;49.154;9.280;2023-04-04T06:59:10;5.43;;;2.70;;
13079;SDS011;6606;49.154;9.280;2023-04-04T07:01:53;3.93;;;2.30;;
13079;SDS011;6606;49.154;9.280;2023-04-04T07:04:35;5.13;;;2.50;;
13079;SDS011;6606;49.154;9.280;2023-04-04T07:07:18;5.67;;;2.90;;
13079;SDS011;6606;49.154;9.280;2023-04-04T07:10:01;6.23;;;2.70;;
13079;SDS011;6606;49.154;9.280;2023-04-04T07:12:44;3.07;;;2.23;;
13079;SDS011;6606;49.154;9.280;2023-04-04T07:15:26;6.13;;;2.90;;
13079;SDS011;6606;49.154;9.280;2023-04-04T07:18:08;6.33;;;2.80;;
13079;SDS011;6606;49.154;9.280;2023-04-04T07:20:50;6.83;;;2.67;;
13079;SDS011;6606;49.154;9.280;2023-04-04T07:23:31;6.00;;;2.50;;
13079;SDS011;6606;49.154;9.280;2023-04-04T07:26:13;7.03;;;2.57;;
13079;SDS011;6606;49.154;9.280;2023-04-04T07:28:56;5.47;;;2.40;;
13079;SDS011;6606;49.154;9.280;2023-04-04T07:31:38;4.57;;;2.60;;
13079;SDS011;6606;49.154;9.280;2023-04-04T07:34:19;4.97;;;2.50;;
13079;SDS011;6606;49.154;9.280;2023-04-04T07:37:01;7.13;;;2.50;;
13079;SDS011;6606;49.154;9.280;2023-04-04T07:39:44;3.20;;;2.20;;
13079;SDS011;6606;49.154;9.280;2023-04-04T07:42:26;4.87;;;2.33;;
13079;SDS011;6606;49.154;9.280;2023-04-04T07:45:11;5.10;;;2.37;;
13079;SDS011;6606;49.154;9.280;2023-04-04T07:47:53;4.50;;;2.10;;
13079;SDS011;6606;49.154;9.280;2023-04-04T07:50:36;3.17;;;2.20;;
13079;SDS011;6606;49.154;9.280;2023-04-04T07:53:17;4.63;;;2.22;;
13079;SDS011;6606;49.154;9.280;2023-04-04T07:55:59;3.05;;;2.25;;
13079;SDS011;6606;49.154;9.280;2023-04-04T07:58:47;4.43;;;2.20;;
13079;SDS011;6606;49.154;9.280;2023-04-04T08:01:30;2.72;;;2.08;;
13079;SDS011;6606;49.154;9.280;2023-04-04T08:04:12;5.43;;;2.17;;
13079;SDS011;6606;49.154;9.280;2023-04-04T08:06:53;3.90;;;2.30;;
13079;SDS011;6606;49.154;9.280;2023-04-04T08:09:35;4.20;;;2.20;;
13079;SDS011;6606;49.154;9.280;2023-04-04T08:12:17;5.93;;;2.40;;
13079;SDS011;6606;49.154;9.280;2023-04-04T08:14:59;5.07;;;2.40;;
13079;SDS011;6606;49.154;9.280;2023-04-04T08:17:42;6.10;;;2.60;;
13079;SDS011;6606;49.154;9.280;2023-04-04T08:20:24;4.27;;;2.20;;
13079;SDS011;6606;49.154;9.280;2023-04-04T08:23:07;3.40;;;2.40;;
13079;SDS011;6606;49.154;9.280;2023-04-04T08:25:49;4.27;;;2.40;;
13079;SDS011;6606;49.154;9.280;2023-04-04T08:28:31;4.57;;;2.33;;
13079;SDS011;6606;49.154;9.280;2023-04-04T08:31:13;5.10;;;2.40;;
13079;SDS011;6606;49.154;9.280;2023-04-04T08:33:57;8.87;;;3.00;;
13079;SDS011;6606;49.154;9.280;2023-04-04T08:36:41;4.33;;;2.50;;
13079;SDS011;6606;49.154;9.280;2023-04-04T08:39:23;5.90;;;2.50;;
13079;SDS011;6606;49.154;9.280;2023-04-04T08:42:05;3.63;;;2.30;;
13079;SDS011;6606;49.154;9.280;2023-04-04T08:44:48;4.67;;;2.30;;
13079;SDS011;6606;49.154;9.280;2023-04-04T08:47:34;2.57;;;2.07;;
13079;SDS011;6606;49.154;9.280;2023-04-04T08:50:19;4.60;;;2.40;;
13079;SDS011;6606;49.154;9.280;2023-04-04T08:53:00;5.43;;;2.50;;
13079;SDS011;6606;49.154;9.280;2023-04-04T08:55:44;5.40;;;2.40;;
13079;SDS011;6606;49.154;9.280;2023-04-04T08:58:25;3.37;;;2.10;;
13079;SDS011;6606;49.154;9.280;2023-04-04T09:01:08;6.27;;;3.00;;
13079;SDS011;6606;49.154;9.280;2023-04-04T09:03:50;4.83;;;2.20;;
13079;SDS011;6606;49.154;9.280;2023-04-04T09:06:35;5.00;;;2.80;;
13079;SDS011;6606;49.154;9.280;2023-04-04T09:09:17;5.13;;;2.67;;
13079;SDS011;6606;49.154;9.280;2023-04-04T09:12:00;4.63;;;2.50;;
13079;SDS011;6606;49.154;9.280;2023-04-04T09:14:42;4.70;;;2.60;;
13079;SDS011;6606;49.154;9.280;2023-04-04T09:17:26;4.73;;;2.20;;
13079;SDS011;6606;49.154;9.280;2023-04-04T09:23:22;4.70;;;2.37;;
13079;SDS011;6606;49.154;9.280;2023-04-04T09:26:05;4.60;;;2.53;;
13079;SDS011;6606;49.154;9.280;2023-04-04T09:28:50;2.97;;;2.30;;
13079;SDS011;6606;49.154;9.280;2023-04-04T09:31:32;5.13;;;2.30;;
13079;SDS011;6606;49.154;9.280;2023-04-04T09:34:14;3.10;;;2.33;;
13079;SDS011;6606;49.154;9.280;2023-04-04T09:36:58;5.50;;;2.63;;
13079;SDS011;6606;49.154;9.280;2023-04-04T09:39:41;3.63;;;2.33;;
13079;SDS011;6606;49.154;9.280;2023-04-04T09:42:26;2.90;;;2.20;;
13079;SDS011;6606;49.154;9.280;2023-04-04T09:45:08;4.77;;;2.47;;
13079;SDS011;6606;49.154;9.280;2023-04-04T09:47:50;4.67;;;2.50;;
13079;SDS011;6606;49.154;9.280;2023-04-04T09:50:32;4.43;;;2.57;;
13079;SDS011;6606;49.154;9.280;2023-04-04T09:53:15;4.83;;;2.50;;
13079;SDS011;6606;49.154;9.280;2023-04-04T09:55:59;5.17;;;2.37;;
13079;SDS011;6606;49.154;9.280;2023-04-04T09:58:42;4.17;;;2.47;;
13079;SDS011;6606;49.154;9.280;2023-04-04T10:01:27;3.73;;;2.23;;
13079;SDS011;6606;49.154;9.280;2023-04-04T10:04:09;4.23;;;2.60;;
13079;SDS011;6606;49.154;9.280;2023-04-04T10:06:51;4.67;;;2.40;;
13079;SDS011;6606;49.154;9.280;2023-04-04T10:09:35;4.17;;;2.60;;
13079;SDS011;6606;49.154;9.280;2023-04-04T10:12:21;4.63;;;2.67;;
13079;SDS011;6606;49.154;9.280;2023-04-04T10:15:05;5.30;;;2.40;;
13079;SDS011;6606;49.154;9.280;2023-04-04T10:17:48;5.63;;;2.63;;
13079;SDS011;6606;49.154;9.280;2023-04-04T10:20:33;4.40;;;2.17;;
13079;SDS011;6606;49.154;9.280;2023-04-04T10:23:15;4.60;;;2.60;;
13079;SDS011;6606;49.154;9.280;2023-04-04T10:25:58;3.70;;;2.37;;
13079;SDS011;6606;49.154;9.280;2023-04-04T10:28:41;5.00;;;2.50;;
13079;SDS011;6606;49.154;9.280;2023-04-04T10:31:24;8.23;;;2.60;;
13079;SDS011;6606;49.154;9.280;2023-04-04T10:34:09;3.63;;;2.50;;
13079;SDS011;6606;49.154;9.280;2023-04-04T10:36:53;4.83;;;2.30;;
13079;SDS011;6606;49.154;9.280;2023-04-04T10:39:45;4.67;;;2.63;;
13079;SDS011;6606;49.154;9.280;2023-04-04T10:42:35;4.60;;;2.30;;
13079;SDS011;6606;49.154;9.280;2023-04-04T10:45:20;3.43;;;2.40;;
13079;SDS011;6606;49.154;9.280;2023-04-04T10:48:03;4.47;;;2.50;;
13079;SDS011;6606;49.154;9.280;2023-04-04T10:50:45;4.70;;;2.60;;
13079;SDS011;6606;49.154;9.280;2023-04-04T10:53:28;4.27;;;2.30;;
13079;SDS011;6606;49.154;9.280;2023-04-04T10:56:10;5.07;;;2.83;;
13079;SDS011;6606;49.154;9.280;2023-04-04T11:01:57;4.83;;;2.63;;
13079;SDS011;6606;49.154;9.280;2023-04-04T11:04:39;8.20;;;2.87;;
13079;SDS011;6606;49.154;9.280;2023-04-04T11:07:27;4.00;;;2.37;;
13079;SDS011;6606;49.154;9.280;2023-04-04T11:10:13;3.50;;;2.30;;
13079;SDS011;6606;49.154;9.280;2023-04-04T11:12:55;4.33;;;2.97;;
13079;SDS011;6606;49.154;9.280;2023-04-04T11:15:44;6.10;;;2.90;;
13079;SDS011;6606;49.154;9.280;2023-04-04T11:21:30;3.43;;;2.23;;
13079;SDS011;6606;49.154;9.280;2023-04-04T11:24:12;5.50;;;2.67;;
13079;SDS011;6606;49.154;9.280;2023-04-04T11:26:56;4.50;;;2.70;;
13079;SDS011;6606;49.154;9.280;2023-04-04T11:29:48;3.87;;;2.27;;
13079;SDS011;6606;49.154;9.280;2023-04-04T11:32:40;5.03;;;2.53;;
13079;SDS011;6606;49.154;9.280;2023-04-04T11:35:24;3.80;;;2.37;;
13079;SDS011;6606;49.154;9.280;2023-04-04T11:38:11;5.03;;;3.00;;
13079;SDS011;6606;49.154;9.280;2023-04-04T11:40:53;3.40;;;2.60;;
13079;SDS011;6606;49.154;9.280;2023-04-04T11:43:36;4.23;;;2.20;;
13079;SDS011;6606;49.154;9.280;2023-04-04T11:46:27;4.30;;;2.50;;
13079;SDS011;6606;49.154;9.280;2023-04-04T11:49:09;7.20;;;2.80;;
13079;SDS011;6606;49.154;9.280;2023-04-04T11:51:52;5.63;;;2.40;;
13079;SDS011;6606;49.154;9.280;2023-04-04T11:54:34;3.60;;;2.30;;
13079;SDS011;6606;49.154;9.280;2023-04-04T11:57:18;3.60;;;2.57;;
13079;SDS011;6606;49.154;9.280;2023-04-04T12:00:01;4.30;;;2.67;;
13079;SDS011;6606;49.154;9.280;2023-04-04T12:02:50;4.17;;;2.63;;
13079;SDS011;6606;49.154;9.280;2023-04-04T12:05:32;5.57;;;2.60;;
13079;SDS011;6606;49.154;9.280;2023-04-04T12:08:16;3.63;;;2.60;;
13079;SDS011;6606;49.154;9.280;2023-04-04T12:11:01;4.43;;;2.10;;
13079;SDS011;6606;49.154;9.280;2023-04-04T12:13:44;4.23;;;2.40;;
13079;SDS011;6606;49.154;9.280;2023-04-04T12:16:27;3.30;;;2.67;;
13079;SDS011;6606;49.154;9.280;2023-04-04T12:19:10;3.63;;;2.70;;
13079;SDS011;6606;49.154;9.280;2023-04-04T12:21:53;4.57;;;2.63;;
13079;SDS011;6606;49.154;9.280;2023-04-04T12:24:38;5.87;;;2.40;;
13079;SDS011;6606;49.154;9.280;2023-04-04T12:27:20;3.43;;;2.67;;
13079;SDS011;6606;49.154;9.280;2023-04-04T12:30:02;5.50;;;3.00;;
13079;SDS011;6606;49.154;9.280;2023-04-04T12:32:50;3.63;;;2.50;;
13079;SDS011;6606;49.154;9.280;2023-04-04T12:35:32;4.90;;;2.30;;
13079;SDS011;6606;49.154;9.280;2023-04-04T12:38:15;4.17;;;3.00;;
13079;SDS011;6606;49.154;9.280;2023-04-04T12:40:59;4.57;;;2.70;;
13079;SDS011;6606;49.154;9.280;2023-04-04T12:43:41;4.87;;;2.70;;
13079;SDS011;6606;49.154;9.280;2023-04-04T12:46:24;3.93;;;2.73;;
13079;SDS011;6606;49.154;9.280;2023-04-04T12:49:09;4.53;;;2.80;;
13079;SDS011;6606;49.154;9.280;2023-04-04T12:51:51;3.50;;;2.50;;
13079;SDS011;6606;49.154;9.280;2023-04-04T12:54:36;3.87;;;2.63;;
13079;SDS011;6606;49.154;9.280;2023-04-04T12:57:21;4.27;;;2.50;;
13079;SDS011;6606;49.154;9.280;2023-04-04T13:00:05;3.17;;;2.43;;
13079;SDS011;6606;49.154;9.280;2023-04-04T13:02:48;4.70;;;2.57;;
13079;SDS011;6606;49.154;9.280;2023-04-04T13:05:31;4.73;;;2.70;;
13079;SDS011;6606;49.154;9.280;2023-04-04T13:08:16;4.30;;;2.40;;
13079;SDS011;6606;49.154;9.280;2023-04-04T13:10:58;4.37;;;2.57;;
13079;SDS011;6606;49.154;9.280;2023-04-04T13:13:44;6.17;;;2.97;;
13079;SDS011;6606;49.154;9.280;2023-04-04T13:16:30;4.70;;;2.67;;
13079;SDS011;6606;49.154;9.280;2023-04-04T13:19:13;6.80;;;2.70;;
13079;SDS011;6606;49.154;9.280;2023-04-04T13:21:55;4.63;;;2.77;;
13079;SDS011;6606;49.154;9.280;2023-04-04T13:24:37;2.70;;;2.27;;
13079;SDS011;6606;49.154;9.280;2023-04-04T13:27:18;4.37;;;3.03;;
13079;SDS011;6606;49.154;9.280;2023-04-04T13:30:06;3.03;;;2.70;;
13079;SDS011;6606;49.154;9.280;2023-04-04T13:32:57;3.70;;;2.53;;
13079;SDS011;6606;49.154;9.280;2023-04-04T13:35:39;3.53;;;2.40;;
13079;SDS011;6606;49.154;9.280;2023-04-04T13:38:22;5.30;;;2.90;;
13079;SDS011;6606;49.154;9.280;2023-04-04T13:41:04;3.47;;;2.47;;
13079;SDS011;6606;49.154;9.280;2023-04-04T13:43:46;4.53;;;2.63;;
13079;SDS011;6606;49.154;9.280;2023-04-04T13:46:29;5.77;;;2.77;;
13079;SDS011;6606;49.154;9.280;2023-04-04T13:49:11;2.93;;;2.40;;
13079;SDS011;6606;49.154;9.280;2023-04-04T13:51:52;4.47;;;2.57;;
13079;SDS011;6606;49.154;9.280;2023-04-04T13:54:35;7.40;;;2.83;;
13079;SDS011;6606;49.154;9.280;2023-04-04T13:57:17;6.20;;;2.77;;
13079;SDS011;6606;49.154;9.280;2023-04-04T13:59:59;5.43;;;2.53;;
13079;SDS011;6606;49.154;9.280;2023-04-04T14:02:42;3.90;;;2.83;;
13079;SDS011;6606;49.154;9.280;2023-04-04T14:05:24;5.33;;;2.70;;
13079;SDS011;6606;49.154;9.280;2023-04-04T14:08:06;4.77;;;2.63;;
13079;SDS011;6606;49.154;9.280;2023-04-04T14:10:47;4.40;;;2.80;;
13079;SDS011;6606;49.154;9.280;2023-04-04T14:13:29;3.67;;;2.70;;
13079;SDS011;6606;49.154;9.280;2023-04-04T14:16:12;3.57;;;2.80;;
13079;SDS011;6606;49.154;9.280;2023-04-04T14:18:55;4.93;;;2.70;;
13079;SDS011;6606;49.154;9.280;2023-04-04T14:21:36;3.10;;;2.50;;
13079;SDS011;6606;49.154;9.280;2023-04-04T14:24:18;4.43;;;3.10;;
13079;SDS011;6606;49.154;9.280;2023-04-04T14:27:00;3.17;;;2.60;;
13079;SDS011;6606;49.154;9.280;2023-04-04T14:29:42;2.67;;;2.40;;
13079;SDS011;6606;49.154;9.280;2023-04-04T14:32:25;4.73;;;2.70;;
13079;SDS011;6606;49.154;9.280;2023-04-04T14:35:08;5.73;;;2.70;;
13079;SDS011;6606;49.154;9.280;2023-04-04T14:37:50;5.97;;;2.63;;
13079;SDS011;6606;49.154;9.280;2023-04-04T14:40:32;6.23;;;2.50;;
13079;SDS011;6606;49.154;9.280;2023-04-04T14:43:14;4.97;;;2.87;;
13079;SDS011;6606;49.154;9.280;2023-04-04T14:45:55;4.60;;;2.60;;
13079;SDS011;6606;49.154;9.280;2023-04-04T14:48:37;4.40;;;2.50;;
13079;SDS011;6606;49.154;9.280;2023-04-04T14:51:20;4.37;;;2.63;;
13079;SDS011;6606;49.154;9.280;2023-04-04T14:54:02;3.70;;;2.63;;
13079;SDS011;6606;49.154;9.280;2023-04-04T14:56:44;5.30;;;3.00;;
13079;SDS011;6606;49.154;9.280;2023-04-04T14:59:26;4.73;;;2.70;;
13079;SDS011;6606;49.154;9.280;2023-04-04T15:02:07;4.73;;;2.70;;
13079;SDS011;6606;49.154;9.280;2023-04-04T15:04:49;4.23;;;2.80;;
13079;SDS011;6606;49.154;9.280;2023-04-04T15:07:32;5.07;;;3.00;;
13079;SDS011;6606;49.154;9.280;2023-04-04T15:10:14;3.37;;;2.50;;
13079;SDS011;6606;49.154;9.280;2023-04-04T15:12:56;4.20;;;2.70;;
13079;SDS011;6606;49.154;9.280;2023-04-04T15:15:38;4.97;;;2.90;;
13079;SDS011;6606;49.154;9.280;2023-04-04T15:18:20;5.90;;;2.70;;
13079;SDS011;6606;49.154;9.280;2023-04-04T15:21:02;4.13;;;2.80;;
13079;SDS011;6606;49.154;9.280;2023-04-04T15:23:45;4.27;;;2.83;;
13079;SDS011;6606;49.154;9.280;2023-04-04T15:26:29;3.97;;;2.63;;
13079;SDS011;6606;49.154;9.280;2023-04-04T15:29:10;4.97;;;2.90;;
13079;SDS011;6606;49.154;9.280;2023-04-04T15:31:53;3.57;;;2.60;;
13079;SDS011;6606;49.154;9.280;2023-04-04T15:34:38;6.13;;;3.07;;
13079;SDS011;6606;49.154;9.280;2023-04-04T15:37:20;4.07;;;2.70;;
13079;SDS011;6606;49.154;9.280;2023-04-04T15:40:03;4.43;;;2.70;;
13079;SDS011;6606;49.154;9.280;2023-04-04T15:42:46;5.83;;;3.00;;
13079;SDS011;6606;49.154;9.280;2023-04-04T15:45:28;4.63;;;2.80;;
13079;SDS011;6606;49.154;9.280;2023-04-04T15:48:11;6.37;;;3.00;;
13079;SDS011;6606;49.154;9.280;2023-04-04T15:50:54;4.63;;;2.90;;
13079;SDS011;6606;49.154;9.280;2023-04-04T15:53:39;4.37;;;3.10;;
13079;SDS011;6606;49.154;9.280;2023-04-04T15:56:22;3.07;;;2.70;;
13079;SDS011;6606;49.154;9.280;2023-04-04T15:59:04;5.20;;;2.90;;
13079;SDS011;6606;49.154;9.280;2023-04-04T16:01:46;4.43;;;3.03;;
13079;SDS011;6606;49.154;9.280;2023-04-04T16:04:27;5.80;;;2.80;;
13079;SDS011;6606;49.154;9.280;2023-04-04T16:07:09;5.43;;;2.90;;
13079;SDS011;6606;49.154;9.280;2023-04-04T16:09:51;3.57;;;2.93;;
13079;SDS011;6606;49.154;9.280;2023-04-04T16:12:34;4.37;;;3.03;;
13079;SDS011;6606;49.154;9.280;2023-04-04T16:15:16;5.23;;;3.13;;
13079;SDS011;6606;49.154;9.280;2023-04-04T16:18:03;4.07;;;3.00;;
13079;SDS011;6606;49.154;9.280;2023-04-04T16:20:46;5.00;;;2.90;;
13079;SDS011;6606;49.154;9.280;2023-04-04T16:23:27;4.57;;;2.90;;
13079;SDS011;6606;49.154;9.280;2023-04-04T16:26:20;5.27;;;3.20;;
13079;SDS011;6606;49.154;9.280;2023-04-04T16:29:13;3.90;;;3.00;;
13079;SDS011;6606;49.154;9.280;2023-04-04T16:31:55;4.60;;;2.73;;
13079;SDS011;6606;49.154;9.280;2023-04-04T16:34:36;4.10;;;2.90;;
13079;SDS011;6606;49.154;9.280;2023-04-04T16:37:18;6.40;;;3.27;;
13079;SDS011;6606;49.154;9.280;2023-04-04T16:40:00;3.87;;;3.07;;
13079;SDS011;6606;49.154;9.280;2023-04-04T16:42:42;5.67;;;3.10;;
13079;SDS011;6606;49.154;9.280;2023-04-04T16:45:25;5.17;;;3.53;;
13079;SDS011;6606;49.154;9.280;2023-04-04T16:48:07;5.83;;;3.50;;
13079;SDS011;6606;49.154;9.280;2023-04-04T16:50:49;7.43;;;3.40;;