sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47716;BME280;33476;50.984;3.538;2023-05-20T00:00:46;102435.22;;;15.75;59.65
47716;BME280;33476;50.984;3.538;2023-05-20T00:03:18;102431.94;;;15.69;60.02
47716;BME280;33476;50.984;3.538;2023-05-20T00:05:47;102432.72;;;15.71;60.15
47716;BME280;33476;50.984;3.538;2023-05-20T00:08:13;102428.38;;;15.70;60.26
47716;BME280;33476;50.984;3.538;2023-05-20T00:10:38;102430.22;;;15.68;60.16
47716;BME280;33476;50.984;3.538;2023-05-20T00:13:04;102424.09;;;15.68;60.15
47716;BME280;33476;50.984;3.538;2023-05-20T00:15:31;102427.00;;;15.62;60.50
47716;BME280;33476;50.984;3.538;2023-05-20T00:17:56;102427.91;;;15.61;60.64
47716;BME280;33476;50.984;3.538;2023-05-20T00:20:21;102426.19;;;15.60;60.51
47716;BME280;33476;50.984;3.538;2023-05-20T00:22:47;102423.63;;;15.58;60.78
47716;BME280;33476;50.984;3.538;2023-05-20T00:25:12;102427.16;;;15.57;60.61
47716;BME280;33476;50.984;3.538;2023-05-20T00:27:41;102414.78;;;15.59;60.54
47716;BME280;33476;50.984;3.538;2023-05-20T00:30:07;102422.75;;;15.58;60.52
47716;BME280;33476;50.984;3.538;2023-05-20T00:32:33;102410.56;;;15.55;60.56
47716;BME280;33476;50.984;3.538;2023-05-20T00:34:59;102422.88;;;15.55;60.94
47716;BME280;33476;50.984;3.538;2023-05-20T00:37:25;102422.09;;;15.53;61.02
47716;BME280;33476;50.984;3.538;2023-05-20T00:39:50;102419.53;;;15.51;61.04
47716;BME280;33476;50.984;3.538;2023-05-20T00:42:23;102418.00;;;15.45;61.16
47716;BME280;33476;50.984;3.538;2023-05-20T00:44:49;102421.16;;;15.54;60.79
47716;BME280;33476;50.984;3.538;2023-05-20T00:47:17;102410.69;;;15.52;61.07
47716;BME280;33476;50.984;3.538;2023-05-20T00:49:44;102421.38;;;15.49;61.07
47716;BME280;33476;50.984;3.538;2023-05-20T00:52:10;102413.56;;;15.48;61.25
47716;BME280;33476;50.984;3.538;2023-05-20T00:54:36;102411.69;;;15.50;60.94
47716;BME280;33476;50.984;3.538;2023-05-20T00:57:04;102415.31;;;15.47;61.15
47716;BME280;33476;50.984;3.538;2023-05-20T00:59:32;102409.31;;;15.43;61.22
47716;BME280;33476;50.984;3.538;2023-05-20T01:01:57;102398.78;;;15.43;60.91
47716;BME280;33476;50.984;3.538;2023-05-20T01:04:23;102402.22;;;15.45;60.94
47716;BME280;33476;50.984;3.538;2023-05-20T01:06:48;102401.28;;;15.46;61.14
47716;BME280;33476;50.984;3.538;2023-05-20T01:09:14;102405.84;;;15.43;61.08
47716;BME280;33476;50.984;3.538;2023-05-20T01:12:05;102398.13;;;15.38;61.10
47716;BME280;33476;50.984;3.538;2023-05-20T01:14:36;102390.19;;;15.40;60.97
47716;BME280;33476;50.984;3.538;2023-05-20T01:17:04;102387.66;;;15.37;61.02
47716;BME280;33476;50.984;3.538;2023-05-20T01:19:42;102386.09;;;15.33;61.48
47716;BME280;33476;50.984;3.538;2023-05-20T01:22:12;102384.25;;;15.35;60.99
47716;BME280;33476;50.984;3.538;2023-05-20T01:24:41;102386.28;;;15.28;61.08
47716;BME280;33476;50.984;3.538;2023-05-20T01:27:09;102386.28;;;15.28;61.30
47716;BME280;33476;50.984;3.538;2023-05-20T01:29:36;102386.22;;;15.30;61.14
47716;BME280;33476;50.984;3.538;2023-05-20T01:32:05;102388.72;;;15.33;61.21
47716;BME280;33476;50.984;3.538;2023-05-20T01:34:33;102382.53;;;15.34;60.76
47716;BME280;33476;50.984;3.538;2023-05-20T01:37:00;102380.84;;;15.33;60.99
47716;BME280;33476;50.984;3.538;2023-05-20T01:39:28;102379.25;;;15.29;60.99
47716;BME280;33476;50.984;3.538;2023-05-20T01:41:55;102380.94;;;15.30;60.76
47716;BME280;33476;50.984;3.538;2023-05-20T01:44:21;102382.72;;;15.29;60.92
47716;BME280;33476;50.984;3.538;2023-05-20T01:46:49;102373.34;;;15.24;60.90
47716;BME280;33476;50.984;3.538;2023-05-20T01:49:15;102373.19;;;15.27;60.74
47716;BME280;33476;50.984;3.538;2023-05-20T01:51:40;102376.81;;;15.24;60.51
47716;BME280;33476;50.984;3.538;2023-05-20T01:54:06;102375.03;;;15.25;60.62
47716;BME280;33476;50.984;3.538;2023-05-20T01:56:31;102368.00;;;15.25;60.28
47716;BME280;33476;50.984;3.538;2023-05-20T01:58:56;102367.16;;;15.25;60.26
47716;BME280;33476;50.984;3.538;2023-05-20T02:01:22;102373.19;;;15.27;60.13
47716;BME280;33476;50.984;3.538;2023-05-20T02:03:47;102376.81;;;15.24;59.97
47716;BME280;33476;50.984;3.538;2023-05-20T02:06:12;102371.47;;;15.26;59.75
47716;BME280;33476;50.984;3.538;2023-05-20T02:08:38;102368.06;;;15.24;59.55
47716;BME280;33476;50.984;3.538;2023-05-20T02:11:03;102373.38;;;15.22;59.61
47716;BME280;33476;50.984;3.538;2023-05-20T02:13:28;102366.22;;;15.26;59.34
47716;BME280;33476;50.984;3.538;2023-05-20T02:15:54;102367.16;;;15.25;59.04
47716;BME280;33476;50.984;3.538;2023-05-20T02:18:19;102367.22;;;15.23;59.19
47716;BME280;33476;50.984;3.538;2023-05-20T02:20:45;102369.88;;;15.22;59.02
47716;BME280;33476;50.984;3.538;2023-05-20T02:23:10;102370.81;;;15.21;59.01
47716;BME280;33476;50.984;3.538;2023-05-20T02:25:36;102370.03;;;15.18;59.11
47716;BME280;33476;50.984;3.538;2023-05-20T02:28:01;102376.22;;;15.17;58.98
47716;BME280;33476;50.984;3.538;2023-05-20T02:30:30;102366.63;;;15.16;58.99
47716;BME280;33476;50.984;3.538;2023-05-20T02:32:55;102369.31;;;15.15;59.06
47716;BME280;33476;50.984;3.538;2023-05-20T02:35:22;102363.25;;;15.13;58.87
47716;BME280;33476;50.984;3.538;2023-05-20T02:37:47;102362.47;;;15.11;58.97
47716;BME280;33476;50.984;3.538;2023-05-20T02:40:12;102367.72;;;15.11;58.86
47716;BME280;33476;50.984;3.538;2023-05-20T02:42:40;102367.72;;;15.11;58.88
47716;BME280;33476;50.984;3.538;2023-05-20T02:45:06;102363.25;;;15.13;58.75
47716;BME280;33476;50.984;3.538;2023-05-20T02:47:31;102364.94;;;15.14;58.55
47716;BME280;33476;50.984;3.538;2023-05-20T02:49:57;102364.94;;;15.14;58.53
47716;BME280;33476;50.984;3.538;2023-05-20T02:52:22;102360.69;;;15.11;58.57
47716;BME280;33476;50.984;3.538;2023-05-20T02:54:47;102364.31;;;15.09;58.51
47716;BME280;33476;50.984;3.538;2023-05-20T02:57:13;102349.56;;;15.05;58.69
47716;BME280;33476;50.984;3.538;2023-05-20T02:59:38;102349.84;;;14.99;58.56
47716;BME280;33476;50.984;3.538;2023-05-20T03:02:04;102350.69;;;14.99;58.60
47716;BME280;33476;50.984;3.538;2023-05-20T03:04:29;102349.84;;;14.99;58.47
47716;BME280;33476;50.984;3.538;2023-05-20T03:06:56;102349.88;;;14.97;58.50
47716;BME280;33476;50.984;3.538;2023-05-20T03:09:24;102354.34;;;14.95;58.45
47716;BME280;33476;50.984;3.538;2023-05-20T03:11:50;102358.75;;;14.95;58.57
47716;BME280;33476;50.984;3.538;2023-05-20T03:14:15;102361.47;;;14.93;58.68
47716;BME280;33476;50.984;3.538;2023-05-20T03:16:41;102353.81;;;14.87;58.69
47716;BME280;33476;50.984;3.538;2023-05-20T03:19:06;102349.53;;;14.84;58.76
47716;BME280;33476;50.984;3.538;2023-05-20T03:21:31;102355.66;;;14.85;58.65
47716;BME280;33476;50.984;3.538;2023-05-20T03:23:58;102348.78;;;14.81;58.61
47716;BME280;33476;50.984;3.538;2023-05-20T03:26:23;102351.44;;;14.81;58.44
47716;BME280;33476;50.984;3.538;2023-05-20T03:28:49;102349.78;;;14.78;58.62
47716;BME280;33476;50.984;3.538;2023-05-20T03:31:15;102355.19;;;14.75;58.78
47716;BME280;33476;50.984;3.538;2023-05-20T03:33:41;102344.00;;;14.70;58.65
47716;BME280;33476;50.984;3.538;2023-05-20T03:36:07;102344.13;;;14.67;58.91
47716;BME280;33476;50.984;3.538;2023-05-20T03:38:32;102351.16;;;14.67;59.14
47716;BME280;33476;50.984;3.538;2023-05-20T03:40:58;102348.59;;;14.65;59.05
47716;BME280;33476;50.984;3.538;2023-05-20T03:43:23;102347.00;;;14.61;58.86
47716;BME280;33476;50.984;3.538;2023-05-20T03:45:49;102349.56;;;14.63;58.67
47716;BME280;33476;50.984;3.538;2023-05-20T03:48:15;102345.28;;;14.60;58.83
47716;BME280;33476;50.984;3.538;2023-05-20T03:50:40;102340.03;;;14.60;58.87
47716;BME280;33476;50.984;3.538;2023-05-20T03:53:05;102343.69;;;14.56;59.19
47716;BME280;33476;50.984;3.538;2023-05-20T03:55:31;102349.00;;;14.54;59.27
47716;BME280;33476;50.984;3.538;2023-05-20T03:57:57;102352.63;;;14.52;59.05
47716;BME280;33476;50.984;3.538;2023-05-20T04:00:23;102347.50;;;14.49;59.09
47716;BME280;33476;50.984;3.538;2023-05-20T04:02:48;102351.09;;;14.46;59.07
47716;BME280;33476;50.984;3.538;2023-05-20T04:05:14;102348.38;;;14.48;59.19
47716;BME280;33476;50.984;3.538;2023-05-20T04:07:39;102343.94;;;14.50;59.14
47716;BME280;33476;50.984;3.538;2023-05-20T04:10:05;102353.47;;;14.52;58.85
47716;BME280;33476;50.984;3.538;2023-05-20T04:12:31;102355.25;;;14.52;59.17
47716;BME280;33476;50.984;3.538;2023-05-20T04:14:59;102356.25;;;14.49;59.21
47716;BME280;33476;50.984;3.538;2023-05-20T04:17:29;102350.13;;;14.49;59.31
47716;BME280;33476;50.984;3.538;2023-05-20T04:19:55;102350.13;;;14.49;58.80
47716;BME280;33476;50.984;3.538;2023-05-20T04:22:21;102357.03;;;14.51;59.14
47716;BME280;33476;50.984;3.538;2023-05-20T04:24:47;102351.84;;;14.50;59.18
47716;BME280;33476;50.984;3.538;2023-05-20T04:27:12;102353.66;;;14.48;58.99
47716;BME280;33476;50.984;3.538;2023-05-20T04:29:38;102352.75;;;14.49;59.28
47716;BME280;33476;50.984;3.538;2023-05-20T04:32:06;102357.09;;;14.50;59.38
47716;BME280;33476;50.984;3.538;2023-05-20T04:34:31;102353.63;;;14.49;59.04
47716;BME280;33476;50.984;3.538;2023-05-20T04:36:59;102361.44;;;14.51;59.23
47716;BME280;33476;50.984;3.538;2023-05-20T04:39:25;102359.72;;;14.50;59.55
47716;BME280;33476;50.984;3.538;2023-05-20T04:41:51;102365.69;;;14.53;59.18
47716;BME280;33476;50.984;3.538;2023-05-20T04:44:18;102360.38;;;14.55;59.06
47716;BME280;33476;50.984;3.538;2023-05-20T04:46:44;102357.72;;;14.56;59.16
47716;BME280;33476;50.984;3.538;2023-05-20T04:49:10;102354.19;;;14.56;59.17
47716;BME280;33476;50.984;3.538;2023-05-20T04:51:36;102344.44;;;14.59;58.96
47716;BME280;33476;50.984;3.538;2023-05-20T04:54:01;102358.38;;;14.61;59.14
47716;BME280;33476;50.984;3.538;2023-05-20T04:56:26;102355.72;;;14.61;59.30
47716;BME280;33476;50.984;3.538;2023-05-20T04:58:52;102353.09;;;14.61;59.26
47716;BME280;33476;50.984;3.538;2023-05-20T05:01:18;102348.59;;;14.65;59.27
47716;BME280;33476;50.984;3.538;2023-05-20T05:03:43;102358.00;;;14.71;59.12
47716;BME280;33476;50.984;3.538;2023-05-20T05:06:09;102358.78;;;14.73;59.35
47716;BME280;33476;50.984;3.538;2023-05-20T05:08:34;102354.25;;;14.76;59.04
47716;BME280;33476;50.984;3.538;2023-05-20T05:10:59;102346.22;;;14.79;59.13
47716;BME280;33476;50.984;3.538;2023-05-20T05:13:25;102348.88;;;14.79;59.44
47716;BME280;33476;50.984;3.538;2023-05-20T05:15:57;102340.19;;;14.77;59.40
47716;BME280;33476;50.984;3.538;2023-05-20T05:18:23;102342.44;;;14.86;59.12
47716;BME280;33476;50.984;3.538;2023-05-20T05:20:48;102344.06;;;14.89;59.26
47716;BME280;33476;50.984;3.538;2023-05-20T05:23:14;102344.75;;;14.94;59.04
47716;BME280;33476;50.984;3.538;2023-05-20T05:25:39;102347.31;;;14.96;59.47
47716;BME280;33476;50.984;3.538;2023-05-20T05:28:04;102351.59;;;14.98;59.37
47716;BME280;33476;50.984;3.538;2023-05-20T05:30:30;102352.19;;;15.05;59.14
47716;BME280;33476;50.984;3.538;2023-05-20T05:32:55;102351.16;;;15.09;59.19
47716;BME280;33476;50.984;3.538;2023-05-20T05:35:20;102350.03;;;15.14;59.24
47716;BME280;33476;50.984;3.538;2023-05-20T05:37:46;102349.81;;;15.19;59.23
47716;BME280;33476;50.984;3.538;2023-05-20T05:40:11;102353.13;;;15.24;59.21
47716;BME280;33476;50.984;3.538;2023-05-20T05:42:37;102350.03;;;15.35;58.97
47716;BME280;33476;50.984;3.538;2023-05-20T05:45:02;102351.47;;;15.42;58.92
47716;BME280;33476;50.984;3.538;2023-05-20T05:47:28;102345.97;;;15.46;58.77
47716;BME280;33476;50.984;3.538;2023-05-20T05:49:57;102344.88;;;15.52;58.67
47716;BME280;33476;50.984;3.538;2023-05-20T05:52:22;102346.28;;;15.61;58.25
47716;BME280;33476;50.984;3.538;2023-05-20T05:54:47;102339.16;;;15.63;58.37
47716;BME280;33476;50.984;3.538;2023-05-20T05:57:13;102339.88;;;15.66;58.24
47716;BME280;33476;50.984;3.538;2023-05-20T05:59:38;102337.69;;;15.76;58.41
47716;BME280;33476;50.984;3.538;2023-05-20T06:02:04;102331.28;;;15.82;58.20
47716;BME280;33476;50.984;3.538;2023-05-20T06:04:29;102336.31;;;15.86;57.99
47716;BME280;33476;50.984;3.538;2023-05-20T06:06:54;102338.00;;;15.89;57.97
47716;BME280;33476;50.984;3.538;2023-05-20T06:09:20;102336.06;;;15.92;58.06
47716;BME280;33476;50.984;3.538;2023-05-20T06:11:45;102336.75;;;15.96;57.96
47716;BME280;33476;50.984;3.538;2023-05-20T06:14:10;102332.13;;;16.01;57.55
47716;BME280;33476;50.984;3.538;2023-05-20T06:16:36;102332.84;;;16.05;57.53
47716;BME280;33476;50.984;3.538;2023-05-20T06:19:01;102331.06;;;16.05;57.53
47716;BME280;33476;50.984;3.538;2023-05-20T06:21:27;102329.91;;;16.11;57.72
47716;BME280;33476;50.984;3.538;2023-05-20T06:23:52;102322.66;;;16.16;57.64
47716;BME280;33476;50.984;3.538;2023-05-20T06:26:18;102325.91;;;16.21;57.60
47716;BME280;33476;50.984;3.538;2023-05-20T06:28:43;102319.06;;;16.36;57.30
47716;BME280;33476;50.984;3.538;2023-05-20T06:31:09;102318.41;;;16.49;57.24
47716;BME280;33476;50.984;3.538;2023-05-20T06:33:34;102315.13;;;16.62;57.22
47716;BME280;33476;50.984;3.538;2023-05-20T06:35:59;102317.06;;;16.77;57.13
47716;BME280;33476;50.984;3.538;2023-05-20T06:38:26;102314.88;;;16.85;56.77
47716;BME280;33476;50.984;3.538;2023-05-20T06:40:51;102307.28;;;16.96;56.23
47716;BME280;33476;50.984;3.538;2023-05-20T06:43:17;102311.16;;;17.06;56.04
47716;BME280;33476;50.984;3.538;2023-05-20T06:45:42;102300.81;;;17.19;55.44
47716;BME280;33476;50.984;3.538;2023-05-20T06:48:08;102302.13;;;17.28;55.71
47716;BME280;33476;50.984;3.538;2023-05-20T06:50:34;102298.22;;;17.35;55.78
47716;BME280;33476;50.984;3.538;2023-05-20T06:52:59;102296.13;;;17.41;55.00
47716;BME280;33476;50.984;3.538;2023-05-20T06:55:25;102299.38;;;17.47;54.86
47716;BME280;33476;50.984;3.538;2023-05-20T06:57:51;102306.00;;;17.54;54.45
47716;BME280;33476;50.984;3.538;2023-05-20T07:00:16;102298.38;;;17.65;54.31
47716;BME280;33476;50.984;3.538;2023-05-20T07:02:42;102295.34;;;17.73;53.93
47716;BME280;33476;50.984;3.538;2023-05-20T07:05:08;102294.16;;;17.78;53.53
47716;BME280;33476;50.984;3.538;2023-05-20T07:07:33;102289.28;;;17.86;53.55
47716;BME280;33476;50.984;3.538;2023-05-20T07:09:59;102284.44;;;17.94;53.69
47716;BME280;33476;50.984;3.538;2023-05-20T07:12:24;102284.81;;;18.04;53.37
47716;BME280;33476;50.984;3.538;2023-05-20T07:14:50;102285.28;;;18.11;53.16
47716;BME280;33476;50.984;3.538;2023-05-20T07:17:15;102278.56;;;18.21;53.33
47716;BME280;33476;50.984;3.538;2023-05-20T07:19:41;102281.53;;;18.31;52.98
47716;BME280;33476;50.984;3.538;2023-05-20T07:22:06;102281.16;;;18.37;52.63
47716;BME280;33476;50.984;3.538;2023-05-20T07:24:31;102274.84;;;18.39;52.66
47716;BME280;33476;50.984;3.538;2023-05-20T07:26:57;102279.72;;;18.47;52.24
47716;BME280;33476;50.984;3.538;2023-05-20T07:29:22;102281.91;;;18.55;52.20
47716;BME280;33476;50.984;3.538;2023-05-20T07:31:48;102280.34;;;18.66;51.79
47716;BME280;33476;50.984;3.538;2023-05-20T07:34:13;102277.00;;;18.78;51.71
47716;BME280;33476;50.984;3.538;2023-05-20T07:36:38;102284.41;;;18.88;51.41
47716;BME280;33476;50.984;3.538;2023-05-20T07:39:04;102269.66;;;18.98;51.22
47716;BME280;33476;50.984;3.538;2023-05-20T07:41:30;102275.34;;;19.06;50.50
47716;BME280;33476;50.984;3.538;2023-05-20T07:43:55;102273.84;;;19.16;50.48
47716;BME280;33476;50.984;3.538;2023-05-20T07:46:20;102270.72;;;19.24;50.37
47716;BME280;33476;50.984;3.538;2023-05-20T07:48:46;102266.91;;;19.28;50.11
47716;BME280;33476;50.984;3.538;2023-05-20T07:51:11;102258.22;;;19.40;50.46
47716;BME280;33476;50.984;3.538;2023-05-20T07:53:37;102254.03;;;19.50;50.11
47716;BME280;33476;50.984;3.538;2023-05-20T07:56:02;102259.38;;;19.64;50.23
47716;BME280;33476;50.984;3.538;2023-05-20T07:58:28;102252.72;;;19.72;50.17
47716;BME280;33476;50.984;3.538;2023-05-20T08:00:53;102255.66;;;19.81;49.25
47716;BME280;33476;50.984;3.538;2023-05-20T08:03:19;102259.88;;;19.84;48.99
47716;BME280;33476;50.984;3.538;2023-05-20T08:05:46;102264.91;;;19.88;49.15
47716;BME280;33476;50.984;3.538;2023-05-20T08:08:11;102254.19;;;19.90;48.93
47716;BME280;33476;50.984;3.538;2023-05-20T08:10:37;102261.34;;;20.02;48.98
47716;BME280;33476;50.984;3.538;2023-05-20T08:13:02;102250.06;;;20.13;49.01
47716;BME280;33476;50.984;3.538;2023-05-20T08:15:27;102251.03;;;20.25;47.79
47716;BME280;33476;50.984;3.538;2023-05-20T08:17:53;102252.44;;;20.30;48.10
47716;BME280;33476;50.984;3.538;2023-05-20T08:20:19;102244.09;;;20.36;48.26
47716;BME280;33476;50.984;3.538;2023-05-20T08:22:44;102248.03;;;20.43;48.17
47716;BME280;33476;50.984;3.538;2023-05-20T08:25:10;102241.28;;;20.52;47.75
47716;BME280;33476;50.984;3.538;2023-05-20T08:27:36;102247.88;;;20.59;47.36
47716;BME280;33476;50.984;3.538;2023-05-20T08:30:06;102250.63;;;20.58;47.25
47716;BME280;33476;50.984;3.538;2023-05-20T08:32:34;102243.22;;;20.63;47.21
47716;BME280;33476;50.984;3.538;2023-05-20T08:34:59;102243.66;;;20.69;46.87
47716;BME280;33476;50.984;3.538;2023-05-20T08:37:27;102248.63;;;20.74;46.57
47716;BME280;33476;50.984;3.538;2023-05-20T08:39:52;102240.59;;;20.88;47.27
47716;BME280;33476;50.984;3.538;2023-05-20T08:42:24;102237.59;;;21.06;46.74
47716;BME280;33476;50.984;3.538;2023-05-20T08:44:51;102243.31;;;21.25;46.23
47716;BME280;33476;50.984;3.538;2023-05-20T08:47:21;102239.69;;;21.26;46.06
47716;BME280;33476;50.984;3.538;2023-05-20T08:49:50;102226.88;;;21.33;45.04
47716;BME280;33476;50.984;3.538;2023-05-20T08:52:16;102226.13;;;21.30;45.08
47716;BME280;33476;50.984;3.538;2023-05-20T08:54:47;102222.28;;;21.35;45.19
47716;BME280;33476;50.984;3.538;2023-05-20T08:57:13;102226.31;;;21.53;44.85
47716;BME280;33476;50.984;3.538;2023-05-20T08:59:44;102221.06;;;21.64;44.53
47716;BME280;33476;50.984;3.538;2023-05-20T09:02:12;102227.63;;;21.71;44.60
47716;BME280;33476;50.984;3.538;2023-05-20T09:04:37;102231.19;;;21.83;44.04
47716;BME280;33476;50.984;3.538;2023-05-20T09:07:03;102212.69;;;21.81;43.45
47716;BME280;33476;50.984;3.538;2023-05-20T09:09:31;102223.09;;;21.84;43.58
47716;BME280;33476;50.984;3.538;2023-05-20T09:11:58;102212.97;;;21.90;43.20
47716;BME280;33476;50.984;3.538;2023-05-20T09:14:23;102217.16;;;21.81;42.45
47716;BME280;33476;50.984;3.538;2023-05-20T09:16:51;102208.34;;;21.80;43.21
47716;BME280;33476;50.984;3.538;2023-05-20T09:19:16;102201.38;;;21.91;43.09
47716;BME280;33476;50.984;3.538;2023-05-20T09:21:42;102206.25;;;21.97;43.31
47716;BME280;33476;50.984;3.538;2023-05-20T09:24:08;102200.25;;;22.06;43.21
47716;BME280;33476;50.984;3.538;2023-05-20T09:26:33;102200.56;;;22.14;41.91
47716;BME280;33476;50.984;3.538;2023-05-20T09:28:59;102190.44;;;22.06;41.07
47716;BME280;33476;50.984;3.538;2023-05-20T09:31:26;102196.22;;;22.00;40.97
47716;BME280;33476;50.984;3.538;2023-05-20T09:33:53;102194.41;;;22.01;40.73
47716;BME280;33476;50.984;3.538;2023-05-20T09:36:19;102195.69;;;22.08;40.71
47716;BME280;33476;50.984;3.538;2023-05-20T09:38:51;102191.38;;;22.18;40.90
47716;BME280;33476;50.984;3.538;2023-05-20T09:41:19;102187.44;;;22.35;40.42
47716;BME280;33476;50.984;3.538;2023-05-20T09:43:46;102184.94;;;22.45;40.27
47716;BME280;33476;50.984;3.538;2023-05-20T09:46:12;102188.44;;;22.45;40.64
47716;BME280;33476;50.984;3.538;2023-05-20T09:48:39;102186.25;;;22.39;40.01
47716;BME280;33476;50.984;3.538;2023-05-20T09:51:05;102180.41;;;22.34;39.73
47716;BME280;33476;50.984;3.538;2023-05-20T09:53:31;102176.22;;;22.42;40.40
47716;BME280;33476;50.984;3.538;2023-05-20T09:55:57;102182.91;;;22.59;40.25
47716;BME280;33476;50.984;3.538;2023-05-20T09:58:24;102172.34;;;22.47;39.02
47716;BME280;33476;50.984;3.538;2023-05-20T10:00:50;102166.16;;;22.35;39.25
47716;BME280;33476;50.984;3.538;2023-05-20T10:03:17;102162.28;;;22.39;39.81
47716;BME280;33476;50.984;3.538;2023-05-20T10:05:47;102165.78;;;22.39;40.47
47716;BME280;33476;50.984;3.538;2023-05-20T10:11:15;102155.56;;;22.68;40.65
47716;BME280;33476;50.984;3.538;2023-05-20T10:21:21;102143.94;;;22.81;39.72
47716;BME280;33476;50.984;3.538;2023-05-20T10:23:49;102156.03;;;22.62;39.52
47716;BME280;33476;50.984;3.538;2023-05-20T10:26:14;102162.91;;;22.54;39.48
47716;BME280;33476;50.984;3.538;2023-05-20T10:28:40;102150.91;;;22.48;39.78
47716;BME280;33476;50.984;3.538;2023-05-20T10:31:20;102158.19;;;22.57;39.43
47716;BME280;33476;50.984;3.538;2023-05-20T10:33:46;102142.97;;;22.82;40.26
47716;BME280;33476;50.984;3.538;2023-05-20T10:36:26;102140.56;;;22.90;40.78
47716;BME280;33476;50.984;3.538;2023-05-20T10:38:53;102133.91;;;22.95;39.94
47716;BME280;33476;50.984;3.538;2023-05-20T10:41:26;102125.81;;;22.86;39.37
47716;BME280;33476;50.984;3.538;2023-05-20T10:44:03;102130.16;;;22.98;39.71
47716;BME280;33476;50.984;3.538;2023-05-20T10:46:33;102128.94;;;23.13;39.05
47716;BME280;33476;50.984;3.538;2023-05-20T10:49:00;102124.63;;;23.33;38.87
47716;BME280;33476;50.984;3.538;2023-05-20T10:51:27;102124.06;;;23.30;37.97
47716;BME280;33476;50.984;3.538;2023-05-20T10:53:54;102114.72;;;23.24;38.14
47716;BME280;33476;50.984;3.538;2023-05-20T10:56:24;102124.53;;;23.23;38.02
47716;BME280;33476;50.984;3.538;2023-05-20T10:58:51;102119.09;;;23.25;38.08
47716;BME280;33476;50.984;3.538;2023-05-20T11:01:18;102117.28;;;23.25;38.45
47716;BME280;33476;50.984;3.538;2023-05-20T11:03:44;102112.28;;;23.32;37.93
47716;BME280;33476;50.984;3.538;2023-05-20T11:06:16;102114.84;;;23.34;37.82
47716;BME280;33476;50.984;3.538;2023-05-20T11:08:43;102101.75;;;23.42;37.47
47716;BME280;33476;50.984;3.538;2023-05-20T11:11:09;102103.53;;;23.52;37.51
47716;BME280;33476;50.984;3.538;2023-05-20T11:13:35;102093.38;;;23.78;37.66
47716;BME280;33476;50.984;3.538;2023-05-20T11:16:01;102102.38;;;23.98;37.48
47716;BME280;33476;50.984;3.538;2023-05-20T11:18:27;102098.34;;;24.04;37.80
47716;BME280;33476;50.984;3.538;2023-05-20T11:20:57;102098.19;;;24.05;37.01
47716;BME280;33476;50.984;3.538;2023-05-20T11:23:22;102089.34;;;24.05;37.05
47716;BME280;33476;50.984;3.538;2023-05-20T11:25:51;102086.81;;;24.03;37.03
47716;BME280;33476;50.984;3.538;2023-05-20T11:28:19;102085.13;;;24.02;36.43
47716;BME280;33476;50.984;3.538;2023-05-20T11:30:46;102083.63;;;24.09;37.31
47716;BME280;33476;50.984;3.538;2023-05-20T11:33:13;102088.84;;;24.11;36.49
47716;BME280;33476;50.984;3.538;2023-05-20T11:35:51;102080.22;;;24.07;36.40
47716;BME280;33476;50.984;3.538;2023-05-20T11:38:17;102073.00;;;24.19;36.05
47716;BME280;33476;50.984;3.538;2023-05-20T11:40:50;102068.25;;;24.23;36.45
47716;BME280;33476;50.984;3.538;2023-05-20T11:43:16;102085.22;;;24.33;35.89
47716;BME280;33476;50.984;3.538;2023-05-20T11:45:43;102072.72;;;24.33;35.98
47716;BME280;33476;50.984;3.538;2023-05-20T11:48:09;102065.13;;;24.38;35.50
47716;BME280;33476;50.984;3.538;2023-05-20T11:50:43;102070.66;;;24.47;36.12
47716;BME280;33476;50.984;3.538;2023-05-20T11:53:13;102066.19;;;24.57;35.53
47716;BME280;33476;50.984;3.538;2023-05-20T11:55:47;102056.53;;;24.65;35.61
47716;BME280;33476;50.984;3.538;2023-05-20T11:58:18;102047.97;;;24.72;35.49
47716;BME280;33476;50.984;3.538;2023-05-20T12:00:43;102055.75;;;24.84;36.10
47716;BME280;33476;50.984;3.538;2023-05-20T12:03:09;102045.94;;;24.94;34.93
47716;BME280;33476;50.984;3.538;2023-05-20T12:05:36;102043.25;;;24.94;34.99
47716;BME280;33476;50.984;3.538;2023-05-20T12:08:01;102038.09;;;25.03;35.40
47716;BME280;33476;50.984;3.538;2023-05-20T12:10:28;102040.78;;;25.03;34.63
47716;BME280;33476;50.984;3.538;2023-05-20T12:12:53;102027.66;;;25.00;34.73
47716;BME280;33476;50.984;3.538;2023-05-20T12:15:18;102035.44;;;25.03;34.89
47716;BME280;33476;50.984;3.538;2023-05-20T12:17:48;102042.91;;;25.09;34.35
47716;BME280;33476;50.984;3.538;2023-05-20T12:20:15;102040.44;;;24.96;33.66
47716;BME280;33476;50.984;3.538;2023-05-20T12:22:44;102032.56;;;24.85;33.97
47716;BME280;33476;50.984;3.538;2023-05-20T12:25:14;102038.31;;;24.90;34.10
47716;BME280;33476;50.984;3.538;2023-05-20T12:27:43;102021.72;;;24.96;33.95
47716;BME280;33476;50.984;3.538;2023-05-20T12:30:14;102031.03;;;25.02;33.79
47716;BME280;33476;50.984;3.538;2023-05-20T12:32:40;102034.28;;;25.05;33.86
47716;BME280;33476;50.984;3.538;2023-05-20T12:35:06;102029.09;;;25.04;33.39
47716;BME280;33476;50.984;3.538;2023-05-20T12:37:31;102021.34;;;25.01;34.03
47716;BME280;33476;50.984;3.538;2023-05-20T12:39:58;102025.03;;;25.09;34.10
47716;BME280;33476;50.984;3.538;2023-05-20T12:42:23;102027.72;;;25.19;33.15
47716;BME280;33476;50.984;3.538;2023-05-20T12:44:49;102027.41;;;25.22;33.47
47716;BME280;33476;50.984;3.538;2023-05-20T12:47:14;102025.88;;;25.29;33.13
47716;BME280;33476;50.984;3.538;2023-05-20T12:49:40;102024.59;;;25.24;33.18
47716;BME280;33476;50.984;3.538;2023-05-20T12:52:05;102024.75;;;25.12;33.19
47716;BME280;33476;50.984;3.538;2023-05-20T12:54:31;102025.19;;;25.08;33.62
47716;BME280;33476;50.984;3.538;2023-05-20T12:56:57;102019.66;;;25.00;32.77