sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54815;SDS011;40715;55.752;37.884;2022-09-13T00:01:08;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T00:03:36;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T00:06:13;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T00:08:42;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T00:11:15;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T00:13:45;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T00:16:13;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T00:18:42;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T00:21:11;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T00:23:39;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T00:26:11;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T00:28:40;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T00:31:08;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T00:33:35;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T00:36:04;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T00:38:38;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T00:41:08;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T00:43:49;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T00:49:11;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T00:51:51;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T00:54:25;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T00:56:55;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T00:59:32;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T01:02:24;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T01:04:52;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T01:07:20;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T01:09:48;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T01:14:57;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T01:17:27;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T01:19:55;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T01:25:25;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T01:45:49;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T01:54:12;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T01:56:43;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T02:02:13;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T02:04:52;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T02:07:29;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T02:10:08;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T02:12:42;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T02:15:16;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T02:17:51;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T02:20:38;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T02:23:12;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T02:25:44;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T02:28:14;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T02:30:46;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T02:33:18;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T02:36:01;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T02:41:27;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T02:44:05;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T02:49:21;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T02:55:37;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T02:57:51;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T03:00:25;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T03:02:54;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T03:05:23;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T03:07:50;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T03:10:18;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T03:12:50;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T03:15:36;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T03:21:42;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T03:29:57;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T03:37:56;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T03:40:39;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T03:43:30;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T03:46:05;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T03:48:38;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T03:51:08;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T03:53:38;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T03:56:12;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T03:58:43;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T04:01:11;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T04:03:38;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T04:06:05;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T04:08:33;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T04:11:00;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T04:13:27;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T04:15:54;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T04:18:26;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T04:20:54;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T04:23:23;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T04:25:51;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T04:28:19;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T04:30:48;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T04:33:15;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T04:35:42;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T04:38:09;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T04:40:37;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T04:43:04;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T04:45:31;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T04:47:58;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T04:50:25;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T04:52:53;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T04:55:20;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T04:57:51;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T05:00:19;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T05:02:46;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T05:05:12;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T05:07:40;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T05:10:07;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T05:12:35;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T05:15:02;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T05:17:31;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T05:19:58;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T05:22:25;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T05:24:52;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T05:27:19;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T05:29:46;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T05:32:13;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T05:34:40;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T05:37:07;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T05:39:34;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T05:42:22;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T05:44:48;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T05:47:15;0.10;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T05:49:42;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T05:52:29;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T05:54:56;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T05:57:23;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T05:59:50;0.10;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T06:02:17;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T06:04:44;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T06:07:12;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T06:09:38;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T06:12:06;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T06:14:33;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T06:17:00;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T06:19:27;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T06:21:53;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T06:24:20;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T06:26:47;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T06:29:14;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T06:31:41;0.17;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T06:34:11;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T06:36:41;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T06:39:07;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T06:41:34;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T06:44:02;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T06:46:31;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T06:49:00;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T06:51:29;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T06:53:56;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T06:56:25;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T06:58:59;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T07:01:37;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T07:04:07;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T07:06:40;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T07:09:11;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T07:11:40;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T07:14:07;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T07:16:37;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T07:19:05;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T07:21:36;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T07:24:04;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T07:26:31;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T07:28:59;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T07:31:31;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T07:34:01;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T07:36:30;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T07:39:00;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T07:41:28;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T07:43:56;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2022-09-13T07:46:25;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2022-09-13T07:48:58;0.20;;;0.20;;
54815;SDS011;40715;55.752;37.884;2022-09-13T07:51:29;0.20;;;0.20;;
54815;SDS011;40715;55.752;37.884;2022-09-13T07:53:58;0.30;;;0.30;;
54815;SDS011;40715;55.752;37.884;2022-09-13T07:56:28;0.35;;;0.35;;
54815;SDS011;40715;55.752;37.884;2022-09-13T07:59:00;0.45;;;0.45;;
54815;SDS011;40715;55.752;37.884;2022-09-13T08:01:29;0.40;;;0.40;;
54815;SDS011;40715;55.752;37.884;2022-09-13T08:04:01;0.50;;;0.50;;
54815;SDS011;40715;55.752;37.884;2022-09-13T08:06:33;0.40;;;0.40;;
54815;SDS011;40715;55.752;37.884;2022-09-13T08:09:01;0.45;;;0.45;;
54815;SDS011;40715;55.752;37.884;2022-09-13T08:11:33;0.60;;;0.60;;
54815;SDS011;40715;55.752;37.884;2022-09-13T08:14:02;0.60;;;0.60;;
54815;SDS011;40715;55.752;37.884;2022-09-13T08:16:30;0.60;;;0.60;;
54815;SDS011;40715;55.752;37.884;2022-09-13T08:18:59;0.43;;;0.43;;
54815;SDS011;40715;55.752;37.884;2022-09-13T08:21:35;0.60;;;0.60;;
54815;SDS011;40715;55.752;37.884;2022-09-13T08:24:04;0.70;;;0.70;;
54815;SDS011;40715;55.752;37.884;2022-09-13T08:26:34;0.40;;;0.40;;
54815;SDS011;40715;55.752;37.884;2022-09-13T08:29:03;0.50;;;0.50;;
54815;SDS011;40715;55.752;37.884;2022-09-13T08:31:31;0.50;;;0.50;;
54815;SDS011;40715;55.752;37.884;2022-09-13T08:33:59;0.40;;;0.40;;
54815;SDS011;40715;55.752;37.884;2022-09-13T08:36:27;0.50;;;0.50;;
54815;SDS011;40715;55.752;37.884;2022-09-13T08:38:57;0.40;;;0.40;;
54815;SDS011;40715;55.752;37.884;2022-09-13T08:55:50;0.40;;;0.40;;
54815;SDS011;40715;55.752;37.884;2022-09-13T08:58:42;0.30;;;0.30;;
54815;SDS011;40715;55.752;37.884;2022-09-13T09:04:13;0.20;;;0.20;;
54815;SDS011;40715;55.752;37.884;2022-09-13T09:07:16;0.20;;;0.20;;
54815;SDS011;40715;55.752;37.884;2022-09-13T09:09:54;0.13;;;0.13;;
54815;SDS011;40715;55.752;37.884;2022-09-13T09:12:30;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2022-09-13T09:15:20;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2022-09-13T09:18:10;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2022-09-13T09:20:47;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T09:23:22;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T09:25:54;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T09:28:24;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T09:31:03;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T09:39:10;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T09:41:39;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T09:46:36;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T09:52:04;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T09:54:35;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T09:57:04;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T09:59:34;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T10:02:10;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T10:04:41;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T10:07:10;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T10:10:19;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T10:12:51;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T10:15:22;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T10:21:05;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T10:23:45;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T10:26:18;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T10:29:06;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T10:31:39;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T10:39:19;0.20;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T10:42:09;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T10:44:38;0.28;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T10:47:11;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T10:49:52;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T10:52:31;0.10;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T10:58:10;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T11:17:39;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T11:20:31;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T11:23:25;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T11:25:55;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T11:28:38;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T11:39:12;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T11:48:19;0.10;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T11:56:18;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T11:58:57;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T12:01:44;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T12:04:19;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T12:06:54;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T12:09:29;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T12:12:03;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T12:14:38;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T12:19:57;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T12:22:29;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T12:25:04;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T12:27:40;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T12:30:17;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T12:32:46;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T12:35:22;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T12:57:23;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T13:06:06;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T13:10:59;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T13:18:55;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T13:29:29;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T13:57:28;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T14:00:26;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T14:05:46;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T14:19:45;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T14:22:24;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T14:24:53;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T14:27:26;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T14:29:57;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T14:32:30;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T14:38:21;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T14:40:52;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T14:43:24;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T14:46:03;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T14:56:27;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T14:59:35;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T15:02:15;0.10;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T15:04:48;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T15:07:37;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T15:20:55;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T15:26:04;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T15:28:33;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T15:31:23;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T15:36:44;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T15:39:19;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T15:44:27;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T15:46:56;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T15:49:28;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T15:51:59;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T15:54:37;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T15:57:07;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T15:59:39;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T16:04:51;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T16:07:18;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T16:09:45;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T16:12:14;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T16:14:41;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T16:17:12;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T16:19:45;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T16:22:12;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T16:24:39;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T16:27:06;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T16:29:33;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T16:32:00;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T16:34:27;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T16:36:54;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T16:39:21;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T16:41:47;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T16:44:14;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T16:46:41;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T16:49:09;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T16:51:36;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T16:54:04;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T16:56:31;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T16:58:58;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T17:01:26;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T17:03:54;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T17:06:23;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T17:08:58;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T17:11:28;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T17:13:57;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T17:16:36;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T17:19:07;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T17:21:36;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T17:24:04;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T17:26:36;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T17:29:04;0.05;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T17:31:31;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T17:33:58;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T17:36:25;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T17:38:55;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T17:41:23;0.10;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T17:43:51;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T17:46:20;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T17:48:50;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T17:51:19;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T17:53:52;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T17:56:31;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T18:01:46;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T18:04:16;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T18:06:44;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T18:09:12;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T18:11:41;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T18:14:12;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T18:16:40;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T18:19:08;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T18:21:36;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T18:24:04;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T18:26:32;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T18:29:01;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T18:31:30;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T18:33:59;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T18:36:28;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T18:38:56;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T18:41:26;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T18:43:59;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T18:46:28;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T18:48:57;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T18:51:25;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T18:54:05;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T18:56:34;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T18:59:02;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T19:01:31;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T19:04:01;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T19:06:41;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T19:09:09;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T19:11:38;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-09-13T19:14:13;0.00;;;0.00;;