sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3504;DHT22;1766;53.490;10.174;2024-01-16T00:00:25;6.70;50.40
3504;DHT22;1766;53.490;10.174;2024-01-16T00:02:27;6.70;50.50
3504;DHT22;1766;53.490;10.174;2024-01-16T00:04:29;6.70;50.50
3504;DHT22;1766;53.490;10.174;2024-01-16T00:06:31;6.70;50.30
3504;DHT22;1766;53.490;10.174;2024-01-16T00:08:33;6.70;50.30
3504;DHT22;1766;53.490;10.174;2024-01-16T00:10:36;6.70;50.20
3504;DHT22;1766;53.490;10.174;2024-01-16T00:12:38;6.70;50.10
3504;DHT22;1766;53.490;10.174;2024-01-16T00:14:41;6.60;50.20
3504;DHT22;1766;53.490;10.174;2024-01-16T00:16:43;6.60;50.20
3504;DHT22;1766;53.490;10.174;2024-01-16T00:18:46;6.60;50.30
3504;DHT22;1766;53.490;10.174;2024-01-16T00:20:48;6.60;50.20
3504;DHT22;1766;53.490;10.174;2024-01-16T00:22:50;6.60;50.20
3504;DHT22;1766;53.490;10.174;2024-01-16T00:24:52;6.60;50.20
3504;DHT22;1766;53.490;10.174;2024-01-16T00:26:55;6.60;50.70
3504;DHT22;1766;53.490;10.174;2024-01-16T00:28:57;6.60;50.20
3504;DHT22;1766;53.490;10.174;2024-01-16T00:30:59;6.60;50.20
3504;DHT22;1766;53.490;10.174;2024-01-16T00:33:01;6.70;50.30
3504;DHT22;1766;53.490;10.174;2024-01-16T00:35:04;6.70;50.40
3504;DHT22;1766;53.490;10.174;2024-01-16T00:37:06;6.70;50.40
3504;DHT22;1766;53.490;10.174;2024-01-16T00:39:08;6.80;50.30
3504;DHT22;1766;53.490;10.174;2024-01-16T00:41:10;6.80;50.30
3504;DHT22;1766;53.490;10.174;2024-01-16T00:43:13;6.80;50.20
3504;DHT22;1766;53.490;10.174;2024-01-16T00:45:15;6.90;50.70
3504;DHT22;1766;53.490;10.174;2024-01-16T00:47:17;6.80;50.00
3504;DHT22;1766;53.490;10.174;2024-01-16T00:49:19;6.80;49.90
3504;DHT22;1766;53.490;10.174;2024-01-16T00:51:21;6.80;50.00
3504;DHT22;1766;53.490;10.174;2024-01-16T00:53:22;6.70;49.80
3504;DHT22;1766;53.490;10.174;2024-01-16T00:55:24;6.70;49.90
3504;DHT22;1766;53.490;10.174;2024-01-16T00:57:25;6.60;49.90
3504;DHT22;1766;53.490;10.174;2024-01-16T00:59:28;6.60;50.00
3504;DHT22;1766;53.490;10.174;2024-01-16T01:01:30;6.60;50.10
3504;DHT22;1766;53.490;10.174;2024-01-16T01:03:32;6.70;50.20
3504;DHT22;1766;53.490;10.174;2024-01-16T01:05:34;6.70;50.10
3504;DHT22;1766;53.490;10.174;2024-01-16T01:07:36;6.70;50.10
3504;DHT22;1766;53.490;10.174;2024-01-16T01:09:37;6.80;50.10
3504;DHT22;1766;53.490;10.174;2024-01-16T01:11:39;6.80;50.10
3504;DHT22;1766;53.490;10.174;2024-01-16T01:13:41;6.80;50.00
3504;DHT22;1766;53.490;10.174;2024-01-16T01:15:44;6.80;50.00
3504;DHT22;1766;53.490;10.174;2024-01-16T01:17:48;6.80;49.90
3504;DHT22;1766;53.490;10.174;2024-01-16T01:19:50;6.90;50.00
3504;DHT22;1766;53.490;10.174;2024-01-16T01:21:52;6.80;49.80
3504;DHT22;1766;53.490;10.174;2024-01-16T01:23:54;6.80;49.70
3504;DHT22;1766;53.490;10.174;2024-01-16T01:25:56;6.70;49.60
3504;DHT22;1766;53.490;10.174;2024-01-16T01:27:57;6.70;49.70
3504;DHT22;1766;53.490;10.174;2024-01-16T01:29:59;7.80;50.70
3504;DHT22;1766;53.490;10.174;2024-01-16T01:32:02;6.70;50.00
3504;DHT22;1766;53.490;10.174;2024-01-16T01:34:04;6.70;49.90
3504;DHT22;1766;53.490;10.174;2024-01-16T01:36:06;6.70;49.60
3504;DHT22;1766;53.490;10.174;2024-01-16T01:38:07;6.60;49.60
3504;DHT22;1766;53.490;10.174;2024-01-16T01:40:10;6.60;49.60
3504;DHT22;1766;53.490;10.174;2024-01-16T01:42:14;6.60;49.70
3504;DHT22;1766;53.490;10.174;2024-01-16T01:44:17;6.60;49.70
3504;DHT22;1766;53.490;10.174;2024-01-16T01:46:19;6.60;49.60
3504;DHT22;1766;53.490;10.174;2024-01-16T01:48:22;6.50;49.60
3504;DHT22;1766;53.490;10.174;2024-01-16T01:50:24;6.60;49.80
3504;DHT22;1766;53.490;10.174;2024-01-16T01:52:26;6.60;49.70
3504;DHT22;1766;53.490;10.174;2024-01-16T01:54:28;6.60;49.70
3504;DHT22;1766;53.490;10.174;2024-01-16T01:56:31;6.60;49.60
3504;DHT22;1766;53.490;10.174;2024-01-16T01:58:34;6.60;49.60
3504;DHT22;1766;53.490;10.174;2024-01-16T02:00:35;6.60;49.60
3504;DHT22;1766;53.490;10.174;2024-01-16T02:02:37;6.60;49.40
3504;DHT22;1766;53.490;10.174;2024-01-16T02:04:41;6.60;49.50
3504;DHT22;1766;53.490;10.174;2024-01-16T02:06:44;6.60;49.60
3504;DHT22;1766;53.490;10.174;2024-01-16T02:08:46;6.60;49.50
3504;DHT22;1766;53.490;10.174;2024-01-16T02:10:49;6.60;49.40
3504;DHT22;1766;53.490;10.174;2024-01-16T02:12:51;6.70;49.40
3504;DHT22;1766;53.490;10.174;2024-01-16T02:14:53;6.60;49.30
3504;DHT22;1766;53.490;10.174;2024-01-16T02:16:55;6.60;49.30
3504;DHT22;1766;53.490;10.174;2024-01-16T02:18:57;6.60;49.30
3504;DHT22;1766;53.490;10.174;2024-01-16T02:21:00;6.60;49.20
3504;DHT22;1766;53.490;10.174;2024-01-16T02:23:05;6.60;49.30
3504;DHT22;1766;53.490;10.174;2024-01-16T02:25:10;6.60;49.30
3504;DHT22;1766;53.490;10.174;2024-01-16T02:27:12;6.60;49.20
3504;DHT22;1766;53.490;10.174;2024-01-16T02:29:14;6.60;49.10
3504;DHT22;1766;53.490;10.174;2024-01-16T02:31:16;6.50;49.00
3504;DHT22;1766;53.490;10.174;2024-01-16T02:33:19;6.50;49.00
3504;DHT22;1766;53.490;10.174;2024-01-16T02:35:20;6.50;48.80
3504;DHT22;1766;53.490;10.174;2024-01-16T02:37:22;6.40;48.80
3504;DHT22;1766;53.490;10.174;2024-01-16T02:39:24;6.30;48.80
3504;DHT22;1766;53.490;10.174;2024-01-16T02:41:27;6.30;48.90
3504;DHT22;1766;53.490;10.174;2024-01-16T02:43:29;6.20;48.80
3504;DHT22;1766;53.490;10.174;2024-01-16T02:45:30;6.20;48.70
3504;DHT22;1766;53.490;10.174;2024-01-16T02:47:33;6.10;48.70
3504;DHT22;1766;53.490;10.174;2024-01-16T02:49:34;6.10;48.80
3504;DHT22;1766;53.490;10.174;2024-01-16T02:51:37;6.10;48.80
3504;DHT22;1766;53.490;10.174;2024-01-16T02:53:39;6.10;48.90
3504;DHT22;1766;53.490;10.174;2024-01-16T02:55:41;6.00;48.80
3504;DHT22;1766;53.490;10.174;2024-01-16T02:57:44;6.10;48.90
3504;DHT22;1766;53.490;10.174;2024-01-16T02:59:46;6.00;48.70
3504;DHT22;1766;53.490;10.174;2024-01-16T03:01:48;6.00;48.80
3504;DHT22;1766;53.490;10.174;2024-01-16T03:03:50;6.00;48.80
3504;DHT22;1766;53.490;10.174;2024-01-16T03:05:51;6.00;48.80
3504;DHT22;1766;53.490;10.174;2024-01-16T03:07:54;5.90;48.70
3504;DHT22;1766;53.490;10.174;2024-01-16T03:09:55;5.90;48.70
3504;DHT22;1766;53.490;10.174;2024-01-16T03:11:57;5.90;48.80
3504;DHT22;1766;53.490;10.174;2024-01-16T03:14:00;5.90;48.90
3504;DHT22;1766;53.490;10.174;2024-01-16T03:16:06;5.90;48.90
3504;DHT22;1766;53.490;10.174;2024-01-16T03:18:08;5.90;48.90
3504;DHT22;1766;53.490;10.174;2024-01-16T03:20:12;5.90;48.80
3504;DHT22;1766;53.490;10.174;2024-01-16T03:22:14;5.80;48.80
3504;DHT22;1766;53.490;10.174;2024-01-16T03:24:16;5.80;48.70
3504;DHT22;1766;53.490;10.174;2024-01-16T03:26:18;5.80;48.70
3504;DHT22;1766;53.490;10.174;2024-01-16T03:28:20;5.80;48.70
3504;DHT22;1766;53.490;10.174;2024-01-16T03:30:23;5.70;48.80
3504;DHT22;1766;53.490;10.174;2024-01-16T03:32:25;5.70;48.80
3504;DHT22;1766;53.490;10.174;2024-01-16T03:34:26;5.70;48.80
3504;DHT22;1766;53.490;10.174;2024-01-16T03:36:28;5.70;48.80
3504;DHT22;1766;53.490;10.174;2024-01-16T03:38:30;5.70;48.90
3504;DHT22;1766;53.490;10.174;2024-01-16T03:40:32;5.70;48.80
3504;DHT22;1766;53.490;10.174;2024-01-16T03:42:34;5.70;48.90
3504;DHT22;1766;53.490;10.174;2024-01-16T03:44:38;5.70;48.90
3504;DHT22;1766;53.490;10.174;2024-01-16T03:46:42;5.70;48.90
3504;DHT22;1766;53.490;10.174;2024-01-16T03:48:43;5.70;48.90
3504;DHT22;1766;53.490;10.174;2024-01-16T03:50:45;5.70;49.00
3504;DHT22;1766;53.490;10.174;2024-01-16T03:52:47;5.70;49.00
3504;DHT22;1766;53.490;10.174;2024-01-16T03:54:49;5.70;49.00
3504;DHT22;1766;53.490;10.174;2024-01-16T03:56:50;5.80;49.00
3504;DHT22;1766;53.490;10.174;2024-01-16T03:58:53;5.80;49.00
3504;DHT22;1766;53.490;10.174;2024-01-16T04:00:54;5.70;48.90
3504;DHT22;1766;53.490;10.174;2024-01-16T04:02:57;5.60;48.70
3504;DHT22;1766;53.490;10.174;2024-01-16T04:04:59;7.00;49.90
3504;DHT22;1766;53.490;10.174;2024-01-16T04:07:01;5.70;49.00
3504;DHT22;1766;53.490;10.174;2024-01-16T04:09:03;5.70;49.00
3504;DHT22;1766;53.490;10.174;2024-01-16T04:11:05;5.70;49.10
3504;DHT22;1766;53.490;10.174;2024-01-16T04:13:07;5.70;49.00
3504;DHT22;1766;53.490;10.174;2024-01-16T04:15:09;5.70;49.10
3504;DHT22;1766;53.490;10.174;2024-01-16T04:17:11;5.70;49.20
3504;DHT22;1766;53.490;10.174;2024-01-16T04:19:14;5.70;49.00
3504;DHT22;1766;53.490;10.174;2024-01-16T04:21:16;5.70;49.10
3504;DHT22;1766;53.490;10.174;2024-01-16T04:23:18;5.70;49.10
3504;DHT22;1766;53.490;10.174;2024-01-16T04:25:20;5.30;48.80
3504;DHT22;1766;53.490;10.174;2024-01-16T04:27:22;5.70;49.10
3504;DHT22;1766;53.490;10.174;2024-01-16T04:29:23;5.70;49.00
3504;DHT22;1766;53.490;10.174;2024-01-16T04:31:25;5.70;49.00
3504;DHT22;1766;53.490;10.174;2024-01-16T04:33:27;5.60;48.90
3504;DHT22;1766;53.490;10.174;2024-01-16T04:35:30;5.60;49.00
3504;DHT22;1766;53.490;10.174;2024-01-16T04:37:32;5.60;49.10
3504;DHT22;1766;53.490;10.174;2024-01-16T04:39:34;5.50;49.20
3504;DHT22;1766;53.490;10.174;2024-01-16T04:41:35;5.60;49.30
3504;DHT22;1766;53.490;10.174;2024-01-16T04:43:37;5.60;49.30
3504;DHT22;1766;53.490;10.174;2024-01-16T04:45:39;5.60;49.30
3504;DHT22;1766;53.490;10.174;2024-01-16T04:47:41;5.70;49.30
3504;DHT22;1766;53.490;10.174;2024-01-16T04:49:43;5.70;49.30
3504;DHT22;1766;53.490;10.174;2024-01-16T04:51:45;5.70;49.40
3504;DHT22;1766;53.490;10.174;2024-01-16T04:53:47;5.70;49.30
3504;DHT22;1766;53.490;10.174;2024-01-16T04:55:49;5.70;49.30
3504;DHT22;1766;53.490;10.174;2024-01-16T04:57:51;5.70;49.40
3504;DHT22;1766;53.490;10.174;2024-01-16T04:59:53;5.70;49.40
3504;DHT22;1766;53.490;10.174;2024-01-16T05:01:55;5.80;49.50
3504;DHT22;1766;53.490;10.174;2024-01-16T05:03:57;5.80;49.50
3504;DHT22;1766;53.490;10.174;2024-01-16T05:05:59;5.80;49.40
3504;DHT22;1766;53.490;10.174;2024-01-16T05:08:02;5.80;49.40
3504;DHT22;1766;53.490;10.174;2024-01-16T05:10:05;5.80;49.40
3504;DHT22;1766;53.490;10.174;2024-01-16T05:12:08;5.80;49.60
3504;DHT22;1766;53.490;10.174;2024-01-16T05:14:10;5.80;49.40
3504;DHT22;1766;53.490;10.174;2024-01-16T05:16:13;5.80;49.50
3504;DHT22;1766;53.490;10.174;2024-01-16T05:18:15;5.90;49.50
3504;DHT22;1766;53.490;10.174;2024-01-16T05:20:17;5.90;49.50
3504;DHT22;1766;53.490;10.174;2024-01-16T05:22:19;5.90;49.40
3504;DHT22;1766;53.490;10.174;2024-01-16T05:24:22;5.90;49.40
3504;DHT22;1766;53.490;10.174;2024-01-16T05:26:24;5.90;49.40
3504;DHT22;1766;53.490;10.174;2024-01-16T05:28:25;5.80;49.40
3504;DHT22;1766;53.490;10.174;2024-01-16T05:30:26;5.80;49.40
3504;DHT22;1766;53.490;10.174;2024-01-16T05:32:28;5.80;49.50
3504;DHT22;1766;53.490;10.174;2024-01-16T05:34:30;5.80;49.40
3504;DHT22;1766;53.490;10.174;2024-01-16T05:36:32;5.80;49.50
3504;DHT22;1766;53.490;10.174;2024-01-16T05:38:34;5.80;49.50
3504;DHT22;1766;53.490;10.174;2024-01-16T05:40:39;5.80;49.40
3504;DHT22;1766;53.490;10.174;2024-01-16T05:42:42;5.90;49.60
3504;DHT22;1766;53.490;10.174;2024-01-16T05:44:44;5.80;49.60
3504;DHT22;1766;53.490;10.174;2024-01-16T05:46:45;5.80;49.60
3504;DHT22;1766;53.490;10.174;2024-01-16T05:48:46;5.80;49.60
3504;DHT22;1766;53.490;10.174;2024-01-16T05:50:48;5.80;49.60
3504;DHT22;1766;53.490;10.174;2024-01-16T05:52:50;5.80;49.60
3504;DHT22;1766;53.490;10.174;2024-01-16T05:54:52;5.80;49.80
3504;DHT22;1766;53.490;10.174;2024-01-16T05:56:59;5.80;49.60
3504;DHT22;1766;53.490;10.174;2024-01-16T05:59:01;5.80;49.60
3504;DHT22;1766;53.490;10.174;2024-01-16T06:01:01;5.80;49.60
3504;DHT22;1766;53.490;10.174;2024-01-16T06:03:03;5.80;49.70
3504;DHT22;1766;53.490;10.174;2024-01-16T06:05:06;5.90;49.80
3504;DHT22;1766;53.490;10.174;2024-01-16T06:07:09;5.80;50.30
3504;DHT22;1766;53.490;10.174;2024-01-16T06:09:11;5.80;49.70
3504;DHT22;1766;53.490;10.174;2024-01-16T06:11:14;6.00;50.30
3504;DHT22;1766;53.490;10.174;2024-01-16T06:13:18;6.00;50.20
3504;DHT22;1766;53.490;10.174;2024-01-16T06:15:20;6.10;50.30
3504;DHT22;1766;53.490;10.174;2024-01-16T06:17:22;6.30;50.70
3504;DHT22;1766;53.490;10.174;2024-01-16T06:19:24;6.40;50.30
3504;DHT22;1766;53.490;10.174;2024-01-16T06:21:25;6.40;49.90
3504;DHT22;1766;53.490;10.174;2024-01-16T06:23:27;6.40;49.70
3504;DHT22;1766;53.490;10.174;2024-01-16T06:25:29;6.30;49.60
3504;DHT22;1766;53.490;10.174;2024-01-16T06:27:31;6.30;49.70
3504;DHT22;1766;53.490;10.174;2024-01-16T06:29:34;6.20;49.80
3504;DHT22;1766;53.490;10.174;2024-01-16T06:31:36;6.20;49.80
3504;DHT22;1766;53.490;10.174;2024-01-16T06:33:38;6.10;49.80
3504;DHT22;1766;53.490;10.174;2024-01-16T06:35:39;6.10;49.80
3504;DHT22;1766;53.490;10.174;2024-01-16T06:37:41;6.10;50.00
3504;DHT22;1766;53.490;10.174;2024-01-16T06:39:43;6.10;50.10
3504;DHT22;1766;53.490;10.174;2024-01-16T06:41:45;6.10;50.00
3504;DHT22;1766;53.490;10.174;2024-01-16T06:43:47;6.10;50.00
3504;DHT22;1766;53.490;10.174;2024-01-16T06:45:51;6.00;50.10
3504;DHT22;1766;53.490;10.174;2024-01-16T06:47:53;6.00;50.00
3504;DHT22;1766;53.490;10.174;2024-01-16T06:49:55;6.00;50.10
3504;DHT22;1766;53.490;10.174;2024-01-16T06:51:57;6.00;50.10
3504;DHT22;1766;53.490;10.174;2024-01-16T06:53:59;6.00;50.10
3504;DHT22;1766;53.490;10.174;2024-01-16T06:56:01;6.00;50.20
3504;DHT22;1766;53.490;10.174;2024-01-16T06:58:03;7.00;51.00
3504;DHT22;1766;53.490;10.174;2024-01-16T07:00:06;6.10;50.30
3504;DHT22;1766;53.490;10.174;2024-01-16T07:02:10;6.10;50.40
3504;DHT22;1766;53.490;10.174;2024-01-16T07:04:12;6.10;50.30
3504;DHT22;1766;53.490;10.174;2024-01-16T07:06:14;6.10;50.40
3504;DHT22;1766;53.490;10.174;2024-01-16T07:08:16;6.10;50.40
3504;DHT22;1766;53.490;10.174;2024-01-16T07:10:18;6.10;50.40
3504;DHT22;1766;53.490;10.174;2024-01-16T07:12:22;6.10;50.40
3504;DHT22;1766;53.490;10.174;2024-01-16T07:14:24;6.10;50.40
3504;DHT22;1766;53.490;10.174;2024-01-16T07:16:26;6.10;50.50
3504;DHT22;1766;53.490;10.174;2024-01-16T07:18:28;6.20;50.50
3504;DHT22;1766;53.490;10.174;2024-01-16T07:20:30;6.20;50.60
3504;DHT22;1766;53.490;10.174;2024-01-16T07:22:32;6.20;50.60
3504;DHT22;1766;53.490;10.174;2024-01-16T07:24:34;6.20;50.50
3504;DHT22;1766;53.490;10.174;2024-01-16T07:26:36;6.20;50.60
3504;DHT22;1766;53.490;10.174;2024-01-16T07:28:38;6.20;50.60
3504;DHT22;1766;53.490;10.174;2024-01-16T07:30:39;6.20;50.60
3504;DHT22;1766;53.490;10.174;2024-01-16T07:32:41;6.20;50.60
3504;DHT22;1766;53.490;10.174;2024-01-16T07:34:45;6.20;50.60
3504;DHT22;1766;53.490;10.174;2024-01-16T07:36:46;6.20;50.70
3504;DHT22;1766;53.490;10.174;2024-01-16T07:38:48;6.20;50.70
3504;DHT22;1766;53.490;10.174;2024-01-16T07:40:50;6.10;50.70
3504;DHT22;1766;53.490;10.174;2024-01-16T07:42:52;6.20;50.90
3504;DHT22;1766;53.490;10.174;2024-01-16T07:44:54;6.20;50.80
3504;DHT22;1766;53.490;10.174;2024-01-16T07:46:56;6.20;50.80
3504;DHT22;1766;53.490;10.174;2024-01-16T07:48:58;6.20;50.70
3504;DHT22;1766;53.490;10.174;2024-01-16T07:51:01;6.10;50.80
3504;DHT22;1766;53.490;10.174;2024-01-16T07:53:03;6.20;50.90
3504;DHT22;1766;53.490;10.174;2024-01-16T07:55:04;6.30;50.90
3504;DHT22;1766;53.490;10.174;2024-01-16T07:57:06;6.20;50.90
3504;DHT22;1766;53.490;10.174;2024-01-16T07:59:07;6.20;50.90
3504;DHT22;1766;53.490;10.174;2024-01-16T08:01:09;6.20;51.00
3504;DHT22;1766;53.490;10.174;2024-01-16T08:03:10;6.20;51.00
3504;DHT22;1766;53.490;10.174;2024-01-16T08:05:11;6.20;51.00
3504;DHT22;1766;53.490;10.174;2024-01-16T08:07:15;6.20;51.00
3504;DHT22;1766;53.490;10.174;2024-01-16T08:09:16;6.30;51.00
3504;DHT22;1766;53.490;10.174;2024-01-16T08:11:19;6.30;51.60
3504;DHT22;1766;53.490;10.174;2024-01-16T08:13:20;7.00;51.60
3504;DHT22;1766;53.490;10.174;2024-01-16T08:15:22;6.30;51.10
3504;DHT22;1766;53.490;10.174;2024-01-16T08:17:23;6.30;51.10
3504;DHT22;1766;53.490;10.174;2024-01-16T08:19:25;6.30;51.00
3504;DHT22;1766;53.490;10.174;2024-01-16T08:21:27;6.30;51.20
3504;DHT22;1766;53.490;10.174;2024-01-16T08:23:30;6.30;51.20
3504;DHT22;1766;53.490;10.174;2024-01-16T08:25:32;6.30;51.20
3504;DHT22;1766;53.490;10.174;2024-01-16T08:27:34;6.30;51.30
3504;DHT22;1766;53.490;10.174;2024-01-16T08:29:37;6.30;51.20
3504;DHT22;1766;53.490;10.174;2024-01-16T08:31:39;6.30;51.30
3504;DHT22;1766;53.490;10.174;2024-01-16T08:33:41;6.40;51.40
3504;DHT22;1766;53.490;10.174;2024-01-16T08:35:42;6.40;51.40
3504;DHT22;1766;53.490;10.174;2024-01-16T08:37:44;6.40;51.50
3504;DHT22;1766;53.490;10.174;2024-01-16T08:39:48;6.40;51.40
3504;DHT22;1766;53.490;10.174;2024-01-16T08:41:50;6.40;51.50
3504;DHT22;1766;53.490;10.174;2024-01-16T08:43:51;6.40;51.50
3504;DHT22;1766;53.490;10.174;2024-01-16T08:45:54;6.50;51.50
3504;DHT22;1766;53.490;10.174;2024-01-16T08:47:56;6.50;51.60
3504;DHT22;1766;53.490;10.174;2024-01-16T08:49:59;6.50;51.60
3504;DHT22;1766;53.490;10.174;2024-01-16T08:52:03;6.50;51.60
3504;DHT22;1766;53.490;10.174;2024-01-16T08:54:05;6.60;51.70
3504;DHT22;1766;53.490;10.174;2024-01-16T08:56:09;6.60;52.10
3504;DHT22;1766;53.490;10.174;2024-01-16T08:58:12;6.60;51.60
3504;DHT22;1766;53.490;10.174;2024-01-16T09:00:14;6.60;51.60
3504;DHT22;1766;53.490;10.174;2024-01-16T09:02:17;6.50;51.30
3504;DHT22;1766;53.490;10.174;2024-01-16T09:04:18;6.60;51.50
3504;DHT22;1766;53.490;10.174;2024-01-16T09:06:19;6.60;51.60
3504;DHT22;1766;53.490;10.174;2024-01-16T09:08:22;6.60;51.70
3504;DHT22;1766;53.490;10.174;2024-01-16T09:10:23;6.60;51.70
3504;DHT22;1766;53.490;10.174;2024-01-16T09:12:26;6.50;51.50
3504;DHT22;1766;53.490;10.174;2024-01-16T09:14:27;6.50;51.60
3504;DHT22;1766;53.490;10.174;2024-01-16T09:16:29;6.50;51.70
3504;DHT22;1766;53.490;10.174;2024-01-16T09:18:31;6.50;51.70
3504;DHT22;1766;53.490;10.174;2024-01-16T09:20:34;6.60;51.80
3504;DHT22;1766;53.490;10.174;2024-01-16T09:22:35;6.50;51.70
3504;DHT22;1766;53.490;10.174;2024-01-16T09:24:37;6.60;51.80
3504;DHT22;1766;53.490;10.174;2024-01-16T09:26:38;6.60;51.80
3504;DHT22;1766;53.490;10.174;2024-01-16T09:28:42;6.60;51.80
3504;DHT22;1766;53.490;10.174;2024-01-16T09:30:44;6.60;51.90
3504;DHT22;1766;53.490;10.174;2024-01-16T09:32:46;6.60;51.80
3504;DHT22;1766;53.490;10.174;2024-01-16T09:34:48;6.70;51.90
3504;DHT22;1766;53.490;10.174;2024-01-16T09:36:50;6.70;51.90
3504;DHT22;1766;53.490;10.174;2024-01-16T09:38:52;6.70;51.70
3504;DHT22;1766;53.490;10.174;2024-01-16T09:40:54;6.70;51.80
3504;DHT22;1766;53.490;10.174;2024-01-16T09:42:57;6.70;51.70
3504;DHT22;1766;53.490;10.174;2024-01-16T09:45:01;6.70;51.80
3504;DHT22;1766;53.490;10.174;2024-01-16T09:47:05;6.70;51.90
3504;DHT22;1766;53.490;10.174;2024-01-16T09:49:08;6.70;52.00
3504;DHT22;1766;53.490;10.174;2024-01-16T09:51:10;6.80;52.00
3504;DHT22;1766;53.490;10.174;2024-01-16T09:53:14;6.80;52.00
3504;DHT22;1766;53.490;10.174;2024-01-16T09:55:17;6.90;52.00
3504;DHT22;1766;53.490;10.174;2024-01-16T09:57:19;6.90;51.90
3504;DHT22;1766;53.490;10.174;2024-01-16T09:59:23;6.90;51.90
3504;DHT22;1766;53.490;10.174;2024-01-16T10:01:27;6.90;51.90
3504;DHT22;1766;53.490;10.174;2024-01-16T10:03:31;6.90;52.00
3504;DHT22;1766;53.490;10.174;2024-01-16T10:05:33;6.90;51.90
3504;DHT22;1766;53.490;10.174;2024-01-16T10:07:37;6.90;51.70
3504;DHT22;1766;53.490;10.174;2024-01-16T10:09:40;6.90;52.00
3504;DHT22;1766;53.490;10.174;2024-01-16T10:11:42;6.90;52.00
3504;DHT22;1766;53.490;10.174;2024-01-16T10:13:44;6.90;51.90
3504;DHT22;1766;53.490;10.174;2024-01-16T10:15:49;7.00;52.00
3504;DHT22;1766;53.490;10.174;2024-01-16T10:17:54;7.00;52.00
3504;DHT22;1766;53.490;10.174;2024-01-16T10:19:56;7.00;52.00
3504;DHT22;1766;53.490;10.174;2024-01-16T10:22:03;7.00;52.00
3504;DHT22;1766;53.490;10.174;2024-01-16T10:24:11;7.10;52.10
3504;DHT22;1766;53.490;10.174;2024-01-16T10:26:13;7.10;52.00
3504;DHT22;1766;53.490;10.174;2024-01-16T10:28:19;7.10;52.00
3504;DHT22;1766;53.490;10.174;2024-01-16T10:30:22;7.10;52.10
3504;DHT22;1766;53.490;10.174;2024-01-16T10:32:27;7.10;52.10
3504;DHT22;1766;53.490;10.174;2024-01-16T10:34:32;7.20;52.20
3504;DHT22;1766;53.490;10.174;2024-01-16T10:36:33;7.20;52.60
3504;DHT22;1766;53.490;10.174;2024-01-16T10:38:35;7.20;52.00
3504;DHT22;1766;53.490;10.174;2024-01-16T10:40:38;7.20;52.00
3504;DHT22;1766;53.490;10.174;2024-01-16T10:42:40;7.20;52.00
3504;DHT22;1766;53.490;10.174;2024-01-16T10:44:52;7.20;52.00
3504;DHT22;1766;53.490;10.174;2024-01-16T10:47:10;7.20;52.20
3504;DHT22;1766;53.490;10.174;2024-01-16T10:49:13;7.20;52.20
3504;DHT22;1766;53.490;10.174;2024-01-16T10:51:16;7.20;52.10
3504;DHT22;1766;53.490;10.174;2024-01-16T10:53:21;7.20;52.10
3504;DHT22;1766;53.490;10.174;2024-01-16T10:55:24;7.30;52.40
3504;DHT22;1766;53.490;10.174;2024-01-16T10:57:26;7.30;52.40
3504;DHT22;1766;53.490;10.174;2024-01-16T10:59:39;7.40;52.40
3504;DHT22;1766;53.490;10.174;2024-01-16T11:01:49;7.40;52.30
3504;DHT22;1766;53.490;10.174;2024-01-16T11:03:53;7.40;52.20
3504;DHT22;1766;53.490;10.174;2024-01-16T11:05:57;7.40;52.10
3504;DHT22;1766;53.490;10.174;2024-01-16T11:08:01;7.40;52.00
3504;DHT22;1766;53.490;10.174;2024-01-16T11:10:04;7.40;52.00
3504;DHT22;1766;53.490;10.174;2024-01-16T11:12:08;7.40;52.10
3504;DHT22;1766;53.490;10.174;2024-01-16T11:14:12;7.40;52.10
3504;DHT22;1766;53.490;10.174;2024-01-16T11:16:15;7.40;52.20
3504;DHT22;1766;53.490;10.174;2024-01-16T11:18:18;7.40;52.00
3504;DHT22;1766;53.490;10.174;2024-01-16T11:20:21;7.40;52.20
3504;DHT22;1766;53.490;10.174;2024-01-16T11:22:23;7.40;52.20
3504;DHT22;1766;53.490;10.174;2024-01-16T11:24:27;7.40;52.20
3504;DHT22;1766;53.490;10.174;2024-01-16T11:26:30;7.40;52.10
3504;DHT22;1766;53.490;10.174;2024-01-16T11:28:33;7.60;52.30
3504;DHT22;1766;53.490;10.174;2024-01-16T11:30:34;7.50;52.10
3504;DHT22;1766;53.490;10.174;2024-01-16T11:32:37;7.50;52.10
3504;DHT22;1766;53.490;10.174;2024-01-16T11:34:55;7.50;52.20
3504;DHT22;1766;53.490;10.174;2024-01-16T11:36:58;7.50;52.00
3504;DHT22;1766;53.490;10.174;2024-01-16T11:39:00;7.50;52.10
3504;DHT22;1766;53.490;10.174;2024-01-16T11:41:04;7.50;52.00
3504;DHT22;1766;53.490;10.174;2024-01-16T11:43:35;7.50;52.00
3504;DHT22;1766;53.490;10.174;2024-01-16T11:45:53;7.60;52.20
3504;DHT22;1766;53.490;10.174;2024-01-16T11:48:08;7.60;52.10
3504;DHT22;1766;53.490;10.174;2024-01-16T11:50:11;7.60;52.20
3504;DHT22;1766;53.490;10.174;2024-01-16T11:52:14;7.60;52.20
3504;DHT22;1766;53.490;10.174;2024-01-16T11:54:17;7.60;52.00
3504;DHT22;1766;53.490;10.174;2024-01-16T11:56:39;7.60;52.00
3504;DHT22;1766;53.490;10.174;2024-01-16T11:58:57;7.60;52.00
3504;DHT22;1766;53.490;10.174;2024-01-16T12:01:05;7.60;52.20
3504;DHT22;1766;53.490;10.174;2024-01-16T12:03:08;7.60;51.90
3504;DHT22;1766;53.490;10.174;2024-01-16T12:05:10;7.60;52.00
3504;DHT22;1766;53.490;10.174;2024-01-16T12:07:12;7.60;52.40
3504;DHT22;1766;53.490;10.174;2024-01-16T12:09:15;7.60;51.90
3504;DHT22;1766;53.490;10.174;2024-01-16T12:11:18;7.60;52.00
3504;DHT22;1766;53.490;10.174;2024-01-16T12:13:21;7.60;51.90
3504;DHT22;1766;53.490;10.174;2024-01-16T12:15:23;7.60;51.90
3504;DHT22;1766;53.490;10.174;2024-01-16T12:17:25;7.60;51.80
3504;DHT22;1766;53.490;10.174;2024-01-16T12:19:27;7.60;51.90
3504;DHT22;1766;53.490;10.174;2024-01-16T12:21:29;7.60;52.40
3504;DHT22;1766;53.490;10.174;2024-01-16T12:23:31;7.60;51.90
3504;DHT22;1766;53.490;10.174;2024-01-16T12:25:35;7.60;52.00
3504;DHT22;1766;53.490;10.174;2024-01-16T12:27:38;7.70;52.00
3504;DHT22;1766;53.490;10.174;2024-01-16T12:29:41;7.60;51.80
3504;DHT22;1766;53.490;10.174;2024-01-16T12:31:44;7.70;51.90
3504;DHT22;1766;53.490;10.174;2024-01-16T12:33:45;7.70;51.90
3504;DHT22;1766;53.490;10.174;2024-01-16T12:35:47;7.70;51.90
3504;DHT22;1766;53.490;10.174;2024-01-16T12:38:00;7.70;51.90
3504;DHT22;1766;53.490;10.174;2024-01-16T12:40:03;7.70;52.00
3504;DHT22;1766;53.490;10.174;2024-01-16T12:42:07;7.70;51.90
3504;DHT22;1766;53.490;10.174;2024-01-16T12:44:12;7.80;52.00
3504;DHT22;1766;53.490;10.174;2024-01-16T12:46:16;7.80;51.90
3504;DHT22;1766;53.490;10.174;2024-01-16T12:48:22;7.80;51.90
3504;DHT22;1766;53.490;10.174;2024-01-16T12:50:26;7.80;51.90
3504;DHT22;1766;53.490;10.174;2024-01-16T12:52:30;7.80;51.90
3504;DHT22;1766;53.490;10.174;2024-01-16T12:54:32;7.80;51.80
3504;DHT22;1766;53.490;10.174;2024-01-16T12:56:34;7.80;51.70
3504;DHT22;1766;53.490;10.174;2024-01-16T12:58:36;7.90;51.70
3504;DHT22;1766;53.490;10.174;2024-01-16T13:00:40;7.80;51.70
3504;DHT22;1766;53.490;10.174;2024-01-16T13:02:49;7.80;51.60
3504;DHT22;1766;53.490;10.174;2024-01-16T13:04:58;7.80;51.70
3504;DHT22;1766;53.490;10.174;2024-01-16T13:07:05;7.70;51.60
3504;DHT22;1766;53.490;10.174;2024-01-16T13:09:08;7.70;51.60
3504;DHT22;1766;53.490;10.174;2024-01-16T13:11:16;7.70;51.70
3504;DHT22;1766;53.490;10.174;2024-01-16T13:13:22;7.70;51.70
3504;DHT22;1766;53.490;10.174;2024-01-16T13:15:24;7.70;51.60
3504;DHT22;1766;53.490;10.174;2024-01-16T13:17:25;7.70;51.60
3504;DHT22;1766;53.490;10.174;2024-01-16T13:19:29;7.70;51.60
3504;DHT22;1766;53.490;10.174;2024-01-16T13:21:34;7.70;51.60