sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78170;BME280;67412;49.892;14.490;2023-08-30T00:01:51;96395.19;;;12.29;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T00:04:16;96400.53;;;12.23;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T00:06:42;96399.50;;;12.29;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T00:09:07;96409.78;;;12.29;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T00:11:33;96417.38;;;12.33;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T00:14:03;96410.41;;;12.35;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T00:16:29;96409.44;;;12.38;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T00:18:55;96420.41;;;12.44;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T00:21:20;96416.91;;;12.45;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T00:23:46;96417.00;;;12.42;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T00:26:11;96417.25;;;12.36;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T00:28:36;96421.41;;;12.40;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T00:31:01;96427.31;;;12.42;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T00:33:27;96425.53;;;12.44;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T00:35:56;96423.91;;;12.42;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T00:38:22;96414.28;;;12.47;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T00:40:47;96417.91;;;12.41;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T00:43:13;96416.53;;;12.33;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T00:45:39;96419.25;;;12.28;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T00:48:05;96421.72;;;12.31;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T00:50:32;96420.72;;;12.35;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T00:52:57;96419.03;;;12.34;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T00:55:23;96417.38;;;12.33;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T00:57:48;96419.97;;;12.32;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T01:00:14;96420.03;;;12.30;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T01:02:39;96415.66;;;12.32;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T01:05:05;96413.97;;;12.31;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T01:07:30;96412.28;;;12.30;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T01:09:56;96409.06;;;12.25;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T01:12:24;96398.75;;;12.25;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T01:15:11;96397.06;;;12.24;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T01:17:39;96390.13;;;12.26;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T01:20:07;96387.72;;;12.22;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T01:26:14;96375.06;;;12.16;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T01:28:46;96377.91;;;12.08;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T01:31:11;96368.53;;;12.07;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T01:33:38;96363.56;;;12.01;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T01:36:05;96373.03;;;12.00;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T01:38:31;96381.53;;;12.02;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T01:40:58;96377.13;;;12.06;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T01:43:25;96383.97;;;12.07;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T01:45:51;96379.63;;;12.07;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T01:48:17;96378.75;;;12.08;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T01:50:44;96383.16;;;12.05;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T01:53:11;96379.00;;;12.01;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T01:55:37;96381.81;;;11.95;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T01:58:03;96379.09;;;11.99;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T02:00:29;96372.97;;;12.02;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T02:02:54;96372.97;;;12.02;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T02:05:19;96373.97;;;11.98;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T02:07:57;96371.25;;;12.02;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T02:10:27;96379.69;;;12.06;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T02:12:54;96376.28;;;12.05;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T02:15:21;96377.31;;;12.00;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T02:17:48;96380.81;;;11.99;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T02:20:14;96388.69;;;11.94;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T02:22:39;96387.63;;;12.00;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T02:25:05;96389.31;;;12.01;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T02:27:32;96384.16;;;12.01;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T02:29:57;96379.09;;;11.99;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T02:32:23;96376.31;;;12.04;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T02:34:50;96386.56;;;12.05;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T02:37:16;96383.38;;;11.99;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T02:39:42;96375.66;;;11.99;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T02:42:07;96383.19;;;12.03;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T02:44:32;96380.53;;;12.06;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T02:46:58;96380.59;;;12.05;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T02:49:23;96382.38;;;12.03;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T02:51:48;96392.47;;;12.09;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T02:54:14;96384.84;;;12.06;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T02:56:44;96386.53;;;12.07;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T02:59:10;96385.84;;;12.02;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T03:01:36;96394.31;;;12.05;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T03:04:01;96392.56;;;12.06;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T03:06:27;96399.31;;;12.10;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T03:08:55;96402.72;;;12.10;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T03:11:20;96407.03;;;12.10;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T03:13:45;96399.31;;;12.10;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T03:18:37;96401.72;;;12.15;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T03:21:02;96395.03;;;12.09;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T03:23:27;96395.81;;;12.11;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T03:25:53;96397.50;;;12.12;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T03:28:18;96390.78;;;12.08;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T03:30:43;96391.50;;;12.11;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T03:33:09;96391.56;;;12.10;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T03:35:34;96397.72;;;12.06;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T03:38:00;96393.50;;;12.03;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T03:40:25;96406.28;;;12.06;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T03:42:52;96391.84;;;12.02;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T03:45:18;96398.72;;;12.02;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T03:47:43;96400.22;;;12.07;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T03:50:08;96408.78;;;12.08;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T03:52:34;96409.63;;;12.08;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T03:55:00;96412.38;;;12.04;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T03:57:26;96412.31;;;12.05;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T03:59:51;96412.22;;;12.08;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T04:02:16;96412.28;;;12.07;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T04:04:42;96414.84;;;12.07;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T04:07:07;96415.66;;;12.07;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T04:09:32;96409.00;;;12.02;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T04:11:58;96409.00;;;12.02;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T04:14:24;96405.59;;;12.01;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T04:16:49;96410.72;;;12.03;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T04:19:14;96407.31;;;12.01;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T04:21:40;96410.72;;;12.03;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T04:24:05;96413.16;;;12.06;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T04:26:31;96406.44;;;12.02;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T04:28:56;96415.00;;;12.02;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T04:31:21;96422.59;;;12.07;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T04:33:47;96420.31;;;11.98;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T04:36:12;96426.22;;;12.00;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T04:38:37;96418.56;;;11.98;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T04:41:03;96427.03;;;12.02;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T04:43:28;96419.44;;;11.99;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T04:45:54;96426.06;;;12.04;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T04:48:19;96416.75;;;12.02;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T04:50:44;96421.88;;;12.02;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T04:53:10;96424.56;;;11.99;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T04:55:35;96420.31;;;11.98;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T04:58:00;96423.00;;;11.95;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T05:00:26;96425.84;;;11.86;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T05:02:51;96431.13;;;11.83;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T05:05:17;96432.81;;;11.84;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T05:07:42;96428.59;;;11.81;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T05:10:08;96427.84;;;11.78;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T05:12:34;96418.41;;;11.78;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T05:15:00;96422.78;;;11.76;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T05:17:25;96420.94;;;11.80;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T05:19:53;96426.84;;;11.82;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T05:22:18;96428.50;;;11.84;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T05:24:44;96427.56;;;11.87;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T05:27:09;96429.13;;;11.91;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T05:29:36;96430.88;;;11.90;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T05:32:02;96427.44;;;11.90;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T05:34:27;96434.38;;;11.88;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T05:36:53;96430.13;;;11.87;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T05:39:18;96432.56;;;11.91;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T05:41:44;96429.16;;;11.89;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T05:44:10;96432.59;;;11.90;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T05:46:35;96431.72;;;11.91;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T05:49:01;96435.91;;;11.93;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T05:51:28;96434.03;;;11.98;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T05:53:53;96436.44;;;12.03;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T05:56:18;96434.78;;;12.00;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T05:58:44;96440.00;;;11.99;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T06:01:09;96443.44;;;11.99;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T06:03:34;96443.38;;;12.01;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T06:06:00;96444.34;;;11.97;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T06:08:26;96451.09;;;12.01;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T06:10:52;96443.47;;;11.98;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T06:13:17;96445.16;;;11.99;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T06:15:42;96446.03;;;11.98;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T06:18:09;96439.31;;;11.94;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T06:20:35;96437.47;;;11.97;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T06:23:03;96446.91;;;11.98;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T06:25:28;96444.34;;;11.97;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T06:27:58;96442.47;;;12.02;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T06:30:27;96442.47;;;12.02;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T06:32:53;96439.78;;;12.05;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T06:35:19;96446.91;;;11.98;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T06:37:44;96448.72;;;11.95;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T06:40:10;96451.09;;;12.01;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T06:42:35;96453.47;;;12.07;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T06:45:01;96454.13;;;12.12;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T06:47:27;96450.63;;;12.15;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T06:49:52;96451.25;;;12.21;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T06:52:18;96443.41;;;12.24;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T06:54:43;96454.69;;;12.22;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T06:57:08;96455.31;;;12.28;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T06:59:34;96453.50;;;12.30;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T07:01:59;96459.72;;;12.25;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T07:04:24;96461.34;;;12.27;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T07:06:51;96460.56;;;12.25;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T07:09:16;96458.75;;;12.27;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T07:11:45;96456.91;;;12.31;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T07:14:11;96457.53;;;12.37;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T07:16:37;96454.16;;;12.37;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T07:19:03;96454.16;;;12.37;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T07:21:28;96450.38;;;12.45;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T07:23:54;96448.66;;;12.46;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T07:26:19;96455.38;;;12.50;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T07:28:45;96460.81;;;12.42;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T07:31:10;96464.84;;;12.49;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T07:33:39;96460.66;;;12.47;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T07:36:04;96469.38;;;12.43;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T07:38:30;96465.84;;;12.45;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T07:40:55;96470.94;;;12.47;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T07:43:21;96466.75;;;12.44;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T07:45:46;96470.16;;;12.45;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T07:48:12;96473.47;;;12.48;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T07:50:37;96472.72;;;12.45;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T07:53:03;96478.53;;;12.51;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T07:55:28;96478.41;;;12.54;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T07:57:53;96485.25;;;12.55;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T08:00:19;96472.38;;;12.55;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T08:02:44;96474.72;;;12.62;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T08:05:10;96477.25;;;12.63;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T08:07:38;96483.88;;;12.70;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T08:10:04;96487.00;;;12.78;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T08:12:30;96481.19;;;12.73;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T08:14:55;96478.25;;;12.82;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T08:17:20;96478.59;;;12.73;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T08:19:46;96483.31;;;12.85;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T08:22:11;96486.34;;;12.96;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T08:24:36;96489.63;;;13.00;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T08:27:02;96494.38;;;13.12;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T08:29:27;96499.19;;;13.21;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T08:31:53;96492.34;;;13.20;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T08:34:19;96495.53;;;13.27;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T08:36:44;96499.28;;;13.41;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T08:39:09;96494.72;;;13.48;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T08:41:44;96496.31;;;13.50;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T08:44:11;96493.94;;;13.68;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T08:46:38;96497.28;;;13.70;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T08:49:16;96490.34;;;13.92;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T08:51:43;96485.31;;;13.89;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T08:54:10;96488.75;;;13.89;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T08:56:37;96492.34;;;13.85;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T08:59:03;96491.63;;;13.82;99.08
78170;BME280;67412;49.892;14.490;2023-08-30T09:01:28;96486.53;;;14.02;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T09:03:54;96487.53;;;14.18;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T09:06:21;96486.19;;;14.30;100.00
78170;BME280;67412;49.892;14.490;2023-08-30T09:08:46;96491.75;;;14.21;97.72
78170;BME280;67412;49.892;14.490;2023-08-30T09:11:12;96494.84;;;14.29;99.23
78170;BME280;67412;49.892;14.490;2023-08-30T09:13:37;96496.44;;;14.11;99.33
78170;BME280;67412;49.892;14.490;2023-08-30T09:16:03;96498.84;;;14.16;99.21
78170;BME280;67412;49.892;14.490;2023-08-30T09:18:36;96495.44;;;14.15;98.06
78170;BME280;67412;49.892;14.490;2023-08-30T09:21:08;96501.47;;;14.14;99.89
78170;BME280;67412;49.892;14.490;2023-08-30T09:23:33;96504.66;;;14.00;99.71
78170;BME280;67412;49.892;14.490;2023-08-30T09:25:59;96497.66;;;14.02;99.41
78170;BME280;67412;49.892;14.490;2023-08-30T09:28:25;96503.31;;;14.12;99.09
78170;BME280;67412;49.892;14.490;2023-08-30T09:30:51;96495.06;;;14.24;99.70
78170;BME280;67412;49.892;14.490;2023-08-30T09:33:23;96503.75;;;14.22;98.66
78170;BME280;67412;49.892;14.490;2023-08-30T09:35:49;96501.47;;;14.14;98.76
78170;BME280;67412;49.892;14.490;2023-08-30T09:38:20;96508.88;;;14.23;98.13
78170;BME280;67412;49.892;14.490;2023-08-30T09:40:46;96500.97;;;14.26;97.94
78170;BME280;67412;49.892;14.490;2023-08-30T09:43:12;96502.72;;;14.26;97.81
78170;BME280;67412;49.892;14.490;2023-08-30T09:45:38;96509.63;;;14.47;99.30
78170;BME280;67412;49.892;14.490;2023-08-30T09:48:04;96498.16;;;14.52;94.72
78170;BME280;67412;49.892;14.490;2023-08-30T09:50:33;96509.50;;;14.50;94.93
78170;BME280;67412;49.892;14.490;2023-08-30T09:53:06;96498.59;;;14.62;95.99
78170;BME280;67412;49.892;14.490;2023-08-30T09:55:33;96500.19;;;14.85;95.23
78170;BME280;67412;49.892;14.490;2023-08-30T09:57:58;96505.72;;;14.96;95.00
78170;BME280;67412;49.892;14.490;2023-08-30T10:00:24;96499.16;;;14.89;94.76
78170;BME280;67412;49.892;14.490;2023-08-30T10:02:50;96507.31;;;14.80;95.95
78170;BME280;67412;49.892;14.490;2023-08-30T10:05:16;96503.19;;;14.76;95.01
78170;BME280;67412;49.892;14.490;2023-08-30T10:07:43;96507.31;;;14.80;95.72
78170;BME280;67412;49.892;14.490;2023-08-30T10:10:09;96512.91;;;14.89;95.43
78170;BME280;67412;49.892;14.490;2023-08-30T10:12:35;96506.63;;;14.76;93.40
78170;BME280;67412;49.892;14.490;2023-08-30T10:15:01;96493.75;;;14.75;93.88
78170;BME280;67412;49.892;14.490;2023-08-30T10:17:28;96503.38;;;14.71;93.06
78170;BME280;67412;49.892;14.490;2023-08-30T10:19:55;96502.53;;;14.71;95.95
78170;BME280;67412;49.892;14.490;2023-08-30T10:22:21;96504.38;;;14.69;96.25
78170;BME280;67412;49.892;14.490;2023-08-30T10:27:16;96500.03;;;14.69;96.80
78170;BME280;67412;49.892;14.490;2023-08-30T10:29:43;96508.38;;;14.56;97.02
78170;BME280;67412;49.892;14.490;2023-08-30T10:32:09;96502.97;;;14.62;98.15
78170;BME280;67412;49.892;14.490;2023-08-30T10:34:36;96503.66;;;14.65;97.93
78170;BME280;67412;49.892;14.490;2023-08-30T10:37:11;96500.31;;;14.82;96.67
78170;BME280;67412;49.892;14.490;2023-08-30T10:39:39;96496.69;;;14.86;95.13
78170;BME280;67412;49.892;14.490;2023-08-30T10:42:12;96500.50;;;14.97;95.18
78170;BME280;67412;49.892;14.490;2023-08-30T10:45:00;96499.09;;;14.90;93.16
78170;BME280;67412;49.892;14.490;2023-08-30T10:47:29;96495.97;;;15.21;93.93
78170;BME280;67412;49.892;14.490;2023-08-30T10:49:56;96503.38;;;15.47;93.35
78170;BME280;67412;49.892;14.490;2023-08-30T10:52:23;96484.78;;;15.58;88.94
78170;BME280;67412;49.892;14.490;2023-08-30T10:54:49;96495.00;;;15.78;91.62
78170;BME280;67412;49.892;14.490;2023-08-30T10:57:19;96494.03;;;15.81;86.63
78170;BME280;67412;49.892;14.490;2023-08-30T11:00:04;96490.63;;;15.98;87.84
78170;BME280;67412;49.892;14.490;2023-08-30T11:02:30;96503.34;;;16.02;87.03
78170;BME280;67412;49.892;14.490;2023-08-30T11:04:57;96488.88;;;15.98;85.88
78170;BME280;67412;49.892;14.490;2023-08-30T11:07:25;96489.75;;;16.16;87.09
78170;BME280;67412;49.892;14.490;2023-08-30T11:09:52;96496.16;;;16.26;86.26
78170;BME280;67412;49.892;14.490;2023-08-30T11:12:18;96487.66;;;16.39;88.15
78170;BME280;67412;49.892;14.490;2023-08-30T11:14:43;96478.13;;;16.40;82.56
78170;BME280;67412;49.892;14.490;2023-08-30T11:17:12;96477.00;;;16.46;83.25
78170;BME280;67412;49.892;14.490;2023-08-30T11:19:37;96471.94;;;16.42;83.47
78170;BME280;67412;49.892;14.490;2023-08-30T11:22:03;96476.66;;;16.69;84.39
78170;BME280;67412;49.892;14.490;2023-08-30T11:24:28;96473.66;;;16.61;83.96
78170;BME280;67412;49.892;14.490;2023-08-30T11:26:54;96473.53;;;16.79;83.42
78170;BME280;67412;49.892;14.490;2023-08-30T11:29:20;96468.03;;;16.85;81.75
78170;BME280;67412;49.892;14.490;2023-08-30T11:31:45;96467.19;;;16.85;82.19
78170;BME280;67412;49.892;14.490;2023-08-30T11:34:12;96468.69;;;16.89;78.80
78170;BME280;67412;49.892;14.490;2023-08-30T11:36:38;96456.69;;;16.71;79.10
78170;BME280;67412;49.892;14.490;2023-08-30T11:39:03;96464.59;;;16.85;82.84
78170;BME280;67412;49.892;14.490;2023-08-30T11:41:29;96464.28;;;17.07;83.26
78170;BME280;67412;49.892;14.490;2023-08-30T11:43:58;96460.53;;;17.12;83.45
78170;BME280;67412;49.892;14.490;2023-08-30T11:46:23;96463.72;;;17.02;82.39
78170;BME280;67412;49.892;14.490;2023-08-30T11:48:50;96464.41;;;16.88;78.58
78170;BME280;67412;49.892;14.490;2023-08-30T11:51:16;96462.50;;;16.59;79.47
78170;BME280;67412;49.892;14.490;2023-08-30T11:53:43;96468.78;;;16.37;80.97
78170;BME280;67412;49.892;14.490;2023-08-30T11:56:09;96464.28;;;16.41;82.34
78170;BME280;67412;49.892;14.490;2023-08-30T11:58:35;96466.75;;;16.42;80.81
78170;BME280;67412;49.892;14.490;2023-08-30T12:01:02;96466.75;;;16.42;81.47
78170;BME280;67412;49.892;14.490;2023-08-30T12:03:28;96464.66;;;16.68;81.43
78170;BME280;67412;49.892;14.490;2023-08-30T12:05:54;96465.53;;;17.00;81.63
78170;BME280;67412;49.892;14.490;2023-08-30T12:08:20;96465.28;;;17.04;78.60
78170;BME280;67412;49.892;14.490;2023-08-30T12:10:47;96467.81;;;17.21;78.06
78170;BME280;67412;49.892;14.490;2023-08-30T12:13:33;96458.22;;;17.39;77.64
78170;BME280;67412;49.892;14.490;2023-08-30T12:16:00;96460.03;;;17.37;77.43
78170;BME280;67412;49.892;14.490;2023-08-30T12:18:32;96461.78;;;17.52;77.22
78170;BME280;67412;49.892;14.490;2023-08-30T12:20:58;96458.09;;;17.56;76.97
78170;BME280;67412;49.892;14.490;2023-08-30T12:23:26;96454.50;;;17.59;76.28
78170;BME280;67412;49.892;14.490;2023-08-30T12:28:23;96458.38;;;18.27;72.97
78170;BME280;67412;49.892;14.490;2023-08-30T12:30:48;96453.75;;;19.04;69.15
78170;BME280;67412;49.892;14.490;2023-08-30T12:33:16;96434.53;;;19.74;67.77
78170;BME280;67412;49.892;14.490;2023-08-30T12:35:41;96427.09;;;19.68;65.21
78170;BME280;67412;49.892;14.490;2023-08-30T12:38:07;96435.75;;;19.69;66.80
78170;BME280;67412;49.892;14.490;2023-08-30T12:40:32;96432.53;;;18.82;66.64
78170;BME280;67412;49.892;14.490;2023-08-30T12:42:57;96435.06;;;18.55;68.37
78170;BME280;67412;49.892;14.490;2023-08-30T12:45:23;96434.53;;;18.34;68.68
78170;BME280;67412;49.892;14.490;2023-08-30T12:47:48;96437.13;;;18.34;71.95
78170;BME280;67412;49.892;14.490;2023-08-30T12:50:13;96438.22;;;18.16;72.84