sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23597;DHT22;40226;50.874;4.394;2024-02-21T00:00:17;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T00:02:43;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T00:05:08;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T00:07:34;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T00:09:59;9.40;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T00:12:26;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T00:14:51;9.40;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T00:17:17;9.40;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T00:19:42;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T00:22:08;9.40;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T00:24:34;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T00:26:59;9.40;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T00:29:25;9.40;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T00:31:51;9.40;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T00:34:16;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T00:36:42;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T00:39:07;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T00:41:33;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T00:43:59;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T00:46:24;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T00:48:50;9.40;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T00:51:16;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T00:53:42;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T00:56:08;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T00:58:33;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T01:01:00;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T01:03:26;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T01:05:51;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T01:08:17;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T01:10:43;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T01:13:08;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T01:15:34;9.40;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T01:18:01;9.40;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T01:20:26;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T01:22:52;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T01:25:18;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T01:27:43;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T01:30:09;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T01:32:36;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T01:35:01;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T01:37:27;9.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T01:39:53;9.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T01:42:18;9.00;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T01:44:44;9.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T01:47:10;9.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T01:49:40;9.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T01:52:06;9.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T01:54:32;9.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T01:56:58;9.00;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T01:59:23;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T02:01:51;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T02:04:17;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T02:06:42;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T02:09:08;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T02:11:35;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T02:14:00;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T02:16:26;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T02:18:51;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T02:21:39;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T02:24:07;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T02:26:33;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T02:29:01;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T02:31:27;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T02:33:53;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T02:36:18;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T02:38:44;9.40;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T02:41:10;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T02:43:36;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T02:46:02;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T02:48:29;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T02:50:54;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T02:53:20;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T02:55:46;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T02:58:11;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T03:00:37;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T03:03:05;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T03:05:30;9.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T03:07:56;9.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T03:10:22;9.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T03:12:47;9.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T03:15:13;9.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T03:17:40;9.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T03:20:06;9.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T03:22:35;9.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T03:25:00;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T03:27:26;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T03:29:52;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T03:32:17;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T03:34:43;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T03:37:08;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T03:39:34;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T03:42:00;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T03:44:32;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T03:46:59;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T03:49:24;9.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T03:51:50;9.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T03:54:15;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T03:56:41;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T03:59:07;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T04:01:34;9.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T04:04:00;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T04:06:26;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T04:08:51;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T04:11:17;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T04:13:44;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T04:16:10;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T04:18:36;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T04:21:01;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T04:23:27;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T04:25:53;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T04:28:18;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T04:30:44;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T04:33:09;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T04:35:38;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T04:38:05;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T04:40:30;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T04:42:57;9.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T04:45:22;9.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T04:47:48;9.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T04:50:13;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T04:52:39;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T04:55:05;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T04:57:31;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T04:59:57;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T05:02:22;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T05:04:50;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T05:07:15;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T05:09:42;9.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T05:12:08;9.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T05:14:34;9.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T05:16:59;9.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T05:19:25;9.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T05:21:50;9.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T05:24:16;9.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T05:26:42;9.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T05:29:07;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T05:34:20;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T05:36:46;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T05:39:12;9.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T05:41:38;9.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T05:44:04;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T05:46:29;9.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T05:48:55;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T05:51:20;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T05:53:46;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T05:56:13;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T05:58:39;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T06:01:05;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T06:03:32;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T06:05:59;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T06:08:24;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T06:10:50;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T06:13:23;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T06:15:49;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T06:18:17;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T06:20:42;9.40;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T06:23:09;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T06:25:34;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T06:28:00;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T06:30:26;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T06:32:52;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T06:35:18;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T06:37:44;9.40;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T06:40:16;9.40;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T06:42:41;9.40;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T06:45:07;9.40;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T06:47:33;9.40;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T06:49:58;9.40;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T06:52:24;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T06:54:50;9.40;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T06:57:15;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T06:59:42;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T07:02:08;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T07:04:34;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T07:06:59;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T07:09:25;9.40;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T07:11:51;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T07:14:17;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T07:16:43;9.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T07:19:09;9.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T07:21:34;9.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T07:24:00;9.00;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T07:26:25;9.00;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T07:28:51;9.00;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T07:31:17;8.90;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T07:33:42;8.90;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T07:36:10;9.00;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T07:38:36;9.00;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T07:41:02;9.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T07:43:28;9.00;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T07:45:53;9.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T07:48:19;9.00;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T07:50:45;9.00;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T07:53:10;9.00;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T07:55:36;9.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T07:58:01;9.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T08:00:27;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T08:02:53;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T08:05:18;9.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T08:07:44;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T08:10:09;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T08:12:35;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T08:15:02;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T08:17:29;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T08:19:54;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T08:22:20;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T08:24:45;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T08:27:11;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T08:29:37;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T08:32:02;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T08:34:28;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T08:36:55;9.40;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T08:39:21;9.50;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T08:41:47;9.50;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T08:44:12;9.50;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T08:46:38;9.50;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T08:49:06;9.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T08:51:31;9.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T08:53:58;9.50;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T08:56:24;9.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T08:58:49;9.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T09:01:15;9.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T09:03:41;9.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T09:06:07;9.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T09:08:33;9.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T09:11:02;9.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T09:13:28;9.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T09:15:55;9.70;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T09:18:21;9.70;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T09:20:46;9.70;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T09:23:13;9.80;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T09:25:39;9.80;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T09:28:05;9.80;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T09:30:31;9.80;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T09:32:57;9.80;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T09:35:25;9.90;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T09:37:53;10.00;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T09:40:18;10.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T09:42:46;10.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T09:47:48;10.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T09:50:17;10.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T09:52:44;10.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T09:55:10;10.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T09:57:39;10.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T10:00:05;10.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T10:02:33;10.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T10:04:59;10.40;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T10:07:25;10.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T10:10:00;10.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T10:12:26;10.40;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T10:15:03;10.40;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T10:17:29;10.40;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T10:19:54;10.50;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T10:22:20;10.50;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T10:24:46;10.50;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T10:27:12;10.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T10:29:38;10.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T10:32:08;10.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T10:34:35;10.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T10:37:08;10.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T10:39:38;10.70;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T10:42:04;10.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T10:44:37;10.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T10:47:08;10.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T10:49:38;10.50;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T10:52:17;10.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T10:54:58;10.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T10:57:27;10.70;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T10:59:55;10.80;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T11:02:21;10.80;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T11:04:47;10.90;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T11:07:14;10.90;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T11:09:50;10.90;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T11:12:20;10.90;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T11:14:47;10.80;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T11:17:17;10.90;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T11:19:43;10.80;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T11:22:16;10.80;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T11:24:42;10.80;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T11:27:15;10.70;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T11:29:45;10.70;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T11:32:14;10.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T11:34:40;10.70;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T11:37:15;10.70;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T11:39:41;10.80;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T11:42:08;10.80;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T11:44:37;10.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T11:47:04;10.40;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T11:49:30;10.50;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T11:52:02;10.50;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T11:54:32;10.50;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T11:56:57;10.50;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T11:59:23;10.50;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T12:01:49;10.50;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T12:04:17;10.40;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T12:06:45;10.50;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T12:09:17;10.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T12:11:43;10.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T12:14:09;10.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T12:16:36;10.50;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T12:19:03;10.40;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T12:21:33;10.40;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T12:24:00;10.40;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T12:26:25;10.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T12:28:53;10.40;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T12:31:18;10.50;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T12:33:44;10.40;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T12:36:10;10.50;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T12:38:36;10.50;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T12:41:02;10.50;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T12:43:28;10.50;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T12:45:54;10.50;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T12:48:20;10.50;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T12:50:49;10.50;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T12:53:19;10.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T12:55:49;10.50;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T12:58:15;10.50;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T13:00:41;10.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T13:03:07;10.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T13:05:35;10.50;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T13:08:01;10.50;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T13:10:27;10.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T13:12:52;10.70;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T13:15:19;10.80;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T13:17:45;10.80;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T13:20:11;10.70;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T13:22:37;10.70;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T13:25:03;10.80;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T13:27:30;10.80;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T13:29:55;10.70;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T13:32:21;10.70;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T13:34:46;10.70;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T13:37:12;10.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T13:39:39;10.50;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T13:42:05;10.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T13:44:31;10.50;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T13:46:57;10.50;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T13:49:23;10.50;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T13:51:48;10.50;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T13:54:14;10.50;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T13:56:45;10.40;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T13:59:12;10.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T14:01:39;10.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T14:04:04;10.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T14:06:30;10.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T14:08:55;10.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T14:11:21;10.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T14:13:47;10.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T14:16:12;10.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T14:18:41;10.00;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T14:21:10;10.00;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T14:23:37;10.00;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T14:26:03;10.00;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T14:28:30;10.00;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T14:30:55;9.90;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T14:33:23;9.90;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T14:35:50;9.80;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T14:38:18;9.80;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T14:40:45;9.80;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T14:43:10;9.80;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T14:45:36;9.70;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T14:48:03;9.70;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T14:50:29;9.70;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T14:52:55;9.70;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T14:55:21;9.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T14:57:46;9.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T15:00:12;9.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T15:02:38;9.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T15:05:04;9.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T15:07:31;9.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T15:09:57;9.50;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T15:12:22;9.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T15:14:49;9.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T15:17:14;9.50;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T15:19:40;9.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T15:22:09;9.50;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T15:24:40;9.50;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T15:27:06;9.50;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T15:29:31;9.50;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T15:31:57;9.50;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T15:34:23;9.50;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T15:36:49;9.40;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T15:39:14;9.40;99.90
23597;DHT22;40226;50.874;4.394;2024-02-21T15:41:40;9.40;99.90