sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76459;SDS011;65299;46.084;18.762;2023-03-01T00:00:36;24.23;;;10.57;;
76459;SDS011;65299;46.084;18.762;2023-03-01T00:03:37;22.93;;;10.93;;
76459;SDS011;65299;46.084;18.762;2023-03-01T00:06:38;27.08;;;11.13;;
76459;SDS011;65299;46.084;18.762;2023-03-01T00:09:38;26.53;;;10.97;;
76459;SDS011;65299;46.084;18.762;2023-03-01T00:12:40;25.40;;;10.07;;
76459;SDS011;65299;46.084;18.762;2023-03-01T00:15:40;30.00;;;10.40;;
76459;SDS011;65299;46.084;18.762;2023-03-01T00:18:41;26.23;;;10.90;;
76459;SDS011;65299;46.084;18.762;2023-03-01T00:21:42;25.30;;;9.80;;
76459;SDS011;65299;46.084;18.762;2023-03-01T00:24:42;28.40;;;11.27;;
76459;SDS011;65299;46.084;18.762;2023-03-01T00:27:42;27.93;;;10.83;;
76459;SDS011;65299;46.084;18.762;2023-03-01T00:30:43;22.00;;;10.23;;
76459;SDS011;65299;46.084;18.762;2023-03-01T00:33:43;23.37;;;10.03;;
76459;SDS011;65299;46.084;18.762;2023-03-01T00:36:44;24.88;;;10.07;;
76459;SDS011;65299;46.084;18.762;2023-03-01T00:39:45;25.67;;;11.07;;
76459;SDS011;65299;46.084;18.762;2023-03-01T00:42:45;23.52;;;9.85;;
76459;SDS011;65299;46.084;18.762;2023-03-01T00:45:46;26.50;;;10.73;;
76459;SDS011;65299;46.084;18.762;2023-03-01T00:48:46;29.03;;;11.27;;
76459;SDS011;65299;46.084;18.762;2023-03-01T00:51:47;27.08;;;11.25;;
76459;SDS011;65299;46.084;18.762;2023-03-01T00:54:47;24.27;;;11.20;;
76459;SDS011;65299;46.084;18.762;2023-03-01T00:57:48;22.90;;;10.40;;
76459;SDS011;65299;46.084;18.762;2023-03-01T01:00:48;26.90;;;11.15;;
76459;SDS011;65299;46.084;18.762;2023-03-01T01:03:50;24.43;;;9.60;;
76459;SDS011;65299;46.084;18.762;2023-03-01T01:06:53;26.45;;;9.55;;
76459;SDS011;65299;46.084;18.762;2023-03-01T01:09:54;24.97;;;10.33;;
76459;SDS011;65299;46.084;18.762;2023-03-01T01:12:54;27.25;;;11.20;;
76459;SDS011;65299;46.084;18.762;2023-03-01T01:15:59;24.40;;;10.13;;
76459;SDS011;65299;46.084;18.762;2023-03-01T01:19:00;22.17;;;10.27;;
76459;SDS011;65299;46.084;18.762;2023-03-01T01:22:01;25.23;;;10.77;;
76459;SDS011;65299;46.084;18.762;2023-03-01T01:25:02;22.07;;;9.60;;
76459;SDS011;65299;46.084;18.762;2023-03-01T01:28:02;23.33;;;10.17;;
76459;SDS011;65299;46.084;18.762;2023-03-01T01:31:03;25.17;;;10.53;;
76459;SDS011;65299;46.084;18.762;2023-03-01T01:34:05;27.88;;;11.38;;
76459;SDS011;65299;46.084;18.762;2023-03-01T01:37:06;26.52;;;11.35;;
76459;SDS011;65299;46.084;18.762;2023-03-01T01:40:08;26.13;;;11.07;;
76459;SDS011;65299;46.084;18.762;2023-03-01T01:43:43;26.42;;;10.75;;
76459;SDS011;65299;46.084;18.762;2023-03-01T01:46:38;29.37;;;10.13;;
76459;SDS011;65299;46.084;18.762;2023-03-01T01:52:52;24.23;;;9.50;;
76459;SDS011;65299;46.084;18.762;2023-03-01T01:55:55;22.15;;;10.15;;
76459;SDS011;65299;46.084;18.762;2023-03-01T01:58:58;24.52;;;10.13;;
76459;SDS011;65299;46.084;18.762;2023-03-01T02:02:02;25.53;;;10.27;;
76459;SDS011;65299;46.084;18.762;2023-03-01T02:05:25;23.17;;;9.73;;
76459;SDS011;65299;46.084;18.762;2023-03-01T02:08:27;23.08;;;10.18;;
76459;SDS011;65299;46.084;18.762;2023-03-01T02:11:31;22.43;;;10.13;;
76459;SDS011;65299;46.084;18.762;2023-03-01T02:14:32;24.52;;;10.93;;
76459;SDS011;65299;46.084;18.762;2023-03-01T02:17:33;25.23;;;9.77;;
76459;SDS011;65299;46.084;18.762;2023-03-01T02:20:44;26.58;;;11.73;;
76459;SDS011;65299;46.084;18.762;2023-03-01T02:24:26;25.27;;;10.45;;
76459;SDS011;65299;46.084;18.762;2023-03-01T02:27:40;24.83;;;10.43;;
76459;SDS011;65299;46.084;18.762;2023-03-01T02:30:58;25.17;;;10.38;;
76459;SDS011;65299;46.084;18.762;2023-03-01T02:34:18;29.40;;;11.33;;
76459;SDS011;65299;46.084;18.762;2023-03-01T02:37:22;28.10;;;11.38;;
76459;SDS011;65299;46.084;18.762;2023-03-01T02:40:26;26.73;;;11.00;;
76459;SDS011;65299;46.084;18.762;2023-03-01T02:43:30;28.70;;;11.80;;
76459;SDS011;65299;46.084;18.762;2023-03-01T02:46:32;23.52;;;9.77;;
76459;SDS011;65299;46.084;18.762;2023-03-01T02:49:34;24.10;;;10.77;;
76459;SDS011;65299;46.084;18.762;2023-03-01T02:55:45;25.30;;;10.23;;
76459;SDS011;65299;46.084;18.762;2023-03-01T02:58:45;30.70;;;11.75;;
76459;SDS011;65299;46.084;18.762;2023-03-01T03:01:48;26.40;;;10.63;;
76459;SDS011;65299;46.084;18.762;2023-03-01T03:04:48;27.67;;;10.93;;
76459;SDS011;65299;46.084;18.762;2023-03-01T03:07:49;24.47;;;10.23;;
76459;SDS011;65299;46.084;18.762;2023-03-01T03:10:49;28.33;;;11.82;;
76459;SDS011;65299;46.084;18.762;2023-03-01T03:13:50;25.70;;;10.80;;
76459;SDS011;65299;46.084;18.762;2023-03-01T03:16:51;26.40;;;11.27;;
76459;SDS011;65299;46.084;18.762;2023-03-01T03:19:52;33.33;;;15.13;;
76459;SDS011;65299;46.084;18.762;2023-03-01T03:22:53;25.90;;;11.57;;
76459;SDS011;65299;46.084;18.762;2023-03-01T03:25:54;29.77;;;12.07;;
76459;SDS011;65299;46.084;18.762;2023-03-01T03:28:55;23.63;;;10.37;;
76459;SDS011;65299;46.084;18.762;2023-03-01T03:31:56;32.72;;;13.52;;
76459;SDS011;65299;46.084;18.762;2023-03-01T03:34:56;28.53;;;11.90;;
76459;SDS011;65299;46.084;18.762;2023-03-01T03:37:57;29.88;;;12.20;;
76459;SDS011;65299;46.084;18.762;2023-03-01T03:41:04;29.70;;;13.40;;
76459;SDS011;65299;46.084;18.762;2023-03-01T03:44:07;27.63;;;10.95;;
76459;SDS011;65299;46.084;18.762;2023-03-01T03:47:07;25.33;;;10.67;;
76459;SDS011;65299;46.084;18.762;2023-03-01T03:50:08;28.95;;;11.65;;
76459;SDS011;65299;46.084;18.762;2023-03-01T03:53:11;30.63;;;11.77;;
76459;SDS011;65299;46.084;18.762;2023-03-01T03:56:12;29.73;;;11.70;;
76459;SDS011;65299;46.084;18.762;2023-03-01T03:59:12;27.23;;;11.10;;
76459;SDS011;65299;46.084;18.762;2023-03-01T04:02:13;27.63;;;11.30;;
76459;SDS011;65299;46.084;18.762;2023-03-01T04:05:22;27.55;;;11.48;;
76459;SDS011;65299;46.084;18.762;2023-03-01T04:08:23;27.17;;;10.95;;
76459;SDS011;65299;46.084;18.762;2023-03-01T04:11:24;25.53;;;10.70;;
76459;SDS011;65299;46.084;18.762;2023-03-01T04:14:27;26.85;;;10.57;;
76459;SDS011;65299;46.084;18.762;2023-03-01T04:17:27;28.10;;;11.10;;
76459;SDS011;65299;46.084;18.762;2023-03-01T04:20:28;25.70;;;10.67;;
76459;SDS011;65299;46.084;18.762;2023-03-01T04:23:30;37.42;;;14.85;;
76459;SDS011;65299;46.084;18.762;2023-03-01T04:26:31;34.33;;;13.63;;
76459;SDS011;65299;46.084;18.762;2023-03-01T04:29:31;31.42;;;13.68;;
76459;SDS011;65299;46.084;18.762;2023-03-01T04:32:31;34.73;;;14.70;;
76459;SDS011;65299;46.084;18.762;2023-03-01T04:35:32;44.40;;;18.53;;
76459;SDS011;65299;46.084;18.762;2023-03-01T04:38:35;39.65;;;17.02;;
76459;SDS011;65299;46.084;18.762;2023-03-01T04:41:37;37.08;;;14.98;;
76459;SDS011;65299;46.084;18.762;2023-03-01T04:44:43;36.10;;;16.10;;
76459;SDS011;65299;46.084;18.762;2023-03-01T04:47:45;44.87;;;16.53;;
76459;SDS011;65299;46.084;18.762;2023-03-01T04:50:46;31.02;;;12.35;;
76459;SDS011;65299;46.084;18.762;2023-03-01T04:53:46;35.30;;;13.70;;
76459;SDS011;65299;46.084;18.762;2023-03-01T04:56:47;33.53;;;14.20;;
76459;SDS011;65299;46.084;18.762;2023-03-01T04:59:47;33.43;;;14.20;;
76459;SDS011;65299;46.084;18.762;2023-03-01T05:02:55;27.67;;;10.50;;
76459;SDS011;65299;46.084;18.762;2023-03-01T05:05:58;30.80;;;12.85;;
76459;SDS011;65299;46.084;18.762;2023-03-01T05:08:59;29.17;;;13.30;;
76459;SDS011;65299;46.084;18.762;2023-03-01T05:11:59;37.13;;;15.10;;
76459;SDS011;65299;46.084;18.762;2023-03-01T05:15:00;35.72;;;14.98;;
76459;SDS011;65299;46.084;18.762;2023-03-01T05:18:01;35.90;;;13.87;;
76459;SDS011;65299;46.084;18.762;2023-03-01T05:21:05;44.40;;;20.83;;
76459;SDS011;65299;46.084;18.762;2023-03-01T05:24:10;41.88;;;19.17;;
76459;SDS011;65299;46.084;18.762;2023-03-01T05:27:11;34.03;;;14.95;;
76459;SDS011;65299;46.084;18.762;2023-03-01T05:30:12;46.27;;;18.97;;
76459;SDS011;65299;46.084;18.762;2023-03-01T05:33:15;40.83;;;16.40;;
76459;SDS011;65299;46.084;18.762;2023-03-01T05:36:16;33.17;;;13.13;;
76459;SDS011;65299;46.084;18.762;2023-03-01T05:39:22;37.85;;;16.08;;
76459;SDS011;65299;46.084;18.762;2023-03-01T05:42:24;38.70;;;17.40;;
76459;SDS011;65299;46.084;18.762;2023-03-01T05:45:25;42.60;;;17.27;;
76459;SDS011;65299;46.084;18.762;2023-03-01T05:48:26;46.45;;;19.80;;
76459;SDS011;65299;46.084;18.762;2023-03-01T05:51:27;68.70;;;30.03;;
76459;SDS011;65299;46.084;18.762;2023-03-01T05:54:27;72.70;;;29.87;;
76459;SDS011;65299;46.084;18.762;2023-03-01T05:57:28;56.83;;;22.77;;
76459;SDS011;65299;46.084;18.762;2023-03-01T06:00:29;43.65;;;19.83;;
76459;SDS011;65299;46.084;18.762;2023-03-01T06:03:30;54.38;;;22.17;;
76459;SDS011;65299;46.084;18.762;2023-03-01T06:06:34;37.43;;;17.57;;
76459;SDS011;65299;46.084;18.762;2023-03-01T06:09:37;41.63;;;16.75;;
76459;SDS011;65299;46.084;18.762;2023-03-01T06:12:38;30.53;;;13.33;;
76459;SDS011;65299;46.084;18.762;2023-03-01T06:15:39;36.13;;;15.63;;
76459;SDS011;65299;46.084;18.762;2023-03-01T06:18:40;42.57;;;17.07;;
76459;SDS011;65299;46.084;18.762;2023-03-01T06:21:41;39.80;;;16.45;;
76459;SDS011;65299;46.084;18.762;2023-03-01T06:24:41;36.93;;;15.87;;
76459;SDS011;65299;46.084;18.762;2023-03-01T06:27:42;41.73;;;16.60;;
76459;SDS011;65299;46.084;18.762;2023-03-01T06:30:42;33.97;;;13.57;;
76459;SDS011;65299;46.084;18.762;2023-03-01T06:33:43;29.17;;;13.80;;
76459;SDS011;65299;46.084;18.762;2023-03-01T06:36:44;40.65;;;16.95;;
76459;SDS011;65299;46.084;18.762;2023-03-01T06:39:46;76.50;;;27.90;;
76459;SDS011;65299;46.084;18.762;2023-03-01T06:42:49;36.90;;;17.63;;
76459;SDS011;65299;46.084;18.762;2023-03-01T06:45:50;34.28;;;15.35;;
76459;SDS011;65299;46.084;18.762;2023-03-01T06:48:51;31.90;;;12.97;;
76459;SDS011;65299;46.084;18.762;2023-03-01T06:51:51;67.63;;;26.07;;
76459;SDS011;65299;46.084;18.762;2023-03-01T06:54:51;55.40;;;22.13;;
76459;SDS011;65299;46.084;18.762;2023-03-01T06:57:55;53.33;;;19.90;;
76459;SDS011;65299;46.084;18.762;2023-03-01T07:01:00;42.13;;;19.30;;
76459;SDS011;65299;46.084;18.762;2023-03-01T07:04:05;47.80;;;22.93;;
76459;SDS011;65299;46.084;18.762;2023-03-01T07:07:10;50.53;;;21.60;;
76459;SDS011;65299;46.084;18.762;2023-03-01T07:10:11;36.83;;;16.65;;
76459;SDS011;65299;46.084;18.762;2023-03-01T07:13:13;27.15;;;12.25;;
76459;SDS011;65299;46.084;18.762;2023-03-01T07:16:14;31.87;;;15.00;;
76459;SDS011;65299;46.084;18.762;2023-03-01T07:19:15;33.95;;;16.00;;
76459;SDS011;65299;46.084;18.762;2023-03-01T07:22:15;33.22;;;14.68;;
76459;SDS011;65299;46.084;18.762;2023-03-01T07:25:17;29.70;;;14.18;;
76459;SDS011;65299;46.084;18.762;2023-03-01T07:28:18;41.45;;;16.38;;
76459;SDS011;65299;46.084;18.762;2023-03-01T07:31:19;39.97;;;15.87;;
76459;SDS011;65299;46.084;18.762;2023-03-01T07:34:20;29.05;;;11.93;;
76459;SDS011;65299;46.084;18.762;2023-03-01T07:37:21;43.35;;;19.30;;
76459;SDS011;65299;46.084;18.762;2023-03-01T07:40:22;64.32;;;22.77;;
76459;SDS011;65299;46.084;18.762;2023-03-01T07:43:22;37.47;;;17.10;;
76459;SDS011;65299;46.084;18.762;2023-03-01T07:46:23;42.05;;;16.10;;
76459;SDS011;65299;46.084;18.762;2023-03-01T07:49:24;32.33;;;13.73;;
76459;SDS011;65299;46.084;18.762;2023-03-01T07:52:26;31.38;;;14.32;;
76459;SDS011;65299;46.084;18.762;2023-03-01T07:55:27;29.75;;;11.77;;
76459;SDS011;65299;46.084;18.762;2023-03-01T07:58:28;32.72;;;13.45;;
76459;SDS011;65299;46.084;18.762;2023-03-01T08:01:29;28.50;;;12.43;;
76459;SDS011;65299;46.084;18.762;2023-03-01T08:04:33;35.50;;;16.67;;
76459;SDS011;65299;46.084;18.762;2023-03-01T08:07:37;34.13;;;16.23;;
76459;SDS011;65299;46.084;18.762;2023-03-01T08:10:38;32.33;;;14.77;;
76459;SDS011;65299;46.084;18.762;2023-03-01T08:13:40;33.30;;;14.90;;
76459;SDS011;65299;46.084;18.762;2023-03-01T08:16:44;35.08;;;16.45;;
76459;SDS011;65299;46.084;18.762;2023-03-01T08:19:48;34.87;;;16.07;;
76459;SDS011;65299;46.084;18.762;2023-03-01T08:22:48;32.30;;;14.65;;
76459;SDS011;65299;46.084;18.762;2023-03-01T08:25:49;34.17;;;14.80;;
76459;SDS011;65299;46.084;18.762;2023-03-01T08:28:50;37.17;;;16.73;;
76459;SDS011;65299;46.084;18.762;2023-03-01T08:31:54;30.50;;;13.83;;
76459;SDS011;65299;46.084;18.762;2023-03-01T08:34:57;23.60;;;11.53;;
76459;SDS011;65299;46.084;18.762;2023-03-01T08:37:58;27.42;;;13.27;;
76459;SDS011;65299;46.084;18.762;2023-03-01T08:41:00;30.20;;;13.13;;
76459;SDS011;65299;46.084;18.762;2023-03-01T08:44:02;27.27;;;12.63;;
76459;SDS011;65299;46.084;18.762;2023-03-01T08:47:04;25.45;;;11.63;;
76459;SDS011;65299;46.084;18.762;2023-03-01T08:50:05;29.90;;;12.07;;
76459;SDS011;65299;46.084;18.762;2023-03-01T08:53:08;29.27;;;12.30;;
76459;SDS011;65299;46.084;18.762;2023-03-01T08:56:09;27.95;;;12.30;;
76459;SDS011;65299;46.084;18.762;2023-03-01T08:59:11;30.98;;;12.65;;
76459;SDS011;65299;46.084;18.762;2023-03-01T09:02:17;25.50;;;12.77;;
76459;SDS011;65299;46.084;18.762;2023-03-01T09:05:19;24.83;;;11.40;;
76459;SDS011;65299;46.084;18.762;2023-03-01T09:08:20;28.95;;;12.60;;
76459;SDS011;65299;46.084;18.762;2023-03-01T09:11:21;26.95;;;13.77;;
76459;SDS011;65299;46.084;18.762;2023-03-01T09:14:23;24.70;;;12.38;;
76459;SDS011;65299;46.084;18.762;2023-03-01T09:17:27;25.33;;;11.65;;
76459;SDS011;65299;46.084;18.762;2023-03-01T09:20:29;26.57;;;12.03;;
76459;SDS011;65299;46.084;18.762;2023-03-01T09:23:31;32.17;;;14.95;;
76459;SDS011;65299;46.084;18.762;2023-03-01T09:26:34;28.63;;;12.90;;
76459;SDS011;65299;46.084;18.762;2023-03-01T09:29:36;28.52;;;11.82;;
76459;SDS011;65299;46.084;18.762;2023-03-01T09:32:40;24.63;;;11.52;;
76459;SDS011;65299;46.084;18.762;2023-03-01T09:35:46;24.13;;;11.60;;
76459;SDS011;65299;46.084;18.762;2023-03-01T09:38:49;26.40;;;12.18;;
76459;SDS011;65299;46.084;18.762;2023-03-01T09:45:05;25.75;;;10.45;;
76459;SDS011;65299;46.084;18.762;2023-03-01T09:48:13;23.33;;;11.07;;
76459;SDS011;65299;46.084;18.762;2023-03-01T09:51:29;25.90;;;11.43;;
76459;SDS011;65299;46.084;18.762;2023-03-01T09:54:32;25.60;;;12.43;;
76459;SDS011;65299;46.084;18.762;2023-03-01T09:57:38;25.70;;;11.77;;
76459;SDS011;65299;46.084;18.762;2023-03-01T10:00:42;25.83;;;11.73;;
76459;SDS011;65299;46.084;18.762;2023-03-01T10:03:52;24.17;;;10.95;;
76459;SDS011;65299;46.084;18.762;2023-03-01T10:07:21;31.33;;;13.87;;
76459;SDS011;65299;46.084;18.762;2023-03-01T10:10:43;28.88;;;12.55;;
76459;SDS011;65299;46.084;18.762;2023-03-01T10:23:49;27.83;;;13.13;;
76459;SDS011;65299;46.084;18.762;2023-03-01T10:26:57;29.40;;;12.75;;
76459;SDS011;65299;46.084;18.762;2023-03-01T10:33:51;25.80;;;12.25;;
76459;SDS011;65299;46.084;18.762;2023-03-01T10:36:38;28.67;;;13.13;;
76459;SDS011;65299;46.084;18.762;2023-03-01T10:43:11;26.45;;;12.57;;
76459;SDS011;65299;46.084;18.762;2023-03-01T10:49:23;34.72;;;15.40;;
76459;SDS011;65299;46.084;18.762;2023-03-01T10:52:28;25.17;;;11.70;;
76459;SDS011;65299;46.084;18.762;2023-03-01T10:55:34;24.27;;;11.20;;
76459;SDS011;65299;46.084;18.762;2023-03-01T10:58:38;20.88;;;10.73;;
76459;SDS011;65299;46.084;18.762;2023-03-01T11:01:40;19.50;;;9.98;;
76459;SDS011;65299;46.084;18.762;2023-03-01T11:07:59;27.42;;;12.35;;
76459;SDS011;65299;46.084;18.762;2023-03-01T11:11:04;25.60;;;11.47;;
76459;SDS011;65299;46.084;18.762;2023-03-01T11:14:17;36.72;;;14.80;;
76459;SDS011;65299;46.084;18.762;2023-03-01T11:20:43;25.65;;;12.13;;
76459;SDS011;65299;46.084;18.762;2023-03-01T11:23:44;25.47;;;11.97;;
76459;SDS011;65299;46.084;18.762;2023-03-01T11:26:50;21.88;;;10.10;;
76459;SDS011;65299;46.084;18.762;2023-03-01T11:30:18;31.08;;;14.10;;
76459;SDS011;65299;46.084;18.762;2023-03-01T11:36:55;22.02;;;10.13;;
76459;SDS011;65299;46.084;18.762;2023-03-01T11:43:17;18.70;;;10.15;;
76459;SDS011;65299;46.084;18.762;2023-03-01T11:56:42;27.65;;;12.50;;
76459;SDS011;65299;46.084;18.762;2023-03-01T12:03:21;22.38;;;10.45;;
76459;SDS011;65299;46.084;18.762;2023-03-01T12:12:53;25.08;;;10.15;;
76459;SDS011;65299;46.084;18.762;2023-03-01T12:26:35;17.55;;;8.68;;
76459;SDS011;65299;46.084;18.762;2023-03-01T12:33:02;19.37;;;9.23;;
76459;SDS011;65299;46.084;18.762;2023-03-01T12:43:33;25.92;;;11.05;;
76459;SDS011;65299;46.084;18.762;2023-03-01T12:50:14;16.57;;;7.67;;
76459;SDS011;65299;46.084;18.762;2023-03-01T12:53:24;20.58;;;9.60;;
76459;SDS011;65299;46.084;18.762;2023-03-01T12:56:28;22.13;;;10.07;;
76459;SDS011;65299;46.084;18.762;2023-03-01T12:59:37;22.15;;;9.80;;
76459;SDS011;65299;46.084;18.762;2023-03-01T13:02:48;20.45;;;8.68;;
76459;SDS011;65299;46.084;18.762;2023-03-01T13:06:14;19.67;;;9.30;;
76459;SDS011;65299;46.084;18.762;2023-03-01T13:09:29;17.63;;;8.40;;
76459;SDS011;65299;46.084;18.762;2023-03-01T13:15:49;18.60;;;9.23;;
76459;SDS011;65299;46.084;18.762;2023-03-01T13:19:06;15.18;;;7.32;;
76459;SDS011;65299;46.084;18.762;2023-03-01T13:22:27;19.50;;;8.10;;
76459;SDS011;65299;46.084;18.762;2023-03-01T13:25:31;18.58;;;7.82;;
76459;SDS011;65299;46.084;18.762;2023-03-01T13:34:47;18.38;;;9.15;;
76459;SDS011;65299;46.084;18.762;2023-03-01T13:37:52;20.08;;;9.93;;
76459;SDS011;65299;46.084;18.762;2023-03-01T13:44:43;19.23;;;9.87;;
76459;SDS011;65299;46.084;18.762;2023-03-01T13:47:44;17.95;;;9.10;;
76459;SDS011;65299;46.084;18.762;2023-03-01T13:50:53;23.52;;;11.20;;
76459;SDS011;65299;46.084;18.762;2023-03-01T13:53:57;19.97;;;9.97;;
76459;SDS011;65299;46.084;18.762;2023-03-01T13:56:59;21.30;;;9.57;;
76459;SDS011;65299;46.084;18.762;2023-03-01T14:00:01;19.83;;;9.70;;
76459;SDS011;65299;46.084;18.762;2023-03-01T14:03:15;24.90;;;11.10;;
76459;SDS011;65299;46.084;18.762;2023-03-01T14:06:23;30.65;;;13.00;;
76459;SDS011;65299;46.084;18.762;2023-03-01T14:09:26;25.13;;;12.03;;
76459;SDS011;65299;46.084;18.762;2023-03-01T14:19:15;22.08;;;10.80;;
76459;SDS011;65299;46.084;18.762;2023-03-01T14:22:30;22.38;;;10.85;;
76459;SDS011;65299;46.084;18.762;2023-03-01T14:25:34;18.77;;;8.70;;
76459;SDS011;65299;46.084;18.762;2023-03-01T14:28:36;27.70;;;12.55;;
76459;SDS011;65299;46.084;18.762;2023-03-01T14:31:38;23.67;;;11.52;;
76459;SDS011;65299;46.084;18.762;2023-03-01T14:34:43;26.50;;;12.67;;
76459;SDS011;65299;46.084;18.762;2023-03-01T14:37:45;28.17;;;14.07;;
76459;SDS011;65299;46.084;18.762;2023-03-01T14:40:45;37.07;;;16.50;;
76459;SDS011;65299;46.084;18.762;2023-03-01T14:47:00;26.00;;;13.13;;
76459;SDS011;65299;46.084;18.762;2023-03-01T14:50:24;25.50;;;13.40;;
76459;SDS011;65299;46.084;18.762;2023-03-01T14:53:27;22.60;;;10.98;;
76459;SDS011;65299;46.084;18.762;2023-03-01T14:56:29;21.40;;;10.33;;
76459;SDS011;65299;46.084;18.762;2023-03-01T14:59:45;21.42;;;9.50;;
76459;SDS011;65299;46.084;18.762;2023-03-01T15:02:48;19.70;;;10.18;;
76459;SDS011;65299;46.084;18.762;2023-03-01T15:05:50;17.60;;;8.65;;
76459;SDS011;65299;46.084;18.762;2023-03-01T15:08:52;18.75;;;8.93;;
76459;SDS011;65299;46.084;18.762;2023-03-01T15:11:54;18.17;;;9.30;;
76459;SDS011;65299;46.084;18.762;2023-03-01T15:14:55;16.13;;;8.00;;
76459;SDS011;65299;46.084;18.762;2023-03-01T15:17:57;18.07;;;8.83;;
76459;SDS011;65299;46.084;18.762;2023-03-01T15:21:08;18.60;;;9.00;;
76459;SDS011;65299;46.084;18.762;2023-03-01T15:24:20;18.67;;;8.88;;
76459;SDS011;65299;46.084;18.762;2023-03-01T15:27:25;15.50;;;8.32;;
76459;SDS011;65299;46.084;18.762;2023-03-01T15:30:29;17.05;;;9.15;;
76459;SDS011;65299;46.084;18.762;2023-03-01T15:33:35;17.13;;;8.97;;
76459;SDS011;65299;46.084;18.762;2023-03-01T15:36:41;24.75;;;10.40;;
76459;SDS011;65299;46.084;18.762;2023-03-01T15:39:53;25.15;;;11.93;;
76459;SDS011;65299;46.084;18.762;2023-03-01T15:42:55;21.10;;;10.00;;
76459;SDS011;65299;46.084;18.762;2023-03-01T15:45:56;20.67;;;10.40;;
76459;SDS011;65299;46.084;18.762;2023-03-01T15:48:58;33.50;;;16.48;;
76459;SDS011;65299;46.084;18.762;2023-03-01T15:52:01;22.15;;;9.85;;
76459;SDS011;65299;46.084;18.762;2023-03-01T15:55:03;21.67;;;11.07;;
76459;SDS011;65299;46.084;18.762;2023-03-01T15:58:28;21.73;;;10.07;;
76459;SDS011;65299;46.084;18.762;2023-03-01T16:01:29;19.23;;;9.37;;
76459;SDS011;65299;46.084;18.762;2023-03-01T16:04:29;18.83;;;9.20;;
76459;SDS011;65299;46.084;18.762;2023-03-01T16:07:30;27.13;;;12.27;;
76459;SDS011;65299;46.084;18.762;2023-03-01T16:10:31;60.25;;;28.48;;
76459;SDS011;65299;46.084;18.762;2023-03-01T16:13:32;43.13;;;21.93;;
76459;SDS011;65299;46.084;18.762;2023-03-01T16:16:33;32.47;;;16.15;;
76459;SDS011;65299;46.084;18.762;2023-03-01T16:19:35;28.03;;;14.43;;
76459;SDS011;65299;46.084;18.762;2023-03-01T16:22:37;23.98;;;12.95;;
76459;SDS011;65299;46.084;18.762;2023-03-01T16:25:38;28.85;;;15.52;;
76459;SDS011;65299;46.084;18.762;2023-03-01T16:28:39;32.03;;;18.33;;
76459;SDS011;65299;46.084;18.762;2023-03-01T16:31:42;26.52;;;14.15;;
76459;SDS011;65299;46.084;18.762;2023-03-01T16:34:43;28.57;;;15.70;;
76459;SDS011;65299;46.084;18.762;2023-03-01T16:37:43;28.50;;;16.23;;
76459;SDS011;65299;46.084;18.762;2023-03-01T16:40:47;32.72;;;16.58;;
76459;SDS011;65299;46.084;18.762;2023-03-01T16:43:49;30.02;;;14.80;;
76459;SDS011;65299;46.084;18.762;2023-03-01T16:46:50;30.10;;;13.57;;
76459;SDS011;65299;46.084;18.762;2023-03-01T16:49:51;30.45;;;14.75;;
76459;SDS011;65299;46.084;18.762;2023-03-01T16:52:52;27.40;;;13.47;;
76459;SDS011;65299;46.084;18.762;2023-03-01T16:55:56;26.42;;;12.45;;
76459;SDS011;65299;46.084;18.762;2023-03-01T16:58:57;26.60;;;12.47;;
76459;SDS011;65299;46.084;18.762;2023-03-01T17:01:57;31.45;;;13.93;;
76459;SDS011;65299;46.084;18.762;2023-03-01T17:04:58;25.17;;;12.57;;
76459;SDS011;65299;46.084;18.762;2023-03-01T17:07:59;29.65;;;12.75;;
76459;SDS011;65299;46.084;18.762;2023-03-01T17:11:03;28.10;;;13.80;;
76459;SDS011;65299;46.084;18.762;2023-03-01T17:14:14;24.00;;;12.18;;
76459;SDS011;65299;46.084;18.762;2023-03-01T17:17:16;21.00;;;11.18;;
76459;SDS011;65299;46.084;18.762;2023-03-01T17:20:16;22.83;;;10.87;;
76459;SDS011;65299;46.084;18.762;2023-03-01T17:23:17;21.70;;;10.33;;
76459;SDS011;65299;46.084;18.762;2023-03-01T17:26:17;19.83;;;9.20;;
76459;SDS011;65299;46.084;18.762;2023-03-01T17:29:18;18.40;;;9.13;;
76459;SDS011;65299;46.084;18.762;2023-03-01T17:32:19;26.02;;;11.70;;
76459;SDS011;65299;46.084;18.762;2023-03-01T17:35:20;23.17;;;10.87;;
76459;SDS011;65299;46.084;18.762;2023-03-01T17:38:20;39.30;;;20.00;;
76459;SDS011;65299;46.084;18.762;2023-03-01T17:41:20;36.23;;;17.17;;
76459;SDS011;65299;46.084;18.762;2023-03-01T17:44:23;29.92;;;13.45;;
76459;SDS011;65299;46.084;18.762;2023-03-01T17:47:24;27.10;;;12.02;;
76459;SDS011;65299;46.084;18.762;2023-03-01T17:50:24;25.43;;;11.57;;
76459;SDS011;65299;46.084;18.762;2023-03-01T17:53:24;27.47;;;13.20;;
76459;SDS011;65299;46.084;18.762;2023-03-01T17:56:25;32.72;;;15.23;;
76459;SDS011;65299;46.084;18.762;2023-03-01T17:59:26;37.60;;;17.33;;
76459;SDS011;65299;46.084;18.762;2023-03-01T18:02:32;32.40;;;15.88;;
76459;SDS011;65299;46.084;18.762;2023-03-01T18:05:33;30.83;;;13.30;;
76459;SDS011;65299;46.084;18.762;2023-03-01T18:08:35;33.38;;;16.33;;
76459;SDS011;65299;46.084;18.762;2023-03-01T18:11:35;32.53;;;15.17;;
76459;SDS011;65299;46.084;18.762;2023-03-01T18:14:35;37.03;;;16.00;;
76459;SDS011;65299;46.084;18.762;2023-03-01T18:17:36;34.13;;;14.93;;
76459;SDS011;65299;46.084;18.762;2023-03-01T18:20:37;31.30;;;13.73;;
76459;SDS011;65299;46.084;18.762;2023-03-01T18:23:38;29.88;;;13.38;;
76459;SDS011;65299;46.084;18.762;2023-03-01T18:26:39;32.13;;;14.38;;
76459;SDS011;65299;46.084;18.762;2023-03-01T18:29:39;31.70;;;14.73;;
76459;SDS011;65299;46.084;18.762;2023-03-01T18:32:39;66.90;;;26.87;;
76459;SDS011;65299;46.084;18.762;2023-03-01T18:35:40;41.53;;;17.30;;
76459;SDS011;65299;46.084;18.762;2023-03-01T18:38:41;35.33;;;16.10;;
76459;SDS011;65299;46.084;18.762;2023-03-01T18:41:41;30.43;;;14.40;;
76459;SDS011;65299;46.084;18.762;2023-03-01T18:44:42;26.05;;;12.95;;
76459;SDS011;65299;46.084;18.762;2023-03-01T18:47:42;24.13;;;11.13;;
76459;SDS011;65299;46.084;18.762;2023-03-01T18:50:43;23.83;;;10.43;;
76459;SDS011;65299;46.084;18.762;2023-03-01T18:53:43;22.27;;;10.90;;
76459;SDS011;65299;46.084;18.762;2023-03-01T18:56:44;21.60;;;9.77;;
76459;SDS011;65299;46.084;18.762;2023-03-01T18:59:44;24.17;;;10.30;;
76459;SDS011;65299;46.084;18.762;2023-03-01T19:02:45;21.75;;;10.13;;
76459;SDS011;65299;46.084;18.762;2023-03-01T19:05:46;22.57;;;9.63;;
76459;SDS011;65299;46.084;18.762;2023-03-01T19:08:46;21.42;;;8.77;;
76459;SDS011;65299;46.084;18.762;2023-03-01T19:11:47;21.43;;;10.77;;
76459;SDS011;65299;46.084;18.762;2023-03-01T19:14:48;22.65;;;10.52;;
76459;SDS011;65299;46.084;18.762;2023-03-01T19:17:48;24.83;;;10.90;;
76459;SDS011;65299;46.084;18.762;2023-03-01T19:20:49;22.37;;;11.00;;
76459;SDS011;65299;46.084;18.762;2023-03-01T19:23:57;28.35;;;12.27;;
76459;SDS011;65299;46.084;18.762;2023-03-01T19:26:58;16.95;;;8.70;;
76459;SDS011;65299;46.084;18.762;2023-03-01T19:29:58;20.50;;;9.57;;