sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74334;BME280;62753;40.394;-80.022;2023-01-01T00:00:31;96740.58;;;19.80;42.38
74334;BME280;62753;40.394;-80.022;2023-01-01T00:02:56;96746.66;;;20.07;42.10
74334;BME280;62753;40.394;-80.022;2023-01-01T00:05:22;96757.34;;;19.18;43.85
74334;BME280;62753;40.394;-80.022;2023-01-01T00:07:47;96761.20;;;19.22;43.83
74334;BME280;62753;40.394;-80.022;2023-01-01T00:10:14;96769.69;;;19.17;44.10
74334;BME280;62753;40.394;-80.022;2023-01-01T00:12:38;96767.03;;;17.71;47.16
74334;BME280;62753;40.394;-80.022;2023-01-01T00:15:05;96766.90;;;17.94;46.76
74334;BME280;62753;40.394;-80.022;2023-01-01T00:17:29;96776.49;;;15.68;52.52
74334;BME280;62753;40.394;-80.022;2023-01-01T00:19:55;96777.76;;;15.99;54.18
74334;BME280;62753;40.394;-80.022;2023-01-01T00:22:21;96780.85;;;15.74;54.21
74334;BME280;62753;40.394;-80.022;2023-01-01T00:24:46;96785.89;;;16.31;53.40
74334;BME280;62753;40.394;-80.022;2023-01-01T00:27:11;96789.01;;;16.78;51.95
74334;BME280;62753;40.394;-80.022;2023-01-01T00:29:36;96790.02;;;16.72;51.20
74334;BME280;62753;40.394;-80.022;2023-01-01T00:32:03;96795.81;;;17.02;50.24
74334;BME280;62753;40.394;-80.022;2023-01-01T00:34:27;96801.08;;;16.69;50.71
74334;BME280;62753;40.394;-80.022;2023-01-01T00:36:52;96800.58;;;17.67;48.99
74334;BME280;62753;40.394;-80.022;2023-01-01T00:39:18;96803.14;;;17.76;48.04
74334;BME280;62753;40.394;-80.022;2023-01-01T00:41:44;96805.86;;;17.83;47.19
74334;BME280;62753;40.394;-80.022;2023-01-01T00:44:09;96807.98;;;17.96;47.52
74334;BME280;62753;40.394;-80.022;2023-01-01T00:46:35;96812.44;;;17.13;48.66
74334;BME280;62753;40.394;-80.022;2023-01-01T00:49:01;96813.13;;;16.88;49.86
74334;BME280;62753;40.394;-80.022;2023-01-01T00:51:25;96815.67;;;16.51;49.85
74334;BME280;62753;40.394;-80.022;2023-01-01T00:53:51;96816.77;;;16.96;49.63
74334;BME280;62753;40.394;-80.022;2023-01-01T00:56:16;96820.66;;;16.15;52.12
74334;BME280;62753;40.394;-80.022;2023-01-01T00:58:41;96816.54;;;16.32;51.28
74334;BME280;62753;40.394;-80.022;2023-01-01T01:01:06;96820.61;;;16.87;49.50
74334;BME280;62753;40.394;-80.022;2023-01-01T01:03:32;96816.40;;;15.76;52.39
74334;BME280;62753;40.394;-80.022;2023-01-01T01:06:05;96816.62;;;16.70;49.74
74334;BME280;62753;40.394;-80.022;2023-01-01T01:08:23;96820.56;;;15.80;51.34
74334;BME280;62753;40.394;-80.022;2023-01-01T01:10:48;96822.96;;;16.61;50.22
74334;BME280;62753;40.394;-80.022;2023-01-01T01:13:13;96823.55;;;17.58;47.76
74334;BME280;62753;40.394;-80.022;2023-01-01T01:15:39;96821.29;;;18.31;45.62
74334;BME280;62753;40.394;-80.022;2023-01-01T01:18:04;96822.05;;;18.53;45.02
74334;BME280;62753;40.394;-80.022;2023-01-01T01:20:29;96822.10;;;18.35;44.80
74334;BME280;62753;40.394;-80.022;2023-01-01T01:22:55;96826.52;;;18.58;45.12
74334;BME280;62753;40.394;-80.022;2023-01-01T01:25:20;96832.03;;;17.70;46.92
74334;BME280;62753;40.394;-80.022;2023-01-01T01:27:45;96841.52;;;17.24;48.53
74334;BME280;62753;40.394;-80.022;2023-01-01T01:30:11;96845.07;;;17.74;47.77
74334;BME280;62753;40.394;-80.022;2023-01-01T01:32:36;96842.69;;;17.00;48.21
74334;BME280;62753;40.394;-80.022;2023-01-01T01:35:01;96839.36;;;17.00;49.44
74334;BME280;62753;40.394;-80.022;2023-01-01T01:37:27;96832.70;;;17.65;46.90
74334;BME280;62753;40.394;-80.022;2023-01-01T01:39:51;96832.56;;;16.74;48.80
74334;BME280;62753;40.394;-80.022;2023-01-01T01:42:17;96838.18;;;16.65;49.71
74334;BME280;62753;40.394;-80.022;2023-01-01T01:44:51;96839.40;;;16.90;48.69
74334;BME280;62753;40.394;-80.022;2023-01-01T01:47:12;96839.15;;;16.90;48.76
74334;BME280;62753;40.394;-80.022;2023-01-01T01:49:33;96844.40;;;17.61;47.59
74334;BME280;62753;40.394;-80.022;2023-01-01T01:51:59;96843.57;;;16.47;49.00
74334;BME280;62753;40.394;-80.022;2023-01-01T01:54:26;96850.07;;;15.62;50.68
74334;BME280;62753;40.394;-80.022;2023-01-01T01:56:51;96862.36;;;16.57;49.38
74334;BME280;62753;40.394;-80.022;2023-01-01T01:59:14;96872.74;;;15.44;52.04
74334;BME280;62753;40.394;-80.022;2023-01-01T02:01:40;96867.23;;;15.81;51.23
74334;BME280;62753;40.394;-80.022;2023-01-01T02:04:05;96876.76;;;16.13;49.80
74334;BME280;62753;40.394;-80.022;2023-01-01T02:06:32;96882.69;;;16.73;48.47
74334;BME280;62753;40.394;-80.022;2023-01-01T02:08:58;96894.96;;;15.45;50.31
74334;BME280;62753;40.394;-80.022;2023-01-01T02:11:20;96893.38;;;15.82;50.21
74334;BME280;62753;40.394;-80.022;2023-01-01T02:13:46;96897.60;;;14.84;51.15
74334;BME280;62753;40.394;-80.022;2023-01-01T02:16:14;96893.29;;;15.83;48.71
74334;BME280;62753;40.394;-80.022;2023-01-01T02:18:43;96897.25;;;16.32;48.45
74334;BME280;62753;40.394;-80.022;2023-01-01T02:21:05;96898.69;;;16.59;46.86
74334;BME280;62753;40.394;-80.022;2023-01-01T02:23:42;96898.34;;;17.42;44.79
74334;BME280;62753;40.394;-80.022;2023-01-01T02:26:08;96897.88;;;17.14;43.97
74334;BME280;62753;40.394;-80.022;2023-01-01T02:30:45;96901.66;;;17.24;43.98
74334;BME280;62753;40.394;-80.022;2023-01-01T02:33:11;96902.60;;;16.57;45.29
74334;BME280;62753;40.394;-80.022;2023-01-01T02:35:37;96900.64;;;16.74;44.61
74334;BME280;62753;40.394;-80.022;2023-01-01T02:38:03;96900.40;;;16.10;46.75
74334;BME280;62753;40.394;-80.022;2023-01-01T02:40:26;96899.48;;;16.67;45.18
74334;BME280;62753;40.394;-80.022;2023-01-01T02:42:51;96898.71;;;16.58;44.57
74334;BME280;62753;40.394;-80.022;2023-01-01T02:45:15;96899.33;;;17.12;43.33
74334;BME280;62753;40.394;-80.022;2023-01-01T02:47:41;96904.74;;;17.22;43.36
74334;BME280;62753;40.394;-80.022;2023-01-01T02:50:11;96913.07;;;17.79;42.54
74334;BME280;62753;40.394;-80.022;2023-01-01T02:52:46;96911.67;;;17.83;42.27
74334;BME280;62753;40.394;-80.022;2023-01-01T02:55:00;96906.34;;;17.39;42.54
74334;BME280;62753;40.394;-80.022;2023-01-01T02:57:27;96903.92;;;16.72;43.64
74334;BME280;62753;40.394;-80.022;2023-01-01T02:59:57;96900.27;;;16.62;43.86
74334;BME280;62753;40.394;-80.022;2023-01-01T03:02:21;96908.59;;;16.18;45.23
74334;BME280;62753;40.394;-80.022;2023-01-01T03:04:46;96912.36;;;15.55;46.16
74334;BME280;62753;40.394;-80.022;2023-01-01T03:07:10;96915.16;;;16.05;45.39
74334;BME280;62753;40.394;-80.022;2023-01-01T03:09:36;96920.20;;;16.27;44.32
74334;BME280;62753;40.394;-80.022;2023-01-01T03:11:59;96914.11;;;16.30;44.67
74334;BME280;62753;40.394;-80.022;2023-01-01T03:14:25;96925.02;;;14.99;46.32
74334;BME280;62753;40.394;-80.022;2023-01-01T03:16:47;96935.46;;;15.75;46.26
74334;BME280;62753;40.394;-80.022;2023-01-01T03:19:15;96937.36;;;15.27;45.30
74334;BME280;62753;40.394;-80.022;2023-01-01T03:21:40;96940.25;;;15.59;44.44
74334;BME280;62753;40.394;-80.022;2023-01-01T03:24:01;96945.23;;;15.86;43.75
74334;BME280;62753;40.394;-80.022;2023-01-01T03:26:27;96948.20;;;16.02;43.68
74334;BME280;62753;40.394;-80.022;2023-01-01T03:28:55;96952.22;;;15.40;43.91
74334;BME280;62753;40.394;-80.022;2023-01-01T03:31:20;96962.10;;;15.74;43.56
74334;BME280;62753;40.394;-80.022;2023-01-01T03:33:46;96975.34;;;16.13;43.34
74334;BME280;62753;40.394;-80.022;2023-01-01T03:36:11;96982.54;;;15.89;43.40
74334;BME280;62753;40.394;-80.022;2023-01-01T03:38:39;96994.55;;;16.02;42.63
74334;BME280;62753;40.394;-80.022;2023-01-01T03:41:03;97002.98;;;15.83;42.53
74334;BME280;62753;40.394;-80.022;2023-01-01T03:43:33;97011.45;;;16.27;41.73
74334;BME280;62753;40.394;-80.022;2023-01-01T03:45:51;97016.05;;;15.81;42.03
74334;BME280;62753;40.394;-80.022;2023-01-01T03:48:15;97020.06;;;15.89;42.32
74334;BME280;62753;40.394;-80.022;2023-01-01T03:50:49;97028.13;;;16.70;41.28
74334;BME280;62753;40.394;-80.022;2023-01-01T03:53:09;97030.35;;;16.84;40.76
74334;BME280;62753;40.394;-80.022;2023-01-01T03:55:35;97035.39;;;16.66;40.61
74334;BME280;62753;40.394;-80.022;2023-01-01T03:57:59;97034.01;;;17.02;40.31
74334;BME280;62753;40.394;-80.022;2023-01-01T04:00:24;97035.85;;;16.56;40.86
74334;BME280;62753;40.394;-80.022;2023-01-01T04:02:51;97038.87;;;16.67;40.51
74334;BME280;62753;40.394;-80.022;2023-01-01T04:05:13;97040.79;;;16.39;40.60
74334;BME280;62753;40.394;-80.022;2023-01-01T04:07:38;97042.70;;;16.70;40.35
74334;BME280;62753;40.394;-80.022;2023-01-01T04:10:05;97042.02;;;17.24;39.47
74334;BME280;62753;40.394;-80.022;2023-01-01T04:12:29;97046.42;;;16.32;40.92
74334;BME280;62753;40.394;-80.022;2023-01-01T04:14:54;97048.78;;;15.56;42.37
74334;BME280;62753;40.394;-80.022;2023-01-01T04:17:19;97056.05;;;16.36;41.17
74334;BME280;62753;40.394;-80.022;2023-01-01T04:19:44;97057.61;;;16.14;41.66
74334;BME280;62753;40.394;-80.022;2023-01-01T04:22:10;97063.89;;;16.51;40.99
74334;BME280;62753;40.394;-80.022;2023-01-01T04:24:35;97061.36;;;16.04;41.57
74334;BME280;62753;40.394;-80.022;2023-01-01T04:27:01;97057.15;;;15.52;41.88
74334;BME280;62753;40.394;-80.022;2023-01-01T04:29:26;97055.17;;;16.03;41.22
74334;BME280;62753;40.394;-80.022;2023-01-01T04:31:52;97058.11;;;15.47;42.01
74334;BME280;62753;40.394;-80.022;2023-01-01T04:34:16;97071.07;;;15.21;42.93
74334;BME280;62753;40.394;-80.022;2023-01-01T04:36:42;97067.25;;;15.94;41.64
74334;BME280;62753;40.394;-80.022;2023-01-01T04:39:07;97062.31;;;15.84;41.45
74334;BME280;62753;40.394;-80.022;2023-01-01T04:41:33;97062.51;;;15.80;41.29
74334;BME280;62753;40.394;-80.022;2023-01-01T04:43:58;97065.35;;;16.09;40.51
74334;BME280;62753;40.394;-80.022;2023-01-01T04:46:24;97069.89;;;16.61;39.51
74334;BME280;62753;40.394;-80.022;2023-01-01T04:48:49;97073.26;;;15.72;40.76
74334;BME280;62753;40.394;-80.022;2023-01-01T04:51:16;97071.98;;;15.76;41.13
74334;BME280;62753;40.394;-80.022;2023-01-01T04:53:39;97077.59;;;15.10;41.52
74334;BME280;62753;40.394;-80.022;2023-01-01T04:56:04;97078.26;;;15.64;41.76
74334;BME280;62753;40.394;-80.022;2023-01-01T04:58:29;97075.94;;;15.49;41.36
74334;BME280;62753;40.394;-80.022;2023-01-01T05:00:54;97077.67;;;15.82;40.73
74334;BME280;62753;40.394;-80.022;2023-01-01T05:03:19;97081.74;;;14.98;42.16
74334;BME280;62753;40.394;-80.022;2023-01-01T05:05:44;97078.19;;;13.59;44.40
74334;BME280;62753;40.394;-80.022;2023-01-01T05:08:09;97084.83;;;14.23;43.41
74334;BME280;62753;40.394;-80.022;2023-01-01T05:10:36;97088.27;;;14.04;43.47
74334;BME280;62753;40.394;-80.022;2023-01-01T05:13:00;97091.63;;;13.37;45.24
74334;BME280;62753;40.394;-80.022;2023-01-01T05:15:25;97091.81;;;13.61;44.71
74334;BME280;62753;40.394;-80.022;2023-01-01T05:17:52;97091.40;;;13.05;46.45
74334;BME280;62753;40.394;-80.022;2023-01-01T05:20:16;97086.31;;;13.52;45.13
74334;BME280;62753;40.394;-80.022;2023-01-01T05:22:41;97086.33;;;13.37;45.74
74334;BME280;62753;40.394;-80.022;2023-01-01T05:25:07;97080.60;;;13.78;44.47
74334;BME280;62753;40.394;-80.022;2023-01-01T05:27:32;97081.89;;;13.98;43.95
74334;BME280;62753;40.394;-80.022;2023-01-01T05:29:58;97080.72;;;13.01;46.26
74334;BME280;62753;40.394;-80.022;2023-01-01T05:32:24;97078.70;;;12.77;46.56
74334;BME280;62753;40.394;-80.022;2023-01-01T05:34:49;97073.67;;;13.44;44.30
74334;BME280;62753;40.394;-80.022;2023-01-01T05:37:14;97074.24;;;13.99;43.35
74334;BME280;62753;40.394;-80.022;2023-01-01T05:39:39;97070.26;;;13.21;44.68
74334;BME280;62753;40.394;-80.022;2023-01-01T05:42:05;97069.65;;;13.01;44.84
74334;BME280;62753;40.394;-80.022;2023-01-01T05:44:30;97070.67;;;13.82;43.73
74334;BME280;62753;40.394;-80.022;2023-01-01T05:46:55;97066.75;;;13.35;43.87
74334;BME280;62753;40.394;-80.022;2023-01-01T05:49:21;97073.25;;;13.55;42.80
74334;BME280;62753;40.394;-80.022;2023-01-01T05:51:47;97078.46;;;14.24;42.35
74334;BME280;62753;40.394;-80.022;2023-01-01T05:54:12;97079.12;;;14.24;42.55
74334;BME280;62753;40.394;-80.022;2023-01-01T05:56:38;97076.28;;;14.00;42.67
74334;BME280;62753;40.394;-80.022;2023-01-01T05:59:03;97078.71;;;13.79;43.07
74334;BME280;62753;40.394;-80.022;2023-01-01T06:01:29;97076.44;;;14.16;41.85
74334;BME280;62753;40.394;-80.022;2023-01-01T06:03:55;97071.80;;;14.81;40.90
74334;BME280;62753;40.394;-80.022;2023-01-01T06:06:21;97071.11;;;14.61;40.94
74334;BME280;62753;40.394;-80.022;2023-01-01T06:08:49;97064.22;;;15.44;39.83
74334;BME280;62753;40.394;-80.022;2023-01-01T06:11:11;97069.43;;;14.85;40.99
74334;BME280;62753;40.394;-80.022;2023-01-01T06:13:36;97065.69;;;13.77;42.64
74334;BME280;62753;40.394;-80.022;2023-01-01T06:16:02;97064.91;;;13.65;44.15
74334;BME280;62753;40.394;-80.022;2023-01-01T06:18:29;97071.15;;;14.25;42.57
74334;BME280;62753;40.394;-80.022;2023-01-01T06:20:52;97074.85;;;14.16;42.60
74334;BME280;62753;40.394;-80.022;2023-01-01T06:23:18;97078.18;;;13.73;43.53
74334;BME280;62753;40.394;-80.022;2023-01-01T06:25:42;97081.78;;;13.03;44.81
74334;BME280;62753;40.394;-80.022;2023-01-01T06:28:08;97085.01;;;12.73;45.10
74334;BME280;62753;40.394;-80.022;2023-01-01T06:30:33;97081.72;;;13.48;43.94
74334;BME280;62753;40.394;-80.022;2023-01-01T06:32:59;97086.53;;;13.17;44.40
74334;BME280;62753;40.394;-80.022;2023-01-01T06:35:24;97082.79;;;13.51;44.46
74334;BME280;62753;40.394;-80.022;2023-01-01T06:37:50;97089.49;;;13.32;43.86
74334;BME280;62753;40.394;-80.022;2023-01-01T06:40:16;97102.98;;;12.58;45.51
74334;BME280;62753;40.394;-80.022;2023-01-01T06:42:41;97114.64;;;13.82;43.85
74334;BME280;62753;40.394;-80.022;2023-01-01T06:45:07;97115.67;;;12.54;45.37
74334;BME280;62753;40.394;-80.022;2023-01-01T06:47:33;97112.16;;;13.30;44.08
74334;BME280;62753;40.394;-80.022;2023-01-01T06:49:57;97108.22;;;13.15;44.96
74334;BME280;62753;40.394;-80.022;2023-01-01T06:52:22;97109.55;;;12.63;44.33
74334;BME280;62753;40.394;-80.022;2023-01-01T06:54:47;97106.49;;;12.36;45.49
74334;BME280;62753;40.394;-80.022;2023-01-01T06:57:13;97104.50;;;12.98;43.60
74334;BME280;62753;40.394;-80.022;2023-01-01T06:59:38;97103.60;;;13.29;43.40
74334;BME280;62753;40.394;-80.022;2023-01-01T07:02:04;97106.86;;;12.91;44.48
74334;BME280;62753;40.394;-80.022;2023-01-01T07:04:29;97112.54;;;13.72;43.20
74334;BME280;62753;40.394;-80.022;2023-01-01T07:06:54;97119.23;;;13.59;43.08
74334;BME280;62753;40.394;-80.022;2023-01-01T07:09:20;97126.18;;;14.00;40.99
74334;BME280;62753;40.394;-80.022;2023-01-01T07:11:45;97130.69;;;13.91;40.92
74334;BME280;62753;40.394;-80.022;2023-01-01T07:14:11;97133.64;;;13.64;40.36
74334;BME280;62753;40.394;-80.022;2023-01-01T07:16:36;97136.95;;;14.04;40.01
74334;BME280;62753;40.394;-80.022;2023-01-01T07:19:02;97145.45;;;14.53;39.25
74334;BME280;62753;40.394;-80.022;2023-01-01T07:21:30;97156.20;;;13.44;40.31
74334;BME280;62753;40.394;-80.022;2023-01-01T07:23:53;97158.32;;;12.75;41.50
74334;BME280;62753;40.394;-80.022;2023-01-01T07:26:18;97159.03;;;12.10;44.19
74334;BME280;62753;40.394;-80.022;2023-01-01T07:28:43;97164.18;;;12.88;41.93
74334;BME280;62753;40.394;-80.022;2023-01-01T07:31:09;97165.76;;;12.90;41.39
74334;BME280;62753;40.394;-80.022;2023-01-01T07:33:35;97163.62;;;13.86;40.61
74334;BME280;62753;40.394;-80.022;2023-01-01T07:36:00;97162.72;;;13.32;41.30
74334;BME280;62753;40.394;-80.022;2023-01-01T07:38:25;97170.29;;;13.14;41.67
74334;BME280;62753;40.394;-80.022;2023-01-01T07:40:51;97172.63;;;13.68;40.95
74334;BME280;62753;40.394;-80.022;2023-01-01T07:43:16;97176.46;;;13.51;41.12
74334;BME280;62753;40.394;-80.022;2023-01-01T07:45:41;97171.00;;;14.02;39.75
74334;BME280;62753;40.394;-80.022;2023-01-01T07:48:08;97169.82;;;14.32;39.01
74334;BME280;62753;40.394;-80.022;2023-01-01T07:50:33;97169.95;;;14.84;38.58
74334;BME280;62753;40.394;-80.022;2023-01-01T07:52:58;97164.26;;;14.02;39.80
74334;BME280;62753;40.394;-80.022;2023-01-01T07:55:23;97161.07;;;14.24;39.46
74334;BME280;62753;40.394;-80.022;2023-01-01T07:57:49;97151.77;;;13.65;40.42
74334;BME280;62753;40.394;-80.022;2023-01-01T08:00:16;97140.29;;;14.01;39.29
74334;BME280;62753;40.394;-80.022;2023-01-01T08:02:39;97141.22;;;13.42;40.46
74334;BME280;62753;40.394;-80.022;2023-01-01T08:05:05;97150.08;;;12.39;41.48
74334;BME280;62753;40.394;-80.022;2023-01-01T08:07:29;97161.95;;;12.73;42.10
74334;BME280;62753;40.394;-80.022;2023-01-01T08:09:54;97172.61;;;14.15;39.45
74334;BME280;62753;40.394;-80.022;2023-01-01T08:12:20;97171.71;;;13.91;39.34
74334;BME280;62753;40.394;-80.022;2023-01-01T08:14:45;97158.38;;;12.58;40.37
74334;BME280;62753;40.394;-80.022;2023-01-01T08:17:10;97143.87;;;12.79;40.39
74334;BME280;62753;40.394;-80.022;2023-01-01T08:19:35;97131.53;;;13.22;39.54
74334;BME280;62753;40.394;-80.022;2023-01-01T08:22:01;97131.19;;;13.40;38.31
74334;BME280;62753;40.394;-80.022;2023-01-01T08:24:26;97139.03;;;13.89;37.73
74334;BME280;62753;40.394;-80.022;2023-01-01T08:26:51;97140.62;;;14.13;37.67
74334;BME280;62753;40.394;-80.022;2023-01-01T08:29:18;97143.96;;;14.44;37.30
74334;BME280;62753;40.394;-80.022;2023-01-01T08:31:42;97138.91;;;13.98;37.59
74334;BME280;62753;40.394;-80.022;2023-01-01T08:34:08;97131.49;;;14.14;37.22
74334;BME280;62753;40.394;-80.022;2023-01-01T08:36:34;97138.51;;;14.92;36.03
74334;BME280;62753;40.394;-80.022;2023-01-01T08:38:58;97129.20;;;15.19;35.86
74334;BME280;62753;40.394;-80.022;2023-01-01T08:41:23;97106.64;;;14.97;35.47
74334;BME280;62753;40.394;-80.022;2023-01-01T08:43:49;97114.63;;;14.95;35.67
74334;BME280;62753;40.394;-80.022;2023-01-01T08:46:14;97128.52;;;14.99;35.11
74334;BME280;62753;40.394;-80.022;2023-01-01T08:48:39;97143.54;;;15.06;35.29
74334;BME280;62753;40.394;-80.022;2023-01-01T08:51:06;97149.92;;;14.99;34.92
74334;BME280;62753;40.394;-80.022;2023-01-01T08:53:31;97149.98;;;15.36;34.69
74334;BME280;62753;40.394;-80.022;2023-01-01T08:55:57;97143.65;;;15.00;35.24
74334;BME280;62753;40.394;-80.022;2023-01-01T08:58:22;97137.75;;;15.31;35.51
74334;BME280;62753;40.394;-80.022;2023-01-01T09:00:47;97128.47;;;14.50;36.30
74334;BME280;62753;40.394;-80.022;2023-01-01T09:03:13;97131.97;;;14.87;36.10
74334;BME280;62753;40.394;-80.022;2023-01-01T09:05:38;97140.78;;;14.88;36.08
74334;BME280;62753;40.394;-80.022;2023-01-01T09:08:04;97138.36;;;14.60;36.12
74334;BME280;62753;40.394;-80.022;2023-01-01T09:10:30;97136.22;;;14.97;35.72
74334;BME280;62753;40.394;-80.022;2023-01-01T09:12:55;97135.70;;;15.13;35.84
74334;BME280;62753;40.394;-80.022;2023-01-01T09:15:20;97147.53;;;14.64;35.72
74334;BME280;62753;40.394;-80.022;2023-01-01T09:17:45;97145.35;;;14.88;35.58
74334;BME280;62753;40.394;-80.022;2023-01-01T09:20:11;97137.27;;;14.96;35.47
74334;BME280;62753;40.394;-80.022;2023-01-01T09:22:36;97144.56;;;15.29;34.85
74334;BME280;62753;40.394;-80.022;2023-01-01T09:25:02;97150.32;;;15.44;34.84
74334;BME280;62753;40.394;-80.022;2023-01-01T09:27:27;97151.84;;;15.58;34.44
74334;BME280;62753;40.394;-80.022;2023-01-01T09:29:52;97148.78;;;15.04;34.47
74334;BME280;62753;40.394;-80.022;2023-01-01T09:32:18;97153.94;;;15.76;34.22
74334;BME280;62753;40.394;-80.022;2023-01-01T09:34:43;97157.62;;;15.90;34.25
74334;BME280;62753;40.394;-80.022;2023-01-01T09:37:09;97158.52;;;15.73;34.12
74334;BME280;62753;40.394;-80.022;2023-01-01T09:39:34;97151.08;;;16.18;33.77
74334;BME280;62753;40.394;-80.022;2023-01-01T09:42:08;97153.88;;;15.52;34.22
74334;BME280;62753;40.394;-80.022;2023-01-01T09:44:36;97149.45;;;15.74;34.45
74334;BME280;62753;40.394;-80.022;2023-01-01T09:46:50;97146.01;;;15.02;35.19
74334;BME280;62753;40.394;-80.022;2023-01-01T09:49:27;97145.50;;;15.10;35.30
74334;BME280;62753;40.394;-80.022;2023-01-01T09:51:41;97152.48;;;14.21;37.56
74334;BME280;62753;40.394;-80.022;2023-01-01T09:54:09;97164.07;;;14.27;38.17
74334;BME280;62753;40.394;-80.022;2023-01-01T09:56:31;97156.42;;;13.77;38.41
74334;BME280;62753;40.394;-80.022;2023-01-01T09:58:57;97155.36;;;14.28;38.21
74334;BME280;62753;40.394;-80.022;2023-01-01T10:01:31;97161.38;;;13.26;39.38
74334;BME280;62753;40.394;-80.022;2023-01-01T10:03:50;97164.24;;;12.23;42.34
74334;BME280;62753;40.394;-80.022;2023-01-01T10:06:20;97168.30;;;11.44;43.41
74334;BME280;62753;40.394;-80.022;2023-01-01T10:08:47;97177.30;;;12.03;43.65
74334;BME280;62753;40.394;-80.022;2023-01-01T10:11:09;97176.22;;;12.46;42.19
74334;BME280;62753;40.394;-80.022;2023-01-01T10:13:33;97181.05;;;11.49;43.62
74334;BME280;62753;40.394;-80.022;2023-01-01T10:15:56;97180.27;;;11.34;44.87
74334;BME280;62753;40.394;-80.022;2023-01-01T10:18:21;97180.82;;;11.05;45.30
74334;BME280;62753;40.394;-80.022;2023-01-01T10:20:46;97179.43;;;11.45;45.26
74334;BME280;62753;40.394;-80.022;2023-01-01T10:23:14;97172.40;;;12.14;43.49
74334;BME280;62753;40.394;-80.022;2023-01-01T10:25:35;97175.25;;;11.91;43.38
74334;BME280;62753;40.394;-80.022;2023-01-01T10:28:03;97179.36;;;12.90;42.43
74334;BME280;62753;40.394;-80.022;2023-01-01T10:30:28;97186.14;;;12.60;41.69
74334;BME280;62753;40.394;-80.022;2023-01-01T10:32:53;97184.40;;;13.01;40.21
74334;BME280;62753;40.394;-80.022;2023-01-01T10:35:19;97184.58;;;12.88;40.18
74334;BME280;62753;40.394;-80.022;2023-01-01T10:37:41;97183.77;;;13.74;39.25
74334;BME280;62753;40.394;-80.022;2023-01-01T10:40:14;97184.33;;;12.97;39.80
74334;BME280;62753;40.394;-80.022;2023-01-01T10:42:32;97183.51;;;11.74;41.34
74334;BME280;62753;40.394;-80.022;2023-01-01T10:44:58;97184.75;;;11.15;42.37
74334;BME280;62753;40.394;-80.022;2023-01-01T10:47:25;97183.91;;;11.54;41.72
74334;BME280;62753;40.394;-80.022;2023-01-01T10:49:56;97178.07;;;11.53;42.68
74334;BME280;62753;40.394;-80.022;2023-01-01T10:52:14;97171.59;;;11.03;44.12
74334;BME280;62753;40.394;-80.022;2023-01-01T10:54:39;97165.55;;;11.67;42.90
74334;BME280;62753;40.394;-80.022;2023-01-01T10:57:13;97167.55;;;11.45;42.75
74334;BME280;62753;40.394;-80.022;2023-01-01T10:59:34;97162.83;;;12.16;41.31
74334;BME280;62753;40.394;-80.022;2023-01-01T11:04:21;97168.09;;;12.88;39.69
74334;BME280;62753;40.394;-80.022;2023-01-01T11:06:47;97166.55;;;13.01;39.34
74334;BME280;62753;40.394;-80.022;2023-01-01T11:09:18;97167.60;;;12.90;39.70
74334;BME280;62753;40.394;-80.022;2023-01-01T11:11:41;97167.77;;;13.63;38.37
74334;BME280;62753;40.394;-80.022;2023-01-01T11:14:03;97177.28;;;13.81;37.64
74334;BME280;62753;40.394;-80.022;2023-01-01T11:16:29;97187.91;;;12.99;38.48
74334;BME280;62753;40.394;-80.022;2023-01-01T11:19:00;97186.75;;;13.54;37.48
74334;BME280;62753;40.394;-80.022;2023-01-01T11:21:21;97193.75;;;13.33;37.03
74334;BME280;62753;40.394;-80.022;2023-01-01T11:23:44;97199.29;;;13.71;37.36
74334;BME280;62753;40.394;-80.022;2023-01-01T11:26:19;97206.35;;;13.75;37.25
74334;BME280;62753;40.394;-80.022;2023-01-01T11:28:34;97208.51;;;13.12;37.53
74334;BME280;62753;40.394;-80.022;2023-01-01T11:31:05;97217.97;;;13.36;37.89
74334;BME280;62753;40.394;-80.022;2023-01-01T11:33:26;97206.04;;;13.75;37.62
74334;BME280;62753;40.394;-80.022;2023-01-01T11:35:53;97208.26;;;14.09;36.97
74334;BME280;62753;40.394;-80.022;2023-01-01T11:38:18;97201.13;;;14.08;36.85
74334;BME280;62753;40.394;-80.022;2023-01-01T11:40:45;97196.37;;;13.62;36.77
74334;BME280;62753;40.394;-80.022;2023-01-01T11:43:14;97204.66;;;13.37;37.12
74334;BME280;62753;40.394;-80.022;2023-01-01T11:45:37;97217.19;;;14.33;36.63
74334;BME280;62753;40.394;-80.022;2023-01-01T11:48:00;97216.98;;;14.00;36.83
74334;BME280;62753;40.394;-80.022;2023-01-01T11:50:28;97209.23;;;13.85;37.20
74334;BME280;62753;40.394;-80.022;2023-01-01T11:52:50;97213.26;;;13.54;36.96
74334;BME280;62753;40.394;-80.022;2023-01-01T11:55:21;97218.51;;;13.65;36.50
74334;BME280;62753;40.394;-80.022;2023-01-01T11:57:44;97211.68;;;14.12;35.84
74334;BME280;62753;40.394;-80.022;2023-01-01T12:00:11;97223.09;;;14.03;35.48
74334;BME280;62753;40.394;-80.022;2023-01-01T12:02:35;97234.93;;;14.17;35.95
74334;BME280;62753;40.394;-80.022;2023-01-01T12:05:03;97235.49;;;14.01;35.90
74334;BME280;62753;40.394;-80.022;2023-01-01T12:07:25;97234.61;;;14.08;35.76
74334;BME280;62753;40.394;-80.022;2023-01-01T12:09:56;97236.88;;;13.94;36.05
74334;BME280;62753;40.394;-80.022;2023-01-01T12:12:17;97243.55;;;14.06;36.12
74334;BME280;62753;40.394;-80.022;2023-01-01T12:14:43;97246.79;;;13.46;37.55
74334;BME280;62753;40.394;-80.022;2023-01-01T12:17:08;97240.16;;;12.32;40.38
74334;BME280;62753;40.394;-80.022;2023-01-01T12:19:33;97244.44;;;12.26;41.17
74334;BME280;62753;40.394;-80.022;2023-01-01T12:21:57;97247.54;;;12.39;40.79
74334;BME280;62753;40.394;-80.022;2023-01-01T12:24:19;97259.73;;;11.96;41.30
74334;BME280;62753;40.394;-80.022;2023-01-01T12:26:56;97270.66;;;11.31;43.41
74334;BME280;62753;40.394;-80.022;2023-01-01T12:29:32;97279.14;;;10.40;44.97
74334;BME280;62753;40.394;-80.022;2023-01-01T12:31:40;97277.24;;;10.21;46.25
74334;BME280;62753;40.394;-80.022;2023-01-01T12:34:09;97268.27;;;11.45;43.57