sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54332;SDS011;40230;41.860;21.940;2022-12-07T00:01:07;29.40;;;18.13;;
54332;SDS011;40230;41.860;21.940;2022-12-07T00:03:34;20.25;;;15.23;;
54332;SDS011;40230;41.860;21.940;2022-12-07T00:06:00;17.55;;;12.38;;
54332;SDS011;40230;41.860;21.940;2022-12-07T00:08:27;15.65;;;11.25;;
54332;SDS011;40230;41.860;21.940;2022-12-07T00:10:53;22.95;;;15.55;;
54332;SDS011;40230;41.860;21.940;2022-12-07T00:13:19;28.45;;;21.38;;
54332;SDS011;40230;41.860;21.940;2022-12-07T00:15:45;35.55;;;26.60;;
54332;SDS011;40230;41.860;21.940;2022-12-07T00:18:11;42.30;;;32.08;;
54332;SDS011;40230;41.860;21.940;2022-12-07T00:20:37;45.47;;;32.88;;
54332;SDS011;40230;41.860;21.940;2022-12-07T00:23:03;41.55;;;29.67;;
54332;SDS011;40230;41.860;21.940;2022-12-07T00:25:29;26.02;;;18.60;;
54332;SDS011;40230;41.860;21.940;2022-12-07T00:27:55;32.20;;;21.80;;
54332;SDS011;40230;41.860;21.940;2022-12-07T00:30:22;24.25;;;18.25;;
54332;SDS011;40230;41.860;21.940;2022-12-07T00:32:48;27.67;;;20.85;;
54332;SDS011;40230;41.860;21.940;2022-12-07T00:35:14;32.10;;;22.58;;
54332;SDS011;40230;41.860;21.940;2022-12-07T00:37:40;25.63;;;20.08;;
54332;SDS011;40230;41.860;21.940;2022-12-07T00:40:07;20.60;;;16.88;;
54332;SDS011;40230;41.860;21.940;2022-12-07T00:42:33;23.80;;;17.85;;
54332;SDS011;40230;41.860;21.940;2022-12-07T00:44:59;20.27;;;14.75;;
54332;SDS011;40230;41.860;21.940;2022-12-07T00:47:25;21.70;;;16.65;;
54332;SDS011;40230;41.860;21.940;2022-12-07T00:49:51;18.38;;;14.30;;
54332;SDS011;40230;41.860;21.940;2022-12-07T00:52:17;17.42;;;13.77;;
54332;SDS011;40230;41.860;21.940;2022-12-07T00:54:43;17.75;;;12.73;;
54332;SDS011;40230;41.860;21.940;2022-12-07T00:57:09;19.77;;;14.38;;
54332;SDS011;40230;41.860;21.940;2022-12-07T00:59:35;21.65;;;15.98;;
54332;SDS011;40230;41.860;21.940;2022-12-07T01:02:01;31.52;;;24.85;;
54332;SDS011;40230;41.860;21.940;2022-12-07T01:04:27;37.05;;;27.88;;
54332;SDS011;40230;41.860;21.940;2022-12-07T01:06:54;32.97;;;26.60;;
54332;SDS011;40230;41.860;21.940;2022-12-07T01:09:20;37.03;;;26.58;;
54332;SDS011;40230;41.860;21.940;2022-12-07T01:11:46;32.20;;;23.50;;
54332;SDS011;40230;41.860;21.940;2022-12-07T01:14:12;27.88;;;22.42;;
54332;SDS011;40230;41.860;21.940;2022-12-07T01:16:38;28.10;;;22.70;;
54332;SDS011;40230;41.860;21.940;2022-12-07T01:19:05;25.08;;;20.55;;
54332;SDS011;40230;41.860;21.940;2022-12-07T01:21:32;22.33;;;18.55;;
54332;SDS011;40230;41.860;21.940;2022-12-07T01:24:06;23.45;;;17.27;;
54332;SDS011;40230;41.860;21.940;2022-12-07T01:26:32;25.25;;;18.45;;
54332;SDS011;40230;41.860;21.940;2022-12-07T01:28:58;26.30;;;18.40;;
54332;SDS011;40230;41.860;21.940;2022-12-07T01:31:26;23.55;;;17.63;;
54332;SDS011;40230;41.860;21.940;2022-12-07T01:33:54;21.48;;;15.52;;
54332;SDS011;40230;41.860;21.940;2022-12-07T01:38:48;26.42;;;18.48;;
54332;SDS011;40230;41.860;21.940;2022-12-07T01:41:16;21.98;;;17.27;;
54332;SDS011;40230;41.860;21.940;2022-12-07T01:46:27;28.65;;;20.33;;
54332;SDS011;40230;41.860;21.940;2022-12-07T01:48:53;24.52;;;19.77;;
54332;SDS011;40230;41.860;21.940;2022-12-07T01:51:19;25.35;;;20.13;;
54332;SDS011;40230;41.860;21.940;2022-12-07T01:53:45;28.70;;;22.15;;
54332;SDS011;40230;41.860;21.940;2022-12-07T01:56:12;29.85;;;23.58;;
54332;SDS011;40230;41.860;21.940;2022-12-07T01:58:41;34.13;;;22.65;;
54332;SDS011;40230;41.860;21.940;2022-12-07T02:01:07;30.83;;;23.75;;
54332;SDS011;40230;41.860;21.940;2022-12-07T02:03:34;28.48;;;22.02;;
54332;SDS011;40230;41.860;21.940;2022-12-07T02:06:02;23.23;;;18.63;;
54332;SDS011;40230;41.860;21.940;2022-12-07T02:08:29;24.80;;;19.00;;
54332;SDS011;40230;41.860;21.940;2022-12-07T02:10:56;19.70;;;16.70;;
54332;SDS011;40230;41.860;21.940;2022-12-07T02:13:23;24.25;;;17.23;;
54332;SDS011;40230;41.860;21.940;2022-12-07T02:31:27;17.10;;;11.35;;
54332;SDS011;40230;41.860;21.940;2022-12-07T02:33:57;19.55;;;13.95;;
54332;SDS011;40230;41.860;21.940;2022-12-07T02:36:26;17.55;;;13.90;;
54332;SDS011;40230;41.860;21.940;2022-12-07T02:38:55;24.38;;;19.73;;
54332;SDS011;40230;41.860;21.940;2022-12-07T02:43:53;23.38;;;19.63;;
54332;SDS011;40230;41.860;21.940;2022-12-07T02:46:21;25.70;;;18.63;;
54332;SDS011;40230;41.860;21.940;2022-12-07T02:48:48;23.27;;;18.58;;
54332;SDS011;40230;41.860;21.940;2022-12-07T02:51:16;23.52;;;18.10;;
54332;SDS011;40230;41.860;21.940;2022-12-07T02:53:43;26.60;;;20.33;;
54332;SDS011;40230;41.860;21.940;2022-12-07T02:58:50;24.23;;;17.70;;
54332;SDS011;40230;41.860;21.940;2022-12-07T03:06:31;21.98;;;16.40;;
54332;SDS011;40230;41.860;21.940;2022-12-07T03:11:46;19.17;;;15.02;;
54332;SDS011;40230;41.860;21.940;2022-12-07T03:16:56;19.58;;;16.13;;
54332;SDS011;40230;41.860;21.940;2022-12-07T03:19:23;19.45;;;15.85;;
54332;SDS011;40230;41.860;21.940;2022-12-07T03:21:55;20.20;;;16.75;;
54332;SDS011;40230;41.860;21.940;2022-12-07T03:24:24;20.75;;;15.85;;
54332;SDS011;40230;41.860;21.940;2022-12-07T03:26:52;19.90;;;14.70;;
54332;SDS011;40230;41.860;21.940;2022-12-07T03:29:25;15.65;;;13.68;;
54332;SDS011;40230;41.860;21.940;2022-12-07T03:31:58;21.75;;;14.52;;
54332;SDS011;40230;41.860;21.940;2022-12-07T03:34:34;19.25;;;14.45;;
54332;SDS011;40230;41.860;21.940;2022-12-07T03:37:03;19.55;;;14.60;;
54332;SDS011;40230;41.860;21.940;2022-12-07T03:39:37;20.50;;;15.13;;
54332;SDS011;40230;41.860;21.940;2022-12-07T03:42:05;20.17;;;15.10;;
54332;SDS011;40230;41.860;21.940;2022-12-07T03:44:32;20.27;;;15.75;;
54332;SDS011;40230;41.860;21.940;2022-12-07T03:47:03;19.08;;;14.65;;
54332;SDS011;40230;41.860;21.940;2022-12-07T03:54:47;17.63;;;13.27;;
54332;SDS011;40230;41.860;21.940;2022-12-07T03:57:14;17.55;;;13.43;;
54332;SDS011;40230;41.860;21.940;2022-12-07T03:59:40;17.90;;;13.15;;
54332;SDS011;40230;41.860;21.940;2022-12-07T04:02:07;22.00;;;14.20;;
54332;SDS011;40230;41.860;21.940;2022-12-07T04:04:33;19.30;;;13.65;;
54332;SDS011;40230;41.860;21.940;2022-12-07T04:07:00;18.38;;;13.63;;
54332;SDS011;40230;41.860;21.940;2022-12-07T04:09:26;17.35;;;13.00;;
54332;SDS011;40230;41.860;21.940;2022-12-07T04:11:52;18.08;;;13.15;;
54332;SDS011;40230;41.860;21.940;2022-12-07T04:14:18;16.05;;;12.57;;
54332;SDS011;40230;41.860;21.940;2022-12-07T04:16:54;16.88;;;12.63;;
54332;SDS011;40230;41.860;21.940;2022-12-07T04:19:22;16.02;;;12.20;;
54332;SDS011;40230;41.860;21.940;2022-12-07T04:21:48;17.23;;;11.93;;
54332;SDS011;40230;41.860;21.940;2022-12-07T04:24:14;17.30;;;11.55;;
54332;SDS011;40230;41.860;21.940;2022-12-07T04:26:41;15.85;;;11.40;;
54332;SDS011;40230;41.860;21.940;2022-12-07T04:29:07;16.50;;;11.98;;
54332;SDS011;40230;41.860;21.940;2022-12-07T04:31:34;14.98;;;11.38;;
54332;SDS011;40230;41.860;21.940;2022-12-07T04:34:00;17.08;;;11.60;;
54332;SDS011;40230;41.860;21.940;2022-12-07T04:36:26;17.80;;;11.98;;
54332;SDS011;40230;41.860;21.940;2022-12-07T04:38:53;15.80;;;12.18;;
54332;SDS011;40230;41.860;21.940;2022-12-07T04:41:19;13.05;;;10.57;;
54332;SDS011;40230;41.860;21.940;2022-12-07T04:43:52;16.38;;;12.15;;
54332;SDS011;40230;41.860;21.940;2022-12-07T04:46:19;14.60;;;11.38;;
54332;SDS011;40230;41.860;21.940;2022-12-07T04:48:45;15.82;;;10.75;;
54332;SDS011;40230;41.860;21.940;2022-12-07T04:51:11;19.25;;;11.23;;
54332;SDS011;40230;41.860;21.940;2022-12-07T04:53:44;16.10;;;10.68;;
54332;SDS011;40230;41.860;21.940;2022-12-07T04:56:10;14.43;;;10.43;;
54332;SDS011;40230;41.860;21.940;2022-12-07T04:58:36;13.38;;;9.38;;
54332;SDS011;40230;41.860;21.940;2022-12-07T05:01:02;16.55;;;11.48;;
54332;SDS011;40230;41.860;21.940;2022-12-07T05:03:28;15.38;;;10.32;;
54332;SDS011;40230;41.860;21.940;2022-12-07T05:06:01;16.13;;;11.02;;
54332;SDS011;40230;41.860;21.940;2022-12-07T05:08:27;29.95;;;25.00;;
54332;SDS011;40230;41.860;21.940;2022-12-07T05:10:53;22.65;;;16.15;;
54332;SDS011;40230;41.860;21.940;2022-12-07T05:13:19;16.65;;;12.57;;
54332;SDS011;40230;41.860;21.940;2022-12-07T05:15:46;36.13;;;27.08;;
54332;SDS011;40230;41.860;21.940;2022-12-07T05:18:15;16.00;;;12.13;;
54332;SDS011;40230;41.860;21.940;2022-12-07T05:20:44;15.23;;;11.00;;
54332;SDS011;40230;41.860;21.940;2022-12-07T05:26:34;31.15;;;20.83;;
54332;SDS011;40230;41.860;21.940;2022-12-07T05:29:13;32.17;;;21.33;;
54332;SDS011;40230;41.860;21.940;2022-12-07T05:31:42;33.78;;;21.80;;
54332;SDS011;40230;41.860;21.940;2022-12-07T05:34:25;29.80;;;19.92;;
54332;SDS011;40230;41.860;21.940;2022-12-07T05:36:51;27.55;;;16.80;;
54332;SDS011;40230;41.860;21.940;2022-12-07T05:39:17;40.20;;;27.70;;
54332;SDS011;40230;41.860;21.940;2022-12-07T05:41:44;22.90;;;15.40;;
54332;SDS011;40230;41.860;21.940;2022-12-07T05:44:30;21.88;;;15.32;;
54332;SDS011;40230;41.860;21.940;2022-12-07T05:46:57;22.15;;;16.13;;
54332;SDS011;40230;41.860;21.940;2022-12-07T05:49:25;26.50;;;16.05;;
54332;SDS011;40230;41.860;21.940;2022-12-07T05:51:54;19.02;;;13.38;;
54332;SDS011;40230;41.860;21.940;2022-12-07T05:54:29;59.45;;;15.35;;
54332;SDS011;40230;41.860;21.940;2022-12-07T05:56:58;34.28;;;30.83;;
54332;SDS011;40230;41.860;21.940;2022-12-07T05:59:27;18.27;;;16.45;;
54332;SDS011;40230;41.860;21.940;2022-12-07T06:02:04;12.95;;;10.45;;
54332;SDS011;40230;41.860;21.940;2022-12-07T06:04:35;16.15;;;11.75;;
54332;SDS011;40230;41.860;21.940;2022-12-07T06:07:07;16.20;;;11.73;;
54332;SDS011;40230;41.860;21.940;2022-12-07T06:09:39;15.02;;;10.55;;
54332;SDS011;40230;41.860;21.940;2022-12-07T06:12:22;14.10;;;10.98;;
54332;SDS011;40230;41.860;21.940;2022-12-07T06:15:00;15.15;;;10.93;;
54332;SDS011;40230;41.860;21.940;2022-12-07T06:20:18;24.08;;;15.82;;
54332;SDS011;40230;41.860;21.940;2022-12-07T06:22:44;27.20;;;20.08;;
54332;SDS011;40230;41.860;21.940;2022-12-07T06:25:10;35.13;;;20.33;;
54332;SDS011;40230;41.860;21.940;2022-12-07T06:27:36;25.27;;;17.30;;
54332;SDS011;40230;41.860;21.940;2022-12-07T06:30:03;25.92;;;15.98;;
54332;SDS011;40230;41.860;21.940;2022-12-07T06:32:32;22.45;;;13.75;;
54332;SDS011;40230;41.860;21.940;2022-12-07T06:34:58;19.65;;;14.77;;
54332;SDS011;40230;41.860;21.940;2022-12-07T06:37:25;20.65;;;15.20;;
54332;SDS011;40230;41.860;21.940;2022-12-07T06:39:51;31.63;;;19.63;;
54332;SDS011;40230;41.860;21.940;2022-12-07T06:42:23;30.70;;;18.95;;
54332;SDS011;40230;41.860;21.940;2022-12-07T06:44:51;31.45;;;19.73;;
54332;SDS011;40230;41.860;21.940;2022-12-07T06:47:18;29.83;;;18.83;;
54332;SDS011;40230;41.860;21.940;2022-12-07T06:49:45;27.50;;;16.15;;
54332;SDS011;40230;41.860;21.940;2022-12-07T06:52:11;28.45;;;17.48;;
54332;SDS011;40230;41.860;21.940;2022-12-07T06:54:41;28.55;;;17.42;;
54332;SDS011;40230;41.860;21.940;2022-12-07T06:57:07;27.35;;;15.95;;
54332;SDS011;40230;41.860;21.940;2022-12-07T06:59:33;20.48;;;15.13;;
54332;SDS011;40230;41.860;21.940;2022-12-07T07:01:59;21.20;;;13.57;;
54332;SDS011;40230;41.860;21.940;2022-12-07T07:04:25;18.40;;;13.00;;
54332;SDS011;40230;41.860;21.940;2022-12-07T07:06:51;17.50;;;12.27;;
54332;SDS011;40230;41.860;21.940;2022-12-07T07:09:17;15.52;;;11.32;;
54332;SDS011;40230;41.860;21.940;2022-12-07T07:11:49;14.77;;;10.10;;
54332;SDS011;40230;41.860;21.940;2022-12-07T07:14:16;21.45;;;13.90;;
54332;SDS011;40230;41.860;21.940;2022-12-07T07:16:44;21.70;;;15.50;;
54332;SDS011;40230;41.860;21.940;2022-12-07T07:19:10;23.65;;;15.77;;
54332;SDS011;40230;41.860;21.940;2022-12-07T07:21:36;15.73;;;12.30;;
54332;SDS011;40230;41.860;21.940;2022-12-07T07:24:02;15.45;;;10.68;;
54332;SDS011;40230;41.860;21.940;2022-12-07T07:26:29;11.55;;;9.90;;
54332;SDS011;40230;41.860;21.940;2022-12-07T07:28:55;17.02;;;10.95;;
54332;SDS011;40230;41.860;21.940;2022-12-07T07:31:21;17.27;;;12.13;;
54332;SDS011;40230;41.860;21.940;2022-12-07T07:33:48;14.27;;;11.43;;
54332;SDS011;40230;41.860;21.940;2022-12-07T07:36:14;16.77;;;10.80;;
54332;SDS011;40230;41.860;21.940;2022-12-07T07:38:40;16.45;;;10.23;;
54332;SDS011;40230;41.860;21.940;2022-12-07T07:41:06;14.45;;;9.88;;
54332;SDS011;40230;41.860;21.940;2022-12-07T07:43:32;13.50;;;9.77;;
54332;SDS011;40230;41.860;21.940;2022-12-07T07:45:59;13.68;;;9.65;;
54332;SDS011;40230;41.860;21.940;2022-12-07T07:48:25;17.98;;;10.65;;
54332;SDS011;40230;41.860;21.940;2022-12-07T07:53:46;14.10;;;9.38;;
54332;SDS011;40230;41.860;21.940;2022-12-07T07:56:12;25.95;;;11.27;;
54332;SDS011;40230;41.860;21.940;2022-12-07T07:58:38;15.40;;;9.82;;
54332;SDS011;40230;41.860;21.940;2022-12-07T08:01:05;13.68;;;10.27;;
54332;SDS011;40230;41.860;21.940;2022-12-07T08:03:38;24.10;;;10.45;;
54332;SDS011;40230;41.860;21.940;2022-12-07T08:06:11;12.77;;;8.48;;
54332;SDS011;40230;41.860;21.940;2022-12-07T08:08:37;12.50;;;8.15;;
54332;SDS011;40230;41.860;21.940;2022-12-07T08:11:06;14.68;;;9.85;;
54332;SDS011;40230;41.860;21.940;2022-12-07T08:13:32;18.58;;;10.75;;
54332;SDS011;40230;41.860;21.940;2022-12-07T08:15:58;16.42;;;12.20;;
54332;SDS011;40230;41.860;21.940;2022-12-07T08:18:29;15.15;;;11.20;;
54332;SDS011;40230;41.860;21.940;2022-12-07T08:20:58;14.13;;;10.70;;
54332;SDS011;40230;41.860;21.940;2022-12-07T08:23:25;18.75;;;10.20;;
54332;SDS011;40230;41.860;21.940;2022-12-07T08:25:51;15.18;;;9.40;;
54332;SDS011;40230;41.860;21.940;2022-12-07T08:28:18;11.32;;;8.75;;
54332;SDS011;40230;41.860;21.940;2022-12-07T08:30:44;15.35;;;9.45;;
54332;SDS011;40230;41.860;21.940;2022-12-07T08:33:10;14.68;;;9.43;;
54332;SDS011;40230;41.860;21.940;2022-12-07T08:35:36;13.43;;;9.30;;
54332;SDS011;40230;41.860;21.940;2022-12-07T08:38:03;18.38;;;12.90;;
54332;SDS011;40230;41.860;21.940;2022-12-07T08:40:29;12.90;;;10.85;;
54332;SDS011;40230;41.860;21.940;2022-12-07T08:42:55;14.38;;;9.77;;
54332;SDS011;40230;41.860;21.940;2022-12-07T08:45:21;23.73;;;18.00;;
54332;SDS011;40230;41.860;21.940;2022-12-07T08:47:58;19.60;;;13.85;;
54332;SDS011;40230;41.860;21.940;2022-12-07T08:50:26;19.52;;;12.10;;
54332;SDS011;40230;41.860;21.940;2022-12-07T08:52:53;21.67;;;13.50;;
54332;SDS011;40230;41.860;21.940;2022-12-07T08:55:20;16.77;;;10.52;;
54332;SDS011;40230;41.860;21.940;2022-12-07T08:57:47;18.05;;;10.85;;
54332;SDS011;40230;41.860;21.940;2022-12-07T09:00:13;18.17;;;11.05;;
54332;SDS011;40230;41.860;21.940;2022-12-07T09:02:39;222.35;;;71.15;;
54332;SDS011;40230;41.860;21.940;2022-12-07T09:05:06;68.90;;;28.08;;
54332;SDS011;40230;41.860;21.940;2022-12-07T09:07:32;51.70;;;21.63;;
54332;SDS011;40230;41.860;21.940;2022-12-07T09:09:59;17.83;;;11.32;;
54332;SDS011;40230;41.860;21.940;2022-12-07T09:12:25;20.42;;;14.07;;
54332;SDS011;40230;41.860;21.940;2022-12-07T09:14:51;12.00;;;8.80;;
54332;SDS011;40230;41.860;21.940;2022-12-07T09:17:18;24.70;;;12.48;;
54332;SDS011;40230;41.860;21.940;2022-12-07T09:19:44;17.45;;;10.77;;
54332;SDS011;40230;41.860;21.940;2022-12-07T09:22:10;43.63;;;16.50;;
54332;SDS011;40230;41.860;21.940;2022-12-07T09:24:36;38.78;;;15.73;;
54332;SDS011;40230;41.860;21.940;2022-12-07T09:27:02;27.75;;;15.88;;
54332;SDS011;40230;41.860;21.940;2022-12-07T09:29:28;40.17;;;19.90;;
54332;SDS011;40230;41.860;21.940;2022-12-07T09:31:54;32.05;;;15.90;;
54332;SDS011;40230;41.860;21.940;2022-12-07T09:34:20;67.35;;;24.30;;
54332;SDS011;40230;41.860;21.940;2022-12-07T09:36:47;76.82;;;29.52;;
54332;SDS011;40230;41.860;21.940;2022-12-07T09:39:13;14.35;;;8.65;;
54332;SDS011;40230;41.860;21.940;2022-12-07T09:41:39;97.72;;;35.10;;
54332;SDS011;40230;41.860;21.940;2022-12-07T09:44:09;20.05;;;10.77;;
54332;SDS011;40230;41.860;21.940;2022-12-07T09:46:36;21.52;;;10.50;;
54332;SDS011;40230;41.860;21.940;2022-12-07T09:49:04;30.73;;;13.90;;
54332;SDS011;40230;41.860;21.940;2022-12-07T09:51:30;29.27;;;14.00;;
54332;SDS011;40230;41.860;21.940;2022-12-07T09:53:57;22.08;;;11.00;;
54332;SDS011;40230;41.860;21.940;2022-12-07T09:56:24;313.75;;;111.50;;
54332;SDS011;40230;41.860;21.940;2022-12-07T09:58:54;422.58;;;153.07;;
54332;SDS011;40230;41.860;21.940;2022-12-07T10:01:23;163.23;;;61.72;;
54332;SDS011;40230;41.860;21.940;2022-12-07T10:03:53;325.08;;;120.38;;
54332;SDS011;40230;41.860;21.940;2022-12-07T10:06:20;260.95;;;99.90;;
54332;SDS011;40230;41.860;21.940;2022-12-07T10:08:46;168.13;;;71.35;;
54332;SDS011;40230;41.860;21.940;2022-12-07T10:11:12;140.05;;;56.25;;
54332;SDS011;40230;41.860;21.940;2022-12-07T10:13:42;142.85;;;54.75;;
54332;SDS011;40230;41.860;21.940;2022-12-07T10:18:52;34.05;;;25.15;;
54332;SDS011;40230;41.860;21.940;2022-12-07T10:21:20;17.05;;;12.10;;
54332;SDS011;40230;41.860;21.940;2022-12-07T10:26:34;16.25;;;7.85;;
54332;SDS011;40230;41.860;21.940;2022-12-07T10:29:02;36.38;;;17.92;;
54332;SDS011;40230;41.860;21.940;2022-12-07T10:31:30;59.70;;;44.17;;
54332;SDS011;40230;41.860;21.940;2022-12-07T10:33:58;76.35;;;29.77;;
54332;SDS011;40230;41.860;21.940;2022-12-07T10:36:34;27.25;;;12.57;;
54332;SDS011;40230;41.860;21.940;2022-12-07T10:39:02;28.52;;;14.25;;
54332;SDS011;40230;41.860;21.940;2022-12-07T10:41:29;30.10;;;12.73;;
54332;SDS011;40230;41.860;21.940;2022-12-07T10:43:56;21.25;;;11.40;;
54332;SDS011;40230;41.860;21.940;2022-12-07T10:57:05;13.77;;;8.70;;
54332;SDS011;40230;41.860;21.940;2022-12-07T11:14:58;39.78;;;17.33;;
54332;SDS011;40230;41.860;21.940;2022-12-07T11:37:41;53.40;;;23.30;;
54332;SDS011;40230;41.860;21.940;2022-12-07T11:42:59;254.95;;;89.85;;
54332;SDS011;40230;41.860;21.940;2022-12-07T11:45:31;44.50;;;20.58;;
54332;SDS011;40230;41.860;21.940;2022-12-07T11:48:00;28.50;;;12.88;;
54332;SDS011;40230;41.860;21.940;2022-12-07T11:56:00;20.73;;;10.80;;
54332;SDS011;40230;41.860;21.940;2022-12-07T12:03:47;13.60;;;8.38;;
54332;SDS011;40230;41.860;21.940;2022-12-07T12:06:13;8.90;;;7.15;;
54332;SDS011;40230;41.860;21.940;2022-12-07T12:08:42;11.98;;;9.48;;
54332;SDS011;40230;41.860;21.940;2022-12-07T12:21:54;7.13;;;5.93;;
54332;SDS011;40230;41.860;21.940;2022-12-07T12:24:25;9.60;;;5.57;;
54332;SDS011;40230;41.860;21.940;2022-12-07T12:27:03;9.18;;;5.88;;
54332;SDS011;40230;41.860;21.940;2022-12-07T12:29:35;9.27;;;5.53;;
54332;SDS011;40230;41.860;21.940;2022-12-07T12:32:06;8.95;;;6.38;;
54332;SDS011;40230;41.860;21.940;2022-12-07T12:34:40;8.25;;;5.47;;
54332;SDS011;40230;41.860;21.940;2022-12-07T12:45:17;17.42;;;11.05;;
54332;SDS011;40230;41.860;21.940;2022-12-07T13:00:46;12.18;;;6.10;;
54332;SDS011;40230;41.860;21.940;2022-12-07T13:08:44;12.15;;;9.65;;
54332;SDS011;40230;41.860;21.940;2022-12-07T13:11:18;48.28;;;31.15;;
54332;SDS011;40230;41.860;21.940;2022-12-07T13:13:44;10.90;;;8.10;;
54332;SDS011;40230;41.860;21.940;2022-12-07T13:18:37;22.45;;;14.63;;
54332;SDS011;40230;41.860;21.940;2022-12-07T13:23:51;10.43;;;7.45;;
54332;SDS011;40230;41.860;21.940;2022-12-07T13:26:21;10.63;;;7.63;;
54332;SDS011;40230;41.860;21.940;2022-12-07T13:28:50;12.43;;;7.78;;
54332;SDS011;40230;41.860;21.940;2022-12-07T13:33:43;14.35;;;8.23;;
54332;SDS011;40230;41.860;21.940;2022-12-07T13:36:32;11.07;;;7.30;;
54332;SDS011;40230;41.860;21.940;2022-12-07T13:39:09;12.02;;;7.03;;
54332;SDS011;40230;41.860;21.940;2022-12-07T13:41:36;14.50;;;8.00;;
54332;SDS011;40230;41.860;21.940;2022-12-07T13:44:08;7.88;;;6.43;;
54332;SDS011;40230;41.860;21.940;2022-12-07T13:46:40;22.70;;;10.65;;
54332;SDS011;40230;41.860;21.940;2022-12-07T13:54:21;15.07;;;8.60;;
54332;SDS011;40230;41.860;21.940;2022-12-07T13:56:49;11.48;;;8.30;;
54332;SDS011;40230;41.860;21.940;2022-12-07T13:59:17;20.95;;;10.50;;
54332;SDS011;40230;41.860;21.940;2022-12-07T14:01:44;12.00;;;8.23;;
54332;SDS011;40230;41.860;21.940;2022-12-07T14:04:18;28.33;;;13.63;;
54332;SDS011;40230;41.860;21.940;2022-12-07T14:06:49;11.57;;;8.23;;
54332;SDS011;40230;41.860;21.940;2022-12-07T14:09:25;16.90;;;8.25;;
54332;SDS011;40230;41.860;21.940;2022-12-07T14:11:52;10.65;;;8.32;;
54332;SDS011;40230;41.860;21.940;2022-12-07T14:14:23;14.23;;;9.27;;
54332;SDS011;40230;41.860;21.940;2022-12-07T14:19:40;57.78;;;33.72;;
54332;SDS011;40230;41.860;21.940;2022-12-07T14:22:07;32.97;;;15.90;;
54332;SDS011;40230;41.860;21.940;2022-12-07T14:24:43;29.35;;;14.93;;
54332;SDS011;40230;41.860;21.940;2022-12-07T14:29:55;27.90;;;12.60;;
54332;SDS011;40230;41.860;21.940;2022-12-07T14:32:26;23.05;;;10.15;;
54332;SDS011;40230;41.860;21.940;2022-12-07T14:34:59;21.45;;;10.93;;
54332;SDS011;40230;41.860;21.940;2022-12-07T14:37:25;24.38;;;12.52;;
54332;SDS011;40230;41.860;21.940;2022-12-07T14:39:52;16.80;;;9.65;;
54332;SDS011;40230;41.860;21.940;2022-12-07T14:42:18;24.13;;;11.02;;
54332;SDS011;40230;41.860;21.940;2022-12-07T14:44:44;23.92;;;10.70;;
54332;SDS011;40230;41.860;21.940;2022-12-07T14:47:10;104.97;;;75.28;;
54332;SDS011;40230;41.860;21.940;2022-12-07T14:49:36;39.00;;;21.98;;
54332;SDS011;40230;41.860;21.940;2022-12-07T14:52:03;24.75;;;12.75;;
54332;SDS011;40230;41.860;21.940;2022-12-07T14:54:30;21.50;;;11.10;;
54332;SDS011;40230;41.860;21.940;2022-12-07T14:56:56;24.10;;;10.80;;
54332;SDS011;40230;41.860;21.940;2022-12-07T14:59:23;27.95;;;10.75;;
54332;SDS011;40230;41.860;21.940;2022-12-07T15:01:49;32.58;;;12.32;;
54332;SDS011;40230;41.860;21.940;2022-12-07T15:04:15;29.67;;;12.25;;
54332;SDS011;40230;41.860;21.940;2022-12-07T15:06:41;27.75;;;11.98;;
54332;SDS011;40230;41.860;21.940;2022-12-07T15:09:11;20.85;;;11.50;;
54332;SDS011;40230;41.860;21.940;2022-12-07T15:11:47;24.38;;;11.65;;
54332;SDS011;40230;41.860;21.940;2022-12-07T15:14:19;20.42;;;9.82;;
54332;SDS011;40230;41.860;21.940;2022-12-07T15:17:03;34.83;;;18.92;;
54332;SDS011;40230;41.860;21.940;2022-12-07T15:19:32;35.75;;;16.02;;
54332;SDS011;40230;41.860;21.940;2022-12-07T15:21:58;29.58;;;17.75;;
54332;SDS011;40230;41.860;21.940;2022-12-07T15:24:25;56.53;;;31.00;;
54332;SDS011;40230;41.860;21.940;2022-12-07T15:26:51;63.90;;;27.02;;
54332;SDS011;40230;41.860;21.940;2022-12-07T15:32:09;37.50;;;17.15;;
54332;SDS011;40230;41.860;21.940;2022-12-07T15:34:36;32.58;;;14.90;;
54332;SDS011;40230;41.860;21.940;2022-12-07T15:37:02;25.85;;;12.32;;
54332;SDS011;40230;41.860;21.940;2022-12-07T15:39:28;35.67;;;14.75;;
54332;SDS011;40230;41.860;21.940;2022-12-07T15:41:54;41.25;;;16.02;;
54332;SDS011;40230;41.860;21.940;2022-12-07T15:44:20;55.47;;;16.85;;
54332;SDS011;40230;41.860;21.940;2022-12-07T15:47:05;49.25;;;18.90;;
54332;SDS011;40230;41.860;21.940;2022-12-07T15:49:31;46.60;;;21.13;;
54332;SDS011;40230;41.860;21.940;2022-12-07T15:51:57;50.83;;;24.25;;
54332;SDS011;40230;41.860;21.940;2022-12-07T15:54:27;60.17;;;33.17;;
54332;SDS011;40230;41.860;21.940;2022-12-07T15:56:53;62.60;;;29.40;;
54332;SDS011;40230;41.860;21.940;2022-12-07T15:59:20;68.53;;;35.00;;
54332;SDS011;40230;41.860;21.940;2022-12-07T16:01:46;99.90;;;61.08;;
54332;SDS011;40230;41.860;21.940;2022-12-07T16:04:12;132.57;;;87.57;;
54332;SDS011;40230;41.860;21.940;2022-12-07T16:06:38;220.73;;;138.57;;
54332;SDS011;40230;41.860;21.940;2022-12-07T16:09:05;276.83;;;166.32;;
54332;SDS011;40230;41.860;21.940;2022-12-07T16:11:31;286.23;;;173.00;;
54332;SDS011;40230;41.860;21.940;2022-12-07T16:13:57;181.30;;;116.82;;
54332;SDS011;40230;41.860;21.940;2022-12-07T16:16:24;203.85;;;126.10;;
54332;SDS011;40230;41.860;21.940;2022-12-07T16:18:50;155.60;;;111.65;;
54332;SDS011;40230;41.860;21.940;2022-12-07T16:21:17;152.15;;;109.78;;
54332;SDS011;40230;41.860;21.940;2022-12-07T16:23:43;172.38;;;123.40;;
54332;SDS011;40230;41.860;21.940;2022-12-07T16:26:14;135.48;;;99.68;;
54332;SDS011;40230;41.860;21.940;2022-12-07T16:28:41;110.28;;;85.95;;
54332;SDS011;40230;41.860;21.940;2022-12-07T16:31:08;127.55;;;98.68;;
54332;SDS011;40230;41.860;21.940;2022-12-07T16:33:35;120.72;;;91.05;;
54332;SDS011;40230;41.860;21.940;2022-12-07T16:36:02;125.85;;;91.65;;
54332;SDS011;40230;41.860;21.940;2022-12-07T16:38:28;141.15;;;103.15;;
54332;SDS011;40230;41.860;21.940;2022-12-07T16:40:54;171.05;;;123.93;;
54332;SDS011;40230;41.860;21.940;2022-12-07T16:43:20;169.15;;;121.43;;
54332;SDS011;40230;41.860;21.940;2022-12-07T16:45:47;141.80;;;96.95;;
54332;SDS011;40230;41.860;21.940;2022-12-07T16:48:13;93.07;;;62.53;;
54332;SDS011;40230;41.860;21.940;2022-12-07T16:50:40;64.40;;;52.33;;
54332;SDS011;40230;41.860;21.940;2022-12-07T16:53:07;67.18;;;48.17;;
54332;SDS011;40230;41.860;21.940;2022-12-07T16:55:40;88.28;;;63.10;;
54332;SDS011;40230;41.860;21.940;2022-12-07T16:58:06;81.07;;;58.42;;
54332;SDS011;40230;41.860;21.940;2022-12-07T17:00:33;83.88;;;59.72;;
54332;SDS011;40230;41.860;21.940;2022-12-07T17:02:59;73.65;;;51.40;;
54332;SDS011;40230;41.860;21.940;2022-12-07T17:05:25;69.70;;;46.63;;
54332;SDS011;40230;41.860;21.940;2022-12-07T17:07:54;85.70;;;58.88;;