sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5379;SDS011;2713;42.680;23.310;2023-05-23T00:00:50;12.13;;;9.30;;
5379;SDS011;2713;42.680;23.310;2023-05-23T00:03:18;10.93;;;9.00;;
5379;SDS011;2713;42.680;23.310;2023-05-23T00:05:47;11.77;;;9.60;;
5379;SDS011;2713;42.680;23.310;2023-05-23T00:08:14;11.73;;;9.57;;
5379;SDS011;2713;42.680;23.310;2023-05-23T00:10:41;11.20;;;9.50;;
5379;SDS011;2713;42.680;23.310;2023-05-23T00:13:08;10.80;;;9.40;;
5379;SDS011;2713;42.680;23.310;2023-05-23T00:15:36;10.30;;;8.80;;
5379;SDS011;2713;42.680;23.310;2023-05-23T00:18:05;12.13;;;9.30;;
5379;SDS011;2713;42.680;23.310;2023-05-23T00:20:34;9.53;;;8.53;;
5379;SDS011;2713;42.680;23.310;2023-05-23T00:23:03;8.60;;;7.80;;
5379;SDS011;2713;42.680;23.310;2023-05-23T00:25:30;9.30;;;7.60;;
5379;SDS011;2713;42.680;23.310;2023-05-23T00:27:58;8.13;;;7.30;;
5379;SDS011;2713;42.680;23.310;2023-05-23T00:30:25;7.80;;;7.00;;
5379;SDS011;2713;42.680;23.310;2023-05-23T00:32:52;8.10;;;7.30;;
5379;SDS011;2713;42.680;23.310;2023-05-23T00:35:19;10.77;;;8.30;;
5379;SDS011;2713;42.680;23.310;2023-05-23T00:37:49;9.23;;;8.33;;
5379;SDS011;2713;42.680;23.310;2023-05-23T00:40:16;7.63;;;6.93;;
5379;SDS011;2713;42.680;23.310;2023-05-23T00:42:43;9.40;;;7.60;;
5379;SDS011;2713;42.680;23.310;2023-05-23T00:45:10;8.73;;;7.43;;
5379;SDS011;2713;42.680;23.310;2023-05-23T00:47:37;9.07;;;7.57;;
5379;SDS011;2713;42.680;23.310;2023-05-23T00:50:05;8.30;;;7.40;;
5379;SDS011;2713;42.680;23.310;2023-05-23T00:52:33;8.10;;;6.83;;
5379;SDS011;2713;42.680;23.310;2023-05-23T00:55:03;7.90;;;7.10;;
5379;SDS011;2713;42.680;23.310;2023-05-23T00:57:30;7.80;;;7.00;;
5379;SDS011;2713;42.680;23.310;2023-05-23T00:59:59;7.40;;;6.70;;
5379;SDS011;2713;42.680;23.310;2023-05-23T01:02:26;7.57;;;6.53;;
5379;SDS011;2713;42.680;23.310;2023-05-23T01:04:54;8.53;;;7.17;;
5379;SDS011;2713;42.680;23.310;2023-05-23T01:07:21;8.43;;;7.30;;
5379;SDS011;2713;42.680;23.310;2023-05-23T01:09:47;9.00;;;7.10;;
5379;SDS011;2713;42.680;23.310;2023-05-23T01:12:18;7.90;;;7.10;;
5379;SDS011;2713;42.680;23.310;2023-05-23T01:14:52;8.10;;;7.30;;
5379;SDS011;2713;42.680;23.310;2023-05-23T01:17:25;8.00;;;6.67;;
5379;SDS011;2713;42.680;23.310;2023-05-23T01:20:02;7.90;;;7.10;;
5379;SDS011;2713;42.680;23.310;2023-05-23T01:22:44;7.37;;;6.67;;
5379;SDS011;2713;42.680;23.310;2023-05-23T01:25:27;7.70;;;6.70;;
5379;SDS011;2713;42.680;23.310;2023-05-23T01:28:06;7.40;;;6.70;;
5379;SDS011;2713;42.680;23.310;2023-05-23T01:30:38;7.67;;;6.90;;
5379;SDS011;2713;42.680;23.310;2023-05-23T01:33:07;7.87;;;7.07;;
5379;SDS011;2713;42.680;23.310;2023-05-23T01:35:35;7.67;;;6.87;;
5379;SDS011;2713;42.680;23.310;2023-05-23T01:38:03;7.70;;;6.90;;
5379;SDS011;2713;42.680;23.310;2023-05-23T01:40:30;10.23;;;6.73;;
5379;SDS011;2713;42.680;23.310;2023-05-23T01:42:56;7.30;;;6.60;;
5379;SDS011;2713;42.680;23.310;2023-05-23T01:45:26;8.40;;;7.60;;
5379;SDS011;2713;42.680;23.310;2023-05-23T01:47:55;7.77;;;7.07;;
5379;SDS011;2713;42.680;23.310;2023-05-23T01:50:23;8.03;;;7.13;;
5379;SDS011;2713;42.680;23.310;2023-05-23T01:52:51;7.43;;;6.83;;
5379;SDS011;2713;42.680;23.310;2023-05-23T01:55:20;7.83;;;7.10;;
5379;SDS011;2713;42.680;23.310;2023-05-23T01:57:49;7.13;;;6.43;;
5379;SDS011;2713;42.680;23.310;2023-05-23T02:00:16;7.10;;;6.40;;
5379;SDS011;2713;42.680;23.310;2023-05-23T02:02:47;8.43;;;7.53;;
5379;SDS011;2713;42.680;23.310;2023-05-23T02:05:15;10.53;;;8.10;;
5379;SDS011;2713;42.680;23.310;2023-05-23T02:07:43;12.50;;;9.07;;
5379;SDS011;2713;42.680;23.310;2023-05-23T02:10:10;13.60;;;10.57;;
5379;SDS011;2713;42.680;23.310;2023-05-23T02:12:37;15.33;;;11.60;;
5379;SDS011;2713;42.680;23.310;2023-05-23T02:15:04;15.43;;;11.83;;
5379;SDS011;2713;42.680;23.310;2023-05-23T02:17:32;22.07;;;13.83;;
5379;SDS011;2713;42.680;23.310;2023-05-23T02:20:00;21.63;;;14.47;;
5379;SDS011;2713;42.680;23.310;2023-05-23T02:22:29;19.07;;;14.60;;
5379;SDS011;2713;42.680;23.310;2023-05-23T02:24:56;18.53;;;13.10;;
5379;SDS011;2713;42.680;23.310;2023-05-23T02:27:23;16.53;;;12.57;;
5379;SDS011;2713;42.680;23.310;2023-05-23T02:29:49;15.10;;;10.50;;
5379;SDS011;2713;42.680;23.310;2023-05-23T02:32:16;16.60;;;12.57;;
5379;SDS011;2713;42.680;23.310;2023-05-23T02:34:43;21.90;;;14.37;;
5379;SDS011;2713;42.680;23.310;2023-05-23T02:37:12;18.67;;;14.10;;
5379;SDS011;2713;42.680;23.310;2023-05-23T02:39:39;19.93;;;13.83;;
5379;SDS011;2713;42.680;23.310;2023-05-23T02:42:06;17.43;;;13.10;;
5379;SDS011;2713;42.680;23.310;2023-05-23T02:44:33;20.30;;;14.27;;
5379;SDS011;2713;42.680;23.310;2023-05-23T02:47:00;18.07;;;12.70;;
5379;SDS011;2713;42.680;23.310;2023-05-23T02:49:27;19.20;;;14.57;;
5379;SDS011;2713;42.680;23.310;2023-05-23T02:51:53;17.90;;;13.83;;
5379;SDS011;2713;42.680;23.310;2023-05-23T02:54:22;17.63;;;13.03;;
5379;SDS011;2713;42.680;23.310;2023-05-23T02:56:49;18.43;;;13.47;;
5379;SDS011;2713;42.680;23.310;2023-05-23T02:59:19;18.10;;;13.87;;
5379;SDS011;2713;42.680;23.310;2023-05-23T03:01:46;18.13;;;13.93;;
5379;SDS011;2713;42.680;23.310;2023-05-23T03:04:13;18.57;;;13.77;;
5379;SDS011;2713;42.680;23.310;2023-05-23T03:06:40;18.13;;;12.77;;
5379;SDS011;2713;42.680;23.310;2023-05-23T03:09:08;18.90;;;14.20;;
5379;SDS011;2713;42.680;23.310;2023-05-23T03:11:37;19.37;;;13.87;;
5379;SDS011;2713;42.680;23.310;2023-05-23T03:14:04;19.60;;;13.97;;
5379;SDS011;2713;42.680;23.310;2023-05-23T03:16:31;20.30;;;14.47;;
5379;SDS011;2713;42.680;23.310;2023-05-23T03:18:58;18.50;;;13.87;;
5379;SDS011;2713;42.680;23.310;2023-05-23T03:21:25;18.57;;;13.93;;
5379;SDS011;2713;42.680;23.310;2023-05-23T03:23:51;18.97;;;13.30;;
5379;SDS011;2713;42.680;23.310;2023-05-23T03:26:18;18.60;;;13.97;;
5379;SDS011;2713;42.680;23.310;2023-05-23T03:28:47;21.50;;;14.73;;
5379;SDS011;2713;42.680;23.310;2023-05-23T03:31:17;20.40;;;14.20;;
5379;SDS011;2713;42.680;23.310;2023-05-23T03:33:44;20.63;;;14.60;;
5379;SDS011;2713;42.680;23.310;2023-05-23T03:36:11;19.53;;;13.93;;
5379;SDS011;2713;42.680;23.310;2023-05-23T03:38:38;19.30;;;14.70;;
5379;SDS011;2713;42.680;23.310;2023-05-23T03:41:04;20.30;;;13.90;;
5379;SDS011;2713;42.680;23.310;2023-05-23T03:43:32;19.47;;;14.73;;
5379;SDS011;2713;42.680;23.310;2023-05-23T03:46:00;19.63;;;14.50;;
5379;SDS011;2713;42.680;23.310;2023-05-23T03:48:28;19.10;;;13.30;;
5379;SDS011;2713;42.680;23.310;2023-05-23T03:50:55;17.00;;;12.97;;
5379;SDS011;2713;42.680;23.310;2023-05-23T03:53:23;19.00;;;13.10;;
5379;SDS011;2713;42.680;23.310;2023-05-23T03:55:49;21.70;;;14.23;;
5379;SDS011;2713;42.680;23.310;2023-05-23T03:58:18;23.00;;;14.60;;
5379;SDS011;2713;42.680;23.310;2023-05-23T04:00:49;16.90;;;13.13;;
5379;SDS011;2713;42.680;23.310;2023-05-23T04:03:19;21.43;;;14.80;;
5379;SDS011;2713;42.680;23.310;2023-05-23T04:05:46;20.53;;;14.30;;
5379;SDS011;2713;42.680;23.310;2023-05-23T04:08:13;19.73;;;13.10;;
5379;SDS011;2713;42.680;23.310;2023-05-23T04:10:40;17.43;;;13.20;;
5379;SDS011;2713;42.680;23.310;2023-05-23T04:13:07;19.27;;;13.07;;
5379;SDS011;2713;42.680;23.310;2023-05-23T04:15:33;17.90;;;13.57;;
5379;SDS011;2713;42.680;23.310;2023-05-23T04:18:08;19.83;;;13.67;;
5379;SDS011;2713;42.680;23.310;2023-05-23T04:20:37;17.33;;;12.80;;
5379;SDS011;2713;42.680;23.310;2023-05-23T04:23:04;16.93;;;12.97;;
5379;SDS011;2713;42.680;23.310;2023-05-23T04:25:34;16.50;;;13.20;;
5379;SDS011;2713;42.680;23.310;2023-05-23T04:28:06;20.50;;;13.93;;
5379;SDS011;2713;42.680;23.310;2023-05-23T04:30:34;19.00;;;14.20;;
5379;SDS011;2713;42.680;23.310;2023-05-23T04:33:01;20.23;;;13.30;;
5379;SDS011;2713;42.680;23.310;2023-05-23T04:35:28;19.33;;;13.93;;
5379;SDS011;2713;42.680;23.310;2023-05-23T04:37:59;20.60;;;13.97;;
5379;SDS011;2713;42.680;23.310;2023-05-23T04:40:28;20.17;;;13.83;;
5379;SDS011;2713;42.680;23.310;2023-05-23T04:43:01;21.80;;;14.23;;
5379;SDS011;2713;42.680;23.310;2023-05-23T04:45:37;22.07;;;14.37;;
5379;SDS011;2713;42.680;23.310;2023-05-23T04:48:21;18.40;;;12.90;;
5379;SDS011;2713;42.680;23.310;2023-05-23T04:50:48;18.17;;;13.20;;
5379;SDS011;2713;42.680;23.310;2023-05-23T04:53:18;20.30;;;13.73;;
5379;SDS011;2713;42.680;23.310;2023-05-23T04:55:45;20.40;;;13.37;;
5379;SDS011;2713;42.680;23.310;2023-05-23T04:58:15;20.80;;;13.00;;
5379;SDS011;2713;42.680;23.310;2023-05-23T05:00:42;17.40;;;12.70;;
5379;SDS011;2713;42.680;23.310;2023-05-23T05:03:10;15.47;;;11.53;;
5379;SDS011;2713;42.680;23.310;2023-05-23T05:05:41;16.27;;;12.23;;
5379;SDS011;2713;42.680;23.310;2023-05-23T05:08:08;19.30;;;12.70;;
5379;SDS011;2713;42.680;23.310;2023-05-23T05:10:37;16.30;;;12.40;;
5379;SDS011;2713;42.680;23.310;2023-05-23T05:13:05;18.53;;;13.13;;
5379;SDS011;2713;42.680;23.310;2023-05-23T05:15:52;19.67;;;13.93;;
5379;SDS011;2713;42.680;23.310;2023-05-23T05:18:20;25.13;;;14.20;;
5379;SDS011;2713;42.680;23.310;2023-05-23T05:20:47;19.10;;;13.17;;
5379;SDS011;2713;42.680;23.310;2023-05-23T05:23:14;19.40;;;13.70;;
5379;SDS011;2713;42.680;23.310;2023-05-23T05:25:42;20.00;;;14.03;;
5379;SDS011;2713;42.680;23.310;2023-05-23T05:28:10;27.93;;;14.87;;
5379;SDS011;2713;42.680;23.310;2023-05-23T05:30:42;21.80;;;15.23;;
5379;SDS011;2713;42.680;23.310;2023-05-23T05:33:10;21.53;;;15.10;;
5379;SDS011;2713;42.680;23.310;2023-05-23T05:35:38;25.93;;;15.10;;
5379;SDS011;2713;42.680;23.310;2023-05-23T05:38:05;23.00;;;15.10;;
5379;SDS011;2713;42.680;23.310;2023-05-23T05:40:33;20.30;;;13.77;;
5379;SDS011;2713;42.680;23.310;2023-05-23T05:43:01;21.23;;;14.57;;
5379;SDS011;2713;42.680;23.310;2023-05-23T05:45:28;19.93;;;14.17;;
5379;SDS011;2713;42.680;23.310;2023-05-23T05:47:55;21.90;;;14.70;;
5379;SDS011;2713;42.680;23.310;2023-05-23T05:50:23;19.03;;;13.93;;
5379;SDS011;2713;42.680;23.310;2023-05-23T05:52:50;21.00;;;15.40;;
5379;SDS011;2713;42.680;23.310;2023-05-23T05:55:17;18.77;;;13.90;;
5379;SDS011;2713;42.680;23.310;2023-05-23T05:57:47;20.00;;;14.13;;
5379;SDS011;2713;42.680;23.310;2023-05-23T06:00:16;23.07;;;14.90;;
5379;SDS011;2713;42.680;23.310;2023-05-23T06:02:44;20.60;;;16.43;;
5379;SDS011;2713;42.680;23.310;2023-05-23T06:05:15;26.33;;;16.57;;
5379;SDS011;2713;42.680;23.310;2023-05-23T06:07:43;26.50;;;16.27;;
5379;SDS011;2713;42.680;23.310;2023-05-23T06:10:10;23.50;;;16.40;;
5379;SDS011;2713;42.680;23.310;2023-05-23T06:12:41;22.80;;;14.80;;
5379;SDS011;2713;42.680;23.310;2023-05-23T06:15:08;23.10;;;15.27;;
5379;SDS011;2713;42.680;23.310;2023-05-23T06:17:38;23.30;;;15.90;;
5379;SDS011;2713;42.680;23.310;2023-05-23T06:20:06;24.23;;;16.17;;
5379;SDS011;2713;42.680;23.310;2023-05-23T06:22:35;21.20;;;15.13;;
5379;SDS011;2713;42.680;23.310;2023-05-23T06:25:03;23.47;;;16.13;;
5379;SDS011;2713;42.680;23.310;2023-05-23T06:27:31;23.73;;;16.00;;
5379;SDS011;2713;42.680;23.310;2023-05-23T06:29:58;23.77;;;16.43;;
5379;SDS011;2713;42.680;23.310;2023-05-23T06:32:26;26.97;;;17.27;;
5379;SDS011;2713;42.680;23.310;2023-05-23T06:34:55;26.63;;;16.90;;
5379;SDS011;2713;42.680;23.310;2023-05-23T06:37:21;25.20;;;17.97;;
5379;SDS011;2713;42.680;23.310;2023-05-23T06:39:48;30.73;;;19.70;;
5379;SDS011;2713;42.680;23.310;2023-05-23T06:42:16;30.87;;;19.33;;
5379;SDS011;2713;42.680;23.310;2023-05-23T06:45:03;26.37;;;17.30;;
5379;SDS011;2713;42.680;23.310;2023-05-23T06:47:31;26.53;;;18.17;;
5379;SDS011;2713;42.680;23.310;2023-05-23T06:49:59;29.57;;;18.30;;
5379;SDS011;2713;42.680;23.310;2023-05-23T06:52:26;25.93;;;17.30;;
5379;SDS011;2713;42.680;23.310;2023-05-23T06:54:53;29.60;;;17.90;;
5379;SDS011;2713;42.680;23.310;2023-05-23T06:57:20;27.87;;;19.00;;
5379;SDS011;2713;42.680;23.310;2023-05-23T06:59:47;29.00;;;17.80;;
5379;SDS011;2713;42.680;23.310;2023-05-23T07:02:17;29.80;;;20.00;;
5379;SDS011;2713;42.680;23.310;2023-05-23T07:04:45;21.20;;;16.73;;
5379;SDS011;2713;42.680;23.310;2023-05-23T07:07:19;26.57;;;17.40;;
5379;SDS011;2713;42.680;23.310;2023-05-23T07:09:46;27.43;;;18.07;;
5379;SDS011;2713;42.680;23.310;2023-05-23T07:12:16;23.23;;;18.00;;
5379;SDS011;2713;42.680;23.310;2023-05-23T07:14:45;25.03;;;18.13;;
5379;SDS011;2713;42.680;23.310;2023-05-23T07:17:13;23.20;;;16.00;;
5379;SDS011;2713;42.680;23.310;2023-05-23T07:19:41;24.70;;;16.77;;
5379;SDS011;2713;42.680;23.310;2023-05-23T07:22:08;24.67;;;16.80;;
5379;SDS011;2713;42.680;23.310;2023-05-23T07:24:38;22.53;;;15.00;;
5379;SDS011;2713;42.680;23.310;2023-05-23T07:27:05;30.30;;;18.43;;
5379;SDS011;2713;42.680;23.310;2023-05-23T07:29:33;24.00;;;17.83;;
5379;SDS011;2713;42.680;23.310;2023-05-23T07:32:00;27.10;;;16.87;;
5379;SDS011;2713;42.680;23.310;2023-05-23T07:34:27;26.77;;;18.07;;
5379;SDS011;2713;42.680;23.310;2023-05-23T07:36:59;22.23;;;16.20;;
5379;SDS011;2713;42.680;23.310;2023-05-23T07:39:41;23.30;;;16.37;;
5379;SDS011;2713;42.680;23.310;2023-05-23T07:42:08;24.90;;;16.50;;
5379;SDS011;2713;42.680;23.310;2023-05-23T07:44:36;28.43;;;16.57;;
5379;SDS011;2713;42.680;23.310;2023-05-23T07:47:03;27.30;;;17.13;;
5379;SDS011;2713;42.680;23.310;2023-05-23T07:49:30;25.43;;;17.23;;
5379;SDS011;2713;42.680;23.310;2023-05-23T07:51:57;23.33;;;16.20;;
5379;SDS011;2713;42.680;23.310;2023-05-23T07:54:31;29.30;;;21.93;;
5379;SDS011;2713;42.680;23.310;2023-05-23T07:57:07;22.30;;;16.90;;
5379;SDS011;2713;42.680;23.310;2023-05-23T07:59:42;26.90;;;18.50;;
5379;SDS011;2713;42.680;23.310;2023-05-23T08:02:09;27.47;;;19.80;;
5379;SDS011;2713;42.680;23.310;2023-05-23T08:04:38;29.27;;;19.50;;
5379;SDS011;2713;42.680;23.310;2023-05-23T08:07:06;29.37;;;19.83;;
5379;SDS011;2713;42.680;23.310;2023-05-23T08:09:41;27.90;;;19.50;;
5379;SDS011;2713;42.680;23.310;2023-05-23T08:12:12;29.03;;;20.90;;
5379;SDS011;2713;42.680;23.310;2023-05-23T08:14:39;29.00;;;19.93;;
5379;SDS011;2713;42.680;23.310;2023-05-23T08:17:20;26.93;;;18.40;;
5379;SDS011;2713;42.680;23.310;2023-05-23T08:19:50;30.40;;;20.33;;
5379;SDS011;2713;42.680;23.310;2023-05-23T08:22:16;30.37;;;19.60;;
5379;SDS011;2713;42.680;23.310;2023-05-23T08:24:43;28.23;;;21.97;;
5379;SDS011;2713;42.680;23.310;2023-05-23T08:27:10;28.67;;;20.40;;
5379;SDS011;2713;42.680;23.310;2023-05-23T08:29:38;27.63;;;20.40;;
5379;SDS011;2713;42.680;23.310;2023-05-23T08:32:06;26.30;;;19.33;;
5379;SDS011;2713;42.680;23.310;2023-05-23T08:34:33;25.03;;;19.43;;
5379;SDS011;2713;42.680;23.310;2023-05-23T08:37:00;33.20;;;21.53;;
5379;SDS011;2713;42.680;23.310;2023-05-23T08:39:27;33.63;;;21.93;;
5379;SDS011;2713;42.680;23.310;2023-05-23T08:42:18;22.43;;;17.70;;
5379;SDS011;2713;42.680;23.310;2023-05-23T08:45:05;27.07;;;18.77;;
5379;SDS011;2713;42.680;23.310;2023-05-23T08:47:47;22.30;;;17.87;;
5379;SDS011;2713;42.680;23.310;2023-05-23T08:50:38;29.93;;;21.43;;
5379;SDS011;2713;42.680;23.310;2023-05-23T08:53:18;22.83;;;16.77;;
5379;SDS011;2713;42.680;23.310;2023-05-23T08:56:03;23.47;;;15.20;;
5379;SDS011;2713;42.680;23.310;2023-05-23T08:58:42;17.50;;;14.07;;
5379;SDS011;2713;42.680;23.310;2023-05-23T09:01:11;17.87;;;14.60;;
5379;SDS011;2713;42.680;23.310;2023-05-23T09:03:44;15.83;;;13.93;;
5379;SDS011;2713;42.680;23.310;2023-05-23T09:06:29;16.27;;;12.67;;
5379;SDS011;2713;42.680;23.310;2023-05-23T09:08:58;15.07;;;11.50;;
5379;SDS011;2713;42.680;23.310;2023-05-23T09:11:25;14.70;;;10.60;;
5379;SDS011;2713;42.680;23.310;2023-05-23T09:13:52;11.90;;;9.30;;
5379;SDS011;2713;42.680;23.310;2023-05-23T09:16:22;12.03;;;9.90;;
5379;SDS011;2713;42.680;23.310;2023-05-23T09:18:53;37.20;;;14.03;;
5379;SDS011;2713;42.680;23.310;2023-05-23T09:21:22;10.63;;;8.73;;
5379;SDS011;2713;42.680;23.310;2023-05-23T09:23:57;11.80;;;7.90;;
5379;SDS011;2713;42.680;23.310;2023-05-23T09:26:25;13.07;;;7.77;;
5379;SDS011;2713;42.680;23.310;2023-05-23T09:28:55;10.30;;;7.80;;
5379;SDS011;2713;42.680;23.310;2023-05-23T09:31:26;7.07;;;6.40;;
5379;SDS011;2713;42.680;23.310;2023-05-23T09:33:56;10.60;;;5.97;;
5379;SDS011;2713;42.680;23.310;2023-05-23T09:36:25;7.93;;;7.00;;
5379;SDS011;2713;42.680;23.310;2023-05-23T09:38:53;8.93;;;6.70;;
5379;SDS011;2713;42.680;23.310;2023-05-23T09:41:21;9.00;;;6.90;;
5379;SDS011;2713;42.680;23.310;2023-05-23T09:43:49;6.43;;;5.83;;
5379;SDS011;2713;42.680;23.310;2023-05-23T09:46:18;8.27;;;6.70;;
5379;SDS011;2713;42.680;23.310;2023-05-23T09:48:47;7.07;;;5.97;;
5379;SDS011;2713;42.680;23.310;2023-05-23T09:51:17;6.30;;;5.80;;
5379;SDS011;2713;42.680;23.310;2023-05-23T09:53:45;10.20;;;6.60;;
5379;SDS011;2713;42.680;23.310;2023-05-23T09:56:12;8.00;;;5.70;;
5379;SDS011;2713;42.680;23.310;2023-05-23T09:58:42;6.67;;;5.93;;
5379;SDS011;2713;42.680;23.310;2023-05-23T10:01:13;6.43;;;5.60;;
5379;SDS011;2713;42.680;23.310;2023-05-23T10:03:44;9.10;;;6.17;;
5379;SDS011;2713;42.680;23.310;2023-05-23T10:06:20;6.33;;;5.40;;
5379;SDS011;2713;42.680;23.310;2023-05-23T10:08:51;5.80;;;5.30;;
5379;SDS011;2713;42.680;23.310;2023-05-23T10:14:43;6.53;;;5.33;;
5379;SDS011;2713;42.680;23.310;2023-05-23T10:17:14;5.90;;;5.40;;
5379;SDS011;2713;42.680;23.310;2023-05-23T10:19:47;6.10;;;5.50;;
5379;SDS011;2713;42.680;23.310;2023-05-23T10:22:22;6.33;;;5.30;;
5379;SDS011;2713;42.680;23.310;2023-05-23T10:24:50;6.20;;;5.60;;
5379;SDS011;2713;42.680;23.310;2023-05-23T10:27:18;6.80;;;6.00;;
5379;SDS011;2713;42.680;23.310;2023-05-23T10:29:45;5.80;;;5.30;;
5379;SDS011;2713;42.680;23.310;2023-05-23T10:32:13;5.73;;;5.10;;
5379;SDS011;2713;42.680;23.310;2023-05-23T10:34:43;7.23;;;6.40;;
5379;SDS011;2713;42.680;23.310;2023-05-23T10:37:22;7.10;;;6.53;;
5379;SDS011;2713;42.680;23.310;2023-05-23T10:39:56;7.20;;;5.80;;
5379;SDS011;2713;42.680;23.310;2023-05-23T10:42:32;5.57;;;5.00;;
5379;SDS011;2713;42.680;23.310;2023-05-23T10:45:16;7.53;;;5.23;;
5379;SDS011;2713;42.680;23.310;2023-05-23T10:47:45;24.87;;;17.93;;
5379;SDS011;2713;42.680;23.310;2023-05-23T10:50:15;6.37;;;5.80;;
5379;SDS011;2713;42.680;23.310;2023-05-23T10:52:56;7.17;;;5.23;;
5379;SDS011;2713;42.680;23.310;2023-05-23T10:55:23;14.37;;;11.00;;
5379;SDS011;2713;42.680;23.310;2023-05-23T11:00:34;6.50;;;5.77;;
5379;SDS011;2713;42.680;23.310;2023-05-23T11:03:03;5.87;;;5.33;;
5379;SDS011;2713;42.680;23.310;2023-05-23T11:05:34;6.00;;;5.30;;
5379;SDS011;2713;42.680;23.310;2023-05-23T11:08:08;6.93;;;5.10;;
5379;SDS011;2713;42.680;23.310;2023-05-23T11:10:53;5.30;;;4.87;;
5379;SDS011;2713;42.680;23.310;2023-05-23T11:13:21;11.80;;;6.10;;
5379;SDS011;2713;42.680;23.310;2023-05-23T11:15:48;5.67;;;5.10;;
5379;SDS011;2713;42.680;23.310;2023-05-23T11:18:19;6.53;;;4.93;;
5379;SDS011;2713;42.680;23.310;2023-05-23T11:20:49;5.63;;;4.70;;
5379;SDS011;2713;42.680;23.310;2023-05-23T11:23:19;6.73;;;5.00;;
5379;SDS011;2713;42.680;23.310;2023-05-23T11:25:47;11.73;;;4.90;;
5379;SDS011;2713;42.680;23.310;2023-05-23T11:28:15;7.77;;;6.97;;
5379;SDS011;2713;42.680;23.310;2023-05-23T11:30:42;7.60;;;4.70;;
5379;SDS011;2713;42.680;23.310;2023-05-23T11:33:10;7.93;;;5.20;;
5379;SDS011;2713;42.680;23.310;2023-05-23T11:35:39;8.63;;;6.27;;
5379;SDS011;2713;42.680;23.310;2023-05-23T11:38:08;7.07;;;6.20;;
5379;SDS011;2713;42.680;23.310;2023-05-23T11:40:39;7.50;;;5.83;;
5379;SDS011;2713;42.680;23.310;2023-05-23T11:43:07;7.40;;;5.77;;
5379;SDS011;2713;42.680;23.310;2023-05-23T11:45:35;6.90;;;4.77;;
5379;SDS011;2713;42.680;23.310;2023-05-23T11:48:06;4.93;;;4.53;;
5379;SDS011;2713;42.680;23.310;2023-05-23T11:50:34;5.13;;;4.73;;
5379;SDS011;2713;42.680;23.310;2023-05-23T11:53:11;5.77;;;5.27;;
5379;SDS011;2713;42.680;23.310;2023-05-23T11:55:46;5.47;;;4.97;;
5379;SDS011;2713;42.680;23.310;2023-05-23T11:58:16;7.80;;;5.70;;
5379;SDS011;2713;42.680;23.310;2023-05-23T12:00:46;6.20;;;5.70;;
5379;SDS011;2713;42.680;23.310;2023-05-23T12:03:13;5.57;;;4.97;;
5379;SDS011;2713;42.680;23.310;2023-05-23T12:05:41;8.50;;;5.60;;
5379;SDS011;2713;42.680;23.310;2023-05-23T12:08:11;7.73;;;5.30;;
5379;SDS011;2713;42.680;23.310;2023-05-23T12:10:48;5.47;;;4.77;;
5379;SDS011;2713;42.680;23.310;2023-05-23T12:13:16;6.40;;;5.53;;
5379;SDS011;2713;42.680;23.310;2023-05-23T12:15:43;4.70;;;4.33;;
5379;SDS011;2713;42.680;23.310;2023-05-23T12:18:11;5.10;;;4.60;;
5379;SDS011;2713;42.680;23.310;2023-05-23T12:20:39;6.30;;;5.70;;
5379;SDS011;2713;42.680;23.310;2023-05-23T12:23:06;6.03;;;4.67;;
5379;SDS011;2713;42.680;23.310;2023-05-23T12:25:38;5.63;;;4.77;;
5379;SDS011;2713;42.680;23.310;2023-05-23T12:28:06;5.53;;;5.03;;
5379;SDS011;2713;42.680;23.310;2023-05-23T12:30:39;5.77;;;5.23;;
5379;SDS011;2713;42.680;23.310;2023-05-23T12:33:07;5.57;;;4.93;;
5379;SDS011;2713;42.680;23.310;2023-05-23T12:35:36;4.90;;;4.40;;
5379;SDS011;2713;42.680;23.310;2023-05-23T12:38:04;5.63;;;5.13;;
5379;SDS011;2713;42.680;23.310;2023-05-23T12:40:32;5.60;;;5.10;;
5379;SDS011;2713;42.680;23.310;2023-05-23T12:43:00;8.03;;;5.33;;
5379;SDS011;2713;42.680;23.310;2023-05-23T12:45:30;7.53;;;5.27;;
5379;SDS011;2713;42.680;23.310;2023-05-23T12:47:58;5.93;;;5.30;;
5379;SDS011;2713;42.680;23.310;2023-05-23T12:50:25;5.00;;;4.60;;
5379;SDS011;2713;42.680;23.310;2023-05-23T12:52:51;7.70;;;5.53;;
5379;SDS011;2713;42.680;23.310;2023-05-23T12:55:18;7.07;;;5.30;;
5379;SDS011;2713;42.680;23.310;2023-05-23T12:57:45;8.17;;;6.23;;
5379;SDS011;2713;42.680;23.310;2023-05-23T13:00:14;5.13;;;4.77;;
5379;SDS011;2713;42.680;23.310;2023-05-23T13:02:41;5.20;;;4.50;;
5379;SDS011;2713;42.680;23.310;2023-05-23T13:05:08;6.57;;;5.17;;
5379;SDS011;2713;42.680;23.310;2023-05-23T13:07:35;5.17;;;4.60;;
5379;SDS011;2713;42.680;23.310;2023-05-23T13:10:03;6.03;;;4.30;;
5379;SDS011;2713;42.680;23.310;2023-05-23T13:12:30;4.43;;;4.03;;
5379;SDS011;2713;42.680;23.310;2023-05-23T13:14:58;5.57;;;4.97;;
5379;SDS011;2713;42.680;23.310;2023-05-23T13:17:26;4.73;;;4.33;;
5379;SDS011;2713;42.680;23.310;2023-05-23T13:22:27;4.70;;;4.30;;
5379;SDS011;2713;42.680;23.310;2023-05-23T13:24:55;5.60;;;5.10;;
5379;SDS011;2713;42.680;23.310;2023-05-23T13:27:22;4.90;;;4.50;;
5379;SDS011;2713;42.680;23.310;2023-05-23T13:29:48;5.00;;;4.50;;
5379;SDS011;2713;42.680;23.310;2023-05-23T13:32:15;5.27;;;4.77;;
5379;SDS011;2713;42.680;23.310;2023-05-23T13:34:45;5.40;;;4.60;;
5379;SDS011;2713;42.680;23.310;2023-05-23T13:37:12;9.30;;;4.87;;
5379;SDS011;2713;42.680;23.310;2023-05-23T13:39:39;8.20;;;5.13;;
5379;SDS011;2713;42.680;23.310;2023-05-23T13:42:06;6.50;;;5.10;;
5379;SDS011;2713;42.680;23.310;2023-05-23T13:44:33;4.97;;;4.40;;
5379;SDS011;2713;42.680;23.310;2023-05-23T13:47:08;4.60;;;4.20;;
5379;SDS011;2713;42.680;23.310;2023-05-23T13:49:36;5.93;;;4.60;;
5379;SDS011;2713;42.680;23.310;2023-05-23T13:52:04;4.80;;;4.40;;
5379;SDS011;2713;42.680;23.310;2023-05-23T13:54:31;4.20;;;3.80;;
5379;SDS011;2713;42.680;23.310;2023-05-23T13:56:59;5.27;;;4.53;;
5379;SDS011;2713;42.680;23.310;2023-05-23T13:59:26;5.73;;;4.80;;
5379;SDS011;2713;42.680;23.310;2023-05-23T14:01:53;12.30;;;4.87;;
5379;SDS011;2713;42.680;23.310;2023-05-23T14:04:20;6.30;;;5.60;;
5379;SDS011;2713;42.680;23.310;2023-05-23T14:06:47;7.00;;;4.57;;
5379;SDS011;2713;42.680;23.310;2023-05-23T14:09:16;7.20;;;5.60;;
5379;SDS011;2713;42.680;23.310;2023-05-23T14:11:43;5.30;;;4.80;;
5379;SDS011;2713;42.680;23.310;2023-05-23T14:14:10;5.37;;;4.87;;
5379;SDS011;2713;42.680;23.310;2023-05-23T14:16:37;6.33;;;4.70;;
5379;SDS011;2713;42.680;23.310;2023-05-23T14:19:03;6.40;;;5.10;;
5379;SDS011;2713;42.680;23.310;2023-05-23T14:21:30;7.20;;;5.00;;
5379;SDS011;2713;42.680;23.310;2023-05-23T14:23:57;4.40;;;4.10;;
5379;SDS011;2713;42.680;23.310;2023-05-23T14:26:25;4.83;;;4.43;;
5379;SDS011;2713;42.680;23.310;2023-05-23T14:28:52;4.97;;;4.50;;
5379;SDS011;2713;42.680;23.310;2023-05-23T14:31:19;6.13;;;4.70;;
5379;SDS011;2713;42.680;23.310;2023-05-23T14:33:46;5.73;;;4.90;;
5379;SDS011;2713;42.680;23.310;2023-05-23T14:36:14;6.50;;;5.17;;
5379;SDS011;2713;42.680;23.310;2023-05-23T14:38:41;6.60;;;5.63;;
5379;SDS011;2713;42.680;23.310;2023-05-23T14:41:09;6.43;;;5.43;;
5379;SDS011;2713;42.680;23.310;2023-05-23T14:43:37;6.43;;;4.50;;
5379;SDS011;2713;42.680;23.310;2023-05-23T14:46:04;6.37;;;5.70;;
5379;SDS011;2713;42.680;23.310;2023-05-23T14:48:31;6.63;;;5.47;;
5379;SDS011;2713;42.680;23.310;2023-05-23T14:50:58;5.90;;;4.80;;
5379;SDS011;2713;42.680;23.310;2023-05-23T14:53:26;6.17;;;4.77;;
5379;SDS011;2713;42.680;23.310;2023-05-23T14:55:52;5.50;;;5.00;;
5379;SDS011;2713;42.680;23.310;2023-05-23T14:58:20;6.83;;;5.20;;
5379;SDS011;2713;42.680;23.310;2023-05-23T15:00:48;5.23;;;4.83;;
5379;SDS011;2713;42.680;23.310;2023-05-23T15:03:15;5.70;;;5.20;;
5379;SDS011;2713;42.680;23.310;2023-05-23T15:05:42;5.37;;;4.87;;
5379;SDS011;2713;42.680;23.310;2023-05-23T15:08:10;5.17;;;4.70;;