sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57000;BME280;42891;50.006;21.964;2023-11-21T00:02:47;51227.13;;;-146.02;88.71
57000;BME280;42891;50.006;21.964;2023-11-21T00:06:48;51233.13;;;-146.02;88.58
57000;BME280;42891;50.006;21.964;2023-11-21T00:10:48;51241.16;;;-146.02;88.42
57000;BME280;42891;50.006;21.964;2023-11-21T00:14:48;51233.13;;;-146.02;88.17
57000;BME280;42891;50.006;21.964;2023-11-21T00:18:49;51253.16;;;-146.02;88.80
57000;BME280;42891;50.006;21.964;2023-11-21T00:22:49;51271.19;;;-146.02;88.74
57000;BME280;42891;50.006;21.964;2023-11-21T00:26:49;51261.19;;;-146.02;89.40
57000;BME280;42891;50.006;21.964;2023-11-21T00:30:50;51239.13;;;-146.02;89.69
57000;BME280;42891;50.006;21.964;2023-11-21T00:34:50;51241.16;;;-146.02;89.56
57000;BME280;42891;50.006;21.964;2023-11-21T00:38:50;51249.16;;;-146.02;89.84
57000;BME280;42891;50.006;21.964;2023-11-21T00:42:50;51215.09;;;-146.02;89.76
57000;BME280;42891;50.006;21.964;2023-11-21T00:46:51;51225.13;;;-146.02;89.83
57000;BME280;42891;50.006;21.964;2023-11-21T00:50:51;51229.13;;;-146.02;89.67
57000;BME280;42891;50.006;21.964;2023-11-21T00:54:51;51209.09;;;-146.02;89.90
57000;BME280;42891;50.006;21.964;2023-11-21T00:58:52;51277.22;;;-146.02;89.71
57000;BME280;42891;50.006;21.964;2023-11-21T01:02:52;51257.19;;;-146.02;89.57
57000;BME280;42891;50.006;21.964;2023-11-21T01:06:52;51307.28;;;-146.02;89.76
57000;BME280;42891;50.006;21.964;2023-11-21T01:10:53;51215.09;;;-146.02;90.30
57000;BME280;42891;50.006;21.964;2023-11-21T01:14:53;51237.13;;;-146.02;90.21
57000;BME280;42891;50.006;21.964;2023-11-21T01:18:54;51231.13;;;-146.02;91.01
57000;BME280;42891;50.006;21.964;2023-11-21T01:22:55;51231.13;;;-146.02;90.92
57000;BME280;42891;50.006;21.964;2023-11-21T01:26:55;51247.16;;;-146.02;90.84
57000;BME280;42891;50.006;21.964;2023-11-21T01:30:55;51243.16;;;-146.02;91.35
57000;BME280;42891;50.006;21.964;2023-11-21T01:34:56;51255.16;;;-146.02;91.13
57000;BME280;42891;50.006;21.964;2023-11-21T01:38:56;51195.06;;;-146.02;91.58
57000;BME280;42891;50.006;21.964;2023-11-21T01:42:59;51239.13;;;-146.02;91.19
57000;BME280;42891;50.006;21.964;2023-11-21T01:46:59;51219.09;;;-146.02;91.02
57000;BME280;42891;50.006;21.964;2023-11-21T01:51:05;51209.09;;;-146.02;91.25
57000;BME280;42891;50.006;21.964;2023-11-21T01:55:07;51265.19;;;-146.02;91.51
57000;BME280;42891;50.006;21.964;2023-11-21T01:59:08;51205.06;;;-146.02;91.18
57000;BME280;42891;50.006;21.964;2023-11-21T02:03:10;51223.09;;;-146.02;91.14
57000;BME280;42891;50.006;21.964;2023-11-21T02:07:10;51215.09;;;-146.02;91.10
57000;BME280;42891;50.006;21.964;2023-11-21T02:11:11;51259.19;;;-146.02;91.15
57000;BME280;42891;50.006;21.964;2023-11-21T02:15:14;51263.19;;;-146.02;91.05
57000;BME280;42891;50.006;21.964;2023-11-21T02:19:21;51247.16;;;-146.02;90.80
57000;BME280;42891;50.006;21.964;2023-11-21T02:23:25;51241.16;;;-146.02;90.98
57000;BME280;42891;50.006;21.964;2023-11-21T02:27:28;51241.16;;;-146.02;90.45
57000;BME280;42891;50.006;21.964;2023-11-21T02:31:29;51229.13;;;-146.02;90.89
57000;BME280;42891;50.006;21.964;2023-11-21T02:35:30;51255.16;;;-146.02;90.56
57000;BME280;42891;50.006;21.964;2023-11-21T02:39:31;51215.09;;;-146.02;90.73
57000;BME280;42891;50.006;21.964;2023-11-21T02:43:31;51247.16;;;-146.02;90.89
57000;BME280;42891;50.006;21.964;2023-11-21T02:47:32;51243.16;;;-146.02;90.80
57000;BME280;42891;50.006;21.964;2023-11-21T02:51:33;51265.19;;;-146.02;91.26
57000;BME280;42891;50.006;21.964;2023-11-21T02:55:33;51243.16;;;-146.02;91.23
57000;BME280;42891;50.006;21.964;2023-11-21T02:59:36;51239.13;;;-146.02;90.87
57000;BME280;42891;50.006;21.964;2023-11-21T03:03:37;51265.19;;;-146.02;90.90
57000;BME280;42891;50.006;21.964;2023-11-21T03:07:40;51243.16;;;-146.02;90.54
57000;BME280;42891;50.006;21.964;2023-11-21T03:11:40;51237.13;;;-146.02;90.65
57000;BME280;42891;50.006;21.964;2023-11-21T03:15:40;51213.09;;;-146.02;90.75
57000;BME280;42891;50.006;21.964;2023-11-21T03:19:43;51237.13;;;-146.02;90.82
57000;BME280;42891;50.006;21.964;2023-11-21T03:23:44;51245.16;;;-146.02;90.39
57000;BME280;42891;50.006;21.964;2023-11-21T03:27:44;51251.16;;;-146.02;90.38
57000;BME280;42891;50.006;21.964;2023-11-21T03:31:45;51249.16;;;-146.02;90.67
57000;BME280;42891;50.006;21.964;2023-11-21T03:35:45;51233.13;;;-146.02;91.11
57000;BME280;42891;50.006;21.964;2023-11-21T03:39:46;51239.13;;;-146.02;90.91
57000;BME280;42891;50.006;21.964;2023-11-21T03:43:47;51201.06;;;-146.02;90.87
57000;BME280;42891;50.006;21.964;2023-11-21T03:47:47;51247.16;;;-146.02;91.15
57000;BME280;42891;50.006;21.964;2023-11-21T03:51:47;51267.19;;;-146.02;90.97
57000;BME280;42891;50.006;21.964;2023-11-21T03:55:47;51227.13;;;-146.02;91.03
57000;BME280;42891;50.006;21.964;2023-11-21T03:59:49;51225.13;;;-146.02;91.05
57000;BME280;42891;50.006;21.964;2023-11-21T04:03:50;51273.22;;;-146.02;90.69
57000;BME280;42891;50.006;21.964;2023-11-21T04:07:51;51229.13;;;-146.02;90.86
57000;BME280;42891;50.006;21.964;2023-11-21T04:11:52;51227.13;;;-146.02;90.85
57000;BME280;42891;50.006;21.964;2023-11-21T04:15:52;51227.13;;;-146.02;90.70
57000;BME280;42891;50.006;21.964;2023-11-21T04:19:52;51245.16;;;-146.02;90.99
57000;BME280;42891;50.006;21.964;2023-11-21T04:23:53;51233.13;;;-146.02;90.87
57000;BME280;42891;50.006;21.964;2023-11-21T04:27:53;51279.22;;;-146.02;91.11
57000;BME280;42891;50.006;21.964;2023-11-21T04:31:54;51255.16;;;-146.02;91.31
57000;BME280;42891;50.006;21.964;2023-11-21T04:35:54;51221.09;;;-146.02;91.12
57000;BME280;42891;50.006;21.964;2023-11-21T04:39:54;51231.13;;;-146.02;91.15
57000;BME280;42891;50.006;21.964;2023-11-21T04:43:55;51249.16;;;-146.02;91.41
57000;BME280;42891;50.006;21.964;2023-11-21T04:47:55;51249.16;;;-146.02;91.22
57000;BME280;42891;50.006;21.964;2023-11-21T04:51:56;51239.13;;;-146.02;91.30
57000;BME280;42891;50.006;21.964;2023-11-21T04:55:56;51245.16;;;-146.02;91.58
57000;BME280;42891;50.006;21.964;2023-11-21T04:59:56;51225.13;;;-146.02;91.64
57000;BME280;42891;50.006;21.964;2023-11-21T05:03:57;51281.22;;;-146.02;91.50
57000;BME280;42891;50.006;21.964;2023-11-21T05:07:57;51233.13;;;-146.02;91.42
57000;BME280;42891;50.006;21.964;2023-11-21T05:11:58;51221.09;;;-146.02;91.51
57000;BME280;42891;50.006;21.964;2023-11-21T05:15:58;51223.09;;;-146.02;91.33
57000;BME280;42891;50.006;21.964;2023-11-21T05:19:58;51251.16;;;-146.02;91.14
57000;BME280;42891;50.006;21.964;2023-11-21T05:23:58;51199.06;;;-146.02;90.80
57000;BME280;42891;50.006;21.964;2023-11-21T05:27:59;51215.09;;;-146.02;90.97
57000;BME280;42891;50.006;21.964;2023-11-21T05:32:01;51251.16;;;-146.02;91.07
57000;BME280;42891;50.006;21.964;2023-11-21T05:36:02;51271.19;;;-146.02;91.13
57000;BME280;42891;50.006;21.964;2023-11-21T05:40:02;51257.19;;;-146.02;90.83
57000;BME280;42891;50.006;21.964;2023-11-21T05:44:06;51197.06;;;-146.02;90.74
57000;BME280;42891;50.006;21.964;2023-11-21T05:48:06;51261.19;;;-146.02;91.08
57000;BME280;42891;50.006;21.964;2023-11-21T05:52:06;51233.13;;;-146.02;90.79
57000;BME280;42891;50.006;21.964;2023-11-21T05:56:07;51249.16;;;-146.02;90.59
57000;BME280;42891;50.006;21.964;2023-11-21T06:00:10;51253.16;;;-146.02;90.78
57000;BME280;42891;50.006;21.964;2023-11-21T06:04:11;51261.19;;;-146.02;90.56
57000;BME280;42891;50.006;21.964;2023-11-21T06:08:12;51209.09;;;-146.02;90.33
57000;BME280;42891;50.006;21.964;2023-11-21T06:12:13;51237.13;;;-146.02;90.25
57000;BME280;42891;50.006;21.964;2023-11-21T06:16:13;51245.16;;;-146.02;90.59
57000;BME280;42891;50.006;21.964;2023-11-21T06:20:16;51233.13;;;-146.02;90.49
57000;BME280;42891;50.006;21.964;2023-11-21T06:24:18;51245.16;;;-146.02;91.02
57000;BME280;42891;50.006;21.964;2023-11-21T06:28:20;51211.09;;;-146.02;91.08
57000;BME280;42891;50.006;21.964;2023-11-21T06:32:21;51209.09;;;-146.02;90.93
57000;BME280;42891;50.006;21.964;2023-11-21T06:36:22;51257.19;;;-146.02;90.94
57000;BME280;42891;50.006;21.964;2023-11-21T06:40:23;51245.16;;;-146.02;91.21
57000;BME280;42891;50.006;21.964;2023-11-21T06:44:24;51259.19;;;-146.02;91.19
57000;BME280;42891;50.006;21.964;2023-11-21T06:48:25;51205.06;;;-146.02;91.48
57000;BME280;42891;50.006;21.964;2023-11-21T06:52:25;51247.16;;;-146.02;91.77
57000;BME280;42891;50.006;21.964;2023-11-21T06:56:25;51249.16;;;-146.02;91.36
57000;BME280;42891;50.006;21.964;2023-11-21T07:00:26;51229.13;;;-146.02;91.56
57000;BME280;42891;50.006;21.964;2023-11-21T07:04:29;51283.22;;;-146.02;91.75
57000;BME280;42891;50.006;21.964;2023-11-21T07:08:30;51249.16;;;-146.02;92.10
57000;BME280;42891;50.006;21.964;2023-11-21T07:12:30;51263.19;;;-146.02;92.01
57000;BME280;42891;50.006;21.964;2023-11-21T07:16:31;51261.19;;;-146.02;92.36
57000;BME280;42891;50.006;21.964;2023-11-21T07:20:31;51243.16;;;-146.02;92.20
57000;BME280;42891;50.006;21.964;2023-11-21T07:24:32;51287.22;;;-146.02;92.14
57000;BME280;42891;50.006;21.964;2023-11-21T07:28:32;51221.09;;;-146.02;92.57
57000;BME280;42891;50.006;21.964;2023-11-21T07:32:33;51217.09;;;-146.02;92.57
57000;BME280;42891;50.006;21.964;2023-11-21T07:36:34;51231.13;;;-146.02;92.64
57000;BME280;42891;50.006;21.964;2023-11-21T07:40:34;51233.13;;;-146.02;92.43
57000;BME280;42891;50.006;21.964;2023-11-21T07:44:34;51251.16;;;-146.02;92.95
57000;BME280;42891;50.006;21.964;2023-11-21T07:48:35;51223.09;;;-146.02;92.58
57000;BME280;42891;50.006;21.964;2023-11-21T07:52:35;51243.16;;;-146.02;92.99
57000;BME280;42891;50.006;21.964;2023-11-21T07:56:35;51267.19;;;-146.02;93.02
57000;BME280;42891;50.006;21.964;2023-11-21T08:00:36;51253.16;;;-146.02;93.19
57000;BME280;42891;50.006;21.964;2023-11-21T08:04:37;51227.13;;;-146.02;93.23
57000;BME280;42891;50.006;21.964;2023-11-21T08:08:38;51217.09;;;-146.02;93.12
57000;BME280;42891;50.006;21.964;2023-11-21T08:12:38;51247.16;;;-146.02;93.61
57000;BME280;42891;50.006;21.964;2023-11-21T08:16:38;51213.09;;;-146.02;93.53
57000;BME280;42891;50.006;21.964;2023-11-21T08:20:39;51239.13;;;-146.02;93.93
57000;BME280;42891;50.006;21.964;2023-11-21T08:24:40;51241.16;;;-146.02;93.41
57000;BME280;42891;50.006;21.964;2023-11-21T08:28:40;51227.13;;;-146.02;93.67
57000;BME280;42891;50.006;21.964;2023-11-21T08:32:40;51219.09;;;-146.02;94.09
57000;BME280;42891;50.006;21.964;2023-11-21T08:36:44;51213.09;;;-146.02;94.08
57000;BME280;42891;50.006;21.964;2023-11-21T08:40:44;51237.13;;;-146.02;94.28
57000;BME280;42891;50.006;21.964;2023-11-21T08:44:45;51239.13;;;-146.02;94.11
57000;BME280;42891;50.006;21.964;2023-11-21T08:48:45;51217.09;;;-146.02;94.01
57000;BME280;42891;50.006;21.964;2023-11-21T08:52:46;51235.13;;;-146.02;94.42
57000;BME280;42891;50.006;21.964;2023-11-21T08:56:46;51235.13;;;-146.02;94.31
57000;BME280;42891;50.006;21.964;2023-11-21T09:00:46;51205.06;;;-146.02;94.46
57000;BME280;42891;50.006;21.964;2023-11-21T09:04:47;51197.06;;;-146.02;94.66
57000;BME280;42891;50.006;21.964;2023-11-21T09:08:47;51243.16;;;-146.02;94.47
57000;BME280;42891;50.006;21.964;2023-11-21T09:12:47;51231.13;;;-146.02;94.70
57000;BME280;42891;50.006;21.964;2023-11-21T09:16:47;51239.13;;;-146.02;94.52
57000;BME280;42891;50.006;21.964;2023-11-21T09:20:48;51161.00;;;-146.02;94.62
57000;BME280;42891;50.006;21.964;2023-11-21T09:24:48;51253.16;;;-146.02;94.48
57000;BME280;42891;50.006;21.964;2023-11-21T09:28:48;51227.13;;;-146.02;94.79
57000;BME280;42891;50.006;21.964;2023-11-21T09:32:49;51261.19;;;-146.02;94.79
57000;BME280;42891;50.006;21.964;2023-11-21T09:36:50;51225.13;;;-146.02;94.80
57000;BME280;42891;50.006;21.964;2023-11-21T09:40:50;51235.13;;;-146.02;94.95
57000;BME280;42891;50.006;21.964;2023-11-21T09:49:22;51227.13;;;-146.02;94.32
57000;BME280;42891;50.006;21.964;2023-11-21T09:53:26;51193.06;;;-146.02;94.38
57000;BME280;42891;50.006;21.964;2023-11-21T09:57:30;51237.13;;;-146.02;94.54
57000;BME280;42891;50.006;21.964;2023-11-21T10:01:32;51265.19;;;-146.02;94.19
57000;BME280;42891;50.006;21.964;2023-11-21T10:05:32;51243.16;;;-146.02;94.29
57000;BME280;42891;50.006;21.964;2023-11-21T10:09:36;51217.09;;;-146.02;94.17
57000;BME280;42891;50.006;21.964;2023-11-21T10:13:38;51225.13;;;-146.02;94.20
57000;BME280;42891;50.006;21.964;2023-11-21T10:17:40;51225.13;;;-146.02;94.39
57000;BME280;42891;50.006;21.964;2023-11-21T10:21:45;51231.13;;;-146.02;94.20
57000;BME280;42891;50.006;21.964;2023-11-21T10:25:45;51225.13;;;-146.02;93.36
57000;BME280;42891;50.006;21.964;2023-11-21T10:29:46;51255.16;;;-146.02;92.03
57000;BME280;42891;50.006;21.964;2023-11-21T10:33:46;51239.13;;;-146.02;91.82
57000;BME280;42891;50.006;21.964;2023-11-21T10:37:59;51213.09;;;-146.02;90.79
57000;BME280;42891;50.006;21.964;2023-11-21T10:42:00;51261.19;;;-146.02;90.02
57000;BME280;42891;50.006;21.964;2023-11-21T10:46:01;51219.09;;;-146.02;89.68
57000;BME280;42891;50.006;21.964;2023-11-21T10:50:03;51223.09;;;-146.02;89.42
57000;BME280;42891;50.006;21.964;2023-11-21T10:54:04;51237.13;;;-146.02;88.87
57000;BME280;42891;50.006;21.964;2023-11-21T10:58:05;51241.16;;;-146.02;88.53
57000;BME280;42891;50.006;21.964;2023-11-21T11:02:23;51241.16;;;-146.02;88.14
57000;BME280;42891;50.006;21.964;2023-11-21T11:06:26;51241.16;;;-146.02;89.07
57000;BME280;42891;50.006;21.964;2023-11-21T11:10:28;51261.19;;;-146.02;88.52
57000;BME280;42891;50.006;21.964;2023-11-21T11:14:32;51253.16;;;-146.02;88.23
57000;BME280;42891;50.006;21.964;2023-11-21T11:18:33;51203.06;;;-146.02;88.54
57000;BME280;42891;50.006;21.964;2023-11-21T11:35:52;51231.13;;;-146.02;87.66
57000;BME280;42891;50.006;21.964;2023-11-21T11:39:56;51275.22;;;-146.02;87.83
57000;BME280;42891;50.006;21.964;2023-11-21T11:43:57;51235.13;;;-146.02;87.45
57000;BME280;42891;50.006;21.964;2023-11-21T11:47:57;51229.13;;;-146.02;87.46
57000;BME280;42891;50.006;21.964;2023-11-21T11:56:36;51249.16;;;-146.02;86.80
57000;BME280;42891;50.006;21.964;2023-11-21T12:00:37;51225.13;;;-146.02;86.88
57000;BME280;42891;50.006;21.964;2023-11-21T12:04:41;51223.09;;;-146.02;86.99
57000;BME280;42891;50.006;21.964;2023-11-21T12:08:41;51249.16;;;-146.02;86.77
57000;BME280;42891;50.006;21.964;2023-11-21T12:12:43;51225.13;;;-146.02;86.35
57000;BME280;42891;50.006;21.964;2023-11-21T12:16:44;51275.22;;;-146.02;86.63
57000;BME280;42891;50.006;21.964;2023-11-21T12:20:45;51223.09;;;-146.02;86.79
57000;BME280;42891;50.006;21.964;2023-11-21T12:24:48;51237.13;;;-146.02;86.80
57000;BME280;42891;50.006;21.964;2023-11-21T12:28:52;51195.06;;;-146.02;86.75
57000;BME280;42891;50.006;21.964;2023-11-21T12:32:56;51245.16;;;-146.02;86.33
57000;BME280;42891;50.006;21.964;2023-11-21T12:36:57;51261.19;;;-146.02;86.11
57000;BME280;42891;50.006;21.964;2023-11-21T12:40:58;51253.16;;;-146.02;86.03
57000;BME280;42891;50.006;21.964;2023-11-21T12:49:17;51277.22;;;-146.02;86.00
57000;BME280;42891;50.006;21.964;2023-11-21T12:53:18;51229.13;;;-146.02;86.00
57000;BME280;42891;50.006;21.964;2023-11-21T12:57:19;51243.16;;;-146.02;86.06
57000;BME280;42891;50.006;21.964;2023-11-21T13:01:19;51257.19;;;-146.02;86.29
57000;BME280;42891;50.006;21.964;2023-11-21T13:05:24;51183.03;;;-146.02;86.44
57000;BME280;42891;50.006;21.964;2023-11-21T13:09:25;51249.16;;;-146.02;86.51
57000;BME280;42891;50.006;21.964;2023-11-21T13:13:30;51239.13;;;-146.02;86.18
57000;BME280;42891;50.006;21.964;2023-11-21T13:17:31;51257.19;;;-146.02;86.26
57000;BME280;42891;50.006;21.964;2023-11-21T13:21:32;51225.13;;;-146.02;86.61
57000;BME280;42891;50.006;21.964;2023-11-21T13:25:33;51239.13;;;-146.02;86.50
57000;BME280;42891;50.006;21.964;2023-11-21T13:29:34;51223.09;;;-146.02;86.62
57000;BME280;42891;50.006;21.964;2023-11-21T13:33:36;51233.13;;;-146.02;86.40
57000;BME280;42891;50.006;21.964;2023-11-21T13:37:40;51259.19;;;-146.02;86.66
57000;BME280;42891;50.006;21.964;2023-11-21T13:41:42;51275.22;;;-146.02;86.46
57000;BME280;42891;50.006;21.964;2023-11-21T13:45:44;51225.13;;;-146.02;86.13
57000;BME280;42891;50.006;21.964;2023-11-21T13:49:44;51239.13;;;-146.02;86.08
57000;BME280;42891;50.006;21.964;2023-11-21T13:53:45;51267.19;;;-146.02;86.22
57000;BME280;42891;50.006;21.964;2023-11-21T13:57:48;51221.09;;;-146.02;85.99
57000;BME280;42891;50.006;21.964;2023-11-21T14:01:52;51283.22;;;-146.02;86.08
57000;BME280;42891;50.006;21.964;2023-11-21T14:05:55;51225.13;;;-146.02;86.14
57000;BME280;42891;50.006;21.964;2023-11-21T14:09:57;51197.06;;;-146.02;85.77
57000;BME280;42891;50.006;21.964;2023-11-21T14:13:58;51215.09;;;-146.02;85.87
57000;BME280;42891;50.006;21.964;2023-11-21T14:17:59;51219.09;;;-146.02;86.06
57000;BME280;42891;50.006;21.964;2023-11-21T14:22:07;51255.16;;;-146.02;86.22
57000;BME280;42891;50.006;21.964;2023-11-21T14:26:09;51257.19;;;-146.02;87.11
57000;BME280;42891;50.006;21.964;2023-11-21T14:30:13;51263.19;;;-146.02;86.92
57000;BME280;42891;50.006;21.964;2023-11-21T14:34:15;51245.16;;;-146.02;86.63
57000;BME280;42891;50.006;21.964;2023-11-21T14:38:15;51267.19;;;-146.02;86.67
57000;BME280;42891;50.006;21.964;2023-11-21T14:42:16;51265.19;;;-146.02;86.97
57000;BME280;42891;50.006;21.964;2023-11-21T14:46:21;51241.16;;;-146.02;86.49
57000;BME280;42891;50.006;21.964;2023-11-21T14:50:21;51229.13;;;-146.02;86.43
57000;BME280;42891;50.006;21.964;2023-11-21T14:54:40;51239.13;;;-146.02;86.09
57000;BME280;42891;50.006;21.964;2023-11-21T14:58:40;51263.19;;;-146.02;85.81
57000;BME280;42891;50.006;21.964;2023-11-21T15:02:41;51255.16;;;-146.02;85.28
57000;BME280;42891;50.006;21.964;2023-11-21T15:06:50;51261.19;;;-146.02;84.97
57000;BME280;42891;50.006;21.964;2023-11-21T15:10:53;51215.09;;;-146.02;84.63
57000;BME280;42891;50.006;21.964;2023-11-21T15:14:54;51285.22;;;-146.02;84.36
57000;BME280;42891;50.006;21.964;2023-11-21T15:18:57;51253.16;;;-146.02;84.08
57000;BME280;42891;50.006;21.964;2023-11-21T15:22:58;51249.16;;;-146.02;84.34
57000;BME280;42891;50.006;21.964;2023-11-21T15:26:58;51237.13;;;-146.02;84.69
57000;BME280;42891;50.006;21.964;2023-11-21T15:30:59;51231.13;;;-146.02;84.65
57000;BME280;42891;50.006;21.964;2023-11-21T15:34:59;51247.16;;;-146.02;85.31
57000;BME280;42891;50.006;21.964;2023-11-21T15:38:59;51249.16;;;-146.02;85.84
57000;BME280;42891;50.006;21.964;2023-11-21T15:43:00;51285.22;;;-146.02;86.04
57000;BME280;42891;50.006;21.964;2023-11-21T15:47:03;51233.13;;;-146.02;86.23
57000;BME280;42891;50.006;21.964;2023-11-21T15:51:04;51243.16;;;-146.02;86.33
57000;BME280;42891;50.006;21.964;2023-11-21T15:55:05;51243.16;;;-146.02;86.23
57000;BME280;42891;50.006;21.964;2023-11-21T15:59:06;51261.19;;;-146.02;86.22
57000;BME280;42891;50.006;21.964;2023-11-21T16:03:07;51249.16;;;-146.02;86.19
57000;BME280;42891;50.006;21.964;2023-11-21T16:07:09;51237.13;;;-146.02;85.41
57000;BME280;42891;50.006;21.964;2023-11-21T16:11:10;51249.16;;;-146.02;84.87
57000;BME280;42891;50.006;21.964;2023-11-21T16:15:11;51269.19;;;-146.02;84.64
57000;BME280;42891;50.006;21.964;2023-11-21T16:19:11;51253.16;;;-146.02;84.52
57000;BME280;42891;50.006;21.964;2023-11-21T16:23:12;51259.19;;;-146.02;84.06
57000;BME280;42891;50.006;21.964;2023-11-21T16:27:12;51231.13;;;-146.02;83.60
57000;BME280;42891;50.006;21.964;2023-11-21T16:31:13;51229.13;;;-146.02;84.12
57000;BME280;42891;50.006;21.964;2023-11-21T16:35:13;51243.16;;;-146.02;85.24
57000;BME280;42891;50.006;21.964;2023-11-21T16:39:14;51225.13;;;-146.02;85.07
57000;BME280;42891;50.006;21.964;2023-11-21T16:43:14;51267.19;;;-146.02;85.65
57000;BME280;42891;50.006;21.964;2023-11-21T16:47:15;51263.19;;;-146.02;85.73
57000;BME280;42891;50.006;21.964;2023-11-21T16:51:17;51251.16;;;-146.02;86.22
57000;BME280;42891;50.006;21.964;2023-11-21T16:55:17;51233.13;;;-146.02;86.39
57000;BME280;42891;50.006;21.964;2023-11-21T16:59:18;51221.09;;;-146.02;86.38
57000;BME280;42891;50.006;21.964;2023-11-21T17:03:18;51273.22;;;-146.02;86.39
57000;BME280;42891;50.006;21.964;2023-11-21T17:07:20;51253.16;;;-146.02;86.49
57000;BME280;42891;50.006;21.964;2023-11-21T17:11:21;51259.19;;;-146.02;86.73
57000;BME280;42891;50.006;21.964;2023-11-21T17:15:22;51225.13;;;-146.02;86.42
57000;BME280;42891;50.006;21.964;2023-11-21T17:19:22;51225.13;;;-146.02;86.44
57000;BME280;42891;50.006;21.964;2023-11-21T17:23:22;51239.13;;;-146.02;86.19
57000;BME280;42891;50.006;21.964;2023-11-21T17:27:22;51235.13;;;-146.02;86.22
57000;BME280;42891;50.006;21.964;2023-11-21T17:31:23;51269.19;;;-146.02;86.52
57000;BME280;42891;50.006;21.964;2023-11-21T17:35:24;51283.22;;;-146.02;86.30
57000;BME280;42891;50.006;21.964;2023-11-21T17:39:24;51237.13;;;-146.02;85.86
57000;BME280;42891;50.006;21.964;2023-11-21T17:43:24;51289.25;;;-146.02;85.71
57000;BME280;42891;50.006;21.964;2023-11-21T17:47:25;51269.19;;;-146.02;85.70
57000;BME280;42891;50.006;21.964;2023-11-21T17:51:26;51223.09;;;-146.02;85.92
57000;BME280;42891;50.006;21.964;2023-11-21T17:55:26;51243.16;;;-146.02;85.84
57000;BME280;42891;50.006;21.964;2023-11-21T17:59:26;51243.16;;;-146.02;86.17
57000;BME280;42891;50.006;21.964;2023-11-21T18:03:27;51239.13;;;-146.02;86.20
57000;BME280;42891;50.006;21.964;2023-11-21T18:07:27;51279.22;;;-146.02;85.72
57000;BME280;42891;50.006;21.964;2023-11-21T18:11:27;51249.16;;;-146.02;86.08
57000;BME280;42891;50.006;21.964;2023-11-21T18:15:28;51257.19;;;-146.02;85.88
57000;BME280;42891;50.006;21.964;2023-11-21T18:19:28;51265.19;;;-146.02;86.33
57000;BME280;42891;50.006;21.964;2023-11-21T18:23:28;51267.19;;;-146.02;86.53
57000;BME280;42891;50.006;21.964;2023-11-21T18:27:29;51253.16;;;-146.02;86.38
57000;BME280;42891;50.006;21.964;2023-11-21T18:31:29;51217.09;;;-146.02;86.03
57000;BME280;42891;50.006;21.964;2023-11-21T18:35:30;51249.16;;;-146.02;85.92
57000;BME280;42891;50.006;21.964;2023-11-21T18:39:30;51267.19;;;-146.02;86.08
57000;BME280;42891;50.006;21.964;2023-11-21T18:43:31;51239.13;;;-146.02;86.45
57000;BME280;42891;50.006;21.964;2023-11-21T18:47:32;51263.19;;;-146.02;86.03
57000;BME280;42891;50.006;21.964;2023-11-21T18:51:33;51251.16;;;-146.02;85.43
57000;BME280;42891;50.006;21.964;2023-11-21T18:55:35;51253.16;;;-146.02;85.71
57000;BME280;42891;50.006;21.964;2023-11-21T18:59:36;51289.25;;;-146.02;85.87
57000;BME280;42891;50.006;21.964;2023-11-21T19:03:36;51249.16;;;-146.02;85.22
57000;BME280;42891;50.006;21.964;2023-11-21T19:07:36;51277.22;;;-146.02;84.99
57000;BME280;42891;50.006;21.964;2023-11-21T19:11:37;51257.19;;;-146.02;84.79
57000;BME280;42891;50.006;21.964;2023-11-21T19:15:37;51283.22;;;-146.02;84.79
57000;BME280;42891;50.006;21.964;2023-11-21T19:19:38;51223.09;;;-146.02;84.85
57000;BME280;42891;50.006;21.964;2023-11-21T19:23:39;51255.16;;;-146.02;84.95
57000;BME280;42891;50.006;21.964;2023-11-21T19:27:39;51229.13;;;-146.02;85.40
57000;BME280;42891;50.006;21.964;2023-11-21T19:31:39;51263.19;;;-146.02;85.27
57000;BME280;42891;50.006;21.964;2023-11-21T19:35:39;51235.13;;;-146.02;86.17
57000;BME280;42891;50.006;21.964;2023-11-21T19:39:40;51243.16;;;-146.02;86.48
57000;BME280;42891;50.006;21.964;2023-11-21T19:43:41;51261.19;;;-146.02;86.73
57000;BME280;42891;50.006;21.964;2023-11-21T19:47:42;51217.09;;;-146.02;86.78
57000;BME280;42891;50.006;21.964;2023-11-21T19:51:43;51257.19;;;-146.02;86.43
57000;BME280;42891;50.006;21.964;2023-11-21T19:55:43;51233.13;;;-146.02;86.51
57000;BME280;42891;50.006;21.964;2023-11-21T19:59:43;51267.19;;;-146.02;86.17
57000;BME280;42891;50.006;21.964;2023-11-21T20:03:45;51251.16;;;-146.02;86.05
57000;BME280;42891;50.006;21.964;2023-11-21T20:07:45;51247.16;;;-146.02;84.98
57000;BME280;42891;50.006;21.964;2023-11-21T20:11:45;51265.19;;;-146.02;85.46
57000;BME280;42891;50.006;21.964;2023-11-21T20:15:50;51265.19;;;-146.02;85.66
57000;BME280;42891;50.006;21.964;2023-11-21T20:19:50;51225.13;;;-146.02;86.00
57000;BME280;42891;50.006;21.964;2023-11-21T20:23:51;51259.19;;;-146.02;85.82
57000;BME280;42891;50.006;21.964;2023-11-21T20:27:51;51281.22;;;-146.02;85.61
57000;BME280;42891;50.006;21.964;2023-11-21T20:31:52;51255.16;;;-146.02;84.90
57000;BME280;42891;50.006;21.964;2023-11-21T20:35:53;51217.09;;;-146.02;84.61
57000;BME280;42891;50.006;21.964;2023-11-21T20:39:53;51257.19;;;-146.02;84.20
57000;BME280;42891;50.006;21.964;2023-11-21T20:43:53;51277.22;;;-146.02;84.14
57000;BME280;42891;50.006;21.964;2023-11-21T20:47:53;51235.13;;;-146.02;83.93
57000;BME280;42891;50.006;21.964;2023-11-21T20:51:54;51217.09;;;-146.02;84.49
57000;BME280;42891;50.006;21.964;2023-11-21T20:55:54;51235.13;;;-146.02;84.77