sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26113;SDS011;13966;48.828;9.064;2023-04-24T00:01:48;3.25;;;1.00;;
26113;SDS011;13966;48.828;9.064;2023-04-24T00:04:14;1.77;;;0.80;;
26113;SDS011;13966;48.828;9.064;2023-04-24T00:06:41;2.38;;;0.82;;
26113;SDS011;13966;48.828;9.064;2023-04-24T00:09:08;3.38;;;0.80;;
26113;SDS011;13966;48.828;9.064;2023-04-24T00:11:37;1.67;;;0.60;;
26113;SDS011;13966;48.828;9.064;2023-04-24T00:14:03;2.97;;;1.00;;
26113;SDS011;13966;48.828;9.064;2023-04-24T00:16:29;1.52;;;0.80;;
26113;SDS011;13966;48.828;9.064;2023-04-24T00:18:55;2.03;;;0.70;;
26113;SDS011;13966;48.828;9.064;2023-04-24T00:21:21;2.78;;;0.80;;
26113;SDS011;13966;48.828;9.064;2023-04-24T00:23:50;2.83;;;0.75;;
26113;SDS011;13966;48.828;9.064;2023-04-24T00:26:16;1.83;;;0.70;;
26113;SDS011;13966;48.828;9.064;2023-04-24T00:28:42;2.28;;;0.95;;
26113;SDS011;13966;48.828;9.064;2023-04-24T00:31:08;4.22;;;0.98;;
26113;SDS011;13966;48.828;9.064;2023-04-24T00:33:34;3.08;;;1.10;;
26113;SDS011;13966;48.828;9.064;2023-04-24T00:36:00;1.83;;;0.60;;
26113;SDS011;13966;48.828;9.064;2023-04-24T00:38:26;2.42;;;0.70;;
26113;SDS011;13966;48.828;9.064;2023-04-24T00:40:52;2.45;;;0.60;;
26113;SDS011;13966;48.828;9.064;2023-04-24T00:43:19;2.97;;;0.70;;
26113;SDS011;13966;48.828;9.064;2023-04-24T00:45:45;1.13;;;0.75;;
26113;SDS011;13966;48.828;9.064;2023-04-24T00:48:12;6.03;;;1.02;;
26113;SDS011;13966;48.828;9.064;2023-04-24T00:50:38;0.88;;;0.60;;
26113;SDS011;13966;48.828;9.064;2023-04-24T00:53:04;4.45;;;0.93;;
26113;SDS011;13966;48.828;9.064;2023-04-24T00:55:30;3.38;;;0.90;;
26113;SDS011;13966;48.828;9.064;2023-04-24T00:57:56;1.67;;;0.70;;
26113;SDS011;13966;48.828;9.064;2023-04-24T01:00:22;1.92;;;0.85;;
26113;SDS011;13966;48.828;9.064;2023-04-24T01:02:48;1.02;;;0.52;;
26113;SDS011;13966;48.828;9.064;2023-04-24T01:05:16;1.52;;;0.80;;
26113;SDS011;13966;48.828;9.064;2023-04-24T01:07:44;2.85;;;0.88;;
26113;SDS011;13966;48.828;9.064;2023-04-24T01:10:12;1.95;;;0.65;;
26113;SDS011;13966;48.828;9.064;2023-04-24T01:12:39;1.13;;;0.70;;
26113;SDS011;13966;48.828;9.064;2023-04-24T01:15:05;1.42;;;0.95;;
26113;SDS011;13966;48.828;9.064;2023-04-24T01:17:32;1.63;;;0.70;;
26113;SDS011;13966;48.828;9.064;2023-04-24T01:19:58;2.50;;;0.80;;
26113;SDS011;13966;48.828;9.064;2023-04-24T01:22:24;4.55;;;0.80;;
26113;SDS011;13966;48.828;9.064;2023-04-24T01:24:51;2.03;;;0.80;;
26113;SDS011;13966;48.828;9.064;2023-04-24T01:27:17;2.00;;;0.60;;
26113;SDS011;13966;48.828;9.064;2023-04-24T01:29:43;2.22;;;0.70;;
26113;SDS011;13966;48.828;9.064;2023-04-24T01:32:09;2.53;;;1.00;;
26113;SDS011;13966;48.828;9.064;2023-04-24T01:34:35;1.77;;;0.77;;
26113;SDS011;13966;48.828;9.064;2023-04-24T01:37:01;1.73;;;0.77;;
26113;SDS011;13966;48.828;9.064;2023-04-24T01:39:27;2.88;;;0.88;;
26113;SDS011;13966;48.828;9.064;2023-04-24T01:41:54;2.20;;;0.90;;
26113;SDS011;13966;48.828;9.064;2023-04-24T01:44:20;0.77;;;0.70;;
26113;SDS011;13966;48.828;9.064;2023-04-24T01:46:46;3.47;;;0.80;;
26113;SDS011;13966;48.828;9.064;2023-04-24T01:49:12;0.88;;;0.55;;
26113;SDS011;13966;48.828;9.064;2023-04-24T01:51:38;1.27;;;0.63;;
26113;SDS011;13966;48.828;9.064;2023-04-24T01:54:04;2.60;;;0.80;;
26113;SDS011;13966;48.828;9.064;2023-04-24T01:56:31;1.13;;;0.70;;
26113;SDS011;13966;48.828;9.064;2023-04-24T01:58:58;1.70;;;0.65;;
26113;SDS011;13966;48.828;9.064;2023-04-24T02:01:25;1.83;;;0.80;;
26113;SDS011;13966;48.828;9.064;2023-04-24T02:03:51;3.00;;;0.90;;
26113;SDS011;13966;48.828;9.064;2023-04-24T02:06:17;2.63;;;0.80;;
26113;SDS011;13966;48.828;9.064;2023-04-24T02:08:43;0.85;;;0.70;;
26113;SDS011;13966;48.828;9.064;2023-04-24T02:11:09;2.50;;;0.70;;
26113;SDS011;13966;48.828;9.064;2023-04-24T02:13:35;3.53;;;0.88;;
26113;SDS011;13966;48.828;9.064;2023-04-24T02:16:01;0.73;;;0.60;;
26113;SDS011;13966;48.828;9.064;2023-04-24T02:18:27;2.10;;;0.75;;
26113;SDS011;13966;48.828;9.064;2023-04-24T02:20:53;0.73;;;0.68;;
26113;SDS011;13966;48.828;9.064;2023-04-24T02:23:19;1.52;;;0.82;;
26113;SDS011;13966;48.828;9.064;2023-04-24T02:25:45;3.50;;;0.98;;
26113;SDS011;13966;48.828;9.064;2023-04-24T02:28:12;1.55;;;0.50;;
26113;SDS011;13966;48.828;9.064;2023-04-24T02:30:37;2.47;;;0.70;;
26113;SDS011;13966;48.828;9.064;2023-04-24T02:33:03;2.22;;;0.80;;
26113;SDS011;13966;48.828;9.064;2023-04-24T02:35:30;3.67;;;0.93;;
26113;SDS011;13966;48.828;9.064;2023-04-24T02:37:55;3.72;;;0.80;;
26113;SDS011;13966;48.828;9.064;2023-04-24T02:40:21;3.53;;;1.10;;
26113;SDS011;13966;48.828;9.064;2023-04-24T02:42:47;1.58;;;0.88;;
26113;SDS011;13966;48.828;9.064;2023-04-24T02:45:13;2.63;;;0.85;;
26113;SDS011;13966;48.828;9.064;2023-04-24T02:47:39;2.63;;;0.90;;
26113;SDS011;13966;48.828;9.064;2023-04-24T02:50:06;5.32;;;1.20;;
26113;SDS011;13966;48.828;9.064;2023-04-24T02:52:32;1.73;;;1.00;;
26113;SDS011;13966;48.828;9.064;2023-04-24T02:54:58;1.33;;;0.90;;
26113;SDS011;13966;48.828;9.064;2023-04-24T02:57:24;2.05;;;0.80;;
26113;SDS011;13966;48.828;9.064;2023-04-24T02:59:50;1.60;;;0.80;;
26113;SDS011;13966;48.828;9.064;2023-04-24T03:02:16;2.53;;;0.70;;
26113;SDS011;13966;48.828;9.064;2023-04-24T03:04:42;2.72;;;1.00;;
26113;SDS011;13966;48.828;9.064;2023-04-24T03:07:10;2.08;;;0.90;;
26113;SDS011;13966;48.828;9.064;2023-04-24T03:09:37;3.97;;;1.00;;
26113;SDS011;13966;48.828;9.064;2023-04-24T03:12:03;0.82;;;0.70;;
26113;SDS011;13966;48.828;9.064;2023-04-24T03:14:29;0.85;;;0.85;;
26113;SDS011;13966;48.828;9.064;2023-04-24T03:16:56;1.98;;;1.05;;
26113;SDS011;13966;48.828;9.064;2023-04-24T03:19:22;7.78;;;1.42;;
26113;SDS011;13966;48.828;9.064;2023-04-24T03:21:48;4.88;;;1.00;;
26113;SDS011;13966;48.828;9.064;2023-04-24T03:24:14;2.35;;;0.90;;
26113;SDS011;13966;48.828;9.064;2023-04-24T03:26:40;1.90;;;0.95;;
26113;SDS011;13966;48.828;9.064;2023-04-24T03:29:06;1.02;;;0.85;;
26113;SDS011;13966;48.828;9.064;2023-04-24T03:31:32;1.63;;;0.73;;
26113;SDS011;13966;48.828;9.064;2023-04-24T03:33:58;2.20;;;1.10;;
26113;SDS011;13966;48.828;9.064;2023-04-24T03:36:24;2.08;;;0.85;;
26113;SDS011;13966;48.828;9.064;2023-04-24T03:38:51;1.70;;;0.98;;
26113;SDS011;13966;48.828;9.064;2023-04-24T03:41:17;1.98;;;0.88;;
26113;SDS011;13966;48.828;9.064;2023-04-24T03:43:43;2.33;;;1.15;;
26113;SDS011;13966;48.828;9.064;2023-04-24T03:46:09;2.08;;;1.00;;
26113;SDS011;13966;48.828;9.064;2023-04-24T03:48:35;5.47;;;1.30;;
26113;SDS011;13966;48.828;9.064;2023-04-24T03:51:01;3.35;;;0.80;;
26113;SDS011;13966;48.828;9.064;2023-04-24T03:53:27;2.38;;;0.80;;
26113;SDS011;13966;48.828;9.064;2023-04-24T03:55:53;2.05;;;0.80;;
26113;SDS011;13966;48.828;9.064;2023-04-24T03:58:19;2.80;;;1.15;;
26113;SDS011;13966;48.828;9.064;2023-04-24T04:00:45;2.78;;;1.08;;
26113;SDS011;13966;48.828;9.064;2023-04-24T04:03:13;1.20;;;0.80;;
26113;SDS011;13966;48.828;9.064;2023-04-24T04:05:39;2.85;;;0.95;;
26113;SDS011;13966;48.828;9.064;2023-04-24T04:08:05;3.30;;;1.02;;
26113;SDS011;13966;48.828;9.064;2023-04-24T04:10:31;2.53;;;0.85;;
26113;SDS011;13966;48.828;9.064;2023-04-24T04:12:57;2.42;;;0.90;;
26113;SDS011;13966;48.828;9.064;2023-04-24T04:15:23;1.20;;;0.98;;
26113;SDS011;13966;48.828;9.064;2023-04-24T04:17:49;1.77;;;1.10;;
26113;SDS011;13966;48.828;9.064;2023-04-24T04:20:15;2.25;;;1.25;;
26113;SDS011;13966;48.828;9.064;2023-04-24T04:22:41;1.70;;;0.88;;
26113;SDS011;13966;48.828;9.064;2023-04-24T04:25:07;3.58;;;1.38;;
26113;SDS011;13966;48.828;9.064;2023-04-24T04:27:33;1.92;;;1.30;;
26113;SDS011;13966;48.828;9.064;2023-04-24T04:30:03;1.08;;;0.98;;
26113;SDS011;13966;48.828;9.064;2023-04-24T04:32:32;2.75;;;1.42;;
26113;SDS011;13966;48.828;9.064;2023-04-24T04:34:59;2.28;;;1.00;;
26113;SDS011;13966;48.828;9.064;2023-04-24T04:37:29;1.45;;;1.20;;
26113;SDS011;13966;48.828;9.064;2023-04-24T04:39:56;1.55;;;1.20;;
26113;SDS011;13966;48.828;9.064;2023-04-24T04:42:23;2.90;;;1.20;;
26113;SDS011;13966;48.828;9.064;2023-04-24T04:44:49;6.32;;;1.45;;
26113;SDS011;13966;48.828;9.064;2023-04-24T04:47:15;2.13;;;1.30;;
26113;SDS011;13966;48.828;9.064;2023-04-24T04:49:42;1.40;;;1.15;;
26113;SDS011;13966;48.828;9.064;2023-04-24T04:52:08;1.83;;;1.10;;
26113;SDS011;13966;48.828;9.064;2023-04-24T04:54:35;1.40;;;1.10;;
26113;SDS011;13966;48.828;9.064;2023-04-24T04:57:01;1.20;;;1.10;;
26113;SDS011;13966;48.828;9.064;2023-04-24T04:59:27;1.90;;;1.42;;
26113;SDS011;13966;48.828;9.064;2023-04-24T05:01:52;1.10;;;1.00;;
26113;SDS011;13966;48.828;9.064;2023-04-24T05:04:18;2.28;;;1.25;;
26113;SDS011;13966;48.828;9.064;2023-04-24T05:06:44;2.03;;;1.20;;
26113;SDS011;13966;48.828;9.064;2023-04-24T05:09:12;3.35;;;1.35;;
26113;SDS011;13966;48.828;9.064;2023-04-24T05:11:38;3.13;;;1.42;;
26113;SDS011;13966;48.828;9.064;2023-04-24T05:14:04;2.58;;;1.50;;
26113;SDS011;13966;48.828;9.064;2023-04-24T05:16:30;1.60;;;1.50;;
26113;SDS011;13966;48.828;9.064;2023-04-24T05:18:56;1.75;;;1.20;;
26113;SDS011;13966;48.828;9.064;2023-04-24T05:21:22;3.92;;;1.52;;
26113;SDS011;13966;48.828;9.064;2023-04-24T05:23:48;2.72;;;1.48;;
26113;SDS011;13966;48.828;9.064;2023-04-24T05:26:14;1.75;;;1.40;;
26113;SDS011;13966;48.828;9.064;2023-04-24T05:28:40;5.05;;;3.63;;
26113;SDS011;13966;48.828;9.064;2023-04-24T05:31:06;3.88;;;1.80;;
26113;SDS011;13966;48.828;9.064;2023-04-24T05:33:32;3.83;;;1.65;;
26113;SDS011;13966;48.828;9.064;2023-04-24T05:35:58;1.67;;;1.40;;
26113;SDS011;13966;48.828;9.064;2023-04-24T05:38:24;1.80;;;1.40;;
26113;SDS011;13966;48.828;9.064;2023-04-24T05:40:50;1.73;;;1.38;;
26113;SDS011;13966;48.828;9.064;2023-04-24T05:43:16;1.20;;;1.10;;
26113;SDS011;13966;48.828;9.064;2023-04-24T05:45:42;2.20;;;1.60;;
26113;SDS011;13966;48.828;9.064;2023-04-24T05:48:08;2.38;;;1.45;;
26113;SDS011;13966;48.828;9.064;2023-04-24T05:50:34;2.20;;;1.63;;
26113;SDS011;13966;48.828;9.064;2023-04-24T05:53:00;3.08;;;1.70;;
26113;SDS011;13966;48.828;9.064;2023-04-24T05:55:27;3.75;;;1.27;;
26113;SDS011;13966;48.828;9.064;2023-04-24T05:57:53;1.98;;;1.42;;
26113;SDS011;13966;48.828;9.064;2023-04-24T06:00:20;1.60;;;1.48;;
26113;SDS011;13966;48.828;9.064;2023-04-24T06:02:46;1.80;;;1.50;;
26113;SDS011;13966;48.828;9.064;2023-04-24T06:05:12;1.80;;;1.50;;
26113;SDS011;13966;48.828;9.064;2023-04-24T06:07:39;3.03;;;2.00;;
26113;SDS011;13966;48.828;9.064;2023-04-24T06:10:05;3.10;;;2.10;;
26113;SDS011;13966;48.828;9.064;2023-04-24T06:12:32;2.70;;;1.80;;
26113;SDS011;13966;48.828;9.064;2023-04-24T06:14:58;2.17;;;1.80;;
26113;SDS011;13966;48.828;9.064;2023-04-24T06:17:24;1.90;;;1.65;;
26113;SDS011;13966;48.828;9.064;2023-04-24T06:19:50;3.67;;;1.70;;
26113;SDS011;13966;48.828;9.064;2023-04-24T06:22:16;2.30;;;1.50;;
26113;SDS011;13966;48.828;9.064;2023-04-24T06:24:42;2.88;;;1.35;;
26113;SDS011;13966;48.828;9.064;2023-04-24T06:27:08;4.53;;;1.50;;
26113;SDS011;13966;48.828;9.064;2023-04-24T06:29:34;2.25;;;1.58;;
26113;SDS011;13966;48.828;9.064;2023-04-24T06:32:00;1.92;;;1.60;;
26113;SDS011;13966;48.828;9.064;2023-04-24T06:34:26;4.05;;;1.60;;
26113;SDS011;13966;48.828;9.064;2023-04-24T06:36:52;2.90;;;1.60;;
26113;SDS011;13966;48.828;9.064;2023-04-24T06:39:18;1.98;;;1.23;;
26113;SDS011;13966;48.828;9.064;2023-04-24T06:41:44;2.05;;;1.42;;
26113;SDS011;13966;48.828;9.064;2023-04-24T06:44:10;4.82;;;1.60;;
26113;SDS011;13966;48.828;9.064;2023-04-24T06:46:36;1.98;;;1.77;;
26113;SDS011;13966;48.828;9.064;2023-04-24T06:49:02;2.47;;;1.48;;
26113;SDS011;13966;48.828;9.064;2023-04-24T06:51:28;3.42;;;1.83;;
26113;SDS011;13966;48.828;9.064;2023-04-24T06:53:54;2.83;;;1.80;;
26113;SDS011;13966;48.828;9.064;2023-04-24T06:56:23;2.72;;;1.55;;
26113;SDS011;13966;48.828;9.064;2023-04-24T06:58:50;2.17;;;1.70;;
26113;SDS011;13966;48.828;9.064;2023-04-24T07:01:16;4.78;;;1.75;;
26113;SDS011;13966;48.828;9.064;2023-04-24T07:03:42;5.10;;;1.75;;
26113;SDS011;13966;48.828;9.064;2023-04-24T07:06:08;2.97;;;1.90;;
26113;SDS011;13966;48.828;9.064;2023-04-24T07:08:38;3.08;;;1.98;;
26113;SDS011;13966;48.828;9.064;2023-04-24T07:11:04;3.53;;;1.65;;
26113;SDS011;13966;48.828;9.064;2023-04-24T07:13:30;4.13;;;1.80;;
26113;SDS011;13966;48.828;9.064;2023-04-24T07:15:56;4.43;;;2.03;;
26113;SDS011;13966;48.828;9.064;2023-04-24T07:18:22;3.03;;;1.50;;
26113;SDS011;13966;48.828;9.064;2023-04-24T07:20:48;4.85;;;1.83;;
26113;SDS011;13966;48.828;9.064;2023-04-24T07:23:19;3.10;;;1.50;;
26113;SDS011;13966;48.828;9.064;2023-04-24T07:25:45;5.45;;;1.88;;
26113;SDS011;13966;48.828;9.064;2023-04-24T07:28:12;4.22;;;1.33;;
26113;SDS011;13966;48.828;9.064;2023-04-24T07:30:38;3.58;;;1.85;;
26113;SDS011;13966;48.828;9.064;2023-04-24T07:33:04;2.38;;;1.33;;
26113;SDS011;13966;48.828;9.064;2023-04-24T07:35:30;2.25;;;1.50;;
26113;SDS011;13966;48.828;9.064;2023-04-24T07:37:56;2.42;;;1.70;;
26113;SDS011;13966;48.828;9.064;2023-04-24T07:40:22;2.20;;;1.17;;
26113;SDS011;13966;48.828;9.064;2023-04-24T07:42:48;3.08;;;1.45;;
26113;SDS011;13966;48.828;9.064;2023-04-24T07:45:14;4.72;;;1.70;;
26113;SDS011;13966;48.828;9.064;2023-04-24T07:47:41;1.85;;;1.40;;
26113;SDS011;13966;48.828;9.064;2023-04-24T07:50:08;2.67;;;1.27;;
26113;SDS011;13966;48.828;9.064;2023-04-24T07:52:35;7.57;;;1.38;;
26113;SDS011;13966;48.828;9.064;2023-04-24T07:55:01;2.85;;;1.60;;
26113;SDS011;13966;48.828;9.064;2023-04-24T07:57:27;2.53;;;1.30;;
26113;SDS011;13966;48.828;9.064;2023-04-24T07:59:53;5.50;;;1.70;;
26113;SDS011;13966;48.828;9.064;2023-04-24T08:02:20;4.78;;;1.50;;
26113;SDS011;13966;48.828;9.064;2023-04-24T08:04:51;3.33;;;1.35;;
26113;SDS011;13966;48.828;9.064;2023-04-24T08:07:17;3.20;;;1.35;;
26113;SDS011;13966;48.828;9.064;2023-04-24T08:09:43;4.90;;;1.35;;
26113;SDS011;13966;48.828;9.064;2023-04-24T08:12:09;3.58;;;1.58;;
26113;SDS011;13966;48.828;9.064;2023-04-24T08:14:35;3.42;;;1.63;;
26113;SDS011;13966;48.828;9.064;2023-04-24T08:17:01;4.22;;;1.50;;
26113;SDS011;13966;48.828;9.064;2023-04-24T08:19:28;3.17;;;1.40;;
26113;SDS011;13966;48.828;9.064;2023-04-24T08:21:54;4.25;;;1.60;;
26113;SDS011;13966;48.828;9.064;2023-04-24T08:24:20;2.90;;;1.42;;
26113;SDS011;13966;48.828;9.064;2023-04-24T08:26:46;2.13;;;1.33;;
26113;SDS011;13966;48.828;9.064;2023-04-24T08:29:15;3.72;;;1.50;;
26113;SDS011;13966;48.828;9.064;2023-04-24T08:31:41;5.97;;;1.45;;
26113;SDS011;13966;48.828;9.064;2023-04-24T08:34:07;5.65;;;2.17;;
26113;SDS011;13966;48.828;9.064;2023-04-24T08:36:33;4.05;;;1.90;;
26113;SDS011;13966;48.828;9.064;2023-04-24T08:38:59;4.75;;;1.65;;
26113;SDS011;13966;48.828;9.064;2023-04-24T08:41:25;2.65;;;1.40;;
26113;SDS011;13966;48.828;9.064;2023-04-24T08:43:52;1.25;;;1.15;;
26113;SDS011;13966;48.828;9.064;2023-04-24T08:46:20;2.08;;;1.50;;
26113;SDS011;13966;48.828;9.064;2023-04-24T08:48:46;4.50;;;1.70;;
26113;SDS011;13966;48.828;9.064;2023-04-24T08:51:12;9.23;;;1.80;;
26113;SDS011;13966;48.828;9.064;2023-04-24T08:53:38;1.45;;;1.35;;
26113;SDS011;13966;48.828;9.064;2023-04-24T08:56:04;4.18;;;1.60;;
26113;SDS011;13966;48.828;9.064;2023-04-24T08:58:31;4.72;;;1.58;;
26113;SDS011;13966;48.828;9.064;2023-04-24T09:00:57;5.00;;;1.50;;
26113;SDS011;13966;48.828;9.064;2023-04-24T09:03:24;2.30;;;1.30;;
26113;SDS011;13966;48.828;9.064;2023-04-24T09:05:50;2.22;;;1.30;;
26113;SDS011;13966;48.828;9.064;2023-04-24T09:08:17;3.03;;;1.13;;
26113;SDS011;13966;48.828;9.064;2023-04-24T09:10:44;5.15;;;1.20;;
26113;SDS011;13966;48.828;9.064;2023-04-24T09:13:10;5.00;;;1.70;;
26113;SDS011;13966;48.828;9.064;2023-04-24T09:15:37;1.73;;;1.08;;
26113;SDS011;13966;48.828;9.064;2023-04-24T09:18:03;2.22;;;1.52;;
26113;SDS011;13966;48.828;9.064;2023-04-24T09:20:29;8.45;;;1.48;;
26113;SDS011;13966;48.828;9.064;2023-04-24T09:22:59;3.22;;;1.23;;
26113;SDS011;13966;48.828;9.064;2023-04-24T09:25:30;2.85;;;1.05;;
26113;SDS011;13966;48.828;9.064;2023-04-24T09:27:59;1.48;;;1.13;;
26113;SDS011;13966;48.828;9.064;2023-04-24T09:30:26;1.98;;;1.48;;
26113;SDS011;13966;48.828;9.064;2023-04-24T09:33:10;2.30;;;1.50;;
26113;SDS011;13966;48.828;9.064;2023-04-24T09:35:37;1.95;;;1.55;;
26113;SDS011;13966;48.828;9.064;2023-04-24T09:38:05;3.78;;;1.20;;
26113;SDS011;13966;48.828;9.064;2023-04-24T09:40:31;1.90;;;1.30;;
26113;SDS011;13966;48.828;9.064;2023-04-24T09:42:59;3.17;;;1.52;;
26113;SDS011;13966;48.828;9.064;2023-04-24T09:45:38;2.85;;;1.20;;
26113;SDS011;13966;48.828;9.064;2023-04-24T09:48:05;1.77;;;1.20;;
26113;SDS011;13966;48.828;9.064;2023-04-24T09:50:32;1.95;;;0.98;;
26113;SDS011;13966;48.828;9.064;2023-04-24T09:53:02;3.13;;;1.23;;
26113;SDS011;13966;48.828;9.064;2023-04-24T09:55:28;2.13;;;1.05;;
26113;SDS011;13966;48.828;9.064;2023-04-24T09:57:55;4.32;;;1.10;;
26113;SDS011;13966;48.828;9.064;2023-04-24T10:00:25;3.03;;;1.30;;
26113;SDS011;13966;48.828;9.064;2023-04-24T10:02:59;2.97;;;1.20;;
26113;SDS011;13966;48.828;9.064;2023-04-24T10:05:32;1.60;;;1.10;;
26113;SDS011;13966;48.828;9.064;2023-04-24T10:08:02;4.78;;;1.05;;
26113;SDS011;13966;48.828;9.064;2023-04-24T10:10:29;3.83;;;1.25;;
26113;SDS011;13966;48.828;9.064;2023-04-24T10:12:55;1.90;;;0.90;;
26113;SDS011;13966;48.828;9.064;2023-04-24T10:15:21;1.30;;;0.90;;
26113;SDS011;13966;48.828;9.064;2023-04-24T10:17:48;2.33;;;1.17;;
26113;SDS011;13966;48.828;9.064;2023-04-24T10:20:21;1.85;;;0.90;;
26113;SDS011;13966;48.828;9.064;2023-04-24T10:22:47;1.27;;;1.00;;
26113;SDS011;13966;48.828;9.064;2023-04-24T10:25:16;1.40;;;0.80;;
26113;SDS011;13966;48.828;9.064;2023-04-24T10:27:42;1.48;;;1.00;;
26113;SDS011;13966;48.828;9.064;2023-04-24T10:30:09;1.80;;;1.30;;
26113;SDS011;13966;48.828;9.064;2023-04-24T10:32:36;1.35;;;1.23;;
26113;SDS011;13966;48.828;9.064;2023-04-24T10:35:02;2.83;;;1.38;;
26113;SDS011;13966;48.828;9.064;2023-04-24T10:37:28;3.45;;;1.30;;
26113;SDS011;13966;48.828;9.064;2023-04-24T10:40:00;1.38;;;1.08;;
26113;SDS011;13966;48.828;9.064;2023-04-24T10:42:27;3.63;;;1.42;;
26113;SDS011;13966;48.828;9.064;2023-04-24T10:44:53;2.60;;;1.20;;
26113;SDS011;13966;48.828;9.064;2023-04-24T10:47:20;3.00;;;1.10;;
26113;SDS011;13966;48.828;9.064;2023-04-24T10:49:46;3.28;;;1.17;;
26113;SDS011;13966;48.828;9.064;2023-04-24T10:52:16;2.47;;;1.20;;
26113;SDS011;13966;48.828;9.064;2023-04-24T10:54:45;2.47;;;1.40;;
26113;SDS011;13966;48.828;9.064;2023-04-24T10:59:48;2.78;;;1.10;;
26113;SDS011;13966;48.828;9.064;2023-04-24T11:02:14;1.88;;;1.15;;
26113;SDS011;13966;48.828;9.064;2023-04-24T11:04:40;2.83;;;1.30;;
26113;SDS011;13966;48.828;9.064;2023-04-24T11:07:10;1.52;;;1.13;;
26113;SDS011;13966;48.828;9.064;2023-04-24T11:09:36;1.98;;;1.30;;
26113;SDS011;13966;48.828;9.064;2023-04-24T11:12:09;2.95;;;1.20;;
26113;SDS011;13966;48.828;9.064;2023-04-24T11:17:30;3.28;;;1.38;;
26113;SDS011;13966;48.828;9.064;2023-04-24T11:22:29;1.80;;;1.30;;
26113;SDS011;13966;48.828;9.064;2023-04-24T11:24:59;2.85;;;1.55;;
26113;SDS011;13966;48.828;9.064;2023-04-24T11:27:34;2.28;;;1.40;;
26113;SDS011;13966;48.828;9.064;2023-04-24T11:30:04;3.40;;;1.25;;
26113;SDS011;13966;48.828;9.064;2023-04-24T11:35:04;1.58;;;1.00;;
26113;SDS011;13966;48.828;9.064;2023-04-24T11:37:34;1.27;;;1.10;;
26113;SDS011;13966;48.828;9.064;2023-04-24T11:40:01;1.95;;;1.10;;
26113;SDS011;13966;48.828;9.064;2023-04-24T11:42:27;2.53;;;1.20;;
26113;SDS011;13966;48.828;9.064;2023-04-24T11:44:54;2.75;;;1.10;;
26113;SDS011;13966;48.828;9.064;2023-04-24T11:47:31;1.15;;;0.98;;
26113;SDS011;13966;48.828;9.064;2023-04-24T11:49:59;4.43;;;1.30;;
26113;SDS011;13966;48.828;9.064;2023-04-24T11:52:28;2.10;;;1.00;;
26113;SDS011;13966;48.828;9.064;2023-04-24T11:54:54;2.03;;;1.20;;
26113;SDS011;13966;48.828;9.064;2023-04-24T11:57:21;2.15;;;1.10;;
26113;SDS011;13966;48.828;9.064;2023-04-24T11:59:47;3.60;;;1.52;;
26113;SDS011;13966;48.828;9.064;2023-04-24T12:02:20;2.60;;;1.20;;
26113;SDS011;13966;48.828;9.064;2023-04-24T12:04:46;4.30;;;1.60;;
26113;SDS011;13966;48.828;9.064;2023-04-24T12:07:12;2.00;;;1.40;;
26113;SDS011;13966;48.828;9.064;2023-04-24T12:09:45;1.30;;;1.20;;
26113;SDS011;13966;48.828;9.064;2023-04-24T12:12:12;2.42;;;1.48;;
26113;SDS011;13966;48.828;9.064;2023-04-24T12:14:48;3.40;;;1.90;;
26113;SDS011;13966;48.828;9.064;2023-04-24T12:17:15;1.67;;;1.30;;
26113;SDS011;13966;48.828;9.064;2023-04-24T12:19:45;1.85;;;1.23;;
26113;SDS011;13966;48.828;9.064;2023-04-24T12:22:11;4.03;;;1.52;;
26113;SDS011;13966;48.828;9.064;2023-04-24T12:24:55;6.53;;;1.42;;
26113;SDS011;13966;48.828;9.064;2023-04-24T12:27:21;2.95;;;1.23;;
26113;SDS011;13966;48.828;9.064;2023-04-24T12:29:51;2.88;;;1.50;;
26113;SDS011;13966;48.828;9.064;2023-04-24T12:32:18;3.28;;;1.33;;
26113;SDS011;13966;48.828;9.064;2023-04-24T12:34:44;1.95;;;1.40;;
26113;SDS011;13966;48.828;9.064;2023-04-24T12:37:11;2.33;;;1.40;;
26113;SDS011;13966;48.828;9.064;2023-04-24T12:39:37;2.97;;;1.50;;
26113;SDS011;13966;48.828;9.064;2023-04-24T12:42:03;2.53;;;1.70;;
26113;SDS011;13966;48.828;9.064;2023-04-24T12:44:32;2.22;;;1.40;;
26113;SDS011;13966;48.828;9.064;2023-04-24T12:47:02;4.73;;;1.60;;
26113;SDS011;13966;48.828;9.064;2023-04-24T12:49:31;3.40;;;1.50;;
26113;SDS011;13966;48.828;9.064;2023-04-24T12:51:57;3.15;;;1.38;;
26113;SDS011;13966;48.828;9.064;2023-04-24T12:54:24;1.20;;;1.00;;
26113;SDS011;13966;48.828;9.064;2023-04-24T12:56:50;2.10;;;1.10;;
26113;SDS011;13966;48.828;9.064;2023-04-24T12:59:16;1.60;;;1.20;;
26113;SDS011;13966;48.828;9.064;2023-04-24T13:01:42;1.55;;;1.23;;
26113;SDS011;13966;48.828;9.064;2023-04-24T13:04:08;2.30;;;1.50;;
26113;SDS011;13966;48.828;9.064;2023-04-24T13:06:34;3.17;;;1.60;;
26113;SDS011;13966;48.828;9.064;2023-04-24T13:09:00;1.50;;;1.20;;
26113;SDS011;13966;48.828;9.064;2023-04-24T13:11:26;1.65;;;1.20;;
26113;SDS011;13966;48.828;9.064;2023-04-24T13:13:52;3.30;;;1.60;;
26113;SDS011;13966;48.828;9.064;2023-04-24T13:16:18;2.67;;;1.83;;
26113;SDS011;13966;48.828;9.064;2023-04-24T13:18:44;2.92;;;1.70;;
26113;SDS011;13966;48.828;9.064;2023-04-24T13:21:10;3.50;;;1.63;;
26113;SDS011;13966;48.828;9.064;2023-04-24T13:23:36;2.13;;;1.67;;
26113;SDS011;13966;48.828;9.064;2023-04-24T13:26:02;2.50;;;1.70;;
26113;SDS011;13966;48.828;9.064;2023-04-24T13:28:28;3.80;;;2.00;;
26113;SDS011;13966;48.828;9.064;2023-04-24T13:30:55;2.90;;;1.60;;
26113;SDS011;13966;48.828;9.064;2023-04-24T13:33:21;3.47;;;1.65;;
26113;SDS011;13966;48.828;9.064;2023-04-24T13:35:47;6.18;;;1.85;;
26113;SDS011;13966;48.828;9.064;2023-04-24T13:38:13;3.97;;;1.67;;
26113;SDS011;13966;48.828;9.064;2023-04-24T13:40:39;2.28;;;1.40;;
26113;SDS011;13966;48.828;9.064;2023-04-24T13:43:05;2.95;;;1.10;;
26113;SDS011;13966;48.828;9.064;2023-04-24T13:45:31;1.17;;;1.08;;
26113;SDS011;13966;48.828;9.064;2023-04-24T13:47:57;2.08;;;1.38;;
26113;SDS011;13966;48.828;9.064;2023-04-24T13:50:23;1.00;;;0.90;;
26113;SDS011;13966;48.828;9.064;2023-04-24T13:52:49;1.98;;;1.08;;
26113;SDS011;13966;48.828;9.064;2023-04-24T13:55:15;2.13;;;1.30;;
26113;SDS011;13966;48.828;9.064;2023-04-24T13:57:41;5.25;;;2.00;;
26113;SDS011;13966;48.828;9.064;2023-04-24T14:00:07;1.70;;;1.20;;
26113;SDS011;13966;48.828;9.064;2023-04-24T14:02:35;2.53;;;1.33;;
26113;SDS011;13966;48.828;9.064;2023-04-24T14:05:01;3.60;;;1.08;;
26113;SDS011;13966;48.828;9.064;2023-04-24T14:07:28;2.05;;;1.42;;
26113;SDS011;13966;48.828;9.064;2023-04-24T14:09:54;1.80;;;1.40;;
26113;SDS011;13966;48.828;9.064;2023-04-24T14:12:20;1.48;;;1.38;;
26113;SDS011;13966;48.828;9.064;2023-04-24T14:14:46;1.25;;;1.08;;
26113;SDS011;13966;48.828;9.064;2023-04-24T14:17:13;2.90;;;1.27;;
26113;SDS011;13966;48.828;9.064;2023-04-24T14:19:39;1.35;;;1.20;;
26113;SDS011;13966;48.828;9.064;2023-04-24T14:22:05;1.90;;;1.33;;
26113;SDS011;13966;48.828;9.064;2023-04-24T14:24:31;2.05;;;1.30;;
26113;SDS011;13966;48.828;9.064;2023-04-24T14:26:57;3.08;;;1.40;;
26113;SDS011;13966;48.828;9.064;2023-04-24T14:29:23;1.33;;;1.23;;
26113;SDS011;13966;48.828;9.064;2023-04-24T14:31:50;3.38;;;1.20;;
26113;SDS011;13966;48.828;9.064;2023-04-24T14:34:16;2.92;;;1.50;;
26113;SDS011;13966;48.828;9.064;2023-04-24T14:36:43;2.25;;;1.42;;
26113;SDS011;13966;48.828;9.064;2023-04-24T14:39:09;3.20;;;1.65;;
26113;SDS011;13966;48.828;9.064;2023-04-24T14:41:35;2.83;;;1.30;;
26113;SDS011;13966;48.828;9.064;2023-04-24T14:44:02;2.30;;;1.60;;
26113;SDS011;13966;48.828;9.064;2023-04-24T14:46:29;5.90;;;1.45;;
26113;SDS011;13966;48.828;9.064;2023-04-24T14:48:59;2.50;;;1.40;;
26113;SDS011;13966;48.828;9.064;2023-04-24T14:51:25;2.17;;;1.55;;
26113;SDS011;13966;48.828;9.064;2023-04-24T14:53:51;3.45;;;1.70;;
26113;SDS011;13966;48.828;9.064;2023-04-24T14:56:17;1.73;;;1.20;;