sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60727;DHT22;46577;49.004;12.120;2023-03-24T00:00:43;13.50;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T00:03:09;13.50;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T00:05:35;13.50;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T00:08:01;13.50;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T00:10:30;13.40;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T00:12:59;13.40;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T00:15:26;13.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T00:17:52;13.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T00:20:21;13.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T00:22:49;13.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T00:25:22;13.20;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T00:27:49;13.20;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T00:30:19;13.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T00:32:45;13.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T00:35:12;13.20;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T00:37:39;13.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T00:40:09;13.20;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T00:42:38;13.20;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T00:45:05;13.20;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T00:47:32;13.20;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T00:50:10;13.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T00:52:36;13.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T00:55:03;13.20;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T00:57:30;13.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T01:00:01;13.20;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T01:02:33;13.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T01:05:00;13.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T01:07:27;13.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T01:09:55;13.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T01:12:25;13.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T01:14:52;13.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T01:17:18;13.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T01:19:47;13.00;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T01:22:13;13.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T01:24:39;13.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T01:27:05;13.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T01:29:31;13.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T01:31:56;13.00;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T01:34:22;13.00;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T01:36:49;12.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T01:39:15;12.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T01:41:41;12.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T01:44:32;12.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T01:46:59;13.00;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T01:49:34;12.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T01:52:03;12.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T01:54:37;12.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T01:59:49;12.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T02:02:16;12.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T02:04:45;12.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T02:07:28;12.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T02:09:56;12.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T02:12:22;12.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T02:14:48;12.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T02:17:28;12.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T02:31:05;12.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T02:42:06;13.00;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T02:56:13;12.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T02:59:03;12.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T03:02:00;12.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T03:04:32;12.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T03:07:02;12.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T03:09:36;12.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T03:12:05;12.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T03:14:46;12.40;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T03:17:26;12.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T03:20:02;12.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T03:22:39;12.20;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T03:25:08;12.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T03:27:37;12.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T03:33:21;12.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T03:38:39;12.00;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T03:41:07;12.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T03:43:33;11.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T03:46:00;11.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T03:48:27;11.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T03:50:54;11.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T03:53:24;11.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T03:55:50;11.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T03:58:16;11.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T04:00:42;11.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T04:03:33;11.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T04:06:50;11.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T04:12:04;11.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T04:14:58;11.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T04:20:30;11.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T04:23:14;11.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T04:25:58;11.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T04:28:41;11.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T04:31:47;11.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T04:34:19;11.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T04:36:58;11.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T04:39:30;11.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T04:42:00;11.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T04:44:28;11.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T04:46:58;11.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T04:49:25;11.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T04:51:52;11.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T04:54:19;11.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T04:56:49;11.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T04:59:15;11.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T05:01:42;11.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T05:04:14;11.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T05:06:40;11.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T05:09:06;11.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T05:11:32;11.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T05:13:57;11.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T05:16:23;11.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T05:18:49;11.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T05:21:14;11.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T05:23:40;11.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T05:26:06;11.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T05:28:31;11.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T05:30:57;11.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T05:33:23;11.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T05:35:48;11.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T05:38:14;11.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T05:40:40;11.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T05:43:06;11.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T05:45:33;11.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T05:47:58;13.50;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T05:50:24;12.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T05:52:50;12.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T05:55:17;12.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T05:57:43;12.20;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T06:00:10;12.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T06:02:41;12.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T06:05:07;12.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T06:07:36;12.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T06:10:03;12.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T06:12:29;12.40;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T06:14:56;12.40;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T06:17:22;12.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T06:19:51;12.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T06:22:17;12.20;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T06:24:43;12.20;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T06:27:10;12.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T06:29:36;12.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T06:32:02;12.20;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T06:34:29;12.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T06:36:56;12.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T06:39:22;12.40;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T06:41:48;12.50;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T06:44:13;12.40;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T06:46:39;12.40;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T06:49:06;12.40;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T06:51:32;12.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T06:53:58;12.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T06:56:24;12.40;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T06:58:49;12.40;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T07:01:15;12.50;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T07:03:41;12.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T07:06:07;12.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T07:08:34;12.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T07:11:00;12.50;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T07:13:27;12.40;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T07:15:52;12.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T07:18:18;12.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T07:20:44;12.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T07:23:10;12.40;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T07:25:35;12.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T07:28:01;12.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T07:30:27;12.20;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T07:32:55;12.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T07:35:20;12.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T07:37:47;12.40;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T07:40:13;12.50;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T07:42:41;12.50;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T07:45:11;12.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T07:47:38;12.50;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T07:50:05;12.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T07:52:40;12.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T07:55:08;12.50;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T07:57:39;12.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T08:00:06;12.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T08:02:47;12.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T08:05:13;12.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T08:07:44;12.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T08:10:13;12.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T08:12:39;12.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T08:15:06;12.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T08:17:33;12.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T08:19:59;12.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T08:22:24;12.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T08:24:51;12.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T08:27:17;12.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T08:29:42;13.00;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T08:32:08;13.00;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T08:34:34;13.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T08:36:59;13.20;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T08:39:25;13.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T08:41:51;13.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T08:44:19;13.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T08:46:45;13.40;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T08:49:10;13.40;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T08:51:36;13.50;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T08:54:01;13.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T08:56:28;13.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T08:58:54;13.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T09:01:20;13.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T09:03:47;13.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T09:06:13;13.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T09:08:39;13.50;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T09:11:06;13.50;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T09:13:32;13.50;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T09:16:00;13.50;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T09:18:26;13.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T09:20:52;13.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T09:23:18;13.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T09:25:47;13.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T09:28:13;13.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T09:30:41;14.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T09:33:06;14.40;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T09:35:32;14.50;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T09:37:57;14.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T09:40:27;14.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T09:43:03;15.00;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T09:45:43;15.00;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T09:48:16;15.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T09:50:50;15.20;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T09:54:04;15.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T09:56:22;15.40;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T10:01:24;15.20;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T10:03:54;15.20;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T10:06:29;15.20;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T10:11:53;15.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T10:17:04;15.20;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T10:19:54;15.40;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T10:22:26;15.40;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T10:25:17;15.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T10:27:50;15.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T10:30:24;15.20;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T10:32:51;15.20;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T10:35:38;15.20;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T10:38:16;15.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T10:40:43;15.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T10:43:10;15.00;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T10:45:39;15.00;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T10:48:06;15.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T10:50:34;15.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T10:53:07;15.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T10:55:37;15.50;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T11:00:57;15.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T11:03:29;15.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T11:06:03;16.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T11:08:34;16.20;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T11:11:00;16.20;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T11:13:33;16.20;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T11:16:10;16.00;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T11:18:37;16.00;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T11:21:04;15.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T11:23:33;16.00;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T11:26:07;15.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T11:28:39;15.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T11:31:11;15.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T11:36:46;16.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T11:39:23;16.50;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T11:42:13;16.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T11:44:48;16.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T11:55:30;16.50;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T12:00:40;16.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T12:05:45;15.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T12:11:20;15.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T12:13:51;16.20;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T12:22:44;17.50;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T12:25:27;17.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T12:28:05;17.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T12:33:37;18.20;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T12:41:44;20.50;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T12:44:32;19.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T12:47:23;19.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T12:53:28;18.40;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T12:56:10;18.40;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T12:58:45;18.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T13:01:26;19.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T13:06:40;18.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T13:17:50;18.50;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T13:23:01;18.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T13:28:21;19.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T13:30:48;18.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T13:33:18;18.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T13:38:22;18.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T13:40:52;19.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T13:43:24;18.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T13:46:04;18.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T13:48:35;18.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T13:51:30;18.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T13:54:04;18.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T13:56:37;18.50;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T13:59:56;18.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T14:07:40;18.60;99.40
60727;DHT22;46577;49.004;12.120;2023-03-24T14:15:44;18.50;98.30
60727;DHT22;46577;49.004;12.120;2023-03-24T14:23:40;18.20;98.00
60727;DHT22;46577;49.004;12.120;2023-03-24T14:26:11;18.20;98.00
60727;DHT22;46577;49.004;12.120;2023-03-24T14:28:42;18.10;98.10
60727;DHT22;46577;49.004;12.120;2023-03-24T14:33:44;18.00;98.00
60727;DHT22;46577;49.004;12.120;2023-03-24T14:38:55;18.20;98.10
60727;DHT22;46577;49.004;12.120;2023-03-24T14:41:29;18.20;98.20
60727;DHT22;46577;49.004;12.120;2023-03-24T14:44:00;18.30;98.20
60727;DHT22;46577;49.004;12.120;2023-03-24T14:46:33;18.30;97.90
60727;DHT22;46577;49.004;12.120;2023-03-24T14:49:28;18.30;98.00
60727;DHT22;46577;49.004;12.120;2023-03-24T14:52:23;18.40;98.10
60727;DHT22;46577;49.004;12.120;2023-03-24T14:55:04;18.20;97.60
60727;DHT22;46577;49.004;12.120;2023-03-24T14:57:38;18.20;97.60
60727;DHT22;46577;49.004;12.120;2023-03-24T15:05:52;17.80;98.00
60727;DHT22;46577;49.004;12.120;2023-03-24T15:08:22;17.70;98.20
60727;DHT22;46577;49.004;12.120;2023-03-24T15:13:33;17.70;98.40
60727;DHT22;46577;49.004;12.120;2023-03-24T15:16:02;17.50;98.30
60727;DHT22;46577;49.004;12.120;2023-03-24T15:18:31;17.40;98.40
60727;DHT22;46577;49.004;12.120;2023-03-24T15:20:57;17.30;98.70
60727;DHT22;46577;49.004;12.120;2023-03-24T15:23:25;17.20;98.70
60727;DHT22;46577;49.004;12.120;2023-03-24T15:25:52;17.30;98.60
60727;DHT22;46577;49.004;12.120;2023-03-24T15:28:25;17.40;98.60
60727;DHT22;46577;49.004;12.120;2023-03-24T15:30:52;17.60;98.50
60727;DHT22;46577;49.004;12.120;2023-03-24T15:33:18;17.50;98.60
60727;DHT22;46577;49.004;12.120;2023-03-24T15:35:45;17.50;99.10
60727;DHT22;46577;49.004;12.120;2023-03-24T15:38:18;17.50;98.90
60727;DHT22;46577;49.004;12.120;2023-03-24T15:41:01;17.30;99.10
60727;DHT22;46577;49.004;12.120;2023-03-24T15:43:27;17.20;99.20
60727;DHT22;46577;49.004;12.120;2023-03-24T15:45:57;16.90;98.40
60727;DHT22;46577;49.004;12.120;2023-03-24T15:48:30;16.60;98.50
60727;DHT22;46577;49.004;12.120;2023-03-24T15:51:02;16.50;98.60
60727;DHT22;46577;49.004;12.120;2023-03-24T15:53:38;16.40;98.20
60727;DHT22;46577;49.004;12.120;2023-03-24T15:56:26;16.30;98.30
60727;DHT22;46577;49.004;12.120;2023-03-24T16:01:35;16.30;99.60
60727;DHT22;46577;49.004;12.120;2023-03-24T16:04:10;16.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T16:06:38;16.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T16:09:12;16.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T16:11:38;16.20;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T16:14:19;16.20;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T16:16:54;16.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T16:19:20;16.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T16:21:46;16.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T16:24:11;16.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T16:26:37;16.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T16:29:17;16.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T16:31:44;16.00;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T16:34:14;15.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T16:36:39;15.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T16:39:13;15.70;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T16:41:42;15.50;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T16:44:08;15.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T16:46:35;14.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T16:49:03;14.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T16:51:30;14.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T16:53:56;14.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T16:56:22;14.00;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T16:58:48;13.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T17:01:17;13.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T17:03:58;13.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T17:06:26;13.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T17:08:52;13.50;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T17:11:27;13.40;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T17:13:53;13.40;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T17:16:21;13.40;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T17:18:47;13.30;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T17:21:17;13.00;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T17:23:44;13.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T17:26:15;13.10;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T17:28:41;13.00;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T17:31:07;13.00;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T17:33:32;13.00;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T17:35:58;12.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T17:38:23;12.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T17:41:01;12.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T17:43:27;12.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T17:45:59;12.90;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T17:48:26;12.80;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T17:50:52;12.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T17:53:18;12.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T17:55:57;12.60;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T17:58:24;12.50;99.90
60727;DHT22;46577;49.004;12.120;2023-03-24T18:00:51;12.40;99.90