sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52033;SDS011;38045;52.988;6.536;2022-10-26T00:02:12;14.75;;;11.73;;
52033;SDS011;38045;52.988;6.536;2022-10-26T00:04:38;16.25;;;10.85;;
52033;SDS011;38045;52.988;6.536;2022-10-26T00:07:04;12.15;;;10.50;;
52033;SDS011;38045;52.988;6.536;2022-10-26T00:09:29;15.82;;;10.00;;
52033;SDS011;38045;52.988;6.536;2022-10-26T00:11:55;14.57;;;9.25;;
52033;SDS011;38045;52.988;6.536;2022-10-26T00:14:20;16.75;;;10.57;;
52033;SDS011;38045;52.988;6.536;2022-10-26T00:16:46;13.13;;;10.52;;
52033;SDS011;38045;52.988;6.536;2022-10-26T00:19:11;13.50;;;9.95;;
52033;SDS011;38045;52.988;6.536;2022-10-26T00:21:37;21.48;;;10.27;;
52033;SDS011;38045;52.988;6.536;2022-10-26T00:24:03;11.32;;;10.13;;
52033;SDS011;38045;52.988;6.536;2022-10-26T00:26:28;17.92;;;10.52;;
52033;SDS011;38045;52.988;6.536;2022-10-26T00:28:54;12.70;;;9.90;;
52033;SDS011;38045;52.988;6.536;2022-10-26T00:31:21;19.77;;;10.82;;
52033;SDS011;38045;52.988;6.536;2022-10-26T00:33:50;18.60;;;11.43;;
52033;SDS011;38045;52.988;6.536;2022-10-26T00:36:17;14.57;;;11.15;;
52033;SDS011;38045;52.988;6.536;2022-10-26T00:38:46;14.00;;;10.15;;
52033;SDS011;38045;52.988;6.536;2022-10-26T00:41:14;16.77;;;11.32;;
52033;SDS011;38045;52.988;6.536;2022-10-26T00:43:40;13.18;;;11.48;;
52033;SDS011;38045;52.988;6.536;2022-10-26T00:46:28;13.18;;;10.88;;
52033;SDS011;38045;52.988;6.536;2022-10-26T00:49:09;17.90;;;10.80;;
52033;SDS011;38045;52.988;6.536;2022-10-26T00:51:43;14.57;;;10.93;;
52033;SDS011;38045;52.988;6.536;2022-10-26T00:54:14;15.73;;;11.07;;
52033;SDS011;38045;52.988;6.536;2022-10-26T00:56:46;10.50;;;9.00;;
52033;SDS011;38045;52.988;6.536;2022-10-26T00:59:14;13.93;;;11.35;;
52033;SDS011;38045;52.988;6.536;2022-10-26T01:01:44;16.63;;;9.55;;
52033;SDS011;38045;52.988;6.536;2022-10-26T01:04:12;16.88;;;11.07;;
52033;SDS011;38045;52.988;6.536;2022-10-26T01:06:38;13.15;;;10.63;;
52033;SDS011;38045;52.988;6.536;2022-10-26T01:09:06;13.70;;;12.40;;
52033;SDS011;38045;52.988;6.536;2022-10-26T01:11:31;14.35;;;10.27;;
52033;SDS011;38045;52.988;6.536;2022-10-26T01:13:57;20.98;;;12.32;;
52033;SDS011;38045;52.988;6.536;2022-10-26T01:27:33;18.10;;;13.45;;
52033;SDS011;38045;52.988;6.536;2022-10-26T01:38:46;13.32;;;10.93;;
52033;SDS011;38045;52.988;6.536;2022-10-26T01:41:30;22.58;;;12.02;;
52033;SDS011;38045;52.988;6.536;2022-10-26T01:44:07;16.35;;;11.82;;
52033;SDS011;38045;52.988;6.536;2022-10-26T01:46:38;14.00;;;9.90;;
52033;SDS011;38045;52.988;6.536;2022-10-26T01:49:08;21.50;;;12.50;;
52033;SDS011;38045;52.988;6.536;2022-10-26T01:51:37;20.70;;;11.67;;
52033;SDS011;38045;52.988;6.536;2022-10-26T01:54:04;12.10;;;10.80;;
52033;SDS011;38045;52.988;6.536;2022-10-26T01:56:31;19.98;;;11.88;;
52033;SDS011;38045;52.988;6.536;2022-10-26T02:04:32;20.38;;;12.32;;
52033;SDS011;38045;52.988;6.536;2022-10-26T02:15:20;12.82;;;11.43;;
52033;SDS011;38045;52.988;6.536;2022-10-26T02:18:12;14.48;;;10.45;;
52033;SDS011;38045;52.988;6.536;2022-10-26T02:20:46;23.90;;;12.75;;
52033;SDS011;38045;52.988;6.536;2022-10-26T02:23:15;16.33;;;9.85;;
52033;SDS011;38045;52.988;6.536;2022-10-26T02:25:46;13.52;;;12.07;;
52033;SDS011;38045;52.988;6.536;2022-10-26T02:28:19;12.00;;;10.05;;
52033;SDS011;38045;52.988;6.536;2022-10-26T02:30:51;18.65;;;11.20;;
52033;SDS011;38045;52.988;6.536;2022-10-26T02:33:20;15.75;;;12.15;;
52033;SDS011;38045;52.988;6.536;2022-10-26T02:35:47;14.18;;;10.88;;
52033;SDS011;38045;52.988;6.536;2022-10-26T02:38:16;16.80;;;12.57;;
52033;SDS011;38045;52.988;6.536;2022-10-26T02:40:44;20.63;;;11.50;;
52033;SDS011;38045;52.988;6.536;2022-10-26T02:43:12;16.30;;;11.57;;
52033;SDS011;38045;52.988;6.536;2022-10-26T02:45:46;19.15;;;12.82;;
52033;SDS011;38045;52.988;6.536;2022-10-26T02:48:16;16.08;;;10.68;;
52033;SDS011;38045;52.988;6.536;2022-10-26T02:50:59;15.93;;;12.57;;
52033;SDS011;38045;52.988;6.536;2022-10-26T02:53:32;15.50;;;12.18;;
52033;SDS011;38045;52.988;6.536;2022-10-26T02:56:07;13.90;;;11.48;;
52033;SDS011;38045;52.988;6.536;2022-10-26T02:59:01;15.73;;;11.20;;
52033;SDS011;38045;52.988;6.536;2022-10-26T03:01:30;15.20;;;11.60;;
52033;SDS011;38045;52.988;6.536;2022-10-26T03:03:57;17.73;;;13.73;;
52033;SDS011;38045;52.988;6.536;2022-10-26T03:06:24;12.82;;;11.40;;
52033;SDS011;38045;52.988;6.536;2022-10-26T03:08:50;16.50;;;12.23;;
52033;SDS011;38045;52.988;6.536;2022-10-26T03:11:16;18.77;;;14.95;;
52033;SDS011;38045;52.988;6.536;2022-10-26T03:13:43;18.23;;;13.32;;
52033;SDS011;38045;52.988;6.536;2022-10-26T03:16:09;17.40;;;13.52;;
52033;SDS011;38045;52.988;6.536;2022-10-26T03:18:35;19.65;;;16.33;;
52033;SDS011;38045;52.988;6.536;2022-10-26T03:21:00;18.77;;;15.30;;
52033;SDS011;38045;52.988;6.536;2022-10-26T03:23:26;16.90;;;14.23;;
52033;SDS011;38045;52.988;6.536;2022-10-26T03:25:55;22.17;;;14.43;;
52033;SDS011;38045;52.988;6.536;2022-10-26T03:28:22;21.30;;;15.60;;
52033;SDS011;38045;52.988;6.536;2022-10-26T03:30:48;18.85;;;16.00;;
52033;SDS011;38045;52.988;6.536;2022-10-26T03:33:14;20.52;;;15.90;;
52033;SDS011;38045;52.988;6.536;2022-10-26T03:35:39;20.58;;;14.93;;
52033;SDS011;38045;52.988;6.536;2022-10-26T03:38:05;19.38;;;13.23;;
52033;SDS011;38045;52.988;6.536;2022-10-26T03:40:30;19.38;;;13.63;;
52033;SDS011;38045;52.988;6.536;2022-10-26T03:42:56;22.45;;;13.95;;
52033;SDS011;38045;52.988;6.536;2022-10-26T03:45:21;20.35;;;16.05;;
52033;SDS011;38045;52.988;6.536;2022-10-26T03:47:48;17.90;;;13.82;;
52033;SDS011;38045;52.988;6.536;2022-10-26T03:50:15;20.65;;;15.07;;
52033;SDS011;38045;52.988;6.536;2022-10-26T03:52:42;29.43;;;15.17;;
52033;SDS011;38045;52.988;6.536;2022-10-26T03:55:08;23.30;;;15.18;;
52033;SDS011;38045;52.988;6.536;2022-10-26T03:57:38;21.23;;;14.98;;
52033;SDS011;38045;52.988;6.536;2022-10-26T04:00:09;20.85;;;14.52;;
52033;SDS011;38045;52.988;6.536;2022-10-26T04:02:39;19.23;;;14.20;;
52033;SDS011;38045;52.988;6.536;2022-10-26T04:05:06;19.98;;;16.70;;
52033;SDS011;38045;52.988;6.536;2022-10-26T04:07:32;20.55;;;17.00;;
52033;SDS011;38045;52.988;6.536;2022-10-26T04:09:58;18.23;;;15.95;;
52033;SDS011;38045;52.988;6.536;2022-10-26T04:12:23;20.42;;;15.45;;
52033;SDS011;38045;52.988;6.536;2022-10-26T04:14:49;19.90;;;15.02;;
52033;SDS011;38045;52.988;6.536;2022-10-26T04:17:14;20.58;;;15.93;;
52033;SDS011;38045;52.988;6.536;2022-10-26T04:19:40;22.52;;;15.98;;
52033;SDS011;38045;52.988;6.536;2022-10-26T04:22:05;20.58;;;14.40;;
52033;SDS011;38045;52.988;6.536;2022-10-26T04:24:31;19.60;;;14.05;;
52033;SDS011;38045;52.988;6.536;2022-10-26T04:26:57;20.80;;;16.45;;
52033;SDS011;38045;52.988;6.536;2022-10-26T04:29:22;18.58;;;14.38;;
52033;SDS011;38045;52.988;6.536;2022-10-26T04:31:48;24.67;;;15.13;;
52033;SDS011;38045;52.988;6.536;2022-10-26T04:34:13;25.90;;;16.35;;
52033;SDS011;38045;52.988;6.536;2022-10-26T04:36:39;24.02;;;16.45;;
52033;SDS011;38045;52.988;6.536;2022-10-26T04:39:04;20.77;;;16.52;;
52033;SDS011;38045;52.988;6.536;2022-10-26T04:41:30;21.98;;;15.75;;
52033;SDS011;38045;52.988;6.536;2022-10-26T04:43:55;24.45;;;18.70;;
52033;SDS011;38045;52.988;6.536;2022-10-26T04:46:21;23.98;;;17.23;;
52033;SDS011;38045;52.988;6.536;2022-10-26T04:48:47;22.80;;;16.33;;
52033;SDS011;38045;52.988;6.536;2022-10-26T04:51:13;26.73;;;18.27;;
52033;SDS011;38045;52.988;6.536;2022-10-26T04:53:38;25.35;;;18.05;;
52033;SDS011;38045;52.988;6.536;2022-10-26T04:56:04;21.23;;;17.77;;
52033;SDS011;38045;52.988;6.536;2022-10-26T04:58:30;28.73;;;19.75;;
52033;SDS011;38045;52.988;6.536;2022-10-26T05:00:55;23.75;;;17.33;;
52033;SDS011;38045;52.988;6.536;2022-10-26T05:03:21;24.75;;;18.38;;
52033;SDS011;38045;52.988;6.536;2022-10-26T05:05:46;20.65;;;16.85;;
52033;SDS011;38045;52.988;6.536;2022-10-26T05:08:13;24.73;;;19.63;;
52033;SDS011;38045;52.988;6.536;2022-10-26T05:10:38;28.30;;;16.98;;
52033;SDS011;38045;52.988;6.536;2022-10-26T05:13:04;27.52;;;18.65;;
52033;SDS011;38045;52.988;6.536;2022-10-26T05:15:30;25.60;;;16.05;;
52033;SDS011;38045;52.988;6.536;2022-10-26T05:18:01;23.60;;;17.15;;
52033;SDS011;38045;52.988;6.536;2022-10-26T05:20:29;20.67;;;16.13;;
52033;SDS011;38045;52.988;6.536;2022-10-26T05:22:57;22.50;;;15.85;;
52033;SDS011;38045;52.988;6.536;2022-10-26T05:25:25;21.27;;;16.77;;
52033;SDS011;38045;52.988;6.536;2022-10-26T05:27:56;21.77;;;16.00;;
52033;SDS011;38045;52.988;6.536;2022-10-26T05:30:26;23.75;;;16.48;;
52033;SDS011;38045;52.988;6.536;2022-10-26T05:32:53;17.73;;;13.75;;
52033;SDS011;38045;52.988;6.536;2022-10-26T05:35:19;17.25;;;15.25;;
52033;SDS011;38045;52.988;6.536;2022-10-26T05:37:45;19.60;;;16.60;;
52033;SDS011;38045;52.988;6.536;2022-10-26T05:40:10;19.25;;;15.52;;
52033;SDS011;38045;52.988;6.536;2022-10-26T05:42:36;17.45;;;13.68;;
52033;SDS011;38045;52.988;6.536;2022-10-26T05:45:02;19.30;;;14.20;;
52033;SDS011;38045;52.988;6.536;2022-10-26T05:47:28;22.30;;;16.05;;
52033;SDS011;38045;52.988;6.536;2022-10-26T05:49:53;18.98;;;13.98;;
52033;SDS011;38045;52.988;6.536;2022-10-26T05:52:19;19.92;;;14.63;;
52033;SDS011;38045;52.988;6.536;2022-10-26T05:54:44;20.48;;;14.32;;
52033;SDS011;38045;52.988;6.536;2022-10-26T05:57:10;23.75;;;15.35;;
52033;SDS011;38045;52.988;6.536;2022-10-26T05:59:37;23.55;;;13.82;;
52033;SDS011;38045;52.988;6.536;2022-10-26T06:04:43;28.60;;;15.65;;
52033;SDS011;38045;52.988;6.536;2022-10-26T06:07:13;18.67;;;13.27;;
52033;SDS011;38045;52.988;6.536;2022-10-26T06:09:40;16.67;;;12.50;;
52033;SDS011;38045;52.988;6.536;2022-10-26T06:12:07;24.42;;;14.10;;
52033;SDS011;38045;52.988;6.536;2022-10-26T06:14:34;15.95;;;12.82;;
52033;SDS011;38045;52.988;6.536;2022-10-26T06:30:45;16.73;;;13.00;;
52033;SDS011;38045;52.988;6.536;2022-10-26T06:33:11;14.93;;;11.55;;
52033;SDS011;38045;52.988;6.536;2022-10-26T06:38:06;13.80;;;10.88;;
52033;SDS011;38045;52.988;6.536;2022-10-26T06:40:38;22.83;;;14.30;;
52033;SDS011;38045;52.988;6.536;2022-10-26T06:43:17;16.95;;;11.77;;
52033;SDS011;38045;52.988;6.536;2022-10-26T06:45:50;18.50;;;11.75;;
52033;SDS011;38045;52.988;6.536;2022-10-26T06:48:38;13.73;;;11.38;;
52033;SDS011;38045;52.988;6.536;2022-10-26T06:51:26;17.95;;;11.23;;
52033;SDS011;38045;52.988;6.536;2022-10-26T06:54:15;15.75;;;10.27;;
52033;SDS011;38045;52.988;6.536;2022-10-26T06:56:49;13.27;;;10.50;;
52033;SDS011;38045;52.988;6.536;2022-10-26T06:59:27;11.80;;;10.35;;
52033;SDS011;38045;52.988;6.536;2022-10-26T07:02:02;16.65;;;10.70;;
52033;SDS011;38045;52.988;6.536;2022-10-26T07:04:28;12.50;;;9.88;;
52033;SDS011;38045;52.988;6.536;2022-10-26T07:06:54;13.10;;;9.98;;
52033;SDS011;38045;52.988;6.536;2022-10-26T07:09:21;19.40;;;10.18;;
52033;SDS011;38045;52.988;6.536;2022-10-26T07:11:46;15.18;;;11.32;;
52033;SDS011;38045;52.988;6.536;2022-10-26T07:14:12;12.50;;;9.65;;
52033;SDS011;38045;52.988;6.536;2022-10-26T07:16:38;11.40;;;9.60;;
52033;SDS011;38045;52.988;6.536;2022-10-26T07:19:03;13.35;;;10.55;;
52033;SDS011;38045;52.988;6.536;2022-10-26T07:21:29;14.80;;;9.35;;
52033;SDS011;38045;52.988;6.536;2022-10-26T07:23:55;14.82;;;9.57;;
52033;SDS011;38045;52.988;6.536;2022-10-26T07:26:21;11.00;;;8.50;;
52033;SDS011;38045;52.988;6.536;2022-10-26T07:28:47;10.98;;;8.88;;
52033;SDS011;38045;52.988;6.536;2022-10-26T07:31:14;10.20;;;8.25;;
52033;SDS011;38045;52.988;6.536;2022-10-26T07:33:40;9.85;;;8.25;;
52033;SDS011;38045;52.988;6.536;2022-10-26T07:36:07;9.27;;;7.55;;
52033;SDS011;38045;52.988;6.536;2022-10-26T07:38:35;12.82;;;7.55;;
52033;SDS011;38045;52.988;6.536;2022-10-26T07:41:01;13.25;;;8.93;;
52033;SDS011;38045;52.988;6.536;2022-10-26T07:43:27;15.20;;;8.07;;
52033;SDS011;38045;52.988;6.536;2022-10-26T07:45:53;10.38;;;7.43;;
52033;SDS011;38045;52.988;6.536;2022-10-26T07:48:19;13.52;;;7.28;;
52033;SDS011;38045;52.988;6.536;2022-10-26T07:50:44;8.60;;;6.75;;
52033;SDS011;38045;52.988;6.536;2022-10-26T07:53:11;9.70;;;7.60;;
52033;SDS011;38045;52.988;6.536;2022-10-26T07:55:37;11.15;;;6.88;;
52033;SDS011;38045;52.988;6.536;2022-10-26T07:58:02;8.35;;;6.97;;
52033;SDS011;38045;52.988;6.536;2022-10-26T08:00:28;7.70;;;6.85;;
52033;SDS011;38045;52.988;6.536;2022-10-26T08:02:54;9.50;;;7.00;;
52033;SDS011;38045;52.988;6.536;2022-10-26T08:05:20;10.35;;;6.30;;
52033;SDS011;38045;52.988;6.536;2022-10-26T08:07:46;15.55;;;7.45;;
52033;SDS011;38045;52.988;6.536;2022-10-26T08:10:12;14.10;;;7.22;;
52033;SDS011;38045;52.988;6.536;2022-10-26T08:12:39;6.63;;;5.93;;
52033;SDS011;38045;52.988;6.536;2022-10-26T08:15:05;10.18;;;6.63;;
52033;SDS011;38045;52.988;6.536;2022-10-26T08:17:31;7.47;;;6.68;;
52033;SDS011;38045;52.988;6.536;2022-10-26T08:19:57;10.18;;;5.93;;
52033;SDS011;38045;52.988;6.536;2022-10-26T08:22:23;7.22;;;6.40;;
52033;SDS011;38045;52.988;6.536;2022-10-26T08:24:48;12.65;;;7.18;;
52033;SDS011;38045;52.988;6.536;2022-10-26T08:27:14;8.38;;;5.78;;
52033;SDS011;38045;52.988;6.536;2022-10-26T08:29:40;12.25;;;7.35;;
52033;SDS011;38045;52.988;6.536;2022-10-26T08:32:06;10.38;;;6.30;;
52033;SDS011;38045;52.988;6.536;2022-10-26T08:34:32;9.55;;;5.65;;
52033;SDS011;38045;52.988;6.536;2022-10-26T08:36:58;9.38;;;5.30;;
52033;SDS011;38045;52.988;6.536;2022-10-26T08:39:23;10.02;;;5.97;;
52033;SDS011;38045;52.988;6.536;2022-10-26T08:41:53;7.07;;;5.28;;
52033;SDS011;38045;52.988;6.536;2022-10-26T08:47:16;6.72;;;4.50;;
52033;SDS011;38045;52.988;6.536;2022-10-26T08:49:48;8.82;;;5.10;;
52033;SDS011;38045;52.988;6.536;2022-10-26T08:52:28;8.52;;;4.65;;
52033;SDS011;38045;52.988;6.536;2022-10-26T08:55:03;6.03;;;4.82;;
52033;SDS011;38045;52.988;6.536;2022-10-26T08:57:34;8.52;;;5.38;;
52033;SDS011;38045;52.988;6.536;2022-10-26T09:00:04;9.27;;;5.95;;
52033;SDS011;38045;52.988;6.536;2022-10-26T09:02:36;7.97;;;5.55;;
52033;SDS011;38045;52.988;6.536;2022-10-26T09:05:02;6.93;;;6.32;;
52033;SDS011;38045;52.988;6.536;2022-10-26T09:15:35;8.45;;;5.65;;
52033;SDS011;38045;52.988;6.536;2022-10-26T09:24:15;7.95;;;6.07;;
52033;SDS011;38045;52.988;6.536;2022-10-26T09:27:01;4.55;;;3.85;;
52033;SDS011;38045;52.988;6.536;2022-10-26T09:29:35;7.43;;;5.00;;
52033;SDS011;38045;52.988;6.536;2022-10-26T09:32:05;8.70;;;4.57;;
52033;SDS011;38045;52.988;6.536;2022-10-26T09:34:49;8.77;;;4.60;;
52033;SDS011;38045;52.988;6.536;2022-10-26T09:37:20;9.02;;;4.97;;
52033;SDS011;38045;52.988;6.536;2022-10-26T09:45:12;6.80;;;5.25;;
52033;SDS011;38045;52.988;6.536;2022-10-26T09:47:49;5.80;;;4.35;;
52033;SDS011;38045;52.988;6.536;2022-10-26T09:52:54;6.45;;;3.65;;
52033;SDS011;38045;52.988;6.536;2022-10-26T09:55:20;7.15;;;3.13;;
52033;SDS011;38045;52.988;6.536;2022-10-26T09:57:47;5.28;;;3.95;;
52033;SDS011;38045;52.988;6.536;2022-10-26T10:00:18;4.38;;;3.85;;
52033;SDS011;38045;52.988;6.536;2022-10-26T10:02:46;9.13;;;3.75;;
52033;SDS011;38045;52.988;6.536;2022-10-26T10:05:23;6.00;;;4.60;;
52033;SDS011;38045;52.988;6.536;2022-10-26T10:08:09;3.83;;;3.53;;
52033;SDS011;38045;52.988;6.536;2022-10-26T10:10:52;4.85;;;4.43;;
52033;SDS011;38045;52.988;6.536;2022-10-26T10:13:23;7.20;;;3.83;;
52033;SDS011;38045;52.988;6.536;2022-10-26T10:18:28;4.55;;;3.83;;
52033;SDS011;38045;52.988;6.536;2022-10-26T10:20:55;4.57;;;3.55;;
52033;SDS011;38045;52.988;6.536;2022-10-26T10:23:25;8.18;;;3.65;;
52033;SDS011;38045;52.988;6.536;2022-10-26T10:25:57;4.13;;;3.33;;
52033;SDS011;38045;52.988;6.536;2022-10-26T10:28:31;5.82;;;3.47;;
52033;SDS011;38045;52.988;6.536;2022-10-26T10:31:04;7.72;;;5.38;;
52033;SDS011;38045;52.988;6.536;2022-10-26T10:33:42;7.90;;;3.92;;
52033;SDS011;38045;52.988;6.536;2022-10-26T10:36:12;6.00;;;4.85;;
52033;SDS011;38045;52.988;6.536;2022-10-26T10:38:42;6.60;;;3.63;;
52033;SDS011;38045;52.988;6.536;2022-10-26T10:41:14;7.43;;;3.42;;
52033;SDS011;38045;52.988;6.536;2022-10-26T10:43:46;6.53;;;3.08;;
52033;SDS011;38045;52.988;6.536;2022-10-26T10:46:17;3.30;;;2.70;;
52033;SDS011;38045;52.988;6.536;2022-10-26T10:48:46;3.88;;;3.17;;
52033;SDS011;38045;52.988;6.536;2022-10-26T10:51:17;6.32;;;2.83;;
52033;SDS011;38045;52.988;6.536;2022-10-26T10:53:47;3.42;;;3.13;;
52033;SDS011;38045;52.988;6.536;2022-10-26T11:01:47;8.95;;;2.97;;
52033;SDS011;38045;52.988;6.536;2022-10-26T11:04:46;3.58;;;2.42;;
52033;SDS011;38045;52.988;6.536;2022-10-26T11:07:23;5.43;;;3.45;;
52033;SDS011;38045;52.988;6.536;2022-10-26T11:09:51;5.43;;;3.60;;
52033;SDS011;38045;52.988;6.536;2022-10-26T11:12:26;4.43;;;3.15;;
52033;SDS011;38045;52.988;6.536;2022-10-26T11:15:06;3.13;;;2.83;;
52033;SDS011;38045;52.988;6.536;2022-10-26T11:17:41;2.50;;;2.30;;
52033;SDS011;38045;52.988;6.536;2022-10-26T11:20:22;4.65;;;2.00;;
52033;SDS011;38045;52.988;6.536;2022-10-26T11:25:21;5.20;;;3.85;;
52033;SDS011;38045;52.988;6.536;2022-10-26T11:27:53;3.65;;;2.53;;
52033;SDS011;38045;52.988;6.536;2022-10-26T11:30:24;5.53;;;3.78;;
52033;SDS011;38045;52.988;6.536;2022-10-26T11:35:41;7.15;;;3.47;;
52033;SDS011;38045;52.988;6.536;2022-10-26T11:41:05;8.50;;;3.80;;
52033;SDS011;38045;52.988;6.536;2022-10-26T11:43:42;7.07;;;3.30;;
52033;SDS011;38045;52.988;6.536;2022-10-26T11:46:23;3.55;;;2.40;;
52033;SDS011;38045;52.988;6.536;2022-10-26T11:48:55;5.80;;;3.42;;
52033;SDS011;38045;52.988;6.536;2022-10-26T11:53:55;6.83;;;2.27;;
52033;SDS011;38045;52.988;6.536;2022-10-26T11:56:30;5.05;;;1.80;;
52033;SDS011;38045;52.988;6.536;2022-10-26T11:59:19;3.17;;;2.45;;
52033;SDS011;38045;52.988;6.536;2022-10-26T12:01:55;6.70;;;2.33;;
52033;SDS011;38045;52.988;6.536;2022-10-26T12:04:27;10.23;;;2.75;;
52033;SDS011;38045;52.988;6.536;2022-10-26T12:09:25;4.80;;;2.50;;
52033;SDS011;38045;52.988;6.536;2022-10-26T12:12:06;5.10;;;2.15;;
52033;SDS011;38045;52.988;6.536;2022-10-26T12:14:45;4.38;;;2.10;;
52033;SDS011;38045;52.988;6.536;2022-10-26T12:20:17;2.90;;;2.08;;
52033;SDS011;38045;52.988;6.536;2022-10-26T12:23:09;5.32;;;2.78;;
52033;SDS011;38045;52.988;6.536;2022-10-26T12:25:35;4.55;;;3.03;;
52033;SDS011;38045;52.988;6.536;2022-10-26T12:28:01;7.65;;;2.95;;
52033;SDS011;38045;52.988;6.536;2022-10-26T12:30:30;6.65;;;3.15;;
52033;SDS011;38045;52.988;6.536;2022-10-26T12:33:47;2.75;;;2.33;;
52033;SDS011;38045;52.988;6.536;2022-10-26T12:35:54;2.95;;;2.20;;
52033;SDS011;38045;52.988;6.536;2022-10-26T12:41:06;2.88;;;2.08;;
52033;SDS011;38045;52.988;6.536;2022-10-26T12:43:38;4.93;;;2.47;;
52033;SDS011;38045;52.988;6.536;2022-10-26T12:48:42;8.73;;;3.15;;
52033;SDS011;38045;52.988;6.536;2022-10-26T12:53:50;5.00;;;2.75;;
52033;SDS011;38045;52.988;6.536;2022-10-26T12:56:27;6.80;;;3.35;;
52033;SDS011;38045;52.988;6.536;2022-10-26T12:59:02;4.03;;;2.83;;
52033;SDS011;38045;52.988;6.536;2022-10-26T13:04:18;5.63;;;3.65;;
52033;SDS011;38045;52.988;6.536;2022-10-26T13:07:12;9.95;;;3.78;;
52033;SDS011;38045;52.988;6.536;2022-10-26T13:09:45;5.38;;;2.65;;
52033;SDS011;38045;52.988;6.536;2022-10-26T13:14:54;6.53;;;4.03;;
52033;SDS011;38045;52.988;6.536;2022-10-26T13:17:27;7.90;;;3.60;;
52033;SDS011;38045;52.988;6.536;2022-10-26T13:19:56;7.00;;;4.18;;
52033;SDS011;38045;52.988;6.536;2022-10-26T13:22:26;6.85;;;3.92;;
52033;SDS011;38045;52.988;6.536;2022-10-26T13:24:59;8.23;;;3.85;;
52033;SDS011;38045;52.988;6.536;2022-10-26T13:32:41;6.05;;;4.22;;
52033;SDS011;38045;52.988;6.536;2022-10-26T13:35:14;6.97;;;5.18;;
52033;SDS011;38045;52.988;6.536;2022-10-26T13:37:42;7.65;;;3.78;;
52033;SDS011;38045;52.988;6.536;2022-10-26T13:40:12;7.00;;;5.15;;
52033;SDS011;38045;52.988;6.536;2022-10-26T13:42:46;8.50;;;6.50;;
52033;SDS011;38045;52.988;6.536;2022-10-26T13:45:15;6.43;;;4.53;;
52033;SDS011;38045;52.988;6.536;2022-10-26T13:47:44;5.28;;;4.32;;
52033;SDS011;38045;52.988;6.536;2022-10-26T13:50:24;7.00;;;4.00;;
52033;SDS011;38045;52.988;6.536;2022-10-26T13:52:54;10.75;;;5.57;;
52033;SDS011;38045;52.988;6.536;2022-10-26T14:03:40;6.40;;;5.38;;
52033;SDS011;38045;52.988;6.536;2022-10-26T14:06:13;10.25;;;5.72;;
52033;SDS011;38045;52.988;6.536;2022-10-26T14:08:42;7.18;;;5.82;;
52033;SDS011;38045;52.988;6.536;2022-10-26T14:11:11;7.45;;;4.03;;
52033;SDS011;38045;52.988;6.536;2022-10-26T14:13:39;8.30;;;5.03;;
52033;SDS011;38045;52.988;6.536;2022-10-26T14:16:06;5.95;;;5.30;;
52033;SDS011;38045;52.988;6.536;2022-10-26T14:18:33;8.00;;;4.10;;
52033;SDS011;38045;52.988;6.536;2022-10-26T14:21:04;9.10;;;3.55;;
52033;SDS011;38045;52.988;6.536;2022-10-26T14:23:43;7.55;;;4.68;;
52033;SDS011;38045;52.988;6.536;2022-10-26T14:26:21;9.32;;;4.47;;
52033;SDS011;38045;52.988;6.536;2022-10-26T14:29:03;4.57;;;4.18;;
52033;SDS011;38045;52.988;6.536;2022-10-26T14:31:38;8.32;;;3.03;;
52033;SDS011;38045;52.988;6.536;2022-10-26T14:34:03;4.35;;;3.88;;
52033;SDS011;38045;52.988;6.536;2022-10-26T14:36:33;4.57;;;3.88;;
52033;SDS011;38045;52.988;6.536;2022-10-26T14:39:05;5.82;;;4.40;;
52033;SDS011;38045;52.988;6.536;2022-10-26T14:41:38;6.28;;;4.18;;
52033;SDS011;38045;52.988;6.536;2022-10-26T14:44:04;7.20;;;4.10;;
52033;SDS011;38045;52.988;6.536;2022-10-26T14:46:43;8.55;;;3.63;;
52033;SDS011;38045;52.988;6.536;2022-10-26T14:49:19;7.45;;;4.60;;
52033;SDS011;38045;52.988;6.536;2022-10-26T14:51:47;8.65;;;3.95;;
52033;SDS011;38045;52.988;6.536;2022-10-26T14:54:20;7.90;;;3.88;;
52033;SDS011;38045;52.988;6.536;2022-10-26T14:56:48;4.53;;;4.07;;
52033;SDS011;38045;52.988;6.536;2022-10-26T15:04:38;7.20;;;3.92;;
52033;SDS011;38045;52.988;6.536;2022-10-26T15:09:43;7.32;;;4.45;;
52033;SDS011;38045;52.988;6.536;2022-10-26T15:12:19;14.30;;;5.32;;
52033;SDS011;38045;52.988;6.536;2022-10-26T15:14:46;5.50;;;5.00;;
52033;SDS011;38045;52.988;6.536;2022-10-26T15:17:23;12.20;;;5.03;;
52033;SDS011;38045;52.988;6.536;2022-10-26T15:19:56;7.85;;;5.30;;
52033;SDS011;38045;52.988;6.536;2022-10-26T15:22:25;9.00;;;4.72;;
52033;SDS011;38045;52.988;6.536;2022-10-26T15:24:53;7.75;;;4.20;;
52033;SDS011;38045;52.988;6.536;2022-10-26T15:27:21;5.72;;;4.90;;
52033;SDS011;38045;52.988;6.536;2022-10-26T15:29:49;7.72;;;4.57;;
52033;SDS011;38045;52.988;6.536;2022-10-26T15:34:48;8.15;;;5.03;;
52033;SDS011;38045;52.988;6.536;2022-10-26T15:37:29;12.30;;;6.47;;
52033;SDS011;38045;52.988;6.536;2022-10-26T15:39:56;12.27;;;6.07;;
52033;SDS011;38045;52.988;6.536;2022-10-26T15:44:51;7.05;;;6.15;;
52033;SDS011;38045;52.988;6.536;2022-10-26T15:47:17;5.65;;;4.25;;
52033;SDS011;38045;52.988;6.536;2022-10-26T15:49:44;6.22;;;5.30;;
52033;SDS011;38045;52.988;6.536;2022-10-26T15:52:10;5.45;;;4.95;;
52033;SDS011;38045;52.988;6.536;2022-10-26T15:54:36;7.78;;;5.03;;
52033;SDS011;38045;52.988;6.536;2022-10-26T15:57:01;9.70;;;4.65;;
52033;SDS011;38045;52.988;6.536;2022-10-26T15:59:27;5.07;;;4.65;;
52033;SDS011;38045;52.988;6.536;2022-10-26T16:01:53;9.30;;;4.30;;
52033;SDS011;38045;52.988;6.536;2022-10-26T16:04:19;6.03;;;3.83;;
52033;SDS011;38045;52.988;6.536;2022-10-26T16:06:44;3.75;;;3.35;;
52033;SDS011;38045;52.988;6.536;2022-10-26T16:09:14;5.95;;;3.92;;
52033;SDS011;38045;52.988;6.536;2022-10-26T16:11:42;4.75;;;4.07;;
52033;SDS011;38045;52.988;6.536;2022-10-26T16:14:08;5.80;;;3.55;;
52033;SDS011;38045;52.988;6.536;2022-10-26T16:16:35;5.70;;;3.63;;
52033;SDS011;38045;52.988;6.536;2022-10-26T16:19:00;6.50;;;3.97;;
52033;SDS011;38045;52.988;6.536;2022-10-26T16:21:26;6.13;;;3.33;;
52033;SDS011;38045;52.988;6.536;2022-10-26T16:23:53;8.63;;;4.38;;
52033;SDS011;38045;52.988;6.536;2022-10-26T16:26:20;5.70;;;4.38;;
52033;SDS011;38045;52.988;6.536;2022-10-26T16:28:47;4.43;;;3.85;;
52033;SDS011;38045;52.988;6.536;2022-10-26T16:31:14;8.50;;;4.55;;
52033;SDS011;38045;52.988;6.536;2022-10-26T16:33:41;7.18;;;4.05;;
52033;SDS011;38045;52.988;6.536;2022-10-26T16:36:07;4.43;;;4.00;;
52033;SDS011;38045;52.988;6.536;2022-10-26T16:38:34;7.43;;;4.90;;
52033;SDS011;38045;52.988;6.536;2022-10-26T16:41:03;7.05;;;5.18;;
52033;SDS011;38045;52.988;6.536;2022-10-26T16:43:37;8.50;;;5.32;;
52033;SDS011;38045;52.988;6.536;2022-10-26T16:46:08;12.27;;;5.05;;
52033;SDS011;38045;52.988;6.536;2022-10-26T16:48:36;8.73;;;4.57;;
52033;SDS011;38045;52.988;6.536;2022-10-26T16:51:03;8.27;;;4.20;;
52033;SDS011;38045;52.988;6.536;2022-10-26T16:53:30;9.55;;;4.57;;
52033;SDS011;38045;52.988;6.536;2022-10-26T16:56:03;5.78;;;4.57;;
52033;SDS011;38045;52.988;6.536;2022-10-26T16:58:30;7.07;;;4.15;;
52033;SDS011;38045;52.988;6.536;2022-10-26T17:00:56;7.97;;;4.32;;
52033;SDS011;38045;52.988;6.536;2022-10-26T17:03:21;6.78;;;4.22;;
52033;SDS011;38045;52.988;6.536;2022-10-26T17:05:52;6.43;;;4.68;;
52033;SDS011;38045;52.988;6.536;2022-10-26T17:08:25;7.15;;;5.57;;
52033;SDS011;38045;52.988;6.536;2022-10-26T17:10:52;5.95;;;5.45;;
52033;SDS011;38045;52.988;6.536;2022-10-26T17:13:18;6.32;;;4.82;;