sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76819;BME280;65772;51.096;17.006;2023-03-23T00:02:03;99605.85;;;15.68;49.72
76819;BME280;65772;51.096;17.006;2023-03-23T00:04:33;99604.14;;;15.67;49.82
76819;BME280;65772;51.096;17.006;2023-03-23T00:07:02;99603.64;;;15.66;49.94
76819;BME280;65772;51.096;17.006;2023-03-23T00:09:32;99600.54;;;15.65;50.10
76819;BME280;65772;51.096;17.006;2023-03-23T00:12:02;99604.15;;;15.64;50.08
76819;BME280;65772;51.096;17.006;2023-03-23T00:14:34;99607.94;;;15.63;50.08
76819;BME280;65772;51.096;17.006;2023-03-23T00:17:11;99610.17;;;15.61;50.15
76819;BME280;65772;51.096;17.006;2023-03-23T00:19:42;99607.24;;;15.61;50.00
76819;BME280;65772;51.096;17.006;2023-03-23T00:22:19;99608.45;;;15.60;49.93
76819;BME280;65772;51.096;17.006;2023-03-23T00:24:49;99608.80;;;15.60;50.18
76819;BME280;65772;51.096;17.006;2023-03-23T00:27:19;99609.14;;;15.59;50.40
76819;BME280;65772;51.096;17.006;2023-03-23T00:29:51;99607.61;;;15.57;50.62
76819;BME280;65772;51.096;17.006;2023-03-23T00:32:21;99609.16;;;15.57;50.17
76819;BME280;65772;51.096;17.006;2023-03-23T00:34:57;99604.52;;;15.55;49.97
76819;BME280;65772;51.096;17.006;2023-03-23T00:37:28;99599.52;;;15.54;49.98
76819;BME280;65772;51.096;17.006;2023-03-23T00:39:58;99600.88;;;15.53;49.84
76819;BME280;65772;51.096;17.006;2023-03-23T00:42:29;99599.86;;;15.53;49.75
76819;BME280;65772;51.096;17.006;2023-03-23T00:44:58;99603.47;;;15.53;49.63
76819;BME280;65772;51.096;17.006;2023-03-23T00:47:29;99603.81;;;15.52;49.77
76819;BME280;65772;51.096;17.006;2023-03-23T00:49:59;99604.33;;;15.52;49.73
76819;BME280;65772;51.096;17.006;2023-03-23T00:52:29;99599.16;;;15.52;49.65
76819;BME280;65772;51.096;17.006;2023-03-23T00:54:58;99596.23;;;15.51;49.53
76819;BME280;65772;51.096;17.006;2023-03-23T00:57:27;99589.36;;;15.50;49.39
76819;BME280;65772;51.096;17.006;2023-03-23T00:59:57;99587.80;;;15.48;49.40
76819;BME280;65772;51.096;17.006;2023-03-23T01:02:26;99583.85;;;15.48;49.37
76819;BME280;65772;51.096;17.006;2023-03-23T01:04:56;99584.73;;;15.47;49.41
76819;BME280;65772;51.096;17.006;2023-03-23T01:07:26;99583.88;;;15.46;49.47
76819;BME280;65772;51.096;17.006;2023-03-23T01:09:56;99583.02;;;15.45;49.34
76819;BME280;65772;51.096;17.006;2023-03-23T01:12:25;99586.63;;;15.44;49.30
76819;BME280;65772;51.096;17.006;2023-03-23T01:14:55;99581.98;;;15.43;49.42
76819;BME280;65772;51.096;17.006;2023-03-23T01:17:24;99578.38;;;15.42;49.24
76819;BME280;65772;51.096;17.006;2023-03-23T01:19:53;99575.45;;;15.42;49.00
76819;BME280;65772;51.096;17.006;2023-03-23T01:22:24;99574.25;;;15.42;48.97
76819;BME280;65772;51.096;17.006;2023-03-23T01:24:54;99573.91;;;15.42;48.94
76819;BME280;65772;51.096;17.006;2023-03-23T01:27:23;99576.31;;;15.42;48.92
76819;BME280;65772;51.096;17.006;2023-03-23T01:29:53;99577.69;;;15.42;48.98
76819;BME280;65772;51.096;17.006;2023-03-23T01:32:22;99575.80;;;15.42;48.74
76819;BME280;65772;51.096;17.006;2023-03-23T01:34:52;99570.80;;;15.43;48.83
76819;BME280;65772;51.096;17.006;2023-03-23T01:37:21;99566.52;;;15.43;48.77
76819;BME280;65772;51.096;17.006;2023-03-23T01:39:55;99563.58;;;15.43;48.85
76819;BME280;65772;51.096;17.006;2023-03-23T01:42:29;99559.29;;;15.44;48.88
76819;BME280;65772;51.096;17.006;2023-03-23T01:45:24;99557.39;;;15.44;48.79
76819;BME280;65772;51.096;17.006;2023-03-23T01:47:57;99560.83;;;15.44;48.86
76819;BME280;65772;51.096;17.006;2023-03-23T01:50:32;99557.56;;;15.44;48.79
76819;BME280;65772;51.096;17.006;2023-03-23T01:53:06;99560.31;;;15.44;48.84
76819;BME280;65772;51.096;17.006;2023-03-23T01:55:40;99556.36;;;15.44;48.79
76819;BME280;65772;51.096;17.006;2023-03-23T01:58:12;99553.95;;;15.45;48.79
76819;BME280;65772;51.096;17.006;2023-03-23T02:00:41;99550.34;;;15.44;48.72
76819;BME280;65772;51.096;17.006;2023-03-23T02:03:12;99547.24;;;15.44;48.70
76819;BME280;65772;51.096;17.006;2023-03-23T02:05:44;99542.42;;;15.44;48.76
76819;BME280;65772;51.096;17.006;2023-03-23T02:08:23;99541.05;;;15.44;48.93
76819;BME280;65772;51.096;17.006;2023-03-23T02:10:52;99540.70;;;15.43;48.81
76819;BME280;65772;51.096;17.006;2023-03-23T02:13:22;99538.13;;;15.42;48.68
76819;BME280;65772;51.096;17.006;2023-03-23T02:15:59;99531.94;;;15.41;49.03
76819;BME280;65772;51.096;17.006;2023-03-23T02:18:44;99531.25;;;15.41;48.87
76819;BME280;65772;51.096;17.006;2023-03-23T02:21:29;99533.15;;;15.39;48.90
76819;BME280;65772;51.096;17.006;2023-03-23T02:24:15;99527.81;;;15.38;48.96
76819;BME280;65772;51.096;17.006;2023-03-23T02:26:52;99524.20;;;15.37;48.95
76819;BME280;65772;51.096;17.006;2023-03-23T02:30:07;99524.90;;;15.36;49.06
76819;BME280;65772;51.096;17.006;2023-03-23T02:35:58;99519.40;;;15.36;48.99
76819;BME280;65772;51.096;17.006;2023-03-23T02:38:35;99518.71;;;15.36;49.11
76819;BME280;65772;51.096;17.006;2023-03-23T02:41:06;99520.78;;;15.36;49.18
76819;BME280;65772;51.096;17.006;2023-03-23T02:43:42;99520.60;;;15.36;48.99
76819;BME280;65772;51.096;17.006;2023-03-23T02:46:12;99522.48;;;15.36;49.19
76819;BME280;65772;51.096;17.006;2023-03-23T02:48:44;99525.24;;;15.36;49.19
76819;BME280;65772;51.096;17.006;2023-03-23T02:51:18;99524.38;;;15.37;49.34
76819;BME280;65772;51.096;17.006;2023-03-23T02:53:51;99523.86;;;15.37;49.28
76819;BME280;65772;51.096;17.006;2023-03-23T02:56:23;99522.30;;;15.37;49.34
76819;BME280;65772;51.096;17.006;2023-03-23T02:58:54;99518.71;;;15.36;49.12
76819;BME280;65772;51.096;17.006;2023-03-23T03:01:49;99521.30;;;15.36;49.17
76819;BME280;65772;51.096;17.006;2023-03-23T03:04:24;99527.31;;;15.36;49.22
76819;BME280;65772;51.096;17.006;2023-03-23T03:07:10;99528.70;;;15.36;49.36
76819;BME280;65772;51.096;17.006;2023-03-23T03:09:48;99524.20;;;15.37;49.33
76819;BME280;65772;51.096;17.006;2023-03-23T03:12:27;99521.96;;;15.38;49.39
76819;BME280;65772;51.096;17.006;2023-03-23T03:15:09;99518.70;;;15.38;49.52
76819;BME280;65772;51.096;17.006;2023-03-23T03:17:44;99516.98;;;15.38;49.40
76819;BME280;65772;51.096;17.006;2023-03-23T03:20:16;99515.08;;;15.38;49.35
76819;BME280;65772;51.096;17.006;2023-03-23T03:22:46;99515.95;;;15.38;49.25
76819;BME280;65772;51.096;17.006;2023-03-23T03:25:16;99509.24;;;15.36;49.16
76819;BME280;65772;51.096;17.006;2023-03-23T03:27:48;99504.77;;;15.36;49.16
76819;BME280;65772;51.096;17.006;2023-03-23T03:30:30;99497.21;;;15.36;49.06
76819;BME280;65772;51.096;17.006;2023-03-23T03:33:03;99495.50;;;15.35;49.05
76819;BME280;65772;51.096;17.006;2023-03-23T03:35:37;99494.98;;;15.36;49.04
76819;BME280;65772;51.096;17.006;2023-03-23T03:38:09;99494.80;;;15.36;49.05
76819;BME280;65772;51.096;17.006;2023-03-23T03:40:40;99495.84;;;15.36;49.07
76819;BME280;65772;51.096;17.006;2023-03-23T03:43:10;99492.41;;;15.35;49.00
76819;BME280;65772;51.096;17.006;2023-03-23T03:45:39;99488.27;;;15.36;48.80
76819;BME280;65772;51.096;17.006;2023-03-23T03:48:10;99483.30;;;15.35;48.88
76819;BME280;65772;51.096;17.006;2023-03-23T03:50:39;99481.58;;;15.35;48.82
76819;BME280;65772;51.096;17.006;2023-03-23T03:53:09;99481.92;;;15.36;48.77
76819;BME280;65772;51.096;17.006;2023-03-23T03:55:39;99486.73;;;15.36;48.62
76819;BME280;65772;51.096;17.006;2023-03-23T03:58:14;99488.63;;;15.35;48.76
76819;BME280;65772;51.096;17.006;2023-03-23T04:01:03;99485.54;;;15.35;48.67
76819;BME280;65772;51.096;17.006;2023-03-23T04:03:37;99487.05;;;15.36;48.91
76819;BME280;65772;51.096;17.006;2023-03-23T04:06:12;99489.64;;;15.36;48.86
76819;BME280;65772;51.096;17.006;2023-03-23T04:08:42;99489.83;;;15.35;48.79
76819;BME280;65772;51.096;17.006;2023-03-23T04:11:14;99488.46;;;15.35;48.80
76819;BME280;65772;51.096;17.006;2023-03-23T04:13:44;99487.27;;;15.34;48.73
76819;BME280;65772;51.096;17.006;2023-03-23T04:16:24;99487.27;;;15.33;48.65
76819;BME280;65772;51.096;17.006;2023-03-23T04:18:58;99488.30;;;15.32;48.58
76819;BME280;65772;51.096;17.006;2023-03-23T04:21:28;99491.73;;;15.31;48.62
76819;BME280;65772;51.096;17.006;2023-03-23T04:23:58;99485.38;;;15.31;48.74
76819;BME280;65772;51.096;17.006;2023-03-23T04:26:28;99488.30;;;15.31;48.72
76819;BME280;65772;51.096;17.006;2023-03-23T04:29:02;99492.77;;;15.31;48.71
76819;BME280;65772;51.096;17.006;2023-03-23T04:31:36;99493.45;;;15.31;48.83
76819;BME280;65772;51.096;17.006;2023-03-23T04:34:22;99493.63;;;15.30;48.73
76819;BME280;65772;51.096;17.006;2023-03-23T04:36:52;99488.29;;;15.30;48.82
76819;BME280;65772;51.096;17.006;2023-03-23T04:39:25;99487.77;;;15.30;48.62
76819;BME280;65772;51.096;17.006;2023-03-23T04:41:57;99487.95;;;15.30;48.57
76819;BME280;65772;51.096;17.006;2023-03-23T04:44:47;99482.80;;;15.29;48.59
76819;BME280;65772;51.096;17.006;2023-03-23T04:47:26;99483.14;;;15.28;48.57
76819;BME280;65772;51.096;17.006;2023-03-23T04:49:58;99485.71;;;15.28;48.76
76819;BME280;65772;51.096;17.006;2023-03-23T04:52:39;99483.83;;;15.29;48.89
76819;BME280;65772;51.096;17.006;2023-03-23T04:55:14;99488.46;;;15.29;48.77
76819;BME280;65772;51.096;17.006;2023-03-23T04:57:46;99478.15;;;15.29;48.87
76819;BME280;65772;51.096;17.006;2023-03-23T05:00:37;99475.58;;;15.29;48.70
76819;BME280;65772;51.096;17.006;2023-03-23T05:03:07;99473.51;;;15.30;48.72
76819;BME280;65772;51.096;17.006;2023-03-23T05:05:38;99471.27;;;15.30;48.53
76819;BME280;65772;51.096;17.006;2023-03-23T05:08:08;99469.20;;;15.29;48.52
76819;BME280;65772;51.096;17.006;2023-03-23T05:10:39;99469.90;;;15.28;48.66
76819;BME280;65772;51.096;17.006;2023-03-23T05:13:12;99472.13;;;15.28;48.83
76819;BME280;65772;51.096;17.006;2023-03-23T05:15:41;99474.70;;;15.28;48.66
76819;BME280;65772;51.096;17.006;2023-03-23T05:18:11;99472.13;;;15.28;48.79
76819;BME280;65772;51.096;17.006;2023-03-23T05:20:41;99471.10;;;15.28;48.76
76819;BME280;65772;51.096;17.006;2023-03-23T05:23:16;99471.95;;;15.27;48.91
76819;BME280;65772;51.096;17.006;2023-03-23T05:25:55;99469.73;;;15.27;48.75
76819;BME280;65772;51.096;17.006;2023-03-23T05:28:34;99464.56;;;15.27;48.94
76819;BME280;65772;51.096;17.006;2023-03-23T05:31:18;99465.08;;;15.28;48.93
76819;BME280;65772;51.096;17.006;2023-03-23T05:33:47;99465.61;;;15.27;48.77
76819;BME280;65772;51.096;17.006;2023-03-23T05:36:27;99465.59;;;15.29;48.95
76819;BME280;65772;51.096;17.006;2023-03-23T05:39:15;99462.34;;;15.29;48.82
76819;BME280;65772;51.096;17.006;2023-03-23T05:41:59;99462.33;;;15.29;48.73
76819;BME280;65772;51.096;17.006;2023-03-23T05:44:37;99465.42;;;15.29;48.70
76819;BME280;65772;51.096;17.006;2023-03-23T05:47:07;99466.11;;;15.28;48.89
76819;BME280;65772;51.096;17.006;2023-03-23T05:49:37;99472.13;;;15.29;48.78
76819;BME280;65772;51.096;17.006;2023-03-23T05:52:08;99472.99;;;15.29;48.73
76819;BME280;65772;51.096;17.006;2023-03-23T05:54:37;99475.23;;;15.30;48.73
76819;BME280;65772;51.096;17.006;2023-03-23T05:57:07;99468.69;;;15.30;48.67
76819;BME280;65772;51.096;17.006;2023-03-23T05:59:46;99465.25;;;15.30;48.65
76819;BME280;65772;51.096;17.006;2023-03-23T06:02:21;99462.15;;;15.32;48.66
76819;BME280;65772;51.096;17.006;2023-03-23T06:04:52;99460.79;;;15.31;48.65
76819;BME280;65772;51.096;17.006;2023-03-23T06:07:29;99455.80;;;15.31;48.57
76819;BME280;65772;51.096;17.006;2023-03-23T06:10:06;99453.21;;;15.32;48.36
76819;BME280;65772;51.096;17.006;2023-03-23T06:12:41;99459.41;;;15.32;48.72
76819;BME280;65772;51.096;17.006;2023-03-23T06:15:19;99455.27;;;15.32;48.50
76819;BME280;65772;51.096;17.006;2023-03-23T06:18:04;99456.80;;;15.35;49.25
76819;BME280;65772;51.096;17.006;2023-03-23T06:20:42;99458.66;;;15.38;48.97
76819;BME280;65772;51.096;17.006;2023-03-23T06:23:41;99456.44;;;15.39;48.64
76819;BME280;65772;51.096;17.006;2023-03-23T06:26:13;99454.20;;;15.41;48.59
76819;BME280;65772;51.096;17.006;2023-03-23T06:28:44;99454.20;;;15.41;48.74
76819;BME280;65772;51.096;17.006;2023-03-23T06:31:14;99453.69;;;15.42;48.52
76819;BME280;65772;51.096;17.006;2023-03-23T06:33:45;99446.96;;;15.42;48.53
76819;BME280;65772;51.096;17.006;2023-03-23T06:36:35;99444.39;;;15.43;48.62
76819;BME280;65772;51.096;17.006;2023-03-23T06:39:24;99440.43;;;15.45;48.54
76819;BME280;65772;51.096;17.006;2023-03-23T06:42:17;99442.99;;;15.47;48.58
76819;BME280;65772;51.096;17.006;2023-03-23T06:44:51;99446.58;;;15.49;48.59
76819;BME280;65772;51.096;17.006;2023-03-23T06:47:21;99441.60;;;15.52;48.50
76819;BME280;65772;51.096;17.006;2023-03-23T06:49:51;99441.76;;;15.54;48.41
76819;BME280;65772;51.096;17.006;2023-03-23T06:52:27;99441.95;;;15.54;48.50
76819;BME280;65772;51.096;17.006;2023-03-23T06:54:56;99443.16;;;15.56;48.50
76819;BME280;65772;51.096;17.006;2023-03-23T06:57:25;99440.02;;;15.58;48.67
76819;BME280;65772;51.096;17.006;2023-03-23T06:59:56;99442.44;;;15.60;48.56
76819;BME280;65772;51.096;17.006;2023-03-23T07:02:26;99442.77;;;15.63;48.85
76819;BME280;65772;51.096;17.006;2023-03-23T07:04:56;99445.70;;;15.64;48.75
76819;BME280;65772;51.096;17.006;2023-03-23T07:07:27;99449.80;;;15.65;48.84
76819;BME280;65772;51.096;17.006;2023-03-23T07:10:11;99447.23;;;15.66;48.77
76819;BME280;65772;51.096;17.006;2023-03-23T07:12:40;99447.89;;;15.68;49.16
76819;BME280;65772;51.096;17.006;2023-03-23T07:15:12;99444.95;;;15.70;49.00
76819;BME280;65772;51.096;17.006;2023-03-23T07:17:43;99449.94;;;15.71;49.14
76819;BME280;65772;51.096;17.006;2023-03-23T07:20:19;99445.29;;;15.74;49.22
76819;BME280;65772;51.096;17.006;2023-03-23T07:22:49;99440.46;;;15.76;49.32
76819;BME280;65772;51.096;17.006;2023-03-23T07:25:37;99445.08;;;15.78;49.36
76819;BME280;65772;51.096;17.006;2023-03-23T07:28:08;99441.79;;;15.80;49.30
76819;BME280;65772;51.096;17.006;2023-03-23T07:30:38;99439.20;;;15.80;49.34
76819;BME280;65772;51.096;17.006;2023-03-23T07:33:09;99437.83;;;15.82;49.19
76819;BME280;65772;51.096;17.006;2023-03-23T07:35:39;99438.85;;;15.83;49.41
76819;BME280;65772;51.096;17.006;2023-03-23T07:38:12;99441.44;;;15.85;49.37
76819;BME280;65772;51.096;17.006;2023-03-23T07:40:42;99441.94;;;15.86;49.28
76819;BME280;65772;51.096;17.006;2023-03-23T07:43:15;99441.08;;;15.86;49.43
76819;BME280;65772;51.096;17.006;2023-03-23T07:46:03;99441.73;;;15.89;49.40
76819;BME280;65772;51.096;17.006;2023-03-23T07:48:46;99441.90;;;15.90;49.43
76819;BME280;65772;51.096;17.006;2023-03-23T07:51:17;99443.44;;;15.92;49.76
76819;BME280;65772;51.096;17.006;2023-03-23T07:53:48;99439.47;;;15.93;49.69
76819;BME280;65772;51.096;17.006;2023-03-23T07:56:37;99435.69;;;15.93;49.88
76819;BME280;65772;51.096;17.006;2023-03-23T07:59:21;99431.55;;;15.95;50.00
76819;BME280;65772;51.096;17.006;2023-03-23T08:01:51;99427.92;;;15.97;49.89
76819;BME280;65772;51.096;17.006;2023-03-23T08:04:27;99432.02;;;16.00;49.86
76819;BME280;65772;51.096;17.006;2023-03-23T08:07:19;99429.59;;;16.03;49.81
76819;BME280;65772;51.096;17.006;2023-03-23T08:09:59;99429.06;;;16.05;49.91
76819;BME280;65772;51.096;17.006;2023-03-23T08:12:53;99428.36;;;16.06;49.90
76819;BME280;65772;51.096;17.006;2023-03-23T08:15:49;99426.12;;;16.08;49.93
76819;BME280;65772;51.096;17.006;2023-03-23T08:18:51;99424.02;;;16.10;50.09
76819;BME280;65772;51.096;17.006;2023-03-23T08:21:37;99422.11;;;16.13;49.96
76819;BME280;65772;51.096;17.006;2023-03-23T08:24:12;99412.97;;;16.15;49.97
76819;BME280;65772;51.096;17.006;2023-03-23T08:26:53;99404.17;;;16.18;50.05
76819;BME280;65772;51.096;17.006;2023-03-23T08:29:36;99402.23;;;16.21;50.17
76819;BME280;65772;51.096;17.006;2023-03-23T08:32:17;99394.80;;;16.23;50.15
76819;BME280;65772;51.096;17.006;2023-03-23T08:35:01;99402.37;;;16.26;50.10
76819;BME280;65772;51.096;17.006;2023-03-23T08:37:56;99416.31;;;16.28;49.04
76819;BME280;65772;51.096;17.006;2023-03-23T08:41:00;99418.36;;;16.30;48.04
76819;BME280;65772;51.096;17.006;2023-03-23T08:43:38;99426.94;;;16.32;47.50
76819;BME280;65772;51.096;17.006;2023-03-23T08:46:37;99421.40;;;16.34;47.22
76819;BME280;65772;51.096;17.006;2023-03-23T08:49:07;99423.80;;;16.36;47.24
76819;BME280;65772;51.096;17.006;2023-03-23T08:52:15;99433.61;;;16.39;47.24
76819;BME280;65772;51.096;17.006;2023-03-23T08:55:11;99428.08;;;16.41;46.98
76819;BME280;65772;51.096;17.006;2023-03-23T08:57:59;99429.58;;;16.44;47.14
76819;BME280;65772;51.096;17.006;2023-03-23T09:00:50;99435.25;;;16.47;47.04
76819;BME280;65772;51.096;17.006;2023-03-23T09:03:51;99434.20;;;16.50;46.87
76819;BME280;65772;51.096;17.006;2023-03-23T09:06:51;99433.84;;;16.53;47.08
76819;BME280;65772;51.096;17.006;2023-03-23T09:09:20;99441.54;;;16.56;47.11
76819;BME280;65772;51.096;17.006;2023-03-23T09:11:49;99437.38;;;16.58;46.95
76819;BME280;65772;51.096;17.006;2023-03-23T09:14:19;99438.41;;;16.60;46.98
76819;BME280;65772;51.096;17.006;2023-03-23T09:16:48;99443.77;;;16.62;46.86
76819;BME280;65772;51.096;17.006;2023-03-23T09:19:17;99446.13;;;16.64;47.02
76819;BME280;65772;51.096;17.006;2023-03-23T09:21:48;99436.64;;;16.65;47.01
76819;BME280;65772;51.096;17.006;2023-03-23T09:24:19;99434.57;;;16.67;47.10
76819;BME280;65772;51.096;17.006;2023-03-23T09:26:49;99436.96;;;16.69;47.36
76819;BME280;65772;51.096;17.006;2023-03-23T09:29:18;99433.51;;;16.71;47.74
76819;BME280;65772;51.096;17.006;2023-03-23T09:31:49;99434.18;;;16.73;47.84
76819;BME280;65772;51.096;17.006;2023-03-23T09:34:18;99437.92;;;16.75;47.97
76819;BME280;65772;51.096;17.006;2023-03-23T09:36:47;99439.98;;;16.77;47.71
76819;BME280;65772;51.096;17.006;2023-03-23T09:39:17;99445.66;;;16.78;47.55
76819;BME280;65772;51.096;17.006;2023-03-23T09:42:00;99445.98;;;16.80;47.46
76819;BME280;65772;51.096;17.006;2023-03-23T09:44:41;99447.19;;;16.81;47.28
76819;BME280;65772;51.096;17.006;2023-03-23T09:47:19;99446.83;;;16.83;47.41
76819;BME280;65772;51.096;17.006;2023-03-23T09:49:55;99449.36;;;16.86;47.20
76819;BME280;65772;51.096;17.006;2023-03-23T09:52:39;99448.84;;;16.87;47.44
76819;BME280;65772;51.096;17.006;2023-03-23T09:55:13;99447.27;;;16.91;47.54
76819;BME280;65772;51.096;17.006;2023-03-23T09:57:49;99453.96;;;16.93;47.60
76819;BME280;65772;51.096;17.006;2023-03-23T10:00:25;99450.27;;;16.96;47.49
76819;BME280;65772;51.096;17.006;2023-03-23T10:03:02;99450.96;;;16.98;47.48
76819;BME280;65772;51.096;17.006;2023-03-23T10:05:37;99455.59;;;17.00;47.38
76819;BME280;65772;51.096;17.006;2023-03-23T10:08:11;99447.14;;;17.02;47.17
76819;BME280;65772;51.096;17.006;2023-03-23T10:10:48;99440.22;;;17.04;47.41
76819;BME280;65772;51.096;17.006;2023-03-23T10:13:30;99454.49;;;17.06;47.13
76819;BME280;65772;51.096;17.006;2023-03-23T10:16:03;99446.18;;;17.08;46.75
76819;BME280;65772;51.096;17.006;2023-03-23T10:18:38;99445.98;;;17.11;46.83
76819;BME280;65772;51.096;17.006;2023-03-23T10:21:13;99441.99;;;17.14;46.66
76819;BME280;65772;51.096;17.006;2023-03-23T10:23:51;99440.20;;;17.18;46.88
76819;BME280;65772;51.096;17.006;2023-03-23T10:26:37;99439.30;;;17.23;46.96
76819;BME280;65772;51.096;17.006;2023-03-23T10:29:15;99444.23;;;17.28;46.79
76819;BME280;65772;51.096;17.006;2023-03-23T10:31:52;99444.69;;;17.33;46.43
76819;BME280;65772;51.096;17.006;2023-03-23T10:34:27;99447.39;;;17.38;45.96
76819;BME280;65772;51.096;17.006;2023-03-23T10:37:03;99449.40;;;17.42;45.42
76819;BME280;65772;51.096;17.006;2023-03-23T10:39:41;99457.30;;;17.45;45.56
76819;BME280;65772;51.096;17.006;2023-03-23T10:42:20;99453.48;;;17.48;45.35
76819;BME280;65772;51.096;17.006;2023-03-23T10:44:50;99454.98;;;17.49;45.29
76819;BME280;65772;51.096;17.006;2023-03-23T10:47:20;99454.63;;;17.51;45.28
76819;BME280;65772;51.096;17.006;2023-03-23T10:49:51;99453.23;;;17.52;45.26
76819;BME280;65772;51.096;17.006;2023-03-23T10:52:34;99452.88;;;17.53;45.38
76819;BME280;65772;51.096;17.006;2023-03-23T10:55:07;99457.35;;;17.54;45.02
76819;BME280;65772;51.096;17.006;2023-03-23T10:57:38;99449.58;;;17.56;44.89
76819;BME280;65772;51.096;17.006;2023-03-23T11:00:19;99457.31;;;17.58;45.08
76819;BME280;65772;51.096;17.006;2023-03-23T11:03:00;99462.27;;;17.60;45.24
76819;BME280;65772;51.096;17.006;2023-03-23T11:05:36;99459.15;;;17.62;44.99
76819;BME280;65772;51.096;17.006;2023-03-23T11:08:13;99460.88;;;17.64;45.13
76819;BME280;65772;51.096;17.006;2023-03-23T11:10:49;99466.55;;;17.66;45.11
76819;BME280;65772;51.096;17.006;2023-03-23T11:13:21;99467.05;;;17.67;45.07
76819;BME280;65772;51.096;17.006;2023-03-23T11:15:50;99460.47;;;17.69;45.01
76819;BME280;65772;51.096;17.006;2023-03-23T11:18:22;99460.61;;;17.70;44.99
76819;BME280;65772;51.096;17.006;2023-03-23T11:20:56;99469.75;;;17.71;44.83
76819;BME280;65772;51.096;17.006;2023-03-23T11:23:29;99468.70;;;17.72;44.67
76819;BME280;65772;51.096;17.006;2023-03-23T11:26:08;99475.25;;;17.73;44.28
76819;BME280;65772;51.096;17.006;2023-03-23T11:28:42;99473.35;;;17.74;44.29
76819;BME280;65772;51.096;17.006;2023-03-23T11:31:12;99469.89;;;17.74;44.18
76819;BME280;65772;51.096;17.006;2023-03-23T11:33:54;99465.23;;;17.75;44.28
76819;BME280;65772;51.096;17.006;2023-03-23T11:36:31;99468.33;;;17.76;44.26
76819;BME280;65772;51.096;17.006;2023-03-23T11:39:02;99466.59;;;17.76;44.17
76819;BME280;65772;51.096;17.006;2023-03-23T11:41:39;99469.85;;;17.77;44.17
76819;BME280;65772;51.096;17.006;2023-03-23T11:44:12;99467.09;;;17.77;43.75
76819;BME280;65772;51.096;17.006;2023-03-23T11:46:53;99474.70;;;17.77;43.95
76819;BME280;65772;51.096;17.006;2023-03-23T11:49:35;99480.21;;;17.77;43.94
76819;BME280;65772;51.096;17.006;2023-03-23T11:52:13;99474.69;;;17.78;44.10
76819;BME280;65772;51.096;17.006;2023-03-23T11:54:50;99473.98;;;17.78;44.16
76819;BME280;65772;51.096;17.006;2023-03-23T11:57:21;99479.66;;;17.79;44.42
76819;BME280;65772;51.096;17.006;2023-03-23T11:59:52;99474.45;;;17.80;44.25
76819;BME280;65772;51.096;17.006;2023-03-23T12:02:39;99480.50;;;17.80;44.41
76819;BME280;65772;51.096;17.006;2023-03-23T12:05:43;99491.02;;;17.80;44.37
76819;BME280;65772;51.096;17.006;2023-03-23T12:11:15;99484.84;;;17.79;44.44
76819;BME280;65772;51.096;17.006;2023-03-23T12:14:02;99484.65;;;17.79;44.42
76819;BME280;65772;51.096;17.006;2023-03-23T12:16:51;99476.20;;;17.79;44.38
76819;BME280;65772;51.096;17.006;2023-03-23T12:19:30;99476.38;;;17.79;44.35
76819;BME280;65772;51.096;17.006;2023-03-23T12:22:09;99477.05;;;17.80;44.40
76819;BME280;65772;51.096;17.006;2023-03-23T12:24:50;99474.11;;;17.80;44.25
76819;BME280;65772;51.096;17.006;2023-03-23T12:27:28;99477.39;;;17.80;44.32
76819;BME280;65772;51.096;17.006;2023-03-23T12:30:14;99476.16;;;17.81;44.52
76819;BME280;65772;51.096;17.006;2023-03-23T12:32:56;99478.23;;;17.82;44.37
76819;BME280;65772;51.096;17.006;2023-03-23T12:35:34;99474.95;;;17.82;44.31
76819;BME280;65772;51.096;17.006;2023-03-23T12:38:19;99475.80;;;17.82;44.28
76819;BME280;65772;51.096;17.006;2023-03-23T12:41:01;99474.42;;;17.83;44.08
76819;BME280;65772;51.096;17.006;2023-03-23T12:43:38;99472.00;;;17.83;44.21
76819;BME280;65772;51.096;17.006;2023-03-23T12:46:19;99472.16;;;17.84;44.34
76819;BME280;65772;51.096;17.006;2023-03-23T12:48:54;99468.52;;;17.85;44.20
76819;BME280;65772;51.096;17.006;2023-03-23T12:51:29;99473.70;;;17.85;44.13
76819;BME280;65772;51.096;17.006;2023-03-23T12:54:07;99469.90;;;17.85;44.23
76819;BME280;65772;51.096;17.006;2023-03-23T12:56:41;99472.48;;;17.86;44.36
76819;BME280;65772;51.096;17.006;2023-03-23T12:59:19;99475.94;;;17.86;44.30
76819;BME280;65772;51.096;17.006;2023-03-23T13:02:00;99471.79;;;17.87;44.39
76819;BME280;65772;51.096;17.006;2023-03-23T13:04:32;99470.91;;;17.87;44.45
76819;BME280;65772;51.096;17.006;2023-03-23T13:07:08;99467.80;;;17.88;44.57
76819;BME280;65772;51.096;17.006;2023-03-23T13:09:50;99467.61;;;17.89;44.59
76819;BME280;65772;51.096;17.006;2023-03-23T13:12:22;99465.02;;;17.90;44.65
76819;BME280;65772;51.096;17.006;2023-03-23T13:14:59;99464.79;;;17.91;44.85
76819;BME280;65772;51.096;17.006;2023-03-23T13:17:38;99465.98;;;17.93;44.99
76819;BME280;65772;51.096;17.006;2023-03-23T13:20:46;99466.66;;;17.94;45.12
76819;BME280;65772;51.096;17.006;2023-03-23T13:23:20;99467.34;;;17.95;45.05
76819;BME280;65772;51.096;17.006;2023-03-23T13:25:59;99472.50;;;17.97;45.03
76819;BME280;65772;51.096;17.006;2023-03-23T13:28:30;99469.73;;;17.98;44.94
76819;BME280;65772;51.096;17.006;2023-03-23T13:31:04;99464.70;;;17.99;45.14
76819;BME280;65772;51.096;17.006;2023-03-23T13:33:46;99461.94;;;18.00;45.01
76819;BME280;65772;51.096;17.006;2023-03-23T13:36:24;99464.17;;;18.01;45.15
76819;BME280;65772;51.096;17.006;2023-03-23T13:38:54;99459.13;;;18.01;45.26
76819;BME280;65772;51.096;17.006;2023-03-23T13:41:27;99460.83;;;18.02;45.27
76819;BME280;65772;51.096;17.006;2023-03-23T13:44:17;99469.98;;;18.03;45.31