sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12120;SDS011;6124;59.460;17.908;2023-03-01T00:02:13;3.93;;;1.13;;
12120;SDS011;6124;59.460;17.908;2023-03-01T00:04:42;2.53;;;0.90;;
12120;SDS011;6124;59.460;17.908;2023-03-01T00:07:09;2.33;;;0.90;;
12120;SDS011;6124;59.460;17.908;2023-03-01T00:09:36;4.23;;;1.00;;
12120;SDS011;6124;59.460;17.908;2023-03-01T00:12:05;5.20;;;1.00;;
12120;SDS011;6124;59.460;17.908;2023-03-01T00:14:32;1.70;;;0.90;;
12120;SDS011;6124;59.460;17.908;2023-03-01T00:17:00;3.80;;;0.93;;
12120;SDS011;6124;59.460;17.908;2023-03-01T00:19:27;2.73;;;1.17;;
12120;SDS011;6124;59.460;17.908;2023-03-01T00:21:56;3.03;;;1.00;;
12120;SDS011;6124;59.460;17.908;2023-03-01T00:24:23;3.30;;;1.10;;
12120;SDS011;6124;59.460;17.908;2023-03-01T00:26:52;3.73;;;1.40;;
12120;SDS011;6124;59.460;17.908;2023-03-01T00:29:21;5.03;;;0.90;;
12120;SDS011;6124;59.460;17.908;2023-03-01T00:31:48;2.73;;;1.00;;
12120;SDS011;6124;59.460;17.908;2023-03-01T00:34:15;4.40;;;1.50;;
12120;SDS011;6124;59.460;17.908;2023-03-01T00:36:43;5.47;;;1.13;;
12120;SDS011;6124;59.460;17.908;2023-03-01T00:39:12;2.60;;;0.90;;
12120;SDS011;6124;59.460;17.908;2023-03-01T00:41:40;3.63;;;0.87;;
12120;SDS011;6124;59.460;17.908;2023-03-01T00:44:08;3.40;;;1.13;;
12120;SDS011;6124;59.460;17.908;2023-03-01T00:46:35;3.00;;;1.10;;
12120;SDS011;6124;59.460;17.908;2023-03-01T00:49:03;2.57;;;1.03;;
12120;SDS011;6124;59.460;17.908;2023-03-01T00:51:31;2.57;;;1.10;;
12120;SDS011;6124;59.460;17.908;2023-03-01T00:53:59;4.73;;;1.33;;
12120;SDS011;6124;59.460;17.908;2023-03-01T00:56:28;3.63;;;1.10;;
12120;SDS011;6124;59.460;17.908;2023-03-01T00:58:56;2.33;;;1.00;;
12120;SDS011;6124;59.460;17.908;2023-03-01T01:01:24;3.27;;;1.00;;
12120;SDS011;6124;59.460;17.908;2023-03-01T01:03:55;3.97;;;1.10;;
12120;SDS011;6124;59.460;17.908;2023-03-01T01:06:23;3.40;;;0.97;;
12120;SDS011;6124;59.460;17.908;2023-03-01T01:08:51;3.37;;;1.30;;
12120;SDS011;6124;59.460;17.908;2023-03-01T01:11:18;2.50;;;0.93;;
12120;SDS011;6124;59.460;17.908;2023-03-01T01:13:47;2.90;;;1.00;;
12120;SDS011;6124;59.460;17.908;2023-03-01T01:16:16;2.80;;;1.23;;
12120;SDS011;6124;59.460;17.908;2023-03-01T01:18:43;1.57;;;0.90;;
12120;SDS011;6124;59.460;17.908;2023-03-01T01:21:11;2.33;;;0.83;;
12120;SDS011;6124;59.460;17.908;2023-03-01T01:23:39;5.43;;;1.33;;
12120;SDS011;6124;59.460;17.908;2023-03-01T01:26:07;3.27;;;1.03;;
12120;SDS011;6124;59.460;17.908;2023-03-01T01:28:35;2.60;;;1.10;;
12120;SDS011;6124;59.460;17.908;2023-03-01T01:31:04;4.00;;;1.10;;
12120;SDS011;6124;59.460;17.908;2023-03-01T01:33:31;4.93;;;1.07;;
12120;SDS011;6124;59.460;17.908;2023-03-01T01:35:59;2.00;;;1.00;;
12120;SDS011;6124;59.460;17.908;2023-03-01T01:38:26;2.90;;;0.90;;
12120;SDS011;6124;59.460;17.908;2023-03-01T01:40:53;3.93;;;1.20;;
12120;SDS011;6124;59.460;17.908;2023-03-01T01:43:21;3.63;;;1.10;;
12120;SDS011;6124;59.460;17.908;2023-03-01T01:45:49;3.10;;;1.10;;
12120;SDS011;6124;59.460;17.908;2023-03-01T01:48:19;6.40;;;1.37;;
12120;SDS011;6124;59.460;17.908;2023-03-01T01:50:49;3.97;;;1.17;;
12120;SDS011;6124;59.460;17.908;2023-03-01T01:53:18;3.70;;;1.00;;
12120;SDS011;6124;59.460;17.908;2023-03-01T01:55:48;2.63;;;1.27;;
12120;SDS011;6124;59.460;17.908;2023-03-01T01:58:17;3.10;;;1.17;;
12120;SDS011;6124;59.460;17.908;2023-03-01T02:00:44;3.30;;;1.00;;
12120;SDS011;6124;59.460;17.908;2023-03-01T02:03:13;2.30;;;0.90;;
12120;SDS011;6124;59.460;17.908;2023-03-01T02:05:45;4.53;;;0.90;;
12120;SDS011;6124;59.460;17.908;2023-03-01T02:08:14;2.33;;;0.80;;
12120;SDS011;6124;59.460;17.908;2023-03-01T02:10:42;5.40;;;1.30;;
12120;SDS011;6124;59.460;17.908;2023-03-01T02:13:11;1.57;;;0.90;;
12120;SDS011;6124;59.460;17.908;2023-03-01T02:15:39;2.97;;;1.40;;
12120;SDS011;6124;59.460;17.908;2023-03-01T02:18:09;3.10;;;1.00;;
12120;SDS011;6124;59.460;17.908;2023-03-01T02:20:39;2.23;;;1.10;;
12120;SDS011;6124;59.460;17.908;2023-03-01T02:23:11;1.90;;;0.90;;
12120;SDS011;6124;59.460;17.908;2023-03-01T02:25:41;4.23;;;1.23;;
12120;SDS011;6124;59.460;17.908;2023-03-01T02:28:25;3.43;;;1.00;;
12120;SDS011;6124;59.460;17.908;2023-03-01T02:30:52;2.70;;;1.10;;
12120;SDS011;6124;59.460;17.908;2023-03-01T02:33:38;2.33;;;1.00;;
12120;SDS011;6124;59.460;17.908;2023-03-01T02:36:08;1.43;;;0.80;;
12120;SDS011;6124;59.460;17.908;2023-03-01T02:38:36;2.13;;;1.17;;
12120;SDS011;6124;59.460;17.908;2023-03-01T02:41:03;1.93;;;0.87;;
12120;SDS011;6124;59.460;17.908;2023-03-01T02:43:33;4.17;;;1.10;;
12120;SDS011;6124;59.460;17.908;2023-03-01T02:46:03;2.07;;;1.07;;
12120;SDS011;6124;59.460;17.908;2023-03-01T02:48:38;4.57;;;1.20;;
12120;SDS011;6124;59.460;17.908;2023-03-01T02:51:07;5.30;;;1.30;;
12120;SDS011;6124;59.460;17.908;2023-03-01T02:53:39;2.67;;;1.07;;
12120;SDS011;6124;59.460;17.908;2023-03-01T02:56:08;2.50;;;1.17;;
12120;SDS011;6124;59.460;17.908;2023-03-01T02:58:39;4.17;;;1.10;;
12120;SDS011;6124;59.460;17.908;2023-03-01T03:01:10;3.87;;;1.23;;
12120;SDS011;6124;59.460;17.908;2023-03-01T03:03:38;3.57;;;1.23;;
12120;SDS011;6124;59.460;17.908;2023-03-01T03:06:06;4.80;;;1.10;;
12120;SDS011;6124;59.460;17.908;2023-03-01T03:08:34;1.80;;;0.90;;
12120;SDS011;6124;59.460;17.908;2023-03-01T03:11:01;4.20;;;1.37;;
12120;SDS011;6124;59.460;17.908;2023-03-01T03:13:28;4.47;;;1.20;;
12120;SDS011;6124;59.460;17.908;2023-03-01T03:15:58;4.30;;;1.57;;
12120;SDS011;6124;59.460;17.908;2023-03-01T03:18:25;2.47;;;1.10;;
12120;SDS011;6124;59.460;17.908;2023-03-01T03:20:53;3.40;;;1.10;;
12120;SDS011;6124;59.460;17.908;2023-03-01T03:23:21;6.80;;;1.00;;
12120;SDS011;6124;59.460;17.908;2023-03-01T03:25:48;4.27;;;1.20;;
12120;SDS011;6124;59.460;17.908;2023-03-01T03:28:16;1.63;;;0.87;;
12120;SDS011;6124;59.460;17.908;2023-03-01T03:30:44;2.53;;;0.93;;
12120;SDS011;6124;59.460;17.908;2023-03-01T03:33:13;2.53;;;0.70;;
12120;SDS011;6124;59.460;17.908;2023-03-01T03:35:41;3.00;;;0.90;;
12120;SDS011;6124;59.460;17.908;2023-03-01T03:38:10;1.17;;;1.07;;
12120;SDS011;6124;59.460;17.908;2023-03-01T03:40:42;0.90;;;0.70;;
12120;SDS011;6124;59.460;17.908;2023-03-01T03:43:10;2.87;;;1.00;;
12120;SDS011;6124;59.460;17.908;2023-03-01T03:45:38;1.27;;;0.80;;
12120;SDS011;6124;59.460;17.908;2023-03-01T03:48:07;2.30;;;1.00;;
12120;SDS011;6124;59.460;17.908;2023-03-01T03:50:36;3.17;;;0.97;;
12120;SDS011;6124;59.460;17.908;2023-03-01T03:53:04;5.60;;;1.20;;
12120;SDS011;6124;59.460;17.908;2023-03-01T03:55:32;3.80;;;0.90;;
12120;SDS011;6124;59.460;17.908;2023-03-01T03:58:00;2.53;;;0.80;;
12120;SDS011;6124;59.460;17.908;2023-03-01T04:00:32;2.90;;;0.93;;
12120;SDS011;6124;59.460;17.908;2023-03-01T04:02:59;2.93;;;0.87;;
12120;SDS011;6124;59.460;17.908;2023-03-01T04:05:27;2.57;;;0.97;;
12120;SDS011;6124;59.460;17.908;2023-03-01T04:07:56;3.63;;;1.00;;
12120;SDS011;6124;59.460;17.908;2023-03-01T04:10:33;3.13;;;0.80;;
12120;SDS011;6124;59.460;17.908;2023-03-01T04:13:01;3.43;;;0.90;;
12120;SDS011;6124;59.460;17.908;2023-03-01T04:15:28;1.17;;;0.70;;
12120;SDS011;6124;59.460;17.908;2023-03-01T04:17:56;1.30;;;0.80;;
12120;SDS011;6124;59.460;17.908;2023-03-01T04:20:24;2.37;;;0.70;;
12120;SDS011;6124;59.460;17.908;2023-03-01T04:22:59;1.03;;;0.50;;
12120;SDS011;6124;59.460;17.908;2023-03-01T04:25:35;1.47;;;0.60;;
12120;SDS011;6124;59.460;17.908;2023-03-01T04:28:02;2.03;;;0.83;;
12120;SDS011;6124;59.460;17.908;2023-03-01T04:30:30;3.07;;;0.90;;
12120;SDS011;6124;59.460;17.908;2023-03-01T04:33:01;1.10;;;0.80;;
12120;SDS011;6124;59.460;17.908;2023-03-01T04:35:28;1.83;;;0.60;;
12120;SDS011;6124;59.460;17.908;2023-03-01T04:38:01;2.30;;;0.87;;
12120;SDS011;6124;59.460;17.908;2023-03-01T04:40:28;1.30;;;0.60;;
12120;SDS011;6124;59.460;17.908;2023-03-01T04:42:55;2.07;;;0.60;;
12120;SDS011;6124;59.460;17.908;2023-03-01T04:45:23;2.23;;;0.80;;
12120;SDS011;6124;59.460;17.908;2023-03-01T04:47:50;0.60;;;0.57;;
12120;SDS011;6124;59.460;17.908;2023-03-01T04:50:17;1.57;;;0.50;;
12120;SDS011;6124;59.460;17.908;2023-03-01T04:52:47;0.40;;;0.33;;
12120;SDS011;6124;59.460;17.908;2023-03-01T04:55:16;1.43;;;0.63;;
12120;SDS011;6124;59.460;17.908;2023-03-01T04:57:43;3.20;;;0.73;;
12120;SDS011;6124;59.460;17.908;2023-03-01T05:00:11;1.60;;;0.60;;
12120;SDS011;6124;59.460;17.908;2023-03-01T05:02:49;1.73;;;0.80;;
12120;SDS011;6124;59.460;17.908;2023-03-01T05:05:20;2.63;;;0.70;;
12120;SDS011;6124;59.460;17.908;2023-03-01T05:07:50;2.13;;;0.83;;
12120;SDS011;6124;59.460;17.908;2023-03-01T05:10:19;1.93;;;0.57;;
12120;SDS011;6124;59.460;17.908;2023-03-01T05:12:47;2.00;;;0.80;;
12120;SDS011;6124;59.460;17.908;2023-03-01T05:15:14;2.40;;;0.67;;
12120;SDS011;6124;59.460;17.908;2023-03-01T05:17:41;1.37;;;0.87;;
12120;SDS011;6124;59.460;17.908;2023-03-01T05:20:10;3.30;;;0.50;;
12120;SDS011;6124;59.460;17.908;2023-03-01T05:22:37;2.77;;;0.80;;
12120;SDS011;6124;59.460;17.908;2023-03-01T05:25:05;2.07;;;0.90;;
12120;SDS011;6124;59.460;17.908;2023-03-01T05:27:35;1.77;;;0.70;;
12120;SDS011;6124;59.460;17.908;2023-03-01T05:30:02;2.70;;;0.70;;
12120;SDS011;6124;59.460;17.908;2023-03-01T05:32:39;3.50;;;0.60;;
12120;SDS011;6124;59.460;17.908;2023-03-01T05:35:08;1.10;;;0.50;;
12120;SDS011;6124;59.460;17.908;2023-03-01T05:37:38;1.70;;;0.70;;
12120;SDS011;6124;59.460;17.908;2023-03-01T05:40:07;1.97;;;0.80;;
12120;SDS011;6124;59.460;17.908;2023-03-01T05:42:42;0.87;;;0.70;;
12120;SDS011;6124;59.460;17.908;2023-03-01T05:45:10;1.77;;;0.47;;
12120;SDS011;6124;59.460;17.908;2023-03-01T05:47:38;2.40;;;0.60;;
12120;SDS011;6124;59.460;17.908;2023-03-01T05:50:10;1.50;;;0.43;;
12120;SDS011;6124;59.460;17.908;2023-03-01T05:52:37;0.73;;;0.57;;
12120;SDS011;6124;59.460;17.908;2023-03-01T05:55:05;0.70;;;0.57;;
12120;SDS011;6124;59.460;17.908;2023-03-01T05:57:33;1.40;;;0.57;;
12120;SDS011;6124;59.460;17.908;2023-03-01T06:00:02;0.93;;;0.60;;
12120;SDS011;6124;59.460;17.908;2023-03-01T06:02:31;1.63;;;0.50;;
12120;SDS011;6124;59.460;17.908;2023-03-01T06:04:58;1.27;;;0.57;;
12120;SDS011;6124;59.460;17.908;2023-03-01T06:07:26;1.93;;;0.50;;
12120;SDS011;6124;59.460;17.908;2023-03-01T06:09:53;1.00;;;0.40;;
12120;SDS011;6124;59.460;17.908;2023-03-01T06:12:20;3.37;;;0.70;;
12120;SDS011;6124;59.460;17.908;2023-03-01T06:14:48;3.20;;;0.53;;
12120;SDS011;6124;59.460;17.908;2023-03-01T06:17:16;2.27;;;0.50;;
12120;SDS011;6124;59.460;17.908;2023-03-01T06:19:44;0.90;;;0.77;;
12120;SDS011;6124;59.460;17.908;2023-03-01T06:22:11;4.67;;;1.33;;
12120;SDS011;6124;59.460;17.908;2023-03-01T06:24:38;2.63;;;0.90;;
12120;SDS011;6124;59.460;17.908;2023-03-01T06:27:06;2.07;;;0.73;;
12120;SDS011;6124;59.460;17.908;2023-03-01T06:29:33;2.00;;;0.80;;
12120;SDS011;6124;59.460;17.908;2023-03-01T06:32:00;2.00;;;0.80;;
12120;SDS011;6124;59.460;17.908;2023-03-01T06:34:30;2.50;;;0.70;;
12120;SDS011;6124;59.460;17.908;2023-03-01T06:36:57;0.80;;;0.53;;
12120;SDS011;6124;59.460;17.908;2023-03-01T06:39:27;2.70;;;1.20;;
12120;SDS011;6124;59.460;17.908;2023-03-01T06:41:54;3.53;;;1.40;;
12120;SDS011;6124;59.460;17.908;2023-03-01T06:44:21;2.97;;;0.83;;
12120;SDS011;6124;59.460;17.908;2023-03-01T06:46:49;1.73;;;0.70;;
12120;SDS011;6124;59.460;17.908;2023-03-01T06:49:16;1.70;;;0.73;;
12120;SDS011;6124;59.460;17.908;2023-03-01T06:51:46;2.60;;;0.90;;
12120;SDS011;6124;59.460;17.908;2023-03-01T06:54:13;1.27;;;0.70;;
12120;SDS011;6124;59.460;17.908;2023-03-01T06:56:42;2.20;;;0.53;;
12120;SDS011;6124;59.460;17.908;2023-03-01T06:59:10;2.40;;;0.60;;
12120;SDS011;6124;59.460;17.908;2023-03-01T07:01:37;2.60;;;0.63;;
12120;SDS011;6124;59.460;17.908;2023-03-01T07:04:05;2.23;;;0.67;;
12120;SDS011;6124;59.460;17.908;2023-03-01T07:06:32;0.93;;;0.73;;
12120;SDS011;6124;59.460;17.908;2023-03-01T07:09:01;1.33;;;0.80;;
12120;SDS011;6124;59.460;17.908;2023-03-01T07:11:28;4.73;;;1.40;;
12120;SDS011;6124;59.460;17.908;2023-03-01T07:13:56;5.97;;;1.13;;
12120;SDS011;6124;59.460;17.908;2023-03-01T07:16:23;2.87;;;1.07;;
12120;SDS011;6124;59.460;17.908;2023-03-01T07:18:50;1.70;;;1.10;;
12120;SDS011;6124;59.460;17.908;2023-03-01T07:21:18;1.10;;;0.87;;
12120;SDS011;6124;59.460;17.908;2023-03-01T07:23:46;5.17;;;1.20;;
12120;SDS011;6124;59.460;17.908;2023-03-01T07:26:15;3.20;;;0.97;;
12120;SDS011;6124;59.460;17.908;2023-03-01T07:28:42;4.47;;;1.63;;
12120;SDS011;6124;59.460;17.908;2023-03-01T07:31:10;4.53;;;1.40;;
12120;SDS011;6124;59.460;17.908;2023-03-01T07:33:37;4.33;;;1.30;;
12120;SDS011;6124;59.460;17.908;2023-03-01T07:36:05;1.47;;;1.00;;
12120;SDS011;6124;59.460;17.908;2023-03-01T07:38:32;2.67;;;1.10;;
12120;SDS011;6124;59.460;17.908;2023-03-01T07:41:00;1.10;;;0.60;;
12120;SDS011;6124;59.460;17.908;2023-03-01T07:43:30;1.83;;;0.60;;
12120;SDS011;6124;59.460;17.908;2023-03-01T07:45:57;0.73;;;0.60;;
12120;SDS011;6124;59.460;17.908;2023-03-01T07:48:25;0.60;;;0.50;;
12120;SDS011;6124;59.460;17.908;2023-03-01T07:50:52;2.43;;;0.63;;
12120;SDS011;6124;59.460;17.908;2023-03-01T07:53:20;1.13;;;0.53;;
12120;SDS011;6124;59.460;17.908;2023-03-01T07:55:47;4.23;;;0.90;;
12120;SDS011;6124;59.460;17.908;2023-03-01T07:58:14;1.97;;;0.60;;
12120;SDS011;6124;59.460;17.908;2023-03-01T08:00:43;3.43;;;0.90;;
12120;SDS011;6124;59.460;17.908;2023-03-01T08:03:10;1.27;;;0.60;;
12120;SDS011;6124;59.460;17.908;2023-03-01T08:05:38;1.40;;;0.80;;
12120;SDS011;6124;59.460;17.908;2023-03-01T08:08:05;1.63;;;0.57;;
12120;SDS011;6124;59.460;17.908;2023-03-01T08:10:32;2.10;;;0.60;;
12120;SDS011;6124;59.460;17.908;2023-03-01T08:12:59;1.20;;;1.00;;
12120;SDS011;6124;59.460;17.908;2023-03-01T08:15:27;1.03;;;0.70;;
12120;SDS011;6124;59.460;17.908;2023-03-01T08:17:55;3.60;;;0.90;;
12120;SDS011;6124;59.460;17.908;2023-03-01T08:20:23;2.33;;;0.80;;
12120;SDS011;6124;59.460;17.908;2023-03-01T08:22:50;2.70;;;0.90;;
12120;SDS011;6124;59.460;17.908;2023-03-01T08:25:17;1.27;;;0.80;;
12120;SDS011;6124;59.460;17.908;2023-03-01T08:27:45;1.50;;;0.80;;
12120;SDS011;6124;59.460;17.908;2023-03-01T08:30:12;2.43;;;0.80;;
12120;SDS011;6124;59.460;17.908;2023-03-01T08:32:40;2.93;;;1.17;;
12120;SDS011;6124;59.460;17.908;2023-03-01T08:35:09;1.10;;;0.70;;
12120;SDS011;6124;59.460;17.908;2023-03-01T08:37:36;4.93;;;1.20;;
12120;SDS011;6124;59.460;17.908;2023-03-01T08:40:04;1.77;;;0.90;;
12120;SDS011;6124;59.460;17.908;2023-03-01T08:42:32;1.53;;;0.87;;
12120;SDS011;6124;59.460;17.908;2023-03-01T08:45:00;2.40;;;1.13;;
12120;SDS011;6124;59.460;17.908;2023-03-01T08:47:27;2.90;;;0.90;;
12120;SDS011;6124;59.460;17.908;2023-03-01T08:49:54;1.77;;;0.70;;
12120;SDS011;6124;59.460;17.908;2023-03-01T08:52:23;0.87;;;0.63;;
12120;SDS011;6124;59.460;17.908;2023-03-01T08:54:51;1.13;;;0.70;;
12120;SDS011;6124;59.460;17.908;2023-03-01T08:57:18;0.90;;;0.60;;
12120;SDS011;6124;59.460;17.908;2023-03-01T08:59:45;1.50;;;0.60;;
12120;SDS011;6124;59.460;17.908;2023-03-01T09:02:13;2.60;;;0.83;;
12120;SDS011;6124;59.460;17.908;2023-03-01T09:04:41;1.10;;;0.80;;
12120;SDS011;6124;59.460;17.908;2023-03-01T09:07:09;1.80;;;1.00;;
12120;SDS011;6124;59.460;17.908;2023-03-01T09:09:38;1.87;;;1.20;;
12120;SDS011;6124;59.460;17.908;2023-03-01T09:12:05;1.80;;;0.77;;
12120;SDS011;6124;59.460;17.908;2023-03-01T09:14:33;2.20;;;0.83;;
12120;SDS011;6124;59.460;17.908;2023-03-01T09:17:02;1.57;;;0.80;;
12120;SDS011;6124;59.460;17.908;2023-03-01T09:19:30;3.30;;;0.80;;
12120;SDS011;6124;59.460;17.908;2023-03-01T09:21:57;2.07;;;0.70;;
12120;SDS011;6124;59.460;17.908;2023-03-01T09:24:24;0.83;;;0.53;;
12120;SDS011;6124;59.460;17.908;2023-03-01T09:26:56;0.93;;;0.60;;
12120;SDS011;6124;59.460;17.908;2023-03-01T09:29:24;0.60;;;0.60;;
12120;SDS011;6124;59.460;17.908;2023-03-01T09:31:51;2.17;;;0.83;;
12120;SDS011;6124;59.460;17.908;2023-03-01T09:34:20;2.57;;;0.90;;
12120;SDS011;6124;59.460;17.908;2023-03-01T09:36:48;1.60;;;0.93;;
12120;SDS011;6124;59.460;17.908;2023-03-01T09:39:16;1.37;;;0.90;;
12120;SDS011;6124;59.460;17.908;2023-03-01T09:41:48;2.00;;;0.70;;
12120;SDS011;6124;59.460;17.908;2023-03-01T09:44:20;1.23;;;0.60;;
12120;SDS011;6124;59.460;17.908;2023-03-01T09:46:51;3.90;;;0.80;;
12120;SDS011;6124;59.460;17.908;2023-03-01T09:49:19;1.03;;;0.53;;
12120;SDS011;6124;59.460;17.908;2023-03-01T09:51:53;1.80;;;0.60;;
12120;SDS011;6124;59.460;17.908;2023-03-01T09:54:21;2.07;;;0.73;;
12120;SDS011;6124;59.460;17.908;2023-03-01T09:56:53;2.03;;;0.50;;
12120;SDS011;6124;59.460;17.908;2023-03-01T09:59:25;1.70;;;0.60;;
12120;SDS011;6124;59.460;17.908;2023-03-01T10:01:55;4.50;;;0.80;;
12120;SDS011;6124;59.460;17.908;2023-03-01T10:04:26;2.20;;;0.60;;
12120;SDS011;6124;59.460;17.908;2023-03-01T10:07:00;2.87;;;0.80;;
12120;SDS011;6124;59.460;17.908;2023-03-01T10:09:30;1.43;;;0.60;;
12120;SDS011;6124;59.460;17.908;2023-03-01T10:11:59;0.87;;;0.50;;
12120;SDS011;6124;59.460;17.908;2023-03-01T10:14:31;0.97;;;0.63;;
12120;SDS011;6124;59.460;17.908;2023-03-01T10:17:01;0.53;;;0.50;;
12120;SDS011;6124;59.460;17.908;2023-03-01T10:19:30;0.90;;;0.80;;
12120;SDS011;6124;59.460;17.908;2023-03-01T10:22:00;0.90;;;0.50;;
12120;SDS011;6124;59.460;17.908;2023-03-01T10:24:30;1.00;;;0.60;;
12120;SDS011;6124;59.460;17.908;2023-03-01T10:27:00;1.10;;;0.60;;
12120;SDS011;6124;59.460;17.908;2023-03-01T10:29:31;1.03;;;0.63;;
12120;SDS011;6124;59.460;17.908;2023-03-01T10:32:02;1.33;;;0.60;;
12120;SDS011;6124;59.460;17.908;2023-03-01T10:34:33;1.67;;;0.47;;
12120;SDS011;6124;59.460;17.908;2023-03-01T10:37:04;0.50;;;0.50;;
12120;SDS011;6124;59.460;17.908;2023-03-01T10:39:35;1.13;;;0.53;;
12120;SDS011;6124;59.460;17.908;2023-03-01T10:42:04;1.00;;;0.50;;
12120;SDS011;6124;59.460;17.908;2023-03-01T10:47:19;0.90;;;0.60;;
12120;SDS011;6124;59.460;17.908;2023-03-01T10:49:54;2.33;;;0.80;;
12120;SDS011;6124;59.460;17.908;2023-03-01T10:52:23;1.30;;;0.80;;
12120;SDS011;6124;59.460;17.908;2023-03-01T10:54:51;2.27;;;0.60;;
12120;SDS011;6124;59.460;17.908;2023-03-01T10:57:29;1.27;;;0.70;;
12120;SDS011;6124;59.460;17.908;2023-03-01T11:00:14;1.53;;;0.60;;
12120;SDS011;6124;59.460;17.908;2023-03-01T11:02:45;1.60;;;0.50;;
12120;SDS011;6124;59.460;17.908;2023-03-01T11:05:16;0.57;;;0.53;;
12120;SDS011;6124;59.460;17.908;2023-03-01T11:07:47;0.97;;;0.50;;
12120;SDS011;6124;59.460;17.908;2023-03-01T11:10:16;2.50;;;0.80;;
12120;SDS011;6124;59.460;17.908;2023-03-01T11:12:44;2.67;;;0.67;;
12120;SDS011;6124;59.460;17.908;2023-03-01T11:15:19;2.13;;;0.97;;
12120;SDS011;6124;59.460;17.908;2023-03-01T11:17:49;1.70;;;0.80;;
12120;SDS011;6124;59.460;17.908;2023-03-01T11:20:19;0.53;;;0.50;;
12120;SDS011;6124;59.460;17.908;2023-03-01T11:22:47;0.97;;;0.60;;
12120;SDS011;6124;59.460;17.908;2023-03-01T11:25:16;3.03;;;0.63;;
12120;SDS011;6124;59.460;17.908;2023-03-01T11:27:45;0.70;;;0.67;;
12120;SDS011;6124;59.460;17.908;2023-03-01T11:30:15;1.47;;;0.50;;
12120;SDS011;6124;59.460;17.908;2023-03-01T11:32:43;1.47;;;0.60;;
12120;SDS011;6124;59.460;17.908;2023-03-01T11:35:15;1.80;;;0.80;;
12120;SDS011;6124;59.460;17.908;2023-03-01T11:37:48;1.90;;;0.60;;
12120;SDS011;6124;59.460;17.908;2023-03-01T11:40:21;2.80;;;0.67;;
12120;SDS011;6124;59.460;17.908;2023-03-01T11:42:52;1.33;;;0.60;;
12120;SDS011;6124;59.460;17.908;2023-03-01T11:45:22;1.90;;;0.60;;
12120;SDS011;6124;59.460;17.908;2023-03-01T11:48:02;2.57;;;0.80;;
12120;SDS011;6124;59.460;17.908;2023-03-01T11:50:37;1.63;;;0.60;;
12120;SDS011;6124;59.460;17.908;2023-03-01T11:53:17;0.57;;;0.57;;
12120;SDS011;6124;59.460;17.908;2023-03-01T11:55:52;1.00;;;0.60;;
12120;SDS011;6124;59.460;17.908;2023-03-01T11:58:33;3.03;;;0.80;;
12120;SDS011;6124;59.460;17.908;2023-03-01T12:01:11;1.23;;;0.70;;
12120;SDS011;6124;59.460;17.908;2023-03-01T12:03:51;1.07;;;0.63;;
12120;SDS011;6124;59.460;17.908;2023-03-01T12:06:25;1.67;;;0.60;;
12120;SDS011;6124;59.460;17.908;2023-03-01T12:09:02;1.10;;;0.50;;
12120;SDS011;6124;59.460;17.908;2023-03-01T12:11:36;1.80;;;0.53;;
12120;SDS011;6124;59.460;17.908;2023-03-01T12:14:13;2.27;;;0.90;;
12120;SDS011;6124;59.460;17.908;2023-03-01T12:16:50;1.27;;;0.60;;
12120;SDS011;6124;59.460;17.908;2023-03-01T12:19:26;1.70;;;0.70;;
12120;SDS011;6124;59.460;17.908;2023-03-01T12:22:09;1.67;;;0.50;;
12120;SDS011;6124;59.460;17.908;2023-03-01T12:27:37;1.07;;;0.50;;
12120;SDS011;6124;59.460;17.908;2023-03-01T12:30:13;2.10;;;0.57;;
12120;SDS011;6124;59.460;17.908;2023-03-01T12:32:47;1.87;;;0.53;;
12120;SDS011;6124;59.460;17.908;2023-03-01T12:35:22;1.17;;;0.63;;
12120;SDS011;6124;59.460;17.908;2023-03-01T12:37:54;0.63;;;0.60;;
12120;SDS011;6124;59.460;17.908;2023-03-01T12:40:37;3.17;;;0.60;;
12120;SDS011;6124;59.460;17.908;2023-03-01T12:43:08;0.33;;;0.30;;
12120;SDS011;6124;59.460;17.908;2023-03-01T12:45:46;1.17;;;0.60;;
12120;SDS011;6124;59.460;17.908;2023-03-01T12:51:02;1.67;;;0.87;;
12120;SDS011;6124;59.460;17.908;2023-03-01T12:53:34;0.53;;;0.50;;
12120;SDS011;6124;59.460;17.908;2023-03-01T12:56:04;1.87;;;0.50;;
12120;SDS011;6124;59.460;17.908;2023-03-01T12:58:34;2.80;;;0.80;;
12120;SDS011;6124;59.460;17.908;2023-03-01T13:01:08;1.10;;;0.43;;
12120;SDS011;6124;59.460;17.908;2023-03-01T13:03:48;1.23;;;0.70;;
12120;SDS011;6124;59.460;17.908;2023-03-01T13:06:18;1.73;;;0.50;;
12120;SDS011;6124;59.460;17.908;2023-03-01T13:08:52;2.83;;;0.63;;
12120;SDS011;6124;59.460;17.908;2023-03-01T13:11:22;2.10;;;0.60;;
12120;SDS011;6124;59.460;17.908;2023-03-01T13:13:49;1.33;;;0.60;;
12120;SDS011;6124;59.460;17.908;2023-03-01T13:16:20;2.57;;;0.80;;
12120;SDS011;6124;59.460;17.908;2023-03-01T13:18:48;1.03;;;0.70;;
12120;SDS011;6124;59.460;17.908;2023-03-01T13:21:27;1.90;;;0.70;;
12120;SDS011;6124;59.460;17.908;2023-03-01T13:23:57;1.67;;;0.70;;
12120;SDS011;6124;59.460;17.908;2023-03-01T13:26:24;0.60;;;0.50;;
12120;SDS011;6124;59.460;17.908;2023-03-01T13:28:53;3.10;;;0.57;;
12120;SDS011;6124;59.460;17.908;2023-03-01T13:34:10;1.07;;;0.50;;
12120;SDS011;6124;59.460;17.908;2023-03-01T13:37:08;0.93;;;0.60;;
12120;SDS011;6124;59.460;17.908;2023-03-01T13:39:39;1.97;;;0.67;;
12120;SDS011;6124;59.460;17.908;2023-03-01T13:44:49;1.73;;;0.70;;
12120;SDS011;6124;59.460;17.908;2023-03-01T13:47:17;1.80;;;0.60;;
12120;SDS011;6124;59.460;17.908;2023-03-01T13:49:46;0.97;;;0.30;;
12120;SDS011;6124;59.460;17.908;2023-03-01T13:55:22;2.03;;;0.50;;
12120;SDS011;6124;59.460;17.908;2023-03-01T13:57:51;0.80;;;0.50;;
12120;SDS011;6124;59.460;17.908;2023-03-01T14:00:27;0.57;;;0.50;;
12120;SDS011;6124;59.460;17.908;2023-03-01T14:03:12;1.80;;;0.50;;
12120;SDS011;6124;59.460;17.908;2023-03-01T14:05:40;0.50;;;0.50;;
12120;SDS011;6124;59.460;17.908;2023-03-01T14:08:18;1.57;;;0.80;;
12120;SDS011;6124;59.460;17.908;2023-03-01T14:10:51;0.40;;;0.40;;
12120;SDS011;6124;59.460;17.908;2023-03-01T14:13:24;0.40;;;0.40;;
12120;SDS011;6124;59.460;17.908;2023-03-01T14:15:59;0.50;;;0.40;;
12120;SDS011;6124;59.460;17.908;2023-03-01T14:18:30;1.60;;;0.50;;
12120;SDS011;6124;59.460;17.908;2023-03-01T14:21:00;0.33;;;0.33;;
12120;SDS011;6124;59.460;17.908;2023-03-01T14:23:28;1.53;;;0.50;;
12120;SDS011;6124;59.460;17.908;2023-03-01T14:25:57;0.40;;;0.40;;
12120;SDS011;6124;59.460;17.908;2023-03-01T14:28:25;0.53;;;0.47;;
12120;SDS011;6124;59.460;17.908;2023-03-01T14:30:53;0.80;;;0.50;;
12120;SDS011;6124;59.460;17.908;2023-03-01T14:33:22;0.50;;;0.50;;
12120;SDS011;6124;59.460;17.908;2023-03-01T14:35:53;3.53;;;1.17;;
12120;SDS011;6124;59.460;17.908;2023-03-01T14:38:21;0.83;;;0.30;;
12120;SDS011;6124;59.460;17.908;2023-03-01T14:40:49;0.70;;;0.40;;
12120;SDS011;6124;59.460;17.908;2023-03-01T14:43:20;0.40;;;0.40;;
12120;SDS011;6124;59.460;17.908;2023-03-01T14:45:48;1.20;;;0.50;;
12120;SDS011;6124;59.460;17.908;2023-03-01T14:48:16;0.53;;;0.37;;
12120;SDS011;6124;59.460;17.908;2023-03-01T14:50:44;0.80;;;0.47;;
12120;SDS011;6124;59.460;17.908;2023-03-01T14:53:15;0.23;;;0.23;;
12120;SDS011;6124;59.460;17.908;2023-03-01T14:55:44;1.23;;;0.60;;
12120;SDS011;6124;59.460;17.908;2023-03-01T14:58:13;0.70;;;0.40;;
12120;SDS011;6124;59.460;17.908;2023-03-01T15:00:45;0.97;;;0.40;;
12120;SDS011;6124;59.460;17.908;2023-03-01T15:03:14;0.77;;;0.40;;
12120;SDS011;6124;59.460;17.908;2023-03-01T15:05:45;1.30;;;0.30;;
12120;SDS011;6124;59.460;17.908;2023-03-01T15:08:16;0.80;;;0.50;;
12120;SDS011;6124;59.460;17.908;2023-03-01T15:10:55;0.77;;;0.40;;
12120;SDS011;6124;59.460;17.908;2023-03-01T15:13:23;2.30;;;0.37;;
12120;SDS011;6124;59.460;17.908;2023-03-01T15:15:52;1.00;;;0.50;;
12120;SDS011;6124;59.460;17.908;2023-03-01T15:18:21;0.97;;;0.50;;
12120;SDS011;6124;59.460;17.908;2023-03-01T15:20:49;1.37;;;0.60;;