sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15341;DHT22;7770;52.158;5.372;2022-08-07T00:02:07;12.30;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T00:04:53;12.30;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T00:07:39;12.30;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T00:10:26;12.30;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T00:13:12;12.20;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T00:15:59;12.20;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T00:18:45;12.20;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T00:21:31;12.10;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T00:24:17;12.10;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T00:27:03;12.10;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T00:29:49;12.00;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T00:32:35;12.00;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T00:35:21;12.00;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T00:38:07;12.00;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T00:40:53;12.00;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T00:43:39;11.90;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T00:46:25;11.90;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T00:49:12;11.90;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T00:51:58;11.90;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T00:54:44;11.80;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T00:57:31;11.80;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T01:00:18;11.80;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T01:03:04;11.80;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T01:05:54;11.80;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T01:08:41;11.80;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T01:11:28;11.70;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T01:14:14;11.70;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T01:17:01;11.60;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T01:19:46;11.60;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T01:22:38;11.60;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T01:25:25;11.60;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T01:28:11;11.50;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T01:30:57;11.50;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T01:33:46;11.50;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T01:36:33;11.40;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T01:39:19;11.40;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T01:42:05;11.40;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T01:44:51;11.40;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T01:47:38;11.40;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T01:50:25;11.30;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T01:53:13;11.30;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T01:56:11;11.30;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T01:59:07;11.30;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T02:02:03;11.30;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T02:04:55;11.30;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T02:07:51;11.20;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T02:10:41;11.20;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T02:13:29;11.10;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T02:16:17;11.10;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T02:19:10;11.10;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T02:21:58;11.00;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T02:24:47;11.00;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T02:27:35;11.00;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T02:30:22;10.90;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T02:33:10;10.90;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T02:35:59;10.90;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T02:38:46;10.90;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T02:41:33;10.90;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T02:44:20;10.90;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T02:47:10;10.90;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T02:49:57;10.90;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T02:52:47;10.80;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T02:55:42;10.80;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T02:58:32;10.80;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T03:01:20;10.80;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T03:04:11;10.80;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T03:06:59;10.70;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T03:09:45;10.70;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T03:12:31;10.70;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T03:15:19;10.70;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T03:18:05;10.70;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T03:20:52;10.60;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T03:23:39;10.60;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T03:26:30;10.60;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T03:29:17;10.60;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T03:32:07;10.60;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T03:34:59;10.60;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T03:37:57;10.60;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T03:40:46;10.50;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T03:43:33;10.50;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T03:46:20;10.50;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T03:49:07;10.50;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T03:51:55;10.50;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T03:54:41;10.40;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T03:57:29;10.40;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T04:00:17;10.40;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T04:03:04;10.40;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T04:05:50;10.40;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T04:08:38;10.40;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T04:11:26;10.40;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T04:14:12;10.50;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T04:16:59;10.50;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T04:19:45;10.50;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T04:22:31;10.50;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T04:25:18;10.50;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T04:28:06;10.60;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T04:30:53;10.60;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T04:33:39;10.70;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T04:36:26;10.80;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T04:39:12;10.80;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T04:42:01;10.80;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T04:44:48;10.90;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T04:47:40;11.00;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T04:53:56;11.10;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T04:57:01;11.20;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T05:07:06;11.60;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T05:10:11;11.80;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T05:13:48;12.60;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T05:16:16;15.00;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T05:19:07;18.20;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T05:21:59;20.50;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T05:24:47;22.50;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T05:27:37;23.90;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T05:30:24;25.20;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T05:33:12;26.30;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T05:36:00;27.00;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T05:38:46;27.80;99.20
15341;DHT22;7770;52.158;5.372;2022-08-07T05:41:32;28.50;98.20
15341;DHT22;7770;52.158;5.372;2022-08-07T05:44:19;29.30;97.50
15341;DHT22;7770;52.158;5.372;2022-08-07T05:47:07;29.90;96.20
15341;DHT22;7770;52.158;5.372;2022-08-07T05:49:54;30.50;95.60
15341;DHT22;7770;52.158;5.372;2022-08-07T05:52:40;30.90;95.20
15341;DHT22;7770;52.158;5.372;2022-08-07T05:55:27;31.70;94.50
15341;DHT22;7770;52.158;5.372;2022-08-07T05:58:14;29.40;95.30
15341;DHT22;7770;52.158;5.372;2022-08-07T06:01:01;26.60;97.40
15341;DHT22;7770;52.158;5.372;2022-08-07T06:03:51;24.40;99.50
15341;DHT22;7770;52.158;5.372;2022-08-07T06:06:39;22.70;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T06:09:25;21.50;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T06:12:13;20.70;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T06:15:00;20.20;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T06:17:46;19.50;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T06:20:36;19.10;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T06:23:23;19.00;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T06:26:13;19.00;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T06:29:00;18.70;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T06:31:48;18.40;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T06:34:35;18.20;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T06:37:21;18.00;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T06:40:08;17.90;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T06:42:55;17.90;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T06:45:41;18.00;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T06:48:27;18.20;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T06:51:17;18.20;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T06:54:07;18.30;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T06:56:54;18.30;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T06:59:42;18.30;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T07:02:29;18.30;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T07:05:19;18.30;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T07:08:06;18.90;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T07:10:54;20.50;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T07:13:44;20.70;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T07:16:35;20.50;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T07:19:29;20.20;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T07:22:19;19.80;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T07:25:06;19.70;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T07:28:22;19.80;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T07:31:15;21.10;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T07:34:07;22.60;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T07:36:55;21.50;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T07:39:44;21.00;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T07:42:32;20.80;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T07:45:22;22.00;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T07:48:16;27.20;97.80
15341;DHT22;7770;52.158;5.372;2022-08-07T07:51:05;30.90;94.40
15341;DHT22;7770;52.158;5.372;2022-08-07T07:53:52;34.50;91.70
15341;DHT22;7770;52.158;5.372;2022-08-07T07:56:41;36.40;88.60
15341;DHT22;7770;52.158;5.372;2022-08-07T07:59:29;37.40;86.00
15341;DHT22;7770;52.158;5.372;2022-08-07T08:02:17;39.10;84.20
15341;DHT22;7770;52.158;5.372;2022-08-07T08:05:04;40.70;81.60
15341;DHT22;7770;52.158;5.372;2022-08-07T08:07:51;41.40;79.60
15341;DHT22;7770;52.158;5.372;2022-08-07T08:10:38;41.10;79.10
15341;DHT22;7770;52.158;5.372;2022-08-07T08:13:26;42.90;78.30
15341;DHT22;7770;52.158;5.372;2022-08-07T08:16:17;43.00;76.20
15341;DHT22;7770;52.158;5.372;2022-08-07T08:19:07;43.50;75.20
15341;DHT22;7770;52.158;5.372;2022-08-07T08:21:56;40.10;77.00
15341;DHT22;7770;52.158;5.372;2022-08-07T08:25:02;41.40;76.50
15341;DHT22;7770;52.158;5.372;2022-08-07T08:28:11;42.70;75.30
15341;DHT22;7770;52.158;5.372;2022-08-07T08:31:01;43.20;74.10
15341;DHT22;7770;52.158;5.372;2022-08-07T08:33:51;44.70;73.90
15341;DHT22;7770;52.158;5.372;2022-08-07T08:36:39;44.30;72.90
15341;DHT22;7770;52.158;5.372;2022-08-07T08:39:28;45.60;71.50
15341;DHT22;7770;52.158;5.372;2022-08-07T08:42:36;45.70;71.30
15341;DHT22;7770;52.158;5.372;2022-08-07T08:46:04;44.50;71.30
15341;DHT22;7770;52.158;5.372;2022-08-07T08:49:15;44.10;72.50
15341;DHT22;7770;52.158;5.372;2022-08-07T08:52:35;44.60;71.10
15341;DHT22;7770;52.158;5.372;2022-08-07T08:55:37;44.80;71.30
15341;DHT22;7770;52.158;5.372;2022-08-07T08:58:44;45.40;70.80
15341;DHT22;7770;52.158;5.372;2022-08-07T09:08:30;46.20;68.60
15341;DHT22;7770;52.158;5.372;2022-08-07T09:11:42;47.10;67.50
15341;DHT22;7770;52.158;5.372;2022-08-07T09:15:04;46.90;66.70
15341;DHT22;7770;52.158;5.372;2022-08-07T09:18:31;44.40;69.30
15341;DHT22;7770;52.158;5.372;2022-08-07T09:24:56;44.70;68.50
15341;DHT22;7770;52.158;5.372;2022-08-07T09:27:57;44.40;67.60
15341;DHT22;7770;52.158;5.372;2022-08-07T09:34:13;43.70;68.20
15341;DHT22;7770;52.158;5.372;2022-08-07T09:37:10;44.40;66.60
15341;DHT22;7770;52.158;5.372;2022-08-07T09:40:22;44.30;66.40
15341;DHT22;7770;52.158;5.372;2022-08-07T09:52:58;45.40;66.20
15341;DHT22;7770;52.158;5.372;2022-08-07T09:59:03;45.10;65.50
15341;DHT22;7770;52.158;5.372;2022-08-07T10:16:15;44.90;65.70
15341;DHT22;7770;52.158;5.372;2022-08-07T10:19:31;44.90;64.40
15341;DHT22;7770;52.158;5.372;2022-08-07T10:26:00;44.90;65.80
15341;DHT22;7770;52.158;5.372;2022-08-07T10:32:33;44.40;66.40
15341;DHT22;7770;52.158;5.372;2022-08-07T10:39:39;45.80;65.10
15341;DHT22;7770;52.158;5.372;2022-08-07T10:42:37;45.80;64.60
15341;DHT22;7770;52.158;5.372;2022-08-07T10:45:30;45.50;64.60
15341;DHT22;7770;52.158;5.372;2022-08-07T10:52:17;45.00;65.90
15341;DHT22;7770;52.158;5.372;2022-08-07T10:55:10;45.50;64.20
15341;DHT22;7770;52.158;5.372;2022-08-07T11:01:28;44.80;65.30
15341;DHT22;7770;52.158;5.372;2022-08-07T11:11:48;43.20;65.00
15341;DHT22;7770;52.158;5.372;2022-08-07T11:14:49;43.30;64.80
15341;DHT22;7770;52.158;5.372;2022-08-07T11:17:44;42.40;65.40
15341;DHT22;7770;52.158;5.372;2022-08-07T11:20:42;42.70;64.90
15341;DHT22;7770;52.158;5.372;2022-08-07T11:23:40;43.30;64.20
15341;DHT22;7770;52.158;5.372;2022-08-07T11:30:16;41.00;66.80
15341;DHT22;7770;52.158;5.372;2022-08-07T11:33:15;40.40;67.50
15341;DHT22;7770;52.158;5.372;2022-08-07T11:36:36;41.10;67.50
15341;DHT22;7770;52.158;5.372;2022-08-07T11:49:20;40.70;67.60
15341;DHT22;7770;52.158;5.372;2022-08-07T11:55:53;40.40;67.30
15341;DHT22;7770;52.158;5.372;2022-08-07T12:02:35;41.00;66.60
15341;DHT22;7770;52.158;5.372;2022-08-07T12:06:48;39.90;67.00
15341;DHT22;7770;52.158;5.372;2022-08-07T12:09:48;39.50;65.40
15341;DHT22;7770;52.158;5.372;2022-08-07T12:12:52;39.50;66.90
15341;DHT22;7770;52.158;5.372;2022-08-07T12:15:49;38.60;66.60
15341;DHT22;7770;52.158;5.372;2022-08-07T12:18:53;39.30;67.20
15341;DHT22;7770;52.158;5.372;2022-08-07T12:21:54;40.50;66.60
15341;DHT22;7770;52.158;5.372;2022-08-07T12:25:02;40.10;66.60
15341;DHT22;7770;52.158;5.372;2022-08-07T12:34:32;39.30;67.10
15341;DHT22;7770;52.158;5.372;2022-08-07T12:37:21;38.40;66.60
15341;DHT22;7770;52.158;5.372;2022-08-07T12:40:09;38.40;65.50
15341;DHT22;7770;52.158;5.372;2022-08-07T12:43:01;36.80;66.00
15341;DHT22;7770;52.158;5.372;2022-08-07T12:53:01;31.90;72.00
15341;DHT22;7770;52.158;5.372;2022-08-07T12:56:02;30.90;73.50
15341;DHT22;7770;52.158;5.372;2022-08-07T12:59:04;30.50;73.20
15341;DHT22;7770;52.158;5.372;2022-08-07T13:02:38;30.00;74.60
15341;DHT22;7770;52.158;5.372;2022-08-07T13:08:54;28.70;77.30
15341;DHT22;7770;52.158;5.372;2022-08-07T13:15:41;28.20;78.60
15341;DHT22;7770;52.158;5.372;2022-08-07T13:19:08;27.80;79.40
15341;DHT22;7770;52.158;5.372;2022-08-07T13:22:39;27.90;79.00
15341;DHT22;7770;52.158;5.372;2022-08-07T13:25:49;27.80;78.70
15341;DHT22;7770;52.158;5.372;2022-08-07T13:28:49;27.50;77.50
15341;DHT22;7770;52.158;5.372;2022-08-07T13:31:44;26.80;78.90
15341;DHT22;7770;52.158;5.372;2022-08-07T13:34:53;27.00;78.70
15341;DHT22;7770;52.158;5.372;2022-08-07T13:41:41;27.00;80.00
15341;DHT22;7770;52.158;5.372;2022-08-07T13:44:32;26.70;81.00
15341;DHT22;7770;52.158;5.372;2022-08-07T13:47:19;26.70;80.50
15341;DHT22;7770;52.158;5.372;2022-08-07T13:50:07;26.70;80.60
15341;DHT22;7770;52.158;5.372;2022-08-07T13:52:57;26.40;80.40
15341;DHT22;7770;52.158;5.372;2022-08-07T13:55:44;26.50;82.00
15341;DHT22;7770;52.158;5.372;2022-08-07T13:58:38;26.50;81.00
15341;DHT22;7770;52.158;5.372;2022-08-07T14:01:47;26.40;81.40
15341;DHT22;7770;52.158;5.372;2022-08-07T14:07:41;26.40;81.60
15341;DHT22;7770;52.158;5.372;2022-08-07T14:10:38;26.60;80.50
15341;DHT22;7770;52.158;5.372;2022-08-07T14:13:28;26.60;79.80
15341;DHT22;7770;52.158;5.372;2022-08-07T14:16:16;26.60;80.10
15341;DHT22;7770;52.158;5.372;2022-08-07T14:19:02;26.40;79.30
15341;DHT22;7770;52.158;5.372;2022-08-07T14:21:51;26.30;80.30
15341;DHT22;7770;52.158;5.372;2022-08-07T14:24:41;26.30;80.20
15341;DHT22;7770;52.158;5.372;2022-08-07T14:27:38;26.20;79.90
15341;DHT22;7770;52.158;5.372;2022-08-07T14:30:28;26.00;79.50
15341;DHT22;7770;52.158;5.372;2022-08-07T14:33:16;25.90;79.60
15341;DHT22;7770;52.158;5.372;2022-08-07T14:36:02;25.60;80.40
15341;DHT22;7770;52.158;5.372;2022-08-07T14:38:49;25.30;81.30
15341;DHT22;7770;52.158;5.372;2022-08-07T14:41:36;25.30;80.90
15341;DHT22;7770;52.158;5.372;2022-08-07T14:44:25;25.20;81.50
15341;DHT22;7770;52.158;5.372;2022-08-07T14:47:12;25.20;82.40
15341;DHT22;7770;52.158;5.372;2022-08-07T14:50:05;25.40;82.50
15341;DHT22;7770;52.158;5.372;2022-08-07T14:52:53;25.00;80.70
15341;DHT22;7770;52.158;5.372;2022-08-07T14:55:41;24.70;81.40
15341;DHT22;7770;52.158;5.372;2022-08-07T14:58:32;24.50;83.60
15341;DHT22;7770;52.158;5.372;2022-08-07T15:01:27;24.70;83.60
15341;DHT22;7770;52.158;5.372;2022-08-07T15:04:17;24.80;84.90
15341;DHT22;7770;52.158;5.372;2022-08-07T15:07:04;24.60;84.50
15341;DHT22;7770;52.158;5.372;2022-08-07T15:09:52;24.90;86.50
15341;DHT22;7770;52.158;5.372;2022-08-07T15:12:41;25.20;86.10
15341;DHT22;7770;52.158;5.372;2022-08-07T15:15:39;25.10;85.10
15341;DHT22;7770;52.158;5.372;2022-08-07T15:18:34;24.70;86.80
15341;DHT22;7770;52.158;5.372;2022-08-07T15:21:26;24.70;88.00
15341;DHT22;7770;52.158;5.372;2022-08-07T15:24:38;24.90;88.00
15341;DHT22;7770;52.158;5.372;2022-08-07T15:27:26;24.90;89.80
15341;DHT22;7770;52.158;5.372;2022-08-07T15:30:14;24.90;90.20
15341;DHT22;7770;52.158;5.372;2022-08-07T15:33:02;24.80;90.10
15341;DHT22;7770;52.158;5.372;2022-08-07T15:35:55;24.70;90.00
15341;DHT22;7770;52.158;5.372;2022-08-07T15:38:41;24.60;90.40
15341;DHT22;7770;52.158;5.372;2022-08-07T15:41:29;24.60;90.30
15341;DHT22;7770;52.158;5.372;2022-08-07T15:44:19;24.60;90.50
15341;DHT22;7770;52.158;5.372;2022-08-07T15:47:06;24.40;90.50
15341;DHT22;7770;52.158;5.372;2022-08-07T15:49:54;24.20;90.80
15341;DHT22;7770;52.158;5.372;2022-08-07T15:52:43;24.30;90.90
15341;DHT22;7770;52.158;5.372;2022-08-07T15:55:32;24.30;90.60
15341;DHT22;7770;52.158;5.372;2022-08-07T15:58:33;24.20;90.50
15341;DHT22;7770;52.158;5.372;2022-08-07T16:01:39;24.20;91.20
15341;DHT22;7770;52.158;5.372;2022-08-07T16:04:32;24.20;91.00
15341;DHT22;7770;52.158;5.372;2022-08-07T16:07:19;24.20;91.00
15341;DHT22;7770;52.158;5.372;2022-08-07T16:10:23;24.30;90.70
15341;DHT22;7770;52.158;5.372;2022-08-07T16:16:45;24.20;91.30
15341;DHT22;7770;52.158;5.372;2022-08-07T16:23:07;24.00;92.10
15341;DHT22;7770;52.158;5.372;2022-08-07T16:32:49;23.60;93.20
15341;DHT22;7770;52.158;5.372;2022-08-07T16:39:19;23.40;94.00
15341;DHT22;7770;52.158;5.372;2022-08-07T16:42:41;23.40;93.70
15341;DHT22;7770;52.158;5.372;2022-08-07T16:52:16;23.20;95.00
15341;DHT22;7770;52.158;5.372;2022-08-07T16:59:06;22.80;94.70
15341;DHT22;7770;52.158;5.372;2022-08-07T17:02:13;22.80;94.70
15341;DHT22;7770;52.158;5.372;2022-08-07T17:08:18;22.50;94.90
15341;DHT22;7770;52.158;5.372;2022-08-07T17:11:44;22.30;95.50
15341;DHT22;7770;52.158;5.372;2022-08-07T17:14:59;22.30;95.70
15341;DHT22;7770;52.158;5.372;2022-08-07T17:18:04;22.20;95.80
15341;DHT22;7770;52.158;5.372;2022-08-07T17:20:56;22.10;96.70
15341;DHT22;7770;52.158;5.372;2022-08-07T17:26:41;21.90;96.40
15341;DHT22;7770;52.158;5.372;2022-08-07T17:30:03;21.80;96.80
15341;DHT22;7770;52.158;5.372;2022-08-07T17:33:13;21.80;97.20
15341;DHT22;7770;52.158;5.372;2022-08-07T17:36:17;21.60;97.70
15341;DHT22;7770;52.158;5.372;2022-08-07T17:39:08;21.50;97.30
15341;DHT22;7770;52.158;5.372;2022-08-07T17:42:49;21.40;97.20
15341;DHT22;7770;52.158;5.372;2022-08-07T17:45:49;21.30;98.00
15341;DHT22;7770;52.158;5.372;2022-08-07T17:48:58;21.20;98.00
15341;DHT22;7770;52.158;5.372;2022-08-07T17:52:11;21.10;98.70
15341;DHT22;7770;52.158;5.372;2022-08-07T17:55:12;21.00;98.90
15341;DHT22;7770;52.158;5.372;2022-08-07T17:58:03;20.90;98.70
15341;DHT22;7770;52.158;5.372;2022-08-07T18:00:52;20.80;99.50
15341;DHT22;7770;52.158;5.372;2022-08-07T18:03:59;20.70;99.10
15341;DHT22;7770;52.158;5.372;2022-08-07T18:07:11;20.60;98.60
15341;DHT22;7770;52.158;5.372;2022-08-07T18:10:17;20.60;99.50
15341;DHT22;7770;52.158;5.372;2022-08-07T18:16:49;20.40;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T18:19:43;20.30;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T18:22:49;20.30;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T18:25:48;20.20;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T18:31:58;20.00;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T18:45:13;19.60;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T18:51:50;19.30;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T19:04:29;18.90;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T19:07:46;18.70;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T19:10:50;18.60;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T19:20:05;18.20;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T19:22:57;18.10;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T19:25:49;18.00;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T19:28:42;18.00;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T19:31:39;17.90;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T19:34:29;17.80;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T19:37:19;17.70;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T19:40:08;17.60;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T19:42:55;17.60;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T19:45:43;17.50;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T19:48:42;17.50;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T19:51:35;17.40;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T19:54:22;17.30;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T19:57:12;17.30;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T20:00:04;17.20;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T20:03:08;17.10;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T20:06:01;17.00;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T20:08:50;17.00;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T20:11:38;16.90;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T20:14:34;16.90;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T20:17:25;16.80;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T20:20:12;16.80;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T20:23:08;16.70;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T20:26:02;16.60;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T20:28:51;16.60;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T20:31:42;16.50;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T20:34:32;16.40;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T20:37:31;16.30;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T20:40:19;16.30;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T20:43:07;16.30;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T20:45:55;16.20;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T20:48:42;16.10;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T20:51:29;16.00;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T20:54:18;16.00;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T20:57:05;15.90;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T20:59:53;15.90;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T21:02:48;15.80;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T21:05:48;15.70;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T21:08:50;15.70;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T21:11:40;15.60;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T21:14:30;15.50;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T21:17:26;15.40;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T21:20:14;15.40;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T21:23:11;15.30;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T21:29:06;15.20;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T21:35:05;15.10;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T21:41:06;15.00;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T21:44:22;15.00;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T21:47:29;15.00;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T21:50:26;14.90;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T21:53:30;14.90;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T21:59:59;14.80;99.90
15341;DHT22;7770;52.158;5.372;2022-08-07T22:06:01;14.70;99.90