sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46044;PMS7003;31781;54.094;13.428;2023-11-19T00:00:06;3.67;3.67;2.67
46044;PMS7003;31781;54.094;13.428;2023-11-19T00:02:08;5.67;5.67;4.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T00:04:09;2.67;2.67;2.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T00:06:11;2.33;2.33;2.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T00:08:13;8.00;4.33;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T00:10:15;5.67;4.67;3.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T00:12:19;3.00;3.00;2.67
46044;PMS7003;31781;54.094;13.428;2023-11-19T00:14:20;7.00;3.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T00:16:22;5.00;5.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T00:18:24;5.00;5.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T00:20:25;3.00;3.00;2.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T00:22:27;5.00;5.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T00:24:29;2.00;2.00;1.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T00:26:30;2.67;2.67;2.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T00:28:33;3.00;3.00;2.67
46044;PMS7003;31781;54.094;13.428;2023-11-19T00:30:36;10.00;5.33;5.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T00:32:38;3.00;3.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T00:34:39;3.67;3.67;2.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T00:36:41;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T00:38:43;6.33;5.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T00:40:44;4.33;4.33;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T00:42:46;3.00;3.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T00:44:52;6.00;6.00;5.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T00:46:53;5.67;5.67;5.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T00:48:55;5.00;3.67;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T00:50:57;3.00;3.00;1.67
46044;PMS7003;31781;54.094;13.428;2023-11-19T00:52:58;6.33;6.33;5.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T00:55:00;6.67;6.67;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T00:57:02;1.00;1.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T00:59:04;3.00;3.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T01:01:06;7.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T01:03:08;6.67;6.67;5.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T01:05:11;5.67;5.67;5.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T01:07:12;9.67;8.67;5.67
46044;PMS7003;31781;54.094;13.428;2023-11-19T01:09:14;6.33;6.33;5.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T01:11:19;7.00;6.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T01:13:21;6.67;6.67;5.67
46044;PMS7003;31781;54.094;13.428;2023-11-19T01:15:23;5.67;5.67;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T01:17:26;10.00;7.00;5.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T01:19:28;10.33;10.00;8.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T01:21:29;11.00;7.00;4.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T01:23:31;10.67;10.33;8.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T01:25:33;9.00;7.00;5.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T01:27:34;16.67;10.00;7.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T01:29:36;8.33;8.33;6.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T01:31:37;6.00;6.00;5.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T01:33:40;10.33;7.67;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T01:35:42;6.00;6.00;5.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T01:37:44;11.67;9.67;6.67
46044;PMS7003;31781;54.094;13.428;2023-11-19T01:39:45;13.33;10.67;7.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T01:41:59;9.67;7.00;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T01:44:01;7.33;7.33;5.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T01:46:03;6.33;6.33;5.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T01:48:07;7.67;6.00;5.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T01:50:11;12.33;12.33;9.67
46044;PMS7003;31781;54.094;13.428;2023-11-19T01:52:13;9.33;9.33;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T01:54:15;9.00;8.33;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T01:56:17;9.33;9.00;6.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T01:58:31;8.33;8.33;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T02:00:32;3.67;3.67;1.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T02:02:34;13.00;10.00;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T02:04:36;11.67;11.67;7.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T02:06:39;9.33;9.33;7.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T02:08:43;9.00;9.00;6.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T02:10:44;7.00;7.00;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T02:12:46;13.00;10.00;8.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T02:14:48;14.00;12.33;9.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T02:16:49;10.00;10.00;7.67
46044;PMS7003;31781;54.094;13.428;2023-11-19T02:18:51;6.67;6.67;5.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T02:20:53;7.67;7.67;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T02:22:56;12.33;6.67;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T02:24:59;14.00;11.00;9.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T02:27:06;11.67;9.00;6.67
46044;PMS7003;31781;54.094;13.428;2023-11-19T02:29:13;5.67;3.67;2.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T02:31:15;11.00;9.67;7.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T02:33:16;11.00;9.67;6.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T02:35:18;7.00;7.00;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T02:37:21;10.33;9.00;7.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T02:39:22;7.00;7.00;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T02:41:24;12.00;9.67;7.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T02:43:25;9.00;9.00;6.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T02:45:28;10.00;10.00;7.67
46044;PMS7003;31781;54.094;13.428;2023-11-19T02:47:30;11.67;10.00;7.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T02:49:31;10.00;9.33;6.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T02:51:33;10.00;8.33;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T02:53:35;13.67;10.33;8.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T02:55:36;13.00;9.67;6.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T02:57:38;10.33;9.33;7.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T02:59:40;9.00;9.00;5.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T03:01:43;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T03:03:44;9.33;9.33;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T03:05:46;10.00;10.00;6.67
46044;PMS7003;31781;54.094;13.428;2023-11-19T03:07:48;10.00;10.00;9.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T03:09:49;11.00;10.00;6.67
46044;PMS7003;31781;54.094;13.428;2023-11-19T03:11:51;9.00;7.67;6.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T03:13:53;10.33;9.33;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T03:15:54;14.33;11.00;7.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T03:17:57;8.33;8.33;6.67
46044;PMS7003;31781;54.094;13.428;2023-11-19T03:19:59;16.00;9.33;6.67
46044;PMS7003;31781;54.094;13.428;2023-11-19T03:22:01;9.00;9.00;5.67
46044;PMS7003;31781;54.094;13.428;2023-11-19T03:24:02;7.00;7.00;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T03:26:04;6.67;6.67;5.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T03:28:06;7.00;7.00;5.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T03:30:08;2.67;2.67;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T03:32:10;11.00;8.33;6.67
46044;PMS7003;31781;54.094;13.428;2023-11-19T03:34:13;5.67;3.67;0.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T03:36:15;11.00;9.67;6.67
46044;PMS7003;31781;54.094;13.428;2023-11-19T03:38:16;11.00;9.00;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T03:40:18;7.67;7.67;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T03:42:20;9.67;7.00;6.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T03:44:22;5.00;3.67;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T03:46:23;9.00;9.00;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T03:48:25;9.00;9.00;6.67
46044;PMS7003;31781;54.094;13.428;2023-11-19T03:50:28;9.00;9.00;6.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T03:52:29;10.33;9.33;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T03:54:31;9.33;7.00;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T03:56:33;7.00;7.00;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T03:58:35;10.00;8.33;6.67
46044;PMS7003;31781;54.094;13.428;2023-11-19T04:00:36;5.00;5.00;4.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T04:02:38;7.67;7.67;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T04:04:40;6.67;6.67;5.67
46044;PMS7003;31781;54.094;13.428;2023-11-19T04:06:43;6.33;6.33;5.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T04:08:45;9.00;9.00;6.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T04:10:47;6.67;5.00;3.67
46044;PMS7003;31781;54.094;13.428;2023-11-19T04:12:48;6.33;5.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T04:14:50;5.33;5.33;4.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T04:17:02;5.00;5.00;4.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T04:19:03;6.67;6.67;5.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T04:21:06;5.33;5.33;5.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T04:23:09;10.00;10.00;7.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T04:25:10;6.33;6.33;5.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T04:27:13;6.33;6.33;5.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T04:29:15;7.00;7.00;5.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T04:31:17;7.67;7.00;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T04:33:19;10.33;9.67;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T04:35:21;9.67;7.67;5.67
46044;PMS7003;31781;54.094;13.428;2023-11-19T04:37:22;8.00;8.00;5.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T04:39:25;9.00;6.67;3.67
46044;PMS7003;31781;54.094;13.428;2023-11-19T04:41:27;6.00;6.00;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T04:43:28;6.33;5.67;4.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T04:45:30;6.67;6.67;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T04:47:32;9.67;7.00;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T04:49:33;6.00;6.00;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T04:51:37;9.00;9.00;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T04:53:39;7.67;6.33;5.67
46044;PMS7003;31781;54.094;13.428;2023-11-19T04:55:42;6.00;6.00;5.67
46044;PMS7003;31781;54.094;13.428;2023-11-19T04:57:44;10.00;10.00;7.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T04:59:45;7.67;7.67;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T05:01:47;7.00;7.00;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T05:03:48;10.67;9.67;7.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T05:05:50;15.67;11.67;9.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T05:07:52;7.00;7.00;6.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T05:09:53;10.00;10.00;8.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T05:11:56;9.33;9.33;7.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T05:13:58;7.00;7.00;5.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T05:16:00;10.00;10.00;7.67
46044;PMS7003;31781;54.094;13.428;2023-11-19T05:18:01;13.00;9.00;6.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T05:20:03;9.00;9.00;6.67
46044;PMS7003;31781;54.094;13.428;2023-11-19T05:22:05;10.33;9.00;6.67
46044;PMS7003;31781;54.094;13.428;2023-11-19T05:24:07;9.67;9.67;6.67
46044;PMS7003;31781;54.094;13.428;2023-11-19T05:26:09;4.33;4.33;3.67
46044;PMS7003;31781;54.094;13.428;2023-11-19T05:28:12;9.67;9.67;7.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T05:30:13;16.33;12.33;9.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T05:32:15;11.33;9.33;6.67
46044;PMS7003;31781;54.094;13.428;2023-11-19T05:34:16;13.67;11.33;8.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T05:36:18;14.00;10.33;9.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T05:38:20;7.00;5.67;4.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T05:40:21;11.67;11.67;8.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T05:42:23;13.00;10.00;7.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T05:44:26;6.00;6.00;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T05:46:28;12.33;12.33;7.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T05:48:30;14.67;14.67;10.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T05:50:31;10.00;9.00;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T05:52:33;10.67;10.67;9.67
46044;PMS7003;31781;54.094;13.428;2023-11-19T05:54:35;9.67;9.67;8.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T05:56:36;7.00;7.00;3.67
46044;PMS7003;31781;54.094;13.428;2023-11-19T05:58:38;11.67;11.67;9.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T06:00:42;12.67;12.33;9.67
46044;PMS7003;31781;54.094;13.428;2023-11-19T06:02:44;11.67;10.67;7.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T06:04:47;9.67;8.33;5.67
46044;PMS7003;31781;54.094;13.428;2023-11-19T06:06:49;6.00;5.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T06:08:50;9.67;6.33;5.67
46044;PMS7003;31781;54.094;13.428;2023-11-19T06:10:52;3.67;3.67;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T06:12:54;13.00;9.00;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T06:14:55;13.00;10.33;8.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T06:16:58;10.00;8.33;6.67
46044;PMS7003;31781;54.094;13.428;2023-11-19T06:19:00;10.00;10.00;8.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T06:21:02;9.67;9.33;9.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T06:23:03;11.00;9.00;7.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T06:25:05;9.67;9.67;6.67
46044;PMS7003;31781;54.094;13.428;2023-11-19T06:27:07;6.00;5.67;5.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T06:29:09;0.33;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T06:31:11;9.00;9.00;5.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T06:33:14;8.33;5.67;4.67
46044;PMS7003;31781;54.094;13.428;2023-11-19T06:35:15;11.67;7.67;6.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T06:37:18;5.00;5.00;4.67
46044;PMS7003;31781;54.094;13.428;2023-11-19T06:39:19;11.33;11.33;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T06:41:21;8.67;7.33;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T06:43:22;11.33;9.33;7.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T06:45:24;13.67;10.00;9.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T06:47:25;10.00;10.00;7.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T06:49:29;7.33;7.33;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T06:51:30;7.67;7.67;5.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T06:53:32;10.00;8.67;5.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T06:55:33;8.67;6.33;5.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T06:57:35;6.33;5.00;4.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T06:59:36;10.00;10.00;8.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T07:01:38;6.33;6.33;5.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T07:03:40;15.00;9.00;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T07:05:43;10.00;10.00;6.67
46044;PMS7003;31781;54.094;13.428;2023-11-19T07:07:44;5.00;5.00;3.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T07:09:46;7.00;6.00;5.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T07:11:48;7.33;7.33;7.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T07:13:49;9.00;9.00;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T07:15:51;9.33;9.33;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T07:17:53;8.67;8.67;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T07:19:57;13.33;7.67;5.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T07:22:00;10.00;8.67;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T07:24:02;10.33;8.33;6.67
46044;PMS7003;31781;54.094;13.428;2023-11-19T07:26:04;10.00;10.00;8.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T07:28:06;8.67;8.67;6.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T07:30:08;7.67;7.67;5.67
46044;PMS7003;31781;54.094;13.428;2023-11-19T07:32:10;7.00;7.00;5.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T07:34:12;9.00;7.33;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T07:36:13;8.67;8.67;5.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T07:38:16;7.00;7.00;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T07:40:18;8.00;8.00;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T07:42:19;8.00;7.33;3.67
46044;PMS7003;31781;54.094;13.428;2023-11-19T07:44:21;6.67;6.67;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T07:46:22;7.33;6.00;5.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T07:48:24;6.00;6.00;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T07:50:26;6.67;6.67;5.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T07:52:28;7.67;7.67;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T07:54:31;8.33;7.00;5.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T07:56:33;9.33;7.67;5.67
46044;PMS7003;31781;54.094;13.428;2023-11-19T07:58:35;6.67;5.67;4.67
46044;PMS7003;31781;54.094;13.428;2023-11-19T08:00:36;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T08:02:38;8.67;8.67;5.67
46044;PMS7003;31781;54.094;13.428;2023-11-19T08:04:40;9.00;4.33;4.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T08:06:41;9.67;7.33;5.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T08:08:43;10.00;9.00;6.67
46044;PMS7003;31781;54.094;13.428;2023-11-19T08:10:46;7.67;6.67;5.67
46044;PMS7003;31781;54.094;13.428;2023-11-19T08:12:48;6.33;6.33;5.67
46044;PMS7003;31781;54.094;13.428;2023-11-19T08:14:49;10.33;7.00;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T08:16:51;1.33;1.33;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T08:18:52;10.67;6.00;5.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T08:20:54;9.33;9.33;6.67
46044;PMS7003;31781;54.094;13.428;2023-11-19T08:22:56;4.00;2.33;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T08:24:57;10.33;9.00;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T08:27:00;9.00;6.00;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T08:29:04;7.67;7.67;5.67
46044;PMS7003;31781;54.094;13.428;2023-11-19T08:31:05;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T08:33:07;6.67;6.67;5.67
46044;PMS7003;31781;54.094;13.428;2023-11-19T08:35:09;6.33;6.33;5.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T08:37:10;10.33;10.33;9.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T08:39:12;9.33;7.67;5.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T08:41:13;8.33;6.00;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T08:43:16;6.67;6.67;5.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T08:45:18;6.00;6.00;3.67
46044;PMS7003;31781;54.094;13.428;2023-11-19T08:47:19;6.00;6.00;5.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T08:49:21;6.00;6.00;5.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T08:51:23;5.00;5.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T08:53:24;5.33;5.33;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T08:55:26;6.00;6.00;5.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T08:57:27;5.67;5.33;3.67
46044;PMS7003;31781;54.094;13.428;2023-11-19T08:59:30;6.00;6.00;5.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T09:01:32;5.00;5.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T09:03:33;5.00;5.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T09:05:35;5.00;5.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T09:07:37;5.67;5.67;4.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T09:09:38;13.67;7.67;5.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T09:11:40;6.00;6.00;5.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T09:13:42;3.00;3.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T09:15:44;3.00;3.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T09:17:46;3.00;3.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T09:19:48;5.00;5.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T09:21:50;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T09:23:51;3.33;3.33;2.67
46044;PMS7003;31781;54.094;13.428;2023-11-19T09:25:53;5.67;5.67;4.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T09:27:55;5.00;5.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T09:29:56;5.67;5.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T09:31:59;6.33;3.00;2.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T09:34:01;3.00;3.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T09:36:03;3.00;3.00;2.67
46044;PMS7003;31781;54.094;13.428;2023-11-19T09:38:05;5.67;5.67;4.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T09:40:07;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T09:42:09;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T09:44:10;3.33;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T09:46:12;2.00;2.00;1.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T09:48:17;2.00;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T09:50:19;5.00;2.67;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T09:52:21;9.00;5.33;3.67
46044;PMS7003;31781;54.094;13.428;2023-11-19T09:54:23;7.00;7.00;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T09:56:24;2.00;1.67;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T09:58:28;6.00;6.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T10:00:30;4.00;3.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T10:02:33;3.00;3.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T10:04:37;2.33;2.33;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T10:06:41;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T10:08:43;4.33;4.33;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T10:10:45;2.67;2.67;2.67
46044;PMS7003;31781;54.094;13.428;2023-11-19T10:12:47;3.00;2.00;1.67
46044;PMS7003;31781;54.094;13.428;2023-11-19T10:14:51;3.00;3.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T10:16:54;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T10:18:56;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T10:20:59;3.00;3.00;2.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T10:23:01;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T10:25:02;2.00;1.33;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T10:27:06;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T10:29:08;2.00;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T10:31:10;5.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T10:33:11;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T10:35:14;4.33;2.33;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T10:37:28;1.33;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T10:39:33;2.00;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T10:41:53;1.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T10:43:59;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T10:46:08;1.33;1.33;1.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T10:48:11;0.33;0.33;0.33
46044;PMS7003;31781;54.094;13.428;2023-11-19T10:50:13;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T10:52:15;2.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T10:54:21;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T10:56:23;0.50;0.50;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T10:58:28;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T11:00:30;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T11:02:39;1.33;1.33;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T11:04:42;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T11:06:45;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T11:08:48;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T11:10:55;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T11:12:59;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T11:15:04;2.00;1.00;0.75
46044;PMS7003;31781;54.094;13.428;2023-11-19T11:17:07;0.50;0.50;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T11:19:12;1.25;1.25;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T11:21:14;2.25;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T11:23:27;0.25;0.25;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T11:25:58;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T11:28:15;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T11:30:26;1.75;0.25;0.25
46044;PMS7003;31781;54.094;13.428;2023-11-19T11:32:38;2.00;2.00;1.50
46044;PMS7003;31781;54.094;13.428;2023-11-19T11:34:52;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T11:37:02;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T11:39:12;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T11:41:21;2.75;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-19T11:43:47;1.00;1.00;0.75