sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71805;BME280;59654;52.216;5.616;2023-04-20T00:00:09;102222.38;;;5.01;46.40
71805;BME280;59654;52.216;5.616;2023-04-20T00:00:43;102228.56;;;5.02;46.43
71805;BME280;59654;52.216;5.616;2023-04-20T00:01:14;102225.91;;;5.02;46.61
71805;BME280;59654;52.216;5.616;2023-04-20T00:01:46;102222.38;;;5.01;48.16
71805;BME280;59654;52.216;5.616;2023-04-20T00:02:17;102229.44;;;5.01;47.88
71805;BME280;59654;52.216;5.616;2023-04-20T00:02:47;102227.66;;;4.98;47.38
71805;BME280;59654;52.216;5.616;2023-04-20T00:03:19;102225.88;;;4.96;47.57
71805;BME280;59654;52.216;5.616;2023-04-20T00:03:50;102226.75;;;4.96;48.17
71805;BME280;59654;52.216;5.616;2023-04-20T00:04:21;102224.09;;;4.92;48.08
71805;BME280;59654;52.216;5.616;2023-04-20T00:04:52;102217.03;;;4.89;47.39
71805;BME280;59654;52.216;5.616;2023-04-20T00:05:23;102231.09;;;4.85;48.30
71805;BME280;59654;52.216;5.616;2023-04-20T00:05:54;102223.16;;;4.84;48.34
71805;BME280;59654;52.216;5.616;2023-04-20T00:06:25;102220.50;;;4.85;47.18
71805;BME280;59654;52.216;5.616;2023-04-20T00:06:58;102226.66;;;4.84;47.23
71805;BME280;59654;52.216;5.616;2023-04-20T00:07:29;102226.69;;;4.86;47.33
71805;BME280;59654;52.216;5.616;2023-04-20T00:08:01;102220.53;;;4.88;48.04
71805;BME280;59654;52.216;5.616;2023-04-20T00:08:32;102229.34;;;4.89;47.97
71805;BME280;59654;52.216;5.616;2023-04-20T00:09:03;102220.56;;;4.90;48.57
71805;BME280;59654;52.216;5.616;2023-04-20T00:09:34;102218.81;;;4.93;47.35
71805;BME280;59654;52.216;5.616;2023-04-20T00:10:07;102213.50;;;4.90;48.17
71805;BME280;59654;52.216;5.616;2023-04-20T00:10:38;102212.59;;;4.85;48.99
71805;BME280;59654;52.216;5.616;2023-04-20T00:11:09;102217.81;;;4.81;48.94
71805;BME280;59654;52.216;5.616;2023-04-20T00:11:40;102214.25;;;4.72;47.61
71805;BME280;59654;52.216;5.616;2023-04-20T00:12:11;102215.97;;;4.69;48.55
71805;BME280;59654;52.216;5.616;2023-04-20T00:12:41;102215.13;;;4.70;48.63
71805;BME280;59654;52.216;5.616;2023-04-20T00:13:12;102215.13;;;4.70;48.81
71805;BME280;59654;52.216;5.616;2023-04-20T00:13:43;102214.22;;;4.68;48.99
71805;BME280;59654;52.216;5.616;2023-04-20T00:14:15;102204.53;;;4.70;49.22
71805;BME280;59654;52.216;5.616;2023-04-20T00:14:46;102209.84;;;4.70;48.56
71805;BME280;59654;52.216;5.616;2023-04-20T00:15:16;102212.44;;;4.67;48.16
71805;BME280;59654;52.216;5.616;2023-04-20T00:15:47;102208.91;;;4.65;49.46
71805;BME280;59654;52.216;5.616;2023-04-20T00:16:18;102208.00;;;4.61;49.63
71805;BME280;59654;52.216;5.616;2023-04-20T00:16:49;102215.06;;;4.62;49.52
71805;BME280;59654;52.216;5.616;2023-04-20T00:17:20;102210.63;;;4.60;50.37
71805;BME280;59654;52.216;5.616;2023-04-20T00:17:51;102210.63;;;4.58;50.84
71805;BME280;59654;52.216;5.616;2023-04-20T00:18:22;102214.13;;;4.56;49.74
71805;BME280;59654;52.216;5.616;2023-04-20T00:18:53;102209.63;;;4.49;50.35
71805;BME280;59654;52.216;5.616;2023-04-20T00:19:24;102212.25;;;4.43;49.37
71805;BME280;59654;52.216;5.616;2023-04-20T00:19:57;102205.16;;;4.37;50.00
71805;BME280;59654;52.216;5.616;2023-04-20T00:20:28;102206.84;;;4.32;51.08
71805;BME280;59654;52.216;5.616;2023-04-20T00:20:59;102204.22;;;4.30;50.55
71805;BME280;59654;52.216;5.616;2023-04-20T00:21:30;102202.44;;;4.28;50.46
71805;BME280;59654;52.216;5.616;2023-04-20T00:22:01;102199.75;;;4.23;51.19
71805;BME280;59654;52.216;5.616;2023-04-20T00:22:31;102196.19;;;4.20;51.07
71805;BME280;59654;52.216;5.616;2023-04-20T00:23:03;102196.19;;;4.20;51.24
71805;BME280;59654;52.216;5.616;2023-04-20T00:23:34;102204.09;;;4.20;51.00
71805;BME280;59654;52.216;5.616;2023-04-20T00:24:05;102190.91;;;4.20;51.10
71805;BME280;59654;52.216;5.616;2023-04-20T00:24:37;102189.16;;;4.20;50.75
71805;BME280;59654;52.216;5.616;2023-04-20T00:25:08;102190.00;;;4.18;51.65
71805;BME280;59654;52.216;5.616;2023-04-20T00:25:39;102184.72;;;4.18;51.35
71805;BME280;59654;52.216;5.616;2023-04-20T00:26:10;102189.09;;;4.16;51.56
71805;BME280;59654;52.216;5.616;2023-04-20T00:26:41;102180.31;;;4.14;52.15
71805;BME280;59654;52.216;5.616;2023-04-20T00:27:12;102180.31;;;4.17;51.71
71805;BME280;59654;52.216;5.616;2023-04-20T00:27:43;102188.28;;;4.21;51.89
71805;BME280;59654;52.216;5.616;2023-04-20T00:28:14;102181.19;;;4.17;51.68
71805;BME280;59654;52.216;5.616;2023-04-20T00:28:45;102175.91;;;4.16;51.65
71805;BME280;59654;52.216;5.616;2023-04-20T00:29:15;102180.31;;;4.17;51.10
71805;BME280;59654;52.216;5.616;2023-04-20T00:29:46;102180.31;;;4.17;51.75
71805;BME280;59654;52.216;5.616;2023-04-20T00:30:17;102177.69;;;4.20;52.16
71805;BME280;59654;52.216;5.616;2023-04-20T00:30:48;102174.19;;;4.19;51.62
71805;BME280;59654;52.216;5.616;2023-04-20T00:31:19;102173.31;;;4.22;52.63
71805;BME280;59654;52.216;5.616;2023-04-20T00:31:50;102175.94;;;4.20;52.51
71805;BME280;59654;52.216;5.616;2023-04-20T00:32:21;102169.75;;;4.17;52.15
71805;BME280;59654;52.216;5.616;2023-04-20T00:32:52;102174.16;;;4.16;51.81
71805;BME280;59654;52.216;5.616;2023-04-20T00:33:23;102171.50;;;4.15;52.27
71805;BME280;59654;52.216;5.616;2023-04-20T00:33:53;102169.78;;;4.20;52.27
71805;BME280;59654;52.216;5.616;2023-04-20T00:34:24;102166.31;;;4.24;51.91
71805;BME280;59654;52.216;5.616;2023-04-20T00:34:56;102171.63;;;4.27;52.49
71805;BME280;59654;52.216;5.616;2023-04-20T00:35:27;102161.94;;;4.26;52.02
71805;BME280;59654;52.216;5.616;2023-04-20T00:35:58;102162.84;;;4.28;52.56
71805;BME280;59654;52.216;5.616;2023-04-20T00:36:29;102166.31;;;4.24;53.44
71805;BME280;59654;52.216;5.616;2023-04-20T00:37:02;102163.63;;;4.21;52.97
71805;BME280;59654;52.216;5.616;2023-04-20T00:37:33;102158.31;;;4.16;53.11
71805;BME280;59654;52.216;5.616;2023-04-20T00:38:04;102166.25;;;4.18;52.84
71805;BME280;59654;52.216;5.616;2023-04-20T00:38:35;102160.94;;;4.15;53.36
71805;BME280;59654;52.216;5.616;2023-04-20T00:39:06;102163.59;;;4.16;52.99
71805;BME280;59654;52.216;5.616;2023-04-20T00:39:37;102157.44;;;4.14;53.12
71805;BME280;59654;52.216;5.616;2023-04-20T00:40:08;102159.16;;;4.11;53.69
71805;BME280;59654;52.216;5.616;2023-04-20T00:40:42;102162.66;;;4.10;53.31
71805;BME280;59654;52.216;5.616;2023-04-20T00:41:13;102153.88;;;4.09;54.70
71805;BME280;59654;52.216;5.616;2023-04-20T00:41:44;102152.09;;;4.10;54.57
71805;BME280;59654;52.216;5.616;2023-04-20T00:42:15;102153.00;;;4.12;53.70
71805;BME280;59654;52.216;5.616;2023-04-20T00:42:46;102144.19;;;4.08;53.90
71805;BME280;59654;52.216;5.616;2023-04-20T00:43:18;102150.31;;;4.07;54.43
71805;BME280;59654;52.216;5.616;2023-04-20T00:43:53;102148.50;;;4.03;54.27
71805;BME280;59654;52.216;5.616;2023-04-20T00:44:24;102150.31;;;4.06;53.94
71805;BME280;59654;52.216;5.616;2023-04-20T00:44:55;102151.16;;;4.05;54.81
71805;BME280;59654;52.216;5.616;2023-04-20T00:45:26;102145.03;;;4.07;54.60
71805;BME280;59654;52.216;5.616;2023-04-20T00:45:57;102150.31;;;4.07;55.32
71805;BME280;59654;52.216;5.616;2023-04-20T00:46:28;102152.03;;;4.03;55.20
71805;BME280;59654;52.216;5.616;2023-04-20T00:46:59;102148.47;;;4.00;54.52
71805;BME280;59654;52.216;5.616;2023-04-20T00:47:30;102146.72;;;3.99;55.25
71805;BME280;59654;52.216;5.616;2023-04-20T00:48:01;102141.44;;;3.97;54.83
71805;BME280;59654;52.216;5.616;2023-04-20T00:48:33;102139.66;;;3.96;55.50
71805;BME280;59654;52.216;5.616;2023-04-20T00:49:05;102134.38;;;3.95;54.89
71805;BME280;59654;52.216;5.616;2023-04-20T00:49:37;102144.97;;;3.98;55.58
71805;BME280;59654;52.216;5.616;2023-04-20T00:50:09;102137.06;;;3.98;56.59
71805;BME280;59654;52.216;5.616;2023-04-20T00:50:42;102144.06;;;3.99;55.42
71805;BME280;59654;52.216;5.616;2023-04-20T00:51:14;102137.06;;;3.98;55.98
71805;BME280;59654;52.216;5.616;2023-04-20T00:51:45;102127.34;;;3.98;54.52
71805;BME280;59654;52.216;5.616;2023-04-20T00:52:16;102133.53;;;3.97;55.50
71805;BME280;59654;52.216;5.616;2023-04-20T00:52:47;102134.41;;;3.99;55.48
71805;BME280;59654;52.216;5.616;2023-04-20T00:53:18;102130.03;;;4.01;55.42
71805;BME280;59654;52.216;5.616;2023-04-20T00:53:49;102129.13;;;3.99;55.51
71805;BME280;59654;52.216;5.616;2023-04-20T00:54:20;102134.41;;;3.99;55.34
71805;BME280;59654;52.216;5.616;2023-04-20T00:54:52;102124.72;;;3.98;55.53
71805;BME280;59654;52.216;5.616;2023-04-20T00:55:23;102133.50;;;3.99;56.20
71805;BME280;59654;52.216;5.616;2023-04-20T00:55:54;102123.84;;;3.96;55.28
71805;BME280;59654;52.216;5.616;2023-04-20T00:56:25;102126.50;;;3.98;56.67
71805;BME280;59654;52.216;5.616;2023-04-20T00:56:57;102129.13;;;3.99;55.93
71805;BME280;59654;52.216;5.616;2023-04-20T00:57:30;102132.66;;;4.01;56.29
71805;BME280;59654;52.216;5.616;2023-04-20T00:58:05;102123.00;;;4.03;55.87
71805;BME280;59654;52.216;5.616;2023-04-20T00:58:37;102127.41;;;4.03;56.28
71805;BME280;59654;52.216;5.616;2023-04-20T00:59:08;102128.31;;;4.05;56.15
71805;BME280;59654;52.216;5.616;2023-04-20T00:59:42;102124.78;;;4.06;56.53
71805;BME280;59654;52.216;5.616;2023-04-20T01:00:13;102120.41;;;4.08;56.29
71805;BME280;59654;52.216;5.616;2023-04-20T01:00:44;102119.53;;;4.06;56.55
71805;BME280;59654;52.216;5.616;2023-04-20T01:01:15;102115.09;;;4.05;56.02
71805;BME280;59654;52.216;5.616;2023-04-20T01:01:50;102121.25;;;4.04;56.89
71805;BME280;59654;52.216;5.616;2023-04-20T01:02:21;102114.22;;;4.03;56.11
71805;BME280;59654;52.216;5.616;2023-04-20T01:02:52;102112.44;;;4.02;56.45
71805;BME280;59654;52.216;5.616;2023-04-20T01:03:23;102114.22;;;4.05;57.64
71805;BME280;59654;52.216;5.616;2023-04-20T01:03:53;102115.97;;;4.04;57.98
71805;BME280;59654;52.216;5.616;2023-04-20T01:04:25;102121.28;;;4.07;57.75
71805;BME280;59654;52.216;5.616;2023-04-20T01:04:56;102120.41;;;4.08;57.58
71805;BME280;59654;52.216;5.616;2023-04-20T01:05:27;102109.88;;;4.10;57.39
71805;BME280;59654;52.216;5.616;2023-04-20T01:06:00;102116.94;;;4.11;57.49
71805;BME280;59654;52.216;5.616;2023-04-20T01:06:31;102110.75;;;4.10;58.20
71805;BME280;59654;52.216;5.616;2023-04-20T01:07:02;102108.13;;;4.09;58.30
71805;BME280;59654;52.216;5.616;2023-04-20T01:07:33;102115.13;;;4.07;57.36
71805;BME280;59654;52.216;5.616;2023-04-20T01:08:04;102108.06;;;4.06;57.67
71805;BME280;59654;52.216;5.616;2023-04-20T01:08:35;102109.84;;;4.07;59.01
71805;BME280;59654;52.216;5.616;2023-04-20T01:09:15;102108.13;;;4.09;58.04
71805;BME280;59654;52.216;5.616;2023-04-20T01:09:46;102104.59;;;4.10;58.77
71805;BME280;59654;52.216;5.616;2023-04-20T01:10:17;102102.84;;;4.09;58.95
71805;BME280;59654;52.216;5.616;2023-04-20T01:10:47;102101.06;;;4.08;58.48
71805;BME280;59654;52.216;5.616;2023-04-20T01:11:18;102103.72;;;4.09;58.69
71805;BME280;59654;52.216;5.616;2023-04-20T01:11:49;102104.59;;;4.10;58.39
71805;BME280;59654;52.216;5.616;2023-04-20T01:12:20;102102.84;;;4.09;58.59
71805;BME280;59654;52.216;5.616;2023-04-20T01:12:51;102102.88;;;4.12;58.81
71805;BME280;59654;52.216;5.616;2023-04-20T01:13:22;102096.72;;;4.16;58.84
71805;BME280;59654;52.216;5.616;2023-04-20T01:13:53;102099.34;;;4.16;58.82
71805;BME280;59654;52.216;5.616;2023-04-20T01:14:23;102101.13;;;4.17;58.72
71805;BME280;59654;52.216;5.616;2023-04-20T01:14:55;102091.44;;;4.17;58.76
71805;BME280;59654;52.216;5.616;2023-04-20T01:15:26;102088.78;;;4.16;58.74
71805;BME280;59654;52.216;5.616;2023-04-20T01:15:58;102082.63;;;4.12;59.09
71805;BME280;59654;52.216;5.616;2023-04-20T01:16:29;102089.63;;;4.07;59.86
71805;BME280;59654;52.216;5.616;2023-04-20T01:17:01;102094.91;;;4.07;59.80
71805;BME280;59654;52.216;5.616;2023-04-20T01:17:36;102090.50;;;4.06;60.45
71805;BME280;59654;52.216;5.616;2023-04-20T01:18:09;102091.38;;;4.07;60.13
71805;BME280;59654;52.216;5.616;2023-04-20T01:18:46;102088.75;;;4.07;60.49
71805;BME280;59654;52.216;5.616;2023-04-20T01:19:18;102089.59;;;4.04;61.15
71805;BME280;59654;52.216;5.616;2023-04-20T01:19:50;102086.06;;;4.03;61.36
71805;BME280;59654;52.216;5.616;2023-04-20T01:20:22;102086.91;;;3.99;61.00
71805;BME280;59654;52.216;5.616;2023-04-20T01:20:54;102087.78;;;3.95;60.70
71805;BME280;59654;52.216;5.616;2023-04-20T01:21:24;102080.75;;;3.96;61.68
71805;BME280;59654;52.216;5.616;2023-04-20T01:21:56;102075.47;;;3.99;62.42
71805;BME280;59654;52.216;5.616;2023-04-20T01:22:27;102077.22;;;3.97;61.92
71805;BME280;59654;52.216;5.616;2023-04-20T01:22:57;102080.75;;;3.99;62.16
71805;BME280;59654;52.216;5.616;2023-04-20T01:23:28;102084.28;;;4.01;61.43
71805;BME280;59654;52.216;5.616;2023-04-20T01:23:59;102079.03;;;4.04;61.85
71805;BME280;59654;52.216;5.616;2023-04-20T01:24:30;102081.66;;;4.02;62.32
71805;BME280;59654;52.216;5.616;2023-04-20T01:25:03;102079.03;;;4.04;62.69
71805;BME280;59654;52.216;5.616;2023-04-20T01:25:34;102077.25;;;4.03;62.16
71805;BME280;59654;52.216;5.616;2023-04-20T01:26:07;102075.50;;;4.02;62.54
71805;BME280;59654;52.216;5.616;2023-04-20T01:26:39;102079.84;;;3.98;62.42
71805;BME280;59654;52.216;5.616;2023-04-20T01:27:12;102084.31;;;4.04;62.47
71805;BME280;59654;52.216;5.616;2023-04-20T01:27:43;102070.28;;;4.08;61.79
71805;BME280;59654;52.216;5.616;2023-04-20T01:28:14;102065.88;;;4.07;61.98
71805;BME280;59654;52.216;5.616;2023-04-20T01:28:45;102070.34;;;4.14;62.02
71805;BME280;59654;52.216;5.616;2023-04-20T01:29:19;102077.41;;;4.21;61.83
71805;BME280;59654;52.216;5.616;2023-04-20T01:29:50;102073.84;;;4.16;62.33
71805;BME280;59654;52.216;5.616;2023-04-20T01:30:21;102071.22;;;4.16;62.54
71805;BME280;59654;52.216;5.616;2023-04-20T01:30:52;102073.84;;;4.13;63.07
71805;BME280;59654;52.216;5.616;2023-04-20T01:31:23;102069.44;;;4.11;62.73
71805;BME280;59654;52.216;5.616;2023-04-20T01:31:54;102072.09;;;4.14;62.39
71805;BME280;59654;52.216;5.616;2023-04-20T01:32:25;102070.31;;;4.13;62.80
71805;BME280;59654;52.216;5.616;2023-04-20T01:32:56;102071.19;;;4.15;62.82
71805;BME280;59654;52.216;5.616;2023-04-20T01:33:27;102062.41;;;4.16;62.54
71805;BME280;59654;52.216;5.616;2023-04-20T01:33:58;102068.59;;;4.18;63.12
71805;BME280;59654;52.216;5.616;2023-04-20T01:34:28;102063.38;;;4.25;62.31
71805;BME280;59654;52.216;5.616;2023-04-20T01:35:00;102062.50;;;4.26;63.19
71805;BME280;59654;52.216;5.616;2023-04-20T01:35:30;102069.59;;;4.30;62.53
71805;BME280;59654;52.216;5.616;2023-04-20T01:36:02;102068.69;;;4.28;63.12
71805;BME280;59654;52.216;5.616;2023-04-20T01:36:34;102058.13;;;4.30;62.58
71805;BME280;59654;52.216;5.616;2023-04-20T01:37:05;102067.81;;;4.29;62.98
71805;BME280;59654;52.216;5.616;2023-04-20T01:37:38;102061.66;;;4.30;63.14
71805;BME280;59654;52.216;5.616;2023-04-20T01:38:16;102062.50;;;4.31;63.02
71805;BME280;59654;52.216;5.616;2023-04-20T01:38:51;102055.50;;;4.33;62.84
71805;BME280;59654;52.216;5.616;2023-04-20T01:39:22;102061.66;;;4.33;62.85
71805;BME280;59654;52.216;5.616;2023-04-20T01:39:53;102054.66;;;4.37;63.10
71805;BME280;59654;52.216;5.616;2023-04-20T01:40:24;102060.81;;;4.39;63.04
71805;BME280;59654;52.216;5.616;2023-04-20T01:40:56;102055.53;;;4.37;63.48
71805;BME280;59654;52.216;5.616;2023-04-20T01:41:28;102051.16;;;4.40;63.13
71805;BME280;59654;52.216;5.616;2023-04-20T01:42:00;102064.31;;;4.35;63.57
71805;BME280;59654;52.216;5.616;2023-04-20T01:42:31;102059.94;;;4.37;62.88
71805;BME280;59654;52.216;5.616;2023-04-20T01:43:02;102054.66;;;4.38;62.82
71805;BME280;59654;52.216;5.616;2023-04-20T01:43:34;102051.16;;;4.40;63.43
71805;BME280;59654;52.216;5.616;2023-04-20T01:44:06;102052.03;;;4.38;63.17
71805;BME280;59654;52.216;5.616;2023-04-20T01:44:38;102048.50;;;4.40;63.86
71805;BME280;59654;52.216;5.616;2023-04-20T01:45:09;102048.53;;;4.41;63.17
71805;BME280;59654;52.216;5.616;2023-04-20T01:45:40;102049.44;;;4.45;63.53
71805;BME280;59654;52.216;5.616;2023-04-20T01:46:11;102047.69;;;4.45;64.11
71805;BME280;59654;52.216;5.616;2023-04-20T01:46:43;102049.47;;;4.52;63.54
71805;BME280;59654;52.216;5.616;2023-04-20T01:47:14;102047.72;;;4.56;63.19
71805;BME280;59654;52.216;5.616;2023-04-20T01:47:45;102038.97;;;4.61;63.00
71805;BME280;59654;52.216;5.616;2023-04-20T01:48:16;102041.63;;;4.63;63.15
71805;BME280;59654;52.216;5.616;2023-04-20T01:48:47;102034.59;;;4.69;62.80
71805;BME280;59654;52.216;5.616;2023-04-20T01:49:19;102040.72;;;4.64;63.35
71805;BME280;59654;52.216;5.616;2023-04-20T01:49:49;102035.47;;;4.67;63.47
71805;BME280;59654;52.216;5.616;2023-04-20T01:50:21;102039.84;;;4.65;62.98
71805;BME280;59654;52.216;5.616;2023-04-20T01:50:55;102044.25;;;4.66;62.79
71805;BME280;59654;52.216;5.616;2023-04-20T01:51:26;102046.03;;;4.67;63.39
71805;BME280;59654;52.216;5.616;2023-04-20T01:51:58;102044.25;;;4.66;63.68
71805;BME280;59654;52.216;5.616;2023-04-20T01:52:28;102039.00;;;4.70;62.84
71805;BME280;59654;52.216;5.616;2023-04-20T01:52:59;102040.78;;;4.73;63.56
71805;BME280;59654;52.216;5.616;2023-04-20T01:53:30;102039.91;;;4.74;63.02
71805;BME280;59654;52.216;5.616;2023-04-20T01:54:02;102038.16;;;4.73;63.90
71805;BME280;59654;52.216;5.616;2023-04-20T01:54:33;102041.66;;;4.72;64.19
71805;BME280;59654;52.216;5.616;2023-04-20T01:55:05;102039.00;;;4.69;64.11
71805;BME280;59654;52.216;5.616;2023-04-20T01:55:36;102038.13;;;4.71;63.87
71805;BME280;59654;52.216;5.616;2023-04-20T01:56:07;102038.16;;;4.75;64.41
71805;BME280;59654;52.216;5.616;2023-04-20T01:56:38;102039.03;;;4.81;64.13
71805;BME280;59654;52.216;5.616;2023-04-20T01:57:09;102039.03;;;4.81;63.64
71805;BME280;59654;52.216;5.616;2023-04-20T01:57:40;102036.44;;;4.87;63.79
71805;BME280;59654;52.216;5.616;2023-04-20T01:58:11;102035.56;;;4.87;63.98
71805;BME280;59654;52.216;5.616;2023-04-20T01:58:42;102037.28;;;4.83;64.14
71805;BME280;59654;52.216;5.616;2023-04-20T01:59:13;102025.84;;;4.83;63.84
71805;BME280;59654;52.216;5.616;2023-04-20T01:59:44;102032.00;;;4.82;64.44
71805;BME280;59654;52.216;5.616;2023-04-20T02:00:15;102032.03;;;4.85;64.53
71805;BME280;59654;52.216;5.616;2023-04-20T02:00:47;102031.16;;;4.87;64.31
71805;BME280;59654;52.216;5.616;2023-04-20T02:01:18;102025.00;;;4.91;64.15
71805;BME280;59654;52.216;5.616;2023-04-20T02:01:49;102029.41;;;4.97;64.04
71805;BME280;59654;52.216;5.616;2023-04-20T02:02:20;102021.50;;;4.95;63.69
71805;BME280;59654;52.216;5.616;2023-04-20T02:02:51;102027.66;;;4.97;64.02
71805;BME280;59654;52.216;5.616;2023-04-20T02:03:21;102030.31;;;4.97;64.42
71805;BME280;59654;52.216;5.616;2023-04-20T02:03:52;102020.63;;;4.98;64.00
71805;BME280;59654;52.216;5.616;2023-04-20T02:04:24;102024.16;;;5.03;64.34
71805;BME280;59654;52.216;5.616;2023-04-20T02:04:55;102017.16;;;5.06;64.15
71805;BME280;59654;52.216;5.616;2023-04-20T02:05:26;102010.97;;;5.07;64.01
71805;BME280;59654;52.216;5.616;2023-04-20T02:05:59;102011.88;;;5.10;63.81
71805;BME280;59654;52.216;5.616;2023-04-20T02:06:33;102023.31;;;5.10;64.04
71805;BME280;59654;52.216;5.616;2023-04-20T02:07:04;102014.50;;;5.13;64.23
71805;BME280;59654;52.216;5.616;2023-04-20T02:07:35;102013.63;;;5.11;64.26
71805;BME280;59654;52.216;5.616;2023-04-20T02:08:06;102010.94;;;5.03;65.01
71805;BME280;59654;52.216;5.616;2023-04-20T02:08:37;102020.66;;;5.07;64.75
71805;BME280;59654;52.216;5.616;2023-04-20T02:09:11;102018.00;;;5.04;64.46
71805;BME280;59654;52.216;5.616;2023-04-20T02:09:42;102007.41;;;5.01;64.30
71805;BME280;59654;52.216;5.616;2023-04-20T02:10:13;102012.72;;;5.02;64.44
71805;BME280;59654;52.216;5.616;2023-04-20T02:10:48;102004.81;;;5.05;64.46
71805;BME280;59654;52.216;5.616;2023-04-20T02:11:19;102003.91;;;5.03;64.48
71805;BME280;59654;52.216;5.616;2023-04-20T02:11:51;102001.28;;;5.05;64.71
71805;BME280;59654;52.216;5.616;2023-04-20T02:12:22;101999.50;;;5.04;64.05
71805;BME280;59654;52.216;5.616;2023-04-20T02:12:53;102008.31;;;5.03;64.99
71805;BME280;59654;52.216;5.616;2023-04-20T02:13:23;101994.22;;;5.02;64.94
71805;BME280;59654;52.216;5.616;2023-04-20T02:13:55;102004.78;;;5.01;65.56
71805;BME280;59654;52.216;5.616;2023-04-20T02:14:26;102002.13;;;5.01;65.08
71805;BME280;59654;52.216;5.616;2023-04-20T02:14:57;101994.19;;;4.96;64.51
71805;BME280;59654;52.216;5.616;2023-04-20T02:15:28;102000.38;;;4.94;65.37
71805;BME280;59654;52.216;5.616;2023-04-20T02:15:58;102005.63;;;4.88;65.39
71805;BME280;59654;52.216;5.616;2023-04-20T02:16:29;101995.03;;;4.86;65.54
71805;BME280;59654;52.216;5.616;2023-04-20T02:17:01;102000.31;;;4.83;66.14
71805;BME280;59654;52.216;5.616;2023-04-20T02:17:31;101995.03;;;4.83;66.16
71805;BME280;59654;52.216;5.616;2023-04-20T02:18:03;101994.13;;;4.83;66.11
71805;BME280;59654;52.216;5.616;2023-04-20T02:18:34;101995.03;;;4.88;66.10
71805;BME280;59654;52.216;5.616;2023-04-20T02:19:05;101990.66;;;4.90;65.70
71805;BME280;59654;52.216;5.616;2023-04-20T02:19:36;101991.53;;;4.92;65.57
71805;BME280;59654;52.216;5.616;2023-04-20T02:20:07;101993.31;;;4.91;66.14
71805;BME280;59654;52.216;5.616;2023-04-20T02:20:39;101995.03;;;4.88;65.82
71805;BME280;59654;52.216;5.616;2023-04-20T02:21:10;101992.41;;;4.88;66.56
71805;BME280;59654;52.216;5.616;2023-04-20T02:21:41;101994.16;;;4.86;66.43
71805;BME280;59654;52.216;5.616;2023-04-20T02:22:12;101991.50;;;4.81;66.04
71805;BME280;59654;52.216;5.616;2023-04-20T02:22:43;101988.84;;;4.77;65.97
71805;BME280;59654;52.216;5.616;2023-04-20T02:23:14;101980.03;;;4.75;66.81
71805;BME280;59654;52.216;5.616;2023-04-20T02:23:45;101982.66;;;4.70;67.56
71805;BME280;59654;52.216;5.616;2023-04-20T02:24:16;101984.41;;;4.69;67.91
71805;BME280;59654;52.216;5.616;2023-04-20T02:24:47;101982.63;;;4.68;67.99
71805;BME280;59654;52.216;5.616;2023-04-20T02:25:18;101981.75;;;4.66;67.58
71805;BME280;59654;52.216;5.616;2023-04-20T02:25:50;101983.50;;;4.63;68.20
71805;BME280;59654;52.216;5.616;2023-04-20T02:26:20;101975.59;;;4.63;68.17
71805;BME280;59654;52.216;5.616;2023-04-20T02:26:51;101972.94;;;4.61;68.37
71805;BME280;59654;52.216;5.616;2023-04-20T02:27:22;101981.75;;;4.62;67.82
71805;BME280;59654;52.216;5.616;2023-04-20T02:27:53;101980.84;;;4.58;67.87
71805;BME280;59654;52.216;5.616;2023-04-20T02:28:24;101978.19;;;4.58;68.08
71805;BME280;59654;52.216;5.616;2023-04-20T02:28:55;101982.59;;;4.58;68.57
71805;BME280;59654;52.216;5.616;2023-04-20T02:29:26;101975.56;;;4.57;68.19
71805;BME280;59654;52.216;5.616;2023-04-20T02:29:58;101979.09;;;4.59;68.31
71805;BME280;59654;52.216;5.616;2023-04-20T02:30:29;101971.16;;;4.60;68.06
71805;BME280;59654;52.216;5.616;2023-04-20T02:31:00;101980.88;;;4.63;68.94
71805;BME280;59654;52.216;5.616;2023-04-20T02:31:31;101972.94;;;4.69;69.04
71805;BME280;59654;52.216;5.616;2023-04-20T02:32:03;101972.97;;;4.70;68.77
71805;BME280;59654;52.216;5.616;2023-04-20T02:32:34;101975.63;;;4.72;69.42
71805;BME280;59654;52.216;5.616;2023-04-20T02:33:05;101976.50;;;4.71;68.90
71805;BME280;59654;52.216;5.616;2023-04-20T02:33:36;101974.72;;;4.70;69.78
71805;BME280;59654;52.216;5.616;2023-04-20T02:34:08;101972.06;;;4.65;69.78
71805;BME280;59654;52.216;5.616;2023-04-20T02:34:40;101972.06;;;4.65;69.31
71805;BME280;59654;52.216;5.616;2023-04-20T02:35:11;101968.50;;;4.63;69.03
71805;BME280;59654;52.216;5.616;2023-04-20T02:35:42;101963.25;;;4.62;69.34
71805;BME280;59654;52.216;5.616;2023-04-20T02:36:14;101964.13;;;4.62;69.49
71805;BME280;59654;52.216;5.616;2023-04-20T02:36:45;101971.16;;;4.65;69.51
71805;BME280;59654;52.216;5.616;2023-04-20T02:37:16;101971.19;;;4.66;69.08
71805;BME280;59654;52.216;5.616;2023-04-20T02:37:47;101968.53;;;4.68;70.22
71805;BME280;59654;52.216;5.616;2023-04-20T02:38:18;101962.38;;;4.67;69.75
71805;BME280;59654;52.216;5.616;2023-04-20T02:38:49;101964.16;;;4.68;69.73
71805;BME280;59654;52.216;5.616;2023-04-20T02:39:20;101968.53;;;4.66;70.38
71805;BME280;59654;52.216;5.616;2023-04-20T02:39:51;101968.53;;;4.65;70.39
71805;BME280;59654;52.216;5.616;2023-04-20T02:40:22;101972.06;;;4.65;70.43
71805;BME280;59654;52.216;5.616;2023-04-20T02:40:52;101963.25;;;4.66;71.39
71805;BME280;59654;52.216;5.616;2023-04-20T02:41:24;101959.75;;;4.67;70.78
71805;BME280;59654;52.216;5.616;2023-04-20T02:41:54;101958.84;;;4.65;70.46
71805;BME280;59654;52.216;5.616;2023-04-20T02:42:25;101956.22;;;4.67;71.05
71805;BME280;59654;52.216;5.616;2023-04-20T02:42:57;101963.25;;;4.68;69.98
71805;BME280;59654;52.216;5.616;2023-04-20T02:43:28;101952.72;;;4.71;71.05
71805;BME280;59654;52.216;5.616;2023-04-20T02:43:59;101951.84;;;4.75;71.15
71805;BME280;59654;52.216;5.616;2023-04-20T02:44:30;101955.38;;;4.76;70.00
71805;BME280;59654;52.216;5.616;2023-04-20T02:45:01;101951.00;;;4.78;70.56
71805;BME280;59654;52.216;5.616;2023-04-20T02:45:33;101954.50;;;4.78;70.14
71805;BME280;59654;52.216;5.616;2023-04-20T02:46:04;101966.84;;;4.78;70.55