sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58785;BME280;44557;51.862;19.378;2023-05-03T00:00:09;99882.94;;;12.62;71.10
58785;BME280;44557;51.862;19.378;2023-05-03T00:02:34;99881.56;;;12.61;71.46
58785;BME280;44557;51.862;19.378;2023-05-03T00:04:39;99883.23;;;12.56;72.12
58785;BME280;44557;51.862;19.378;2023-05-03T00:06:43;99879.89;;;12.39;72.93
58785;BME280;44557;51.862;19.378;2023-05-03T00:08:44;99884.51;;;12.38;73.47
58785;BME280;44557;51.862;19.378;2023-05-03T00:10:46;99883.20;;;12.39;73.40
58785;BME280;44557;51.862;19.378;2023-05-03T00:12:48;99881.54;;;12.39;73.96
58785;BME280;44557;51.862;19.378;2023-05-03T00:14:49;99879.70;;;12.31;74.62
58785;BME280;44557;51.862;19.378;2023-05-03T00:16:52;99883.40;;;12.24;75.39
58785;BME280;44557;51.862;19.378;2023-05-03T00:18:53;99882.20;;;12.23;76.07
58785;BME280;44557;51.862;19.378;2023-05-03T00:20:57;99881.80;;;12.20;76.54
58785;BME280;44557;51.862;19.378;2023-05-03T00:22:59;99879.68;;;12.12;76.86
58785;BME280;44557;51.862;19.378;2023-05-03T00:25:02;99879.34;;;11.98;77.75
58785;BME280;44557;51.862;19.378;2023-05-03T00:27:05;99879.39;;;12.02;77.92
58785;BME280;44557;51.862;19.378;2023-05-03T00:29:07;99881.34;;;12.16;77.27
58785;BME280;44557;51.862;19.378;2023-05-03T00:31:10;99883.48;;;11.96;78.11
58785;BME280;44557;51.862;19.378;2023-05-03T00:33:11;99880.75;;;12.05;77.68
58785;BME280;44557;51.862;19.378;2023-05-03T00:35:13;99884.53;;;12.07;77.27
58785;BME280;44557;51.862;19.378;2023-05-03T00:37:15;99884.76;;;12.14;75.99
58785;BME280;44557;51.862;19.378;2023-05-03T00:39:16;99883.09;;;12.09;76.03
58785;BME280;44557;51.862;19.378;2023-05-03T00:41:18;99887.17;;;11.97;77.03
58785;BME280;44557;51.862;19.378;2023-05-03T00:43:19;99891.42;;;11.92;77.09
58785;BME280;44557;51.862;19.378;2023-05-03T00:45:21;99884.23;;;11.99;76.65
58785;BME280;44557;51.862;19.378;2023-05-03T00:47:23;99881.43;;;12.05;76.31
58785;BME280;44557;51.862;19.378;2023-05-03T00:49:24;99884.16;;;12.08;76.10
58785;BME280;44557;51.862;19.378;2023-05-03T00:51:26;99884.31;;;12.15;75.79
58785;BME280;44557;51.862;19.378;2023-05-03T00:53:28;99882.85;;;12.16;75.72
58785;BME280;44557;51.862;19.378;2023-05-03T00:55:32;99885.42;;;12.08;75.74
58785;BME280;44557;51.862;19.378;2023-05-03T00:57:33;99887.23;;;12.01;76.27
58785;BME280;44557;51.862;19.378;2023-05-03T00:59:35;99883.92;;;11.98;76.27
58785;BME280;44557;51.862;19.378;2023-05-03T01:01:38;99881.98;;;11.95;76.06
58785;BME280;44557;51.862;19.378;2023-05-03T01:03:39;99882.69;;;12.00;75.68
58785;BME280;44557;51.862;19.378;2023-05-03T01:15:07;99897.00;;;11.93;74.90
58785;BME280;44557;51.862;19.378;2023-05-03T01:17:13;99891.80;;;11.96;74.88
58785;BME280;44557;51.862;19.378;2023-05-03T01:19:28;99895.36;;;12.01;74.62
58785;BME280;44557;51.862;19.378;2023-05-03T01:21:34;99898.02;;;11.89;75.15
58785;BME280;44557;51.862;19.378;2023-05-03T01:24:02;99901.73;;;11.87;75.09
58785;BME280;44557;51.862;19.378;2023-05-03T01:26:33;99902.63;;;11.81;75.55
58785;BME280;44557;51.862;19.378;2023-05-03T01:28:35;99902.56;;;11.90;75.31
58785;BME280;44557;51.862;19.378;2023-05-03T01:30:37;99909.14;;;11.84;75.49
58785;BME280;44557;51.862;19.378;2023-05-03T01:35:03;99905.56;;;11.73;75.95
58785;BME280;44557;51.862;19.378;2023-05-03T01:37:09;99910.94;;;11.84;75.28
58785;BME280;44557;51.862;19.378;2023-05-03T01:39:22;99913.84;;;11.83;74.96
58785;BME280;44557;51.862;19.378;2023-05-03T01:41:25;99916.15;;;11.61;76.34
58785;BME280;44557;51.862;19.378;2023-05-03T01:43:28;99919.90;;;11.68;76.53
58785;BME280;44557;51.862;19.378;2023-05-03T01:45:32;99926.03;;;11.76;76.14
58785;BME280;44557;51.862;19.378;2023-05-03T01:47:33;99925.73;;;11.64;76.29
58785;BME280;44557;51.862;19.378;2023-05-03T01:49:35;99925.70;;;11.63;76.12
58785;BME280;44557;51.862;19.378;2023-05-03T01:51:36;99927.05;;;11.70;75.81
58785;BME280;44557;51.862;19.378;2023-05-03T01:53:38;99926.09;;;11.58;75.86
58785;BME280;44557;51.862;19.378;2023-05-03T01:55:42;99926.40;;;11.54;76.25
58785;BME280;44557;51.862;19.378;2023-05-03T01:57:43;99927.98;;;11.54;76.40
58785;BME280;44557;51.862;19.378;2023-05-03T01:59:45;99928.09;;;11.59;76.16
58785;BME280;44557;51.862;19.378;2023-05-03T02:01:46;99929.55;;;11.56;75.80
58785;BME280;44557;51.862;19.378;2023-05-03T02:03:48;99931.57;;;11.58;75.83
58785;BME280;44557;51.862;19.378;2023-05-03T02:05:50;99933.27;;;11.63;75.71
58785;BME280;44557;51.862;19.378;2023-05-03T02:07:51;99934.39;;;11.51;75.95
58785;BME280;44557;51.862;19.378;2023-05-03T02:09:53;99932.77;;;11.44;75.67
58785;BME280;44557;51.862;19.378;2023-05-03T02:11:55;99930.23;;;11.52;75.29
58785;BME280;44557;51.862;19.378;2023-05-03T02:13:56;99924.80;;;11.43;75.29
58785;BME280;44557;51.862;19.378;2023-05-03T02:15:58;99923.46;;;11.47;75.49
58785;BME280;44557;51.862;19.378;2023-05-03T02:18:00;99924.42;;;11.52;74.72
58785;BME280;44557;51.862;19.378;2023-05-03T02:20:03;99925.65;;;11.34;75.03
58785;BME280;44557;51.862;19.378;2023-05-03T02:22:11;99924.89;;;11.35;75.06
58785;BME280;44557;51.862;19.378;2023-05-03T02:24:12;99927.32;;;11.37;74.55
58785;BME280;44557;51.862;19.378;2023-05-03T02:26:14;99933.98;;;11.27;74.88
58785;BME280;44557;51.862;19.378;2023-05-03T02:28:15;99939.85;;;11.10;75.75
58785;BME280;44557;51.862;19.378;2023-05-03T02:30:17;99946.83;;;11.24;75.60
58785;BME280;44557;51.862;19.378;2023-05-03T02:32:19;99952.79;;;11.25;75.17
58785;BME280;44557;51.862;19.378;2023-05-03T02:34:21;99949.77;;;11.20;75.34
58785;BME280;44557;51.862;19.378;2023-05-03T02:36:22;99945.61;;;11.18;74.72
58785;BME280;44557;51.862;19.378;2023-05-03T02:38:24;99940.01;;;11.08;74.90
58785;BME280;44557;51.862;19.378;2023-05-03T02:40:26;99940.67;;;11.09;74.82
58785;BME280;44557;51.862;19.378;2023-05-03T02:42:27;99942.72;;;11.13;74.22
58785;BME280;44557;51.862;19.378;2023-05-03T02:44:29;99940.67;;;11.19;74.21
58785;BME280;44557;51.862;19.378;2023-05-03T02:46:31;99941.88;;;11.13;74.43
58785;BME280;44557;51.862;19.378;2023-05-03T02:48:33;99941.10;;;11.30;73.83
58785;BME280;44557;51.862;19.378;2023-05-03T02:50:34;99948.75;;;11.18;74.62
58785;BME280;44557;51.862;19.378;2023-05-03T02:52:36;99945.98;;;11.26;74.26
58785;BME280;44557;51.862;19.378;2023-05-03T02:54:37;99945.29;;;11.18;74.87
58785;BME280;44557;51.862;19.378;2023-05-03T02:56:39;99946.21;;;11.13;74.72
58785;BME280;44557;51.862;19.378;2023-05-03T02:58:41;99941.67;;;11.04;74.69
58785;BME280;44557;51.862;19.378;2023-05-03T03:00:42;99939.33;;;10.86;76.01
58785;BME280;44557;51.862;19.378;2023-05-03T03:02:44;99942.39;;;11.00;75.87
58785;BME280;44557;51.862;19.378;2023-05-03T03:04:45;99944.46;;;11.09;75.35
58785;BME280;44557;51.862;19.378;2023-05-03T03:06:47;99945.98;;;10.97;76.03
58785;BME280;44557;51.862;19.378;2023-05-03T03:08:49;99945.58;;;10.95;76.27
58785;BME280;44557;51.862;19.378;2023-05-03T03:10:51;99941.55;;;10.99;76.09
58785;BME280;44557;51.862;19.378;2023-05-03T03:12:52;99923.45;;;10.71;77.35
58785;BME280;44557;51.862;19.378;2023-05-03T03:14:54;99918.71;;;10.50;78.27
58785;BME280;44557;51.862;19.378;2023-05-03T03:16:57;99923.81;;;10.47;78.63
58785;BME280;44557;51.862;19.378;2023-05-03T03:18:58;99932.10;;;10.55;78.15
58785;BME280;44557;51.862;19.378;2023-05-03T03:21:00;99943.68;;;10.67;77.95
58785;BME280;44557;51.862;19.378;2023-05-03T03:23:02;99954.58;;;10.72;77.56
58785;BME280;44557;51.862;19.378;2023-05-03T03:25:05;99955.70;;;10.74;77.60
58785;BME280;44557;51.862;19.378;2023-05-03T03:27:07;99955.84;;;10.68;78.15
58785;BME280;44557;51.862;19.378;2023-05-03T03:29:09;99958.66;;;10.81;77.51
58785;BME280;44557;51.862;19.378;2023-05-03T03:31:10;99959.70;;;10.82;77.59
58785;BME280;44557;51.862;19.378;2023-05-03T03:33:12;99956.86;;;10.86;77.20
58785;BME280;44557;51.862;19.378;2023-05-03T03:35:14;99953.41;;;10.82;77.42
58785;BME280;44557;51.862;19.378;2023-05-03T03:37:15;99960.06;;;10.64;78.13
58785;BME280;44557;51.862;19.378;2023-05-03T03:39:17;99960.52;;;10.72;77.84
58785;BME280;44557;51.862;19.378;2023-05-03T03:41:19;99964.52;;;10.61;78.55
58785;BME280;44557;51.862;19.378;2023-05-03T03:43:21;99968.84;;;10.66;78.45
58785;BME280;44557;51.862;19.378;2023-05-03T03:45:23;99971.13;;;10.67;78.57
58785;BME280;44557;51.862;19.378;2023-05-03T03:47:24;99972.36;;;10.68;78.47
58785;BME280;44557;51.862;19.378;2023-05-03T03:49:26;99973.34;;;10.68;78.52
58785;BME280;44557;51.862;19.378;2023-05-03T03:51:28;99976.39;;;10.72;78.66
58785;BME280;44557;51.862;19.378;2023-05-03T03:53:29;99980.18;;;10.72;78.57
58785;BME280;44557;51.862;19.378;2023-05-03T03:55:31;99982.50;;;10.68;79.17
58785;BME280;44557;51.862;19.378;2023-05-03T03:57:33;99980.20;;;10.61;79.38
58785;BME280;44557;51.862;19.378;2023-05-03T03:59:34;99977.23;;;10.45;80.63
58785;BME280;44557;51.862;19.378;2023-05-03T04:01:36;99980.98;;;10.42;80.85
58785;BME280;44557;51.862;19.378;2023-05-03T04:03:37;99985.23;;;10.61;80.14
58785;BME280;44557;51.862;19.378;2023-05-03T04:05:39;99988.73;;;10.68;80.09
58785;BME280;44557;51.862;19.378;2023-05-03T04:07:41;100000.73;;;10.63;80.51
58785;BME280;44557;51.862;19.378;2023-05-03T04:09:42;100003.80;;;10.67;80.41
58785;BME280;44557;51.862;19.378;2023-05-03T04:11:44;100012.98;;;10.70;80.37
58785;BME280;44557;51.862;19.378;2023-05-03T04:13:46;100015.21;;;10.53;81.43
58785;BME280;44557;51.862;19.378;2023-05-03T04:15:48;100017.74;;;10.67;81.23
58785;BME280;44557;51.862;19.378;2023-05-03T04:17:50;100020.22;;;10.77;81.03
58785;BME280;44557;51.862;19.378;2023-05-03T04:19:51;100025.10;;;10.88;80.84
58785;BME280;44557;51.862;19.378;2023-05-03T04:21:53;100025.99;;;10.85;81.38
58785;BME280;44557;51.862;19.378;2023-05-03T04:23:54;100022.73;;;10.90;81.73
58785;BME280;44557;51.862;19.378;2023-05-03T04:25:56;100023.25;;;10.88;82.19
58785;BME280;44557;51.862;19.378;2023-05-03T04:27:58;100022.50;;;10.83;82.62
58785;BME280;44557;51.862;19.378;2023-05-03T04:30:00;100029.08;;;10.91;82.26
58785;BME280;44557;51.862;19.378;2023-05-03T04:32:03;100029.02;;;11.01;81.99
58785;BME280;44557;51.862;19.378;2023-05-03T04:34:04;100029.31;;;11.12;81.05
58785;BME280;44557;51.862;19.378;2023-05-03T04:36:08;100033.23;;;11.01;81.66
58785;BME280;44557;51.862;19.378;2023-05-03T04:38:09;100036.23;;;10.93;82.37
58785;BME280;44557;51.862;19.378;2023-05-03T04:40:11;100040.54;;;10.88;83.13
58785;BME280;44557;51.862;19.378;2023-05-03T04:42:13;100039.96;;;11.04;82.50
58785;BME280;44557;51.862;19.378;2023-05-03T04:44:17;100045.31;;;10.86;82.57
58785;BME280;44557;51.862;19.378;2023-05-03T04:46:19;100049.70;;;10.82;83.05
58785;BME280;44557;51.862;19.378;2023-05-03T04:48:20;100053.06;;;10.79;83.31
58785;BME280;44557;51.862;19.378;2023-05-03T04:50:22;100048.89;;;10.81;82.01
58785;BME280;44557;51.862;19.378;2023-05-03T04:52:24;100054.10;;;10.93;80.30
58785;BME280;44557;51.862;19.378;2023-05-03T04:54:27;100055.58;;;10.64;79.00
58785;BME280;44557;51.862;19.378;2023-05-03T04:56:28;100057.77;;;10.59;77.65
58785;BME280;44557;51.862;19.378;2023-05-03T04:58:30;100064.98;;;10.68;76.56
58785;BME280;44557;51.862;19.378;2023-05-03T05:00:31;100065.61;;;10.63;75.35
58785;BME280;44557;51.862;19.378;2023-05-03T05:02:33;100069.92;;;10.61;74.94
58785;BME280;44557;51.862;19.378;2023-05-03T05:04:35;100074.42;;;10.63;74.71
58785;BME280;44557;51.862;19.378;2023-05-03T05:06:36;100076.45;;;10.67;74.71
58785;BME280;44557;51.862;19.378;2023-05-03T05:08:38;100080.71;;;10.72;73.87
58785;BME280;44557;51.862;19.378;2023-05-03T05:10:40;100078.73;;;10.64;73.34
58785;BME280;44557;51.862;19.378;2023-05-03T05:12:42;100077.89;;;10.49;73.64
58785;BME280;44557;51.862;19.378;2023-05-03T05:14:44;100082.02;;;10.57;73.35
58785;BME280;44557;51.862;19.378;2023-05-03T05:16:45;100084.73;;;10.58;73.03
58785;BME280;44557;51.862;19.378;2023-05-03T05:18:47;100087.44;;;10.58;73.13
58785;BME280;44557;51.862;19.378;2023-05-03T05:20:49;100090.27;;;10.60;72.96
58785;BME280;44557;51.862;19.378;2023-05-03T05:22:50;100094.92;;;10.60;72.82
58785;BME280;44557;51.862;19.378;2023-05-03T05:24:52;100099.50;;;10.58;72.21
58785;BME280;44557;51.862;19.378;2023-05-03T05:26:54;100098.45;;;10.55;71.58
58785;BME280;44557;51.862;19.378;2023-05-03T05:28:55;100102.50;;;10.48;70.04
58785;BME280;44557;51.862;19.378;2023-05-03T05:30:57;100105.36;;;10.45;69.85
58785;BME280;44557;51.862;19.378;2023-05-03T05:32:58;100103.42;;;10.44;69.31
58785;BME280;44557;51.862;19.378;2023-05-03T05:35:00;100107.16;;;10.36;70.14
58785;BME280;44557;51.862;19.378;2023-05-03T05:37:02;100109.20;;;10.45;70.24
58785;BME280;44557;51.862;19.378;2023-05-03T05:39:05;100109.41;;;10.46;69.74
58785;BME280;44557;51.862;19.378;2023-05-03T05:41:07;100110.84;;;10.54;68.99
58785;BME280;44557;51.862;19.378;2023-05-03T05:43:10;100114.91;;;10.62;68.42
58785;BME280;44557;51.862;19.378;2023-05-03T05:45:11;100116.48;;;10.69;68.06
58785;BME280;44557;51.862;19.378;2023-05-03T05:47:13;100114.78;;;10.75;68.08
58785;BME280;44557;51.862;19.378;2023-05-03T05:49:15;100114.30;;;10.82;67.34
58785;BME280;44557;51.862;19.378;2023-05-03T05:51:17;100115.35;;;10.87;66.02
58785;BME280;44557;51.862;19.378;2023-05-03T05:53:18;100117.94;;;10.88;64.47
58785;BME280;44557;51.862;19.378;2023-05-03T05:55:20;100122.31;;;10.80;61.91
58785;BME280;44557;51.862;19.378;2023-05-03T05:57:21;100122.26;;;10.88;60.36
58785;BME280;44557;51.862;19.378;2023-05-03T05:59:23;100128.83;;;10.98;59.28
58785;BME280;44557;51.862;19.378;2023-05-03T06:01:24;100133.57;;;10.87;60.48
58785;BME280;44557;51.862;19.378;2023-05-03T06:03:27;100134.23;;;10.88;60.04
58785;BME280;44557;51.862;19.378;2023-05-03T06:05:29;100137.41;;;10.87;59.68
58785;BME280;44557;51.862;19.378;2023-05-03T06:07:30;100141.20;;;10.87;59.82
58785;BME280;44557;51.862;19.378;2023-05-03T06:09:32;100144.09;;;10.90;60.16
58785;BME280;44557;51.862;19.378;2023-05-03T06:11:34;100147.98;;;10.86;60.25
58785;BME280;44557;51.862;19.378;2023-05-03T06:13:36;100149.83;;;10.88;60.29
58785;BME280;44557;51.862;19.378;2023-05-03T06:15:39;100152.55;;;11.02;60.42
58785;BME280;44557;51.862;19.378;2023-05-03T06:17:41;100151.76;;;11.06;60.03
58785;BME280;44557;51.862;19.378;2023-05-03T06:19:43;100155.71;;;11.16;59.87
58785;BME280;44557;51.862;19.378;2023-05-03T06:21:45;100162.94;;;11.19;59.98
58785;BME280;44557;51.862;19.378;2023-05-03T06:23:46;100159.87;;;11.15;59.43
58785;BME280;44557;51.862;19.378;2023-05-03T06:25:48;100160.52;;;11.23;59.37
58785;BME280;44557;51.862;19.378;2023-05-03T06:27:49;100162.34;;;11.23;59.12
58785;BME280;44557;51.862;19.378;2023-05-03T06:29:51;100162.60;;;11.20;57.92
58785;BME280;44557;51.862;19.378;2023-05-03T06:31:53;100163.19;;;11.21;57.15
58785;BME280;44557;51.862;19.378;2023-05-03T06:33:55;100163.92;;;11.28;57.63
58785;BME280;44557;51.862;19.378;2023-05-03T06:35:56;100160.46;;;11.29;57.11
58785;BME280;44557;51.862;19.378;2023-05-03T06:37:59;100165.91;;;11.36;56.78
58785;BME280;44557;51.862;19.378;2023-05-03T06:40:01;100171.01;;;11.37;55.98
58785;BME280;44557;51.862;19.378;2023-05-03T06:42:02;100163.01;;;11.40;56.53
58785;BME280;44557;51.862;19.378;2023-05-03T06:44:04;100170.09;;;11.43;54.92
58785;BME280;44557;51.862;19.378;2023-05-03T06:46:07;100173.48;;;11.45;54.65
58785;BME280;44557;51.862;19.378;2023-05-03T06:48:09;100173.00;;;11.48;53.99
58785;BME280;44557;51.862;19.378;2023-05-03T06:50:10;100174.03;;;11.56;52.92
58785;BME280;44557;51.862;19.378;2023-05-03T06:52:12;100176.34;;;11.70;52.63
58785;BME280;44557;51.862;19.378;2023-05-03T06:54:14;100179.73;;;11.65;51.56
58785;BME280;44557;51.862;19.378;2023-05-03T06:56:15;100177.30;;;11.65;50.78
58785;BME280;44557;51.862;19.378;2023-05-03T06:58:17;100181.59;;;11.56;50.20
58785;BME280;44557;51.862;19.378;2023-05-03T07:00:19;100188.59;;;11.69;49.59
58785;BME280;44557;51.862;19.378;2023-05-03T07:02:23;100191.05;;;11.54;50.27
58785;BME280;44557;51.862;19.378;2023-05-03T07:04:26;100192.36;;;11.50;50.89
58785;BME280;44557;51.862;19.378;2023-05-03T07:06:27;100187.04;;;11.43;50.46
58785;BME280;44557;51.862;19.378;2023-05-03T07:08:29;100185.66;;;11.52;49.53
58785;BME280;44557;51.862;19.378;2023-05-03T07:10:31;100188.28;;;11.60;47.60
58785;BME280;44557;51.862;19.378;2023-05-03T07:12:33;100191.52;;;11.65;47.34
58785;BME280;44557;51.862;19.378;2023-05-03T07:14:34;100192.46;;;11.71;46.69
58785;BME280;44557;51.862;19.378;2023-05-03T07:16:36;100189.85;;;11.69;47.00
58785;BME280;44557;51.862;19.378;2023-05-03T07:18:37;100186.87;;;11.75;47.26
58785;BME280;44557;51.862;19.378;2023-05-03T07:20:39;100189.11;;;11.80;47.70
58785;BME280;44557;51.862;19.378;2023-05-03T07:22:41;100186.85;;;11.87;46.89
58785;BME280;44557;51.862;19.378;2023-05-03T07:24:42;100187.80;;;11.88;46.43
58785;BME280;44557;51.862;19.378;2023-05-03T07:26:44;100187.77;;;12.10;46.74
58785;BME280;44557;51.862;19.378;2023-05-03T07:28:46;100186.52;;;12.33;47.03
58785;BME280;44557;51.862;19.378;2023-05-03T07:30:47;100184.31;;;12.43;46.80
58785;BME280;44557;51.862;19.378;2023-05-03T07:32:49;100183.92;;;12.57;46.80
58785;BME280;44557;51.862;19.378;2023-05-03T07:34:52;100180.44;;;12.39;46.47
58785;BME280;44557;51.862;19.378;2023-05-03T07:36:53;100184.55;;;12.46;46.65
58785;BME280;44557;51.862;19.378;2023-05-03T07:38:55;100184.66;;;12.48;46.05
58785;BME280;44557;51.862;19.378;2023-05-03T07:40:56;100189.11;;;12.55;46.08
58785;BME280;44557;51.862;19.378;2023-05-03T07:42:59;100186.12;;;12.58;46.72
58785;BME280;44557;51.862;19.378;2023-05-03T07:45:01;100189.14;;;12.56;46.06
58785;BME280;44557;51.862;19.378;2023-05-03T07:47:02;100187.16;;;12.44;46.63
58785;BME280;44557;51.862;19.378;2023-05-03T07:49:07;100188.27;;;12.72;47.30
58785;BME280;44557;51.862;19.378;2023-05-03T07:51:09;100188.30;;;12.97;46.60
58785;BME280;44557;51.862;19.378;2023-05-03T07:53:11;100187.61;;;13.13;46.62
58785;BME280;44557;51.862;19.378;2023-05-03T07:55:13;100189.64;;;13.06;45.96
58785;BME280;44557;51.862;19.378;2023-05-03T07:57:14;100184.63;;;13.24;46.97
58785;BME280;44557;51.862;19.378;2023-05-03T07:59:19;100185.87;;;13.65;45.76
58785;BME280;44557;51.862;19.378;2023-05-03T08:01:20;100188.33;;;13.92;44.93
58785;BME280;44557;51.862;19.378;2023-05-03T08:03:22;100183.48;;;14.34;44.49
58785;BME280;44557;51.862;19.378;2023-05-03T08:05:24;100180.71;;;14.70;43.60
58785;BME280;44557;51.862;19.378;2023-05-03T08:07:25;100185.48;;;15.26;43.40
58785;BME280;44557;51.862;19.378;2023-05-03T08:09:29;100187.96;;;15.77;42.15
58785;BME280;44557;51.862;19.378;2023-05-03T08:11:31;100175.46;;;16.10;41.59
58785;BME280;44557;51.862;19.378;2023-05-03T08:13:33;100177.02;;;16.07;39.90
58785;BME280;44557;51.862;19.378;2023-05-03T08:15:34;100174.58;;;16.45;39.13
58785;BME280;44557;51.862;19.378;2023-05-03T08:17:44;100171.66;;;16.57;38.42
58785;BME280;44557;51.862;19.378;2023-05-03T08:19:45;100168.84;;;16.45;36.67
58785;BME280;44557;51.862;19.378;2023-05-03T08:21:47;100169.10;;;16.05;38.07
58785;BME280;44557;51.862;19.378;2023-05-03T08:23:49;100174.61;;;15.73;38.60
58785;BME280;44557;51.862;19.378;2023-05-03T08:25:51;100168.71;;;15.12;39.40
58785;BME280;44557;51.862;19.378;2023-05-03T08:27:52;100174.07;;;15.35;39.04
58785;BME280;44557;51.862;19.378;2023-05-03T08:29:55;100173.69;;;15.49;38.53
58785;BME280;44557;51.862;19.378;2023-05-03T08:31:57;100171.88;;;15.85;38.73
58785;BME280;44557;51.862;19.378;2023-05-03T08:33:59;100174.56;;;16.48;39.12
58785;BME280;44557;51.862;19.378;2023-05-03T08:36:01;100173.27;;;16.37;37.96
58785;BME280;44557;51.862;19.378;2023-05-03T08:38:03;100186.27;;;15.50;38.12
58785;BME280;44557;51.862;19.378;2023-05-03T08:40:07;100190.64;;;15.39;37.52
58785;BME280;44557;51.862;19.378;2023-05-03T08:42:10;100190.76;;;15.31;37.90
58785;BME280;44557;51.862;19.378;2023-05-03T08:44:19;100191.41;;;15.98;37.12
58785;BME280;44557;51.862;19.378;2023-05-03T08:46:23;100183.55;;;16.64;35.71
58785;BME280;44557;51.862;19.378;2023-05-03T08:48:28;100182.05;;;16.72;37.39
58785;BME280;44557;51.862;19.378;2023-05-03T08:50:32;100192.63;;;15.73;39.43
58785;BME280;44557;51.862;19.378;2023-05-03T08:52:42;100193.38;;;15.49;39.47
58785;BME280;44557;51.862;19.378;2023-05-03T08:54:44;100186.45;;;15.09;39.84
58785;BME280;44557;51.862;19.378;2023-05-03T08:56:46;100187.70;;;14.96;39.76
58785;BME280;44557;51.862;19.378;2023-05-03T08:58:49;100190.33;;;14.74;39.78
58785;BME280;44557;51.862;19.378;2023-05-03T09:00:51;100197.13;;;14.77;39.34
58785;BME280;44557;51.862;19.378;2023-05-03T09:02:54;100196.17;;;15.76;38.80
58785;BME280;44557;51.862;19.378;2023-05-03T09:04:56;100189.55;;;16.81;36.49
58785;BME280;44557;51.862;19.378;2023-05-03T09:07:09;100178.44;;;17.28;34.96
58785;BME280;44557;51.862;19.378;2023-05-03T09:09:12;100183.28;;;17.15;34.90
58785;BME280;44557;51.862;19.378;2023-05-03T09:11:27;100182.61;;;16.06;36.44
58785;BME280;44557;51.862;19.378;2023-05-03T09:13:30;100187.99;;;15.31;37.36
58785;BME280;44557;51.862;19.378;2023-05-03T09:15:35;100192.52;;;15.10;38.38
58785;BME280;44557;51.862;19.378;2023-05-03T09:17:38;100188.25;;;15.44;36.95
58785;BME280;44557;51.862;19.378;2023-05-03T09:19:52;100189.02;;;15.94;35.82
58785;BME280;44557;51.862;19.378;2023-05-03T09:22:05;100190.59;;;16.57;35.70
58785;BME280;44557;51.862;19.378;2023-05-03T09:24:18;100190.30;;;16.94;36.09
58785;BME280;44557;51.862;19.378;2023-05-03T09:26:31;100181.95;;;17.16;35.65
58785;BME280;44557;51.862;19.378;2023-05-03T09:28:40;100188.81;;;16.03;37.27
58785;BME280;44557;51.862;19.378;2023-05-03T09:30:43;100194.05;;;15.60;38.86
58785;BME280;44557;51.862;19.378;2023-05-03T09:32:48;100196.48;;;15.40;40.07
58785;BME280;44557;51.862;19.378;2023-05-03T09:34:50;100194.24;;;15.04;39.30
58785;BME280;44557;51.862;19.378;2023-05-03T09:36:51;100194.95;;;15.37;39.42
58785;BME280;44557;51.862;19.378;2023-05-03T09:38:54;100198.15;;;16.15;37.96
58785;BME280;44557;51.862;19.378;2023-05-03T09:40:56;100192.84;;;16.82;35.93
58785;BME280;44557;51.862;19.378;2023-05-03T09:43:11;100187.92;;;17.21;35.04
58785;BME280;44557;51.862;19.378;2023-05-03T09:45:23;100187.17;;;17.68;35.15
58785;BME280;44557;51.862;19.378;2023-05-03T09:47:30;100186.98;;;17.30;34.64
58785;BME280;44557;51.862;19.378;2023-05-03T09:49:36;100183.96;;;16.21;35.77
58785;BME280;44557;51.862;19.378;2023-05-03T09:51:39;100188.52;;;15.97;36.47
58785;BME280;44557;51.862;19.378;2023-05-03T09:53:42;100187.32;;;16.73;36.45
58785;BME280;44557;51.862;19.378;2023-05-03T09:55:46;100181.66;;;16.60;36.79
58785;BME280;44557;51.862;19.378;2023-05-03T09:57:56;100181.55;;;16.62;35.92
58785;BME280;44557;51.862;19.378;2023-05-03T09:59:59;100186.34;;;16.49;35.95
58785;BME280;44557;51.862;19.378;2023-05-03T10:02:05;100191.70;;;16.40;35.92
58785;BME280;44557;51.862;19.378;2023-05-03T10:04:08;100188.45;;;16.82;34.98
58785;BME280;44557;51.862;19.378;2023-05-03T10:06:23;100191.48;;;17.14;34.46
58785;BME280;44557;51.862;19.378;2023-05-03T10:08:34;100191.17;;;16.93;34.20
58785;BME280;44557;51.862;19.378;2023-05-03T10:10:43;100183.80;;;17.30;34.02
58785;BME280;44557;51.862;19.378;2023-05-03T10:12:45;100186.34;;;17.95;33.52
58785;BME280;44557;51.862;19.378;2023-05-03T10:14:48;100188.23;;;17.33;35.01
58785;BME280;44557;51.862;19.378;2023-05-03T10:17:22;100182.26;;;17.20;35.99
58785;BME280;44557;51.862;19.378;2023-05-03T10:19:34;100187.05;;;16.59;37.13
58785;BME280;44557;51.862;19.378;2023-05-03T10:22:06;100192.22;;;16.03;38.22
58785;BME280;44557;51.862;19.378;2023-05-03T10:24:15;100193.18;;;16.06;38.06
58785;BME280;44557;51.862;19.378;2023-05-03T10:26:17;100193.17;;;16.02;38.03
58785;BME280;44557;51.862;19.378;2023-05-03T10:28:19;100196.25;;;16.23;36.82
58785;BME280;44557;51.862;19.378;2023-05-03T10:30:28;100197.56;;;16.24;36.63
58785;BME280;44557;51.862;19.378;2023-05-03T10:32:36;100191.02;;;16.59;36.27
58785;BME280;44557;51.862;19.378;2023-05-03T10:34:43;100194.13;;;16.91;35.35
58785;BME280;44557;51.862;19.378;2023-05-03T10:36:49;100190.78;;;17.07;34.85
58785;BME280;44557;51.862;19.378;2023-05-03T10:38:52;100185.44;;;17.74;34.07
58785;BME280;44557;51.862;19.378;2023-05-03T10:40:55;100184.25;;;17.75;32.59
58785;BME280;44557;51.862;19.378;2023-05-03T10:42:58;100179.96;;;18.02;32.82
58785;BME280;44557;51.862;19.378;2023-05-03T10:45:01;100181.14;;;18.05;32.30
58785;BME280;44557;51.862;19.378;2023-05-03T10:47:15;100181.85;;;17.89;32.90
58785;BME280;44557;51.862;19.378;2023-05-03T10:49:19;100180.65;;;16.99;34.03