sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60495;DHT22;46342;49.046;11.920;2022-08-02T00:01:27;23.20;46.50
60495;DHT22;46342;49.046;11.920;2022-08-02T00:03:52;23.20;46.60
60495;DHT22;46342;49.046;11.920;2022-08-02T00:06:18;23.20;46.60
60495;DHT22;46342;49.046;11.920;2022-08-02T00:08:43;23.20;46.70
60495;DHT22;46342;49.046;11.920;2022-08-02T00:11:09;23.10;46.60
60495;DHT22;46342;49.046;11.920;2022-08-02T00:13:34;23.20;46.90
60495;DHT22;46342;49.046;11.920;2022-08-02T00:16:00;23.20;46.90
60495;DHT22;46342;49.046;11.920;2022-08-02T00:18:25;23.20;47.70
60495;DHT22;46342;49.046;11.920;2022-08-02T00:20:51;23.20;47.00
60495;DHT22;46342;49.046;11.920;2022-08-02T00:23:16;23.20;47.00
60495;DHT22;46342;49.046;11.920;2022-08-02T00:25:42;23.20;47.10
60495;DHT22;46342;49.046;11.920;2022-08-02T00:28:07;23.10;47.00
60495;DHT22;46342;49.046;11.920;2022-08-02T00:30:35;23.20;47.10
60495;DHT22;46342;49.046;11.920;2022-08-02T00:33:00;23.10;47.00
60495;DHT22;46342;49.046;11.920;2022-08-02T00:35:27;23.10;46.90
60495;DHT22;46342;49.046;11.920;2022-08-02T00:37:52;23.10;47.00
60495;DHT22;46342;49.046;11.920;2022-08-02T00:40:20;23.10;47.00
60495;DHT22;46342;49.046;11.920;2022-08-02T00:42:46;23.00;47.10
60495;DHT22;46342;49.046;11.920;2022-08-02T00:45:11;23.10;47.20
60495;DHT22;46342;49.046;11.920;2022-08-02T00:47:37;23.00;47.10
60495;DHT22;46342;49.046;11.920;2022-08-02T00:50:02;23.00;47.10
60495;DHT22;46342;49.046;11.920;2022-08-02T00:52:28;23.00;47.10
60495;DHT22;46342;49.046;11.920;2022-08-02T00:54:54;23.00;47.10
60495;DHT22;46342;49.046;11.920;2022-08-02T00:57:19;22.90;47.10
60495;DHT22;46342;49.046;11.920;2022-08-02T00:59:44;22.90;47.10
60495;DHT22;46342;49.046;11.920;2022-08-02T01:02:10;23.00;47.30
60495;DHT22;46342;49.046;11.920;2022-08-02T01:04:35;22.80;47.20
60495;DHT22;46342;49.046;11.920;2022-08-02T01:07:02;22.80;47.20
60495;DHT22;46342;49.046;11.920;2022-08-02T01:09:30;22.70;46.70
60495;DHT22;46342;49.046;11.920;2022-08-02T01:11:56;22.70;47.20
60495;DHT22;46342;49.046;11.920;2022-08-02T01:14:21;22.90;47.40
60495;DHT22;46342;49.046;11.920;2022-08-02T01:16:52;22.50;47.20
60495;DHT22;46342;49.046;11.920;2022-08-02T01:19:32;22.60;47.40
60495;DHT22;46342;49.046;11.920;2022-08-02T01:24:54;22.50;47.40
60495;DHT22;46342;49.046;11.920;2022-08-02T01:27:32;22.50;47.40
60495;DHT22;46342;49.046;11.920;2022-08-02T01:29:58;22.40;47.40
60495;DHT22;46342;49.046;11.920;2022-08-02T01:32:27;22.40;47.30
60495;DHT22;46342;49.046;11.920;2022-08-02T01:37:30;22.30;47.50
60495;DHT22;46342;49.046;11.920;2022-08-02T01:39:57;22.30;47.60
60495;DHT22;46342;49.046;11.920;2022-08-02T01:42:24;22.20;47.60
60495;DHT22;46342;49.046;11.920;2022-08-02T01:44:56;22.20;47.70
60495;DHT22;46342;49.046;11.920;2022-08-02T01:47:24;22.20;47.70
60495;DHT22;46342;49.046;11.920;2022-08-02T01:49:51;22.10;47.70
60495;DHT22;46342;49.046;11.920;2022-08-02T01:52:18;22.20;47.80
60495;DHT22;46342;49.046;11.920;2022-08-02T01:54:53;22.00;47.80
60495;DHT22;46342;49.046;11.920;2022-08-02T01:57:20;22.00;47.90
60495;DHT22;46342;49.046;11.920;2022-08-02T01:59:47;22.00;47.90
60495;DHT22;46342;49.046;11.920;2022-08-02T02:02:14;21.90;47.90
60495;DHT22;46342;49.046;11.920;2022-08-02T02:04:40;21.90;48.00
60495;DHT22;46342;49.046;11.920;2022-08-02T02:07:06;21.80;47.90
60495;DHT22;46342;49.046;11.920;2022-08-02T02:09:34;21.80;48.00
60495;DHT22;46342;49.046;11.920;2022-08-02T02:12:01;21.80;48.10
60495;DHT22;46342;49.046;11.920;2022-08-02T02:14:27;21.90;48.30
60495;DHT22;46342;49.046;11.920;2022-08-02T02:16:54;21.80;48.20
60495;DHT22;46342;49.046;11.920;2022-08-02T02:19:21;22.00;48.40
60495;DHT22;46342;49.046;11.920;2022-08-02T02:21:47;21.70;48.10
60495;DHT22;46342;49.046;11.920;2022-08-02T02:24:13;21.70;48.20
60495;DHT22;46342;49.046;11.920;2022-08-02T02:26:38;21.70;48.30
60495;DHT22;46342;49.046;11.920;2022-08-02T02:29:05;21.70;48.30
60495;DHT22;46342;49.046;11.920;2022-08-02T02:31:40;21.70;48.40
60495;DHT22;46342;49.046;11.920;2022-08-02T02:34:10;21.70;48.30
60495;DHT22;46342;49.046;11.920;2022-08-02T02:36:38;21.60;48.30
60495;DHT22;46342;49.046;11.920;2022-08-02T02:39:04;21.60;48.30
60495;DHT22;46342;49.046;11.920;2022-08-02T02:41:31;21.60;48.30
60495;DHT22;46342;49.046;11.920;2022-08-02T02:43:57;21.50;48.30
60495;DHT22;46342;49.046;11.920;2022-08-02T02:46:25;21.50;48.30
60495;DHT22;46342;49.046;11.920;2022-08-02T02:48:51;21.80;48.60
60495;DHT22;46342;49.046;11.920;2022-08-02T02:51:17;21.50;48.40
60495;DHT22;46342;49.046;11.920;2022-08-02T02:53:42;21.50;49.20
60495;DHT22;46342;49.046;11.920;2022-08-02T02:56:09;21.40;48.60
60495;DHT22;46342;49.046;11.920;2022-08-02T02:58:36;21.30;48.40
60495;DHT22;46342;49.046;11.920;2022-08-02T03:01:02;21.40;48.60
60495;DHT22;46342;49.046;11.920;2022-08-02T03:03:47;21.40;48.60
60495;DHT22;46342;49.046;11.920;2022-08-02T03:06:13;21.90;49.10
60495;DHT22;46342;49.046;11.920;2022-08-02T03:08:39;21.30;48.70
60495;DHT22;46342;49.046;11.920;2022-08-02T03:11:05;21.50;48.90
60495;DHT22;46342;49.046;11.920;2022-08-02T03:13:31;21.30;48.90
60495;DHT22;46342;49.046;11.920;2022-08-02T03:15:57;21.20;48.90
60495;DHT22;46342;49.046;11.920;2022-08-02T03:18:37;21.20;48.90
60495;DHT22;46342;49.046;11.920;2022-08-02T03:21:11;21.20;48.90
60495;DHT22;46342;49.046;11.920;2022-08-02T03:23:37;21.20;48.50
60495;DHT22;46342;49.046;11.920;2022-08-02T03:26:04;21.20;49.00
60495;DHT22;46342;49.046;11.920;2022-08-02T03:28:30;21.10;49.00
60495;DHT22;46342;49.046;11.920;2022-08-02T03:30:55;21.30;49.30
60495;DHT22;46342;49.046;11.920;2022-08-02T03:33:21;21.10;48.70
60495;DHT22;46342;49.046;11.920;2022-08-02T03:35:49;21.10;49.30
60495;DHT22;46342;49.046;11.920;2022-08-02T03:38:15;21.00;49.20
60495;DHT22;46342;49.046;11.920;2022-08-02T03:40:41;21.00;49.30
60495;DHT22;46342;49.046;11.920;2022-08-02T03:43:08;21.00;49.40
60495;DHT22;46342;49.046;11.920;2022-08-02T03:45:35;20.90;49.40
60495;DHT22;46342;49.046;11.920;2022-08-02T03:48:01;21.00;49.60
60495;DHT22;46342;49.046;11.920;2022-08-02T03:50:27;20.90;49.60
60495;DHT22;46342;49.046;11.920;2022-08-02T03:52:53;20.90;49.60
60495;DHT22;46342;49.046;11.920;2022-08-02T03:55:18;20.90;49.70
60495;DHT22;46342;49.046;11.920;2022-08-02T03:57:44;20.90;49.80
60495;DHT22;46342;49.046;11.920;2022-08-02T04:00:10;20.90;49.80
60495;DHT22;46342;49.046;11.920;2022-08-02T04:02:37;20.90;50.00
60495;DHT22;46342;49.046;11.920;2022-08-02T04:05:02;21.20;50.20
60495;DHT22;46342;49.046;11.920;2022-08-02T04:07:28;20.80;49.90
60495;DHT22;46342;49.046;11.920;2022-08-02T04:09:53;20.80;50.00
60495;DHT22;46342;49.046;11.920;2022-08-02T04:12:19;20.90;50.10
60495;DHT22;46342;49.046;11.920;2022-08-02T04:14:44;20.80;50.00
60495;DHT22;46342;49.046;11.920;2022-08-02T04:17:10;20.80;50.10
60495;DHT22;46342;49.046;11.920;2022-08-02T04:22:03;20.70;50.20
60495;DHT22;46342;49.046;11.920;2022-08-02T04:24:32;20.70;50.30
60495;DHT22;46342;49.046;11.920;2022-08-02T04:26:59;20.70;50.30
60495;DHT22;46342;49.046;11.920;2022-08-02T04:29:25;20.70;50.30
60495;DHT22;46342;49.046;11.920;2022-08-02T04:31:51;20.70;50.30
60495;DHT22;46342;49.046;11.920;2022-08-02T04:34:17;20.60;50.30
60495;DHT22;46342;49.046;11.920;2022-08-02T04:36:43;20.70;50.40
60495;DHT22;46342;49.046;11.920;2022-08-02T04:39:09;20.60;50.40
60495;DHT22;46342;49.046;11.920;2022-08-02T04:44:03;20.60;50.60
60495;DHT22;46342;49.046;11.920;2022-08-02T04:46:28;20.60;50.70
60495;DHT22;46342;49.046;11.920;2022-08-02T04:48:54;20.60;50.70
60495;DHT22;46342;49.046;11.920;2022-08-02T04:51:19;20.60;50.70
60495;DHT22;46342;49.046;11.920;2022-08-02T04:53:45;20.60;51.40
60495;DHT22;46342;49.046;11.920;2022-08-02T04:56:10;20.70;50.90
60495;DHT22;46342;49.046;11.920;2022-08-02T04:58:36;20.70;51.00
60495;DHT22;46342;49.046;11.920;2022-08-02T05:01:01;20.60;51.00
60495;DHT22;46342;49.046;11.920;2022-08-02T05:03:27;20.60;51.00
60495;DHT22;46342;49.046;11.920;2022-08-02T05:05:52;20.60;51.10
60495;DHT22;46342;49.046;11.920;2022-08-02T05:08:18;20.60;51.10
60495;DHT22;46342;49.046;11.920;2022-08-02T05:10:43;20.70;51.30
60495;DHT22;46342;49.046;11.920;2022-08-02T05:13:09;21.10;51.60
60495;DHT22;46342;49.046;11.920;2022-08-02T05:15:34;20.70;51.30
60495;DHT22;46342;49.046;11.920;2022-08-02T05:18:00;20.70;51.30
60495;DHT22;46342;49.046;11.920;2022-08-02T05:20:25;20.70;51.30
60495;DHT22;46342;49.046;11.920;2022-08-02T05:22:51;20.70;51.30
60495;DHT22;46342;49.046;11.920;2022-08-02T05:25:16;21.00;51.60
60495;DHT22;46342;49.046;11.920;2022-08-02T05:27:42;20.70;51.50
60495;DHT22;46342;49.046;11.920;2022-08-02T05:30:08;20.70;51.50
60495;DHT22;46342;49.046;11.920;2022-08-02T05:32:34;20.70;51.60
60495;DHT22;46342;49.046;11.920;2022-08-02T05:35:00;20.80;51.70
60495;DHT22;46342;49.046;11.920;2022-08-02T05:37:26;20.80;51.80
60495;DHT22;46342;49.046;11.920;2022-08-02T05:39:51;20.80;51.80
60495;DHT22;46342;49.046;11.920;2022-08-02T05:42:17;20.80;52.00
60495;DHT22;46342;49.046;11.920;2022-08-02T05:44:42;20.80;51.90
60495;DHT22;46342;49.046;11.920;2022-08-02T05:47:08;21.50;52.50
60495;DHT22;46342;49.046;11.920;2022-08-02T05:49:33;21.10;52.20
60495;DHT22;46342;49.046;11.920;2022-08-02T05:52:00;20.90;52.20
60495;DHT22;46342;49.046;11.920;2022-08-02T05:59:32;21.10;52.40
60495;DHT22;46342;49.046;11.920;2022-08-02T06:02:09;21.00;52.40
60495;DHT22;46342;49.046;11.920;2022-08-02T06:04:46;21.30;52.80
60495;DHT22;46342;49.046;11.920;2022-08-02T06:07:13;21.00;52.40
60495;DHT22;46342;49.046;11.920;2022-08-02T06:09:41;21.10;52.50
60495;DHT22;46342;49.046;11.920;2022-08-02T06:12:07;21.10;52.60
60495;DHT22;46342;49.046;11.920;2022-08-02T06:14:35;21.10;52.60
60495;DHT22;46342;49.046;11.920;2022-08-02T06:17:04;21.20;52.50
60495;DHT22;46342;49.046;11.920;2022-08-02T06:19:30;21.30;52.80
60495;DHT22;46342;49.046;11.920;2022-08-02T06:21:56;21.30;52.80
60495;DHT22;46342;49.046;11.920;2022-08-02T06:24:41;21.40;52.80
60495;DHT22;46342;49.046;11.920;2022-08-02T06:27:07;21.50;53.00
60495;DHT22;46342;49.046;11.920;2022-08-02T06:29:33;21.50;52.80
60495;DHT22;46342;49.046;11.920;2022-08-02T06:31:59;21.50;52.90
60495;DHT22;46342;49.046;11.920;2022-08-02T06:34:25;21.60;53.00
60495;DHT22;46342;49.046;11.920;2022-08-02T06:36:53;21.60;52.90
60495;DHT22;46342;49.046;11.920;2022-08-02T06:39:35;21.70;53.00
60495;DHT22;46342;49.046;11.920;2022-08-02T06:42:05;21.70;53.00
60495;DHT22;46342;49.046;11.920;2022-08-02T06:44:35;21.80;53.00
60495;DHT22;46342;49.046;11.920;2022-08-02T06:47:02;22.00;53.20
60495;DHT22;46342;49.046;11.920;2022-08-02T06:49:28;22.00;53.00
60495;DHT22;46342;49.046;11.920;2022-08-02T06:51:54;22.10;53.20
60495;DHT22;46342;49.046;11.920;2022-08-02T06:54:19;22.10;52.90
60495;DHT22;46342;49.046;11.920;2022-08-02T06:56:46;22.10;53.00
60495;DHT22;46342;49.046;11.920;2022-08-02T06:59:11;22.50;53.20
60495;DHT22;46342;49.046;11.920;2022-08-02T07:01:37;22.30;53.00
60495;DHT22;46342;49.046;11.920;2022-08-02T07:04:02;22.30;52.90
60495;DHT22;46342;49.046;11.920;2022-08-02T07:06:28;22.40;52.90
60495;DHT22;46342;49.046;11.920;2022-08-02T07:08:54;22.50;52.80
60495;DHT22;46342;49.046;11.920;2022-08-02T07:11:20;22.60;52.90
60495;DHT22;46342;49.046;11.920;2022-08-02T07:13:45;22.60;52.90
60495;DHT22;46342;49.046;11.920;2022-08-02T07:16:11;23.10;53.20
60495;DHT22;46342;49.046;11.920;2022-08-02T07:18:36;22.80;53.00
60495;DHT22;46342;49.046;11.920;2022-08-02T07:21:02;22.80;52.70
60495;DHT22;46342;49.046;11.920;2022-08-02T07:23:30;22.90;53.40
60495;DHT22;46342;49.046;11.920;2022-08-02T07:25:56;23.00;52.80
60495;DHT22;46342;49.046;11.920;2022-08-02T07:28:21;23.10;52.80
60495;DHT22;46342;49.046;11.920;2022-08-02T07:30:47;23.20;52.70
60495;DHT22;46342;49.046;11.920;2022-08-02T07:33:12;23.20;52.70
60495;DHT22;46342;49.046;11.920;2022-08-02T07:35:38;23.30;52.60
60495;DHT22;46342;49.046;11.920;2022-08-02T07:38:03;23.40;52.50
60495;DHT22;46342;49.046;11.920;2022-08-02T07:40:29;23.40;52.50
60495;DHT22;46342;49.046;11.920;2022-08-02T07:42:54;23.50;52.60
60495;DHT22;46342;49.046;11.920;2022-08-02T07:45:20;23.60;52.60
60495;DHT22;46342;49.046;11.920;2022-08-02T07:47:46;23.70;52.60
60495;DHT22;46342;49.046;11.920;2022-08-02T07:50:13;23.80;52.70
60495;DHT22;46342;49.046;11.920;2022-08-02T07:52:39;23.80;52.50
60495;DHT22;46342;49.046;11.920;2022-08-02T07:55:04;24.10;52.60
60495;DHT22;46342;49.046;11.920;2022-08-02T07:57:30;24.00;52.50
60495;DHT22;46342;49.046;11.920;2022-08-02T07:59:56;24.10;52.50
60495;DHT22;46342;49.046;11.920;2022-08-02T08:02:21;24.10;52.50
60495;DHT22;46342;49.046;11.920;2022-08-02T08:04:49;24.20;52.40
60495;DHT22;46342;49.046;11.920;2022-08-02T08:07:15;24.30;52.30
60495;DHT22;46342;49.046;11.920;2022-08-02T08:09:40;24.40;52.40
60495;DHT22;46342;49.046;11.920;2022-08-02T08:12:06;24.40;52.30
60495;DHT22;46342;49.046;11.920;2022-08-02T08:14:32;24.60;52.50
60495;DHT22;46342;49.046;11.920;2022-08-02T08:16:58;24.60;52.40
60495;DHT22;46342;49.046;11.920;2022-08-02T08:19:23;24.80;52.40
60495;DHT22;46342;49.046;11.920;2022-08-02T08:21:48;24.80;52.30
60495;DHT22;46342;49.046;11.920;2022-08-02T08:24:14;25.10;52.50
60495;DHT22;46342;49.046;11.920;2022-08-02T08:26:39;25.00;52.20
60495;DHT22;46342;49.046;11.920;2022-08-02T08:29:05;25.10;52.30
60495;DHT22;46342;49.046;11.920;2022-08-02T08:31:32;25.20;52.20
60495;DHT22;46342;49.046;11.920;2022-08-02T08:33:57;25.30;52.10
60495;DHT22;46342;49.046;11.920;2022-08-02T08:36:23;25.40;55.10
60495;DHT22;46342;49.046;11.920;2022-08-02T08:38:48;25.60;52.00
60495;DHT22;46342;49.046;11.920;2022-08-02T08:41:17;25.60;51.90
60495;DHT22;46342;49.046;11.920;2022-08-02T08:43:44;25.60;51.70
60495;DHT22;46342;49.046;11.920;2022-08-02T08:46:10;25.70;51.70
60495;DHT22;46342;49.046;11.920;2022-08-02T08:48:36;25.80;51.70
60495;DHT22;46342;49.046;11.920;2022-08-02T08:51:12;25.90;51.60
60495;DHT22;46342;49.046;11.920;2022-08-02T08:53:39;26.00;51.50
60495;DHT22;46342;49.046;11.920;2022-08-02T08:56:06;26.10;51.40
60495;DHT22;46342;49.046;11.920;2022-08-02T08:58:32;26.30;51.40
60495;DHT22;46342;49.046;11.920;2022-08-02T09:00:57;26.30;51.30
60495;DHT22;46342;49.046;11.920;2022-08-02T09:03:23;26.50;51.30
60495;DHT22;46342;49.046;11.920;2022-08-02T09:05:48;26.60;51.20
60495;DHT22;46342;49.046;11.920;2022-08-02T09:08:14;26.70;51.10
60495;DHT22;46342;49.046;11.920;2022-08-02T09:10:44;26.80;51.00
60495;DHT22;46342;49.046;11.920;2022-08-02T09:15:43;27.00;50.70
60495;DHT22;46342;49.046;11.920;2022-08-02T09:18:09;27.10;50.50
60495;DHT22;46342;49.046;11.920;2022-08-02T09:20:49;27.20;50.30
60495;DHT22;46342;49.046;11.920;2022-08-02T09:23:15;27.30;50.30
60495;DHT22;46342;49.046;11.920;2022-08-02T09:25:40;27.40;50.30
60495;DHT22;46342;49.046;11.920;2022-08-02T09:28:06;27.30;50.20
60495;DHT22;46342;49.046;11.920;2022-08-02T09:30:32;27.60;50.30
60495;DHT22;46342;49.046;11.920;2022-08-02T09:32:57;27.70;50.30
60495;DHT22;46342;49.046;11.920;2022-08-02T09:35:37;27.80;50.10
60495;DHT22;46342;49.046;11.920;2022-08-02T09:38:10;28.00;50.00
60495;DHT22;46342;49.046;11.920;2022-08-02T09:40:36;28.20;49.40
60495;DHT22;46342;49.046;11.920;2022-08-02T09:43:03;28.30;50.00
60495;DHT22;46342;49.046;11.920;2022-08-02T09:45:30;28.40;49.90
60495;DHT22;46342;49.046;11.920;2022-08-02T09:47:56;28.60;49.70
60495;DHT22;46342;49.046;11.920;2022-08-02T09:50:22;28.70;49.50
60495;DHT22;46342;49.046;11.920;2022-08-02T09:52:47;28.90;49.30
60495;DHT22;46342;49.046;11.920;2022-08-02T09:55:13;29.00;49.10
60495;DHT22;46342;49.046;11.920;2022-08-02T09:57:38;29.10;48.80
60495;DHT22;46342;49.046;11.920;2022-08-02T10:00:07;29.20;48.60
60495;DHT22;46342;49.046;11.920;2022-08-02T10:02:36;29.30;48.60
60495;DHT22;46342;49.046;11.920;2022-08-02T10:05:02;29.30;48.30
60495;DHT22;46342;49.046;11.920;2022-08-02T10:07:27;29.60;48.30
60495;DHT22;46342;49.046;11.920;2022-08-02T10:09:54;29.40;47.90
60495;DHT22;46342;49.046;11.920;2022-08-02T10:12:20;29.50;47.70
60495;DHT22;46342;49.046;11.920;2022-08-02T10:14:50;29.50;47.50
60495;DHT22;46342;49.046;11.920;2022-08-02T10:17:18;29.50;47.20
60495;DHT22;46342;49.046;11.920;2022-08-02T10:19:44;29.50;47.00
60495;DHT22;46342;49.046;11.920;2022-08-02T10:22:10;29.60;46.90
60495;DHT22;46342;49.046;11.920;2022-08-02T10:24:37;29.60;46.70
60495;DHT22;46342;49.046;11.920;2022-08-02T10:27:03;29.60;46.70
60495;DHT22;46342;49.046;11.920;2022-08-02T10:29:33;29.60;46.60
60495;DHT22;46342;49.046;11.920;2022-08-02T10:32:01;29.60;46.60
60495;DHT22;46342;49.046;11.920;2022-08-02T10:35:03;29.50;46.50
60495;DHT22;46342;49.046;11.920;2022-08-02T10:37:21;29.50;46.40
60495;DHT22;46342;49.046;11.920;2022-08-02T10:39:53;29.50;46.40
60495;DHT22;46342;49.046;11.920;2022-08-02T10:42:41;29.50;46.40
60495;DHT22;46342;49.046;11.920;2022-08-02T10:45:08;29.50;46.40
60495;DHT22;46342;49.046;11.920;2022-08-02T10:47:34;29.50;46.40
60495;DHT22;46342;49.046;11.920;2022-08-02T10:49:59;29.50;46.20
60495;DHT22;46342;49.046;11.920;2022-08-02T10:52:29;29.50;46.30
60495;DHT22;46342;49.046;11.920;2022-08-02T10:54:56;29.50;46.30
60495;DHT22;46342;49.046;11.920;2022-08-02T10:59:48;29.50;46.40
60495;DHT22;46342;49.046;11.920;2022-08-02T11:02:13;29.60;46.50
60495;DHT22;46342;49.046;11.920;2022-08-02T11:15:29;30.10;46.50
60495;DHT22;46342;49.046;11.920;2022-08-02T11:17:57;30.20;46.30
60495;DHT22;46342;49.046;11.920;2022-08-02T11:20:24;30.30;46.50
60495;DHT22;46342;49.046;11.920;2022-08-02T11:22:51;30.40;46.20
60495;DHT22;46342;49.046;11.920;2022-08-02T11:27:55;30.70;45.90
60495;DHT22;46342;49.046;11.920;2022-08-02T11:30:21;30.80;45.90
60495;DHT22;46342;49.046;11.920;2022-08-02T11:32:47;31.00;45.70
60495;DHT22;46342;49.046;11.920;2022-08-02T11:35:13;31.10;45.50
60495;DHT22;46342;49.046;11.920;2022-08-02T11:37:39;31.10;45.30
60495;DHT22;46342;49.046;11.920;2022-08-02T11:40:05;31.30;45.10
60495;DHT22;46342;49.046;11.920;2022-08-02T11:42:32;31.40;45.10
60495;DHT22;46342;49.046;11.920;2022-08-02T11:44:58;31.50;44.70
60495;DHT22;46342;49.046;11.920;2022-08-02T11:47:24;31.60;44.50
60495;DHT22;46342;49.046;11.920;2022-08-02T11:49:49;31.70;44.30
60495;DHT22;46342;49.046;11.920;2022-08-02T11:52:15;31.70;44.00
60495;DHT22;46342;49.046;11.920;2022-08-02T11:54:41;31.70;43.80
60495;DHT22;46342;49.046;11.920;2022-08-02T11:59:39;31.70;43.50
60495;DHT22;46342;49.046;11.920;2022-08-02T12:02:05;31.70;43.30
60495;DHT22;46342;49.046;11.920;2022-08-02T12:04:31;31.70;43.20
60495;DHT22;46342;49.046;11.920;2022-08-02T12:06:57;31.60;43.10
60495;DHT22;46342;49.046;11.920;2022-08-02T12:09:24;31.70;43.20
60495;DHT22;46342;49.046;11.920;2022-08-02T12:11:49;31.70;43.00
60495;DHT22;46342;49.046;11.920;2022-08-02T12:14:15;31.70;42.90
60495;DHT22;46342;49.046;11.920;2022-08-02T12:16:41;31.70;42.80
60495;DHT22;46342;49.046;11.920;2022-08-02T12:19:25;31.70;42.90
60495;DHT22;46342;49.046;11.920;2022-08-02T12:24:37;31.80;43.00
60495;DHT22;46342;49.046;11.920;2022-08-02T12:27:03;31.80;43.00
60495;DHT22;46342;49.046;11.920;2022-08-02T12:29:29;31.90;43.10
60495;DHT22;46342;49.046;11.920;2022-08-02T12:31:55;32.00;43.10
60495;DHT22;46342;49.046;11.920;2022-08-02T12:34:20;32.10;43.00
60495;DHT22;46342;49.046;11.920;2022-08-02T12:37:01;32.20;42.60
60495;DHT22;46342;49.046;11.920;2022-08-02T12:39:44;32.50;42.20
60495;DHT22;46342;49.046;11.920;2022-08-02T12:42:11;32.40;42.10
60495;DHT22;46342;49.046;11.920;2022-08-02T12:44:37;32.50;42.00
60495;DHT22;46342;49.046;11.920;2022-08-02T12:47:07;32.60;41.90
60495;DHT22;46342;49.046;11.920;2022-08-02T12:51:59;32.80;41.60
60495;DHT22;46342;49.046;11.920;2022-08-02T12:54:27;32.80;41.40
60495;DHT22;46342;49.046;11.920;2022-08-02T12:59:34;32.60;52.70
60495;DHT22;46342;49.046;11.920;2022-08-02T13:02:01;33.00;41.70
60495;DHT22;46342;49.046;11.920;2022-08-02T13:04:26;33.10;41.10
60495;DHT22;46342;49.046;11.920;2022-08-02T13:06:52;33.10;40.80
60495;DHT22;46342;49.046;11.920;2022-08-02T13:09:17;33.10;40.90
60495;DHT22;46342;49.046;11.920;2022-08-02T13:11:43;33.20;41.40
60495;DHT22;46342;49.046;11.920;2022-08-02T13:14:08;33.20;40.70
60495;DHT22;46342;49.046;11.920;2022-08-02T13:16:34;33.20;40.80
60495;DHT22;46342;49.046;11.920;2022-08-02T13:18:59;33.30;40.60
60495;DHT22;46342;49.046;11.920;2022-08-02T13:21:25;33.30;40.50
60495;DHT22;46342;49.046;11.920;2022-08-02T13:23:50;33.40;40.50
60495;DHT22;46342;49.046;11.920;2022-08-02T13:26:16;33.40;40.40
60495;DHT22;46342;49.046;11.920;2022-08-02T13:28:41;33.50;40.50
60495;DHT22;46342;49.046;11.920;2022-08-02T13:31:07;33.50;40.60
60495;DHT22;46342;49.046;11.920;2022-08-02T13:33:32;33.60;40.60
60495;DHT22;46342;49.046;11.920;2022-08-02T13:35:58;33.70;40.20
60495;DHT22;46342;49.046;11.920;2022-08-02T13:38:23;33.80;40.00
60495;DHT22;46342;49.046;11.920;2022-08-02T13:40:49;33.90;39.90
60495;DHT22;46342;49.046;11.920;2022-08-02T13:43:33;34.00;39.80
60495;DHT22;46342;49.046;11.920;2022-08-02T13:45:59;34.10;39.70
60495;DHT22;46342;49.046;11.920;2022-08-02T13:48:24;34.20;39.50
60495;DHT22;46342;49.046;11.920;2022-08-02T13:50:50;34.30;38.90
60495;DHT22;46342;49.046;11.920;2022-08-02T13:53:15;34.40;39.50
60495;DHT22;46342;49.046;11.920;2022-08-02T13:55:40;34.50;38.70
60495;DHT22;46342;49.046;11.920;2022-08-02T13:58:06;34.60;38.90
60495;DHT22;46342;49.046;11.920;2022-08-02T14:00:31;34.60;40.60
60495;DHT22;46342;49.046;11.920;2022-08-02T14:02:57;34.70;38.80
60495;DHT22;46342;49.046;11.920;2022-08-02T14:05:23;34.70;38.70
60495;DHT22;46342;49.046;11.920;2022-08-02T14:07:57;34.80;38.80
60495;DHT22;46342;49.046;11.920;2022-08-02T14:10:23;34.90;38.30
60495;DHT22;46342;49.046;11.920;2022-08-02T14:12:50;34.90;38.00
60495;DHT22;46342;49.046;11.920;2022-08-02T14:15:16;34.90;37.90
60495;DHT22;46342;49.046;11.920;2022-08-02T14:17:41;34.90;38.00
60495;DHT22;46342;49.046;11.920;2022-08-02T14:20:07;34.90;38.00
60495;DHT22;46342;49.046;11.920;2022-08-02T14:22:32;34.90;37.80
60495;DHT22;46342;49.046;11.920;2022-08-02T14:24:58;35.00;37.90
60495;DHT22;46342;49.046;11.920;2022-08-02T14:27:23;35.00;37.80
60495;DHT22;46342;49.046;11.920;2022-08-02T14:29:49;35.10;37.70
60495;DHT22;46342;49.046;11.920;2022-08-02T14:32:16;35.20;37.90
60495;DHT22;46342;49.046;11.920;2022-08-02T14:34:41;35.20;37.30
60495;DHT22;46342;49.046;11.920;2022-08-02T14:37:08;35.30;37.40
60495;DHT22;46342;49.046;11.920;2022-08-02T14:39:34;35.30;37.70
60495;DHT22;46342;49.046;11.920;2022-08-02T14:41:59;35.30;36.70
60495;DHT22;46342;49.046;11.920;2022-08-02T14:44:25;35.30;37.00
60495;DHT22;46342;49.046;11.920;2022-08-02T14:46:50;35.30;36.50
60495;DHT22;46342;49.046;11.920;2022-08-02T14:49:16;35.40;36.40
60495;DHT22;46342;49.046;11.920;2022-08-02T14:51:41;35.40;36.60
60495;DHT22;46342;49.046;11.920;2022-08-02T14:54:07;35.40;36.90
60495;DHT22;46342;49.046;11.920;2022-08-02T14:56:33;35.40;37.00
60495;DHT22;46342;49.046;11.920;2022-08-02T14:58:59;35.50;36.90
60495;DHT22;46342;49.046;11.920;2022-08-02T15:01:24;35.60;36.40
60495;DHT22;46342;49.046;11.920;2022-08-02T15:03:50;35.60;36.70
60495;DHT22;46342;49.046;11.920;2022-08-02T15:06:16;35.70;36.70
60495;DHT22;46342;49.046;11.920;2022-08-02T15:08:41;35.80;36.50
60495;DHT22;46342;49.046;11.920;2022-08-02T15:11:07;35.80;36.40
60495;DHT22;46342;49.046;11.920;2022-08-02T15:13:32;35.90;36.40
60495;DHT22;46342;49.046;11.920;2022-08-02T15:15:58;35.90;36.10
60495;DHT22;46342;49.046;11.920;2022-08-02T15:18:23;35.80;35.70
60495;DHT22;46342;49.046;11.920;2022-08-02T15:20:49;35.80;35.50
60495;DHT22;46342;49.046;11.920;2022-08-02T15:23:15;35.70;35.20
60495;DHT22;46342;49.046;11.920;2022-08-02T15:25:41;35.60;35.20
60495;DHT22;46342;49.046;11.920;2022-08-02T15:28:06;35.60;35.40
60495;DHT22;46342;49.046;11.920;2022-08-02T15:30:32;35.50;35.40
60495;DHT22;46342;49.046;11.920;2022-08-02T15:32:58;35.50;35.70
60495;DHT22;46342;49.046;11.920;2022-08-02T15:35:23;35.50;35.70
60495;DHT22;46342;49.046;11.920;2022-08-02T15:37:49;35.50;35.70
60495;DHT22;46342;49.046;11.920;2022-08-02T15:40:15;35.50;35.50
60495;DHT22;46342;49.046;11.920;2022-08-02T15:42:40;35.50;35.50
60495;DHT22;46342;49.046;11.920;2022-08-02T15:45:06;35.40;35.40
60495;DHT22;46342;49.046;11.920;2022-08-02T15:47:31;35.40;35.50
60495;DHT22;46342;49.046;11.920;2022-08-02T15:49:57;35.40;36.20
60495;DHT22;46342;49.046;11.920;2022-08-02T15:52:22;35.40;35.50
60495;DHT22;46342;49.046;11.920;2022-08-02T15:54:48;35.30;35.50
60495;DHT22;46342;49.046;11.920;2022-08-02T15:57:13;35.30;35.40