sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41513;BME280;27244;59.940;30.280;2023-04-22T00:01:50;101251.69;;;24.57;26.92
41513;BME280;27244;59.940;30.280;2023-04-22T00:04:19;101243.31;;;24.53;26.96
41513;BME280;27244;59.940;30.280;2023-04-22T00:06:46;101253.75;;;24.56;26.76
41513;BME280;27244;59.940;30.280;2023-04-22T00:09:13;101250.13;;;24.56;26.90
41513;BME280;27244;59.940;30.280;2023-04-22T00:11:40;101249.75;;;24.54;26.86
41513;BME280;27244;59.940;30.280;2023-04-22T00:14:07;101244.91;;;24.54;26.93
41513;BME280;27244;59.940;30.280;2023-04-22T00:16:34;101251.00;;;24.53;26.77
41513;BME280;27244;59.940;30.280;2023-04-22T00:19:00;101245.72;;;24.55;26.71
41513;BME280;27244;59.940;30.280;2023-04-22T00:21:29;101244.91;;;24.54;26.75
41513;BME280;27244;59.940;30.280;2023-04-22T00:23:55;101248.09;;;24.56;26.52
41513;BME280;27244;59.940;30.280;2023-04-22T00:26:23;101238.47;;;24.54;26.78
41513;BME280;27244;59.940;30.280;2023-04-22T00:28:50;101238.06;;;24.55;26.65
41513;BME280;27244;59.940;30.280;2023-04-22T00:31:17;101229.59;;;24.55;26.60
41513;BME280;27244;59.940;30.280;2023-04-22T00:33:43;101229.13;;;24.57;26.61
41513;BME280;27244;59.940;30.280;2023-04-22T00:36:10;101235.56;;;24.57;26.64
41513;BME280;27244;59.940;30.280;2023-04-22T00:38:40;101236.38;;;24.58;26.78
41513;BME280;27244;59.940;30.280;2023-04-22T00:41:08;101229.66;;;24.52;26.73
41513;BME280;27244;59.940;30.280;2023-04-22T00:43:35;101237.59;;;24.57;26.54
41513;BME280;27244;59.940;30.280;2023-04-22T00:46:02;101239.66;;;24.56;26.65
41513;BME280;27244;59.940;30.280;2023-04-22T00:48:29;101234.44;;;24.55;26.71
41513;BME280;27244;59.940;30.280;2023-04-22T00:50:57;101234.78;;;24.57;26.75
41513;BME280;27244;59.940;30.280;2023-04-22T00:53:24;101223.94;;;24.55;26.70
41513;BME280;27244;59.940;30.280;2023-04-22T00:55:52;101227.56;;;24.56;26.45
41513;BME280;27244;59.940;30.280;2023-04-22T00:58:20;101228.44;;;24.53;26.73
41513;BME280;27244;59.940;30.280;2023-04-22T01:00:48;101219.09;;;24.56;26.72
41513;BME280;27244;59.940;30.280;2023-04-22T01:03:15;101227.56;;;24.56;26.55
41513;BME280;27244;59.940;30.280;2023-04-22T01:05:42;101218.66;;;24.57;26.55
41513;BME280;27244;59.940;30.280;2023-04-22T01:08:10;101215.50;;;24.55;26.60
41513;BME280;27244;59.940;30.280;2023-04-22T01:10:37;101217.50;;;24.55;26.42
41513;BME280;27244;59.940;30.280;2023-04-22T01:13:06;101220.66;;;24.57;26.53
41513;BME280;27244;59.940;30.280;2023-04-22T01:15:33;101211.44;;;24.56;26.53
41513;BME280;27244;59.940;30.280;2023-04-22T01:18:00;101216.28;;;24.56;26.46
41513;BME280;27244;59.940;30.280;2023-04-22T01:20:28;101208.72;;;24.53;26.65
41513;BME280;27244;59.940;30.280;2023-04-22T01:22:56;101207.03;;;24.55;26.41
41513;BME280;27244;59.940;30.280;2023-04-22T01:25:25;101214.25;;;24.56;26.34
41513;BME280;27244;59.940;30.280;2023-04-22T01:27:52;101217.16;;;24.53;26.36
41513;BME280;27244;59.940;30.280;2023-04-22T01:30:19;101225.53;;;24.56;26.52
41513;BME280;27244;59.940;30.280;2023-04-22T01:32:46;101222.34;;;24.54;26.63
41513;BME280;27244;59.940;30.280;2023-04-22T01:35:13;101209.84;;;24.55;26.53
41513;BME280;27244;59.940;30.280;2023-04-22T01:37:40;101207.03;;;24.55;26.60
41513;BME280;27244;59.940;30.280;2023-04-22T01:40:37;101215.31;;;24.62;26.75
41513;BME280;27244;59.940;30.280;2023-04-22T01:43:04;101194.16;;;24.54;26.66
41513;BME280;27244;59.940;30.280;2023-04-22T01:45:32;101202.19;;;24.56;26.52
41513;BME280;27244;59.940;30.280;2023-04-22T01:47:59;101201.38;;;24.55;26.53
41513;BME280;27244;59.940;30.280;2023-04-22T01:50:26;101189.31;;;24.55;26.73
41513;BME280;27244;59.940;30.280;2023-04-22T01:52:53;101190.91;;;24.56;26.70
41513;BME280;27244;59.940;30.280;2023-04-22T01:55:21;101201.38;;;24.55;26.54
41513;BME280;27244;59.940;30.280;2023-04-22T01:57:49;101193.72;;;24.56;26.73
41513;BME280;27244;59.940;30.280;2023-04-22T02:00:17;101200.59;;;24.55;26.70
41513;BME280;27244;59.940;30.280;2023-04-22T02:02:46;101192.91;;;24.55;26.67
41513;BME280;27244;59.940;30.280;2023-04-22T02:05:13;101189.31;;;24.55;26.67
41513;BME280;27244;59.940;30.280;2023-04-22T02:07:40;101182.06;;;24.54;26.54
41513;BME280;27244;59.940;30.280;2023-04-22T02:10:08;101200.59;;;24.55;26.67
41513;BME280;27244;59.940;30.280;2023-04-22T02:12:36;101192.13;;;24.55;26.54
41513;BME280;27244;59.940;30.280;2023-04-22T02:15:05;101182.44;;;24.56;26.67
41513;BME280;27244;59.940;30.280;2023-04-22T02:17:32;101189.31;;;24.55;26.57
41513;BME280;27244;59.940;30.280;2023-04-22T02:20:00;101188.50;;;24.54;26.66
41513;BME280;27244;59.940;30.280;2023-04-22T02:22:29;101193.72;;;24.56;26.53
41513;BME280;27244;59.940;30.280;2023-04-22T02:24:56;101193.72;;;24.56;26.53
41513;BME280;27244;59.940;30.280;2023-04-22T02:27:23;101201.38;;;24.55;26.47
41513;BME280;27244;59.940;30.280;2023-04-22T02:29:50;101188.97;;;24.53;26.58
41513;BME280;27244;59.940;30.280;2023-04-22T02:32:19;101192.22;;;24.51;26.43
41513;BME280;27244;59.940;30.280;2023-04-22T02:34:47;101196.63;;;24.52;26.64
41513;BME280;27244;59.940;30.280;2023-04-22T02:37:14;101195.75;;;24.55;26.52
41513;BME280;27244;59.940;30.280;2023-04-22T02:39:41;101193.34;;;24.54;26.49
41513;BME280;27244;59.940;30.280;2023-04-22T02:42:08;101196.16;;;24.54;26.39
41513;BME280;27244;59.940;30.280;2023-04-22T02:44:35;101189.72;;;24.53;26.49
41513;BME280;27244;59.940;30.280;2023-04-22T02:47:02;101196.97;;;24.54;26.33
41513;BME280;27244;59.940;30.280;2023-04-22T02:49:30;101194.16;;;24.54;26.59
41513;BME280;27244;59.940;30.280;2023-04-22T02:51:57;101188.59;;;24.50;26.38
41513;BME280;27244;59.940;30.280;2023-04-22T02:54:24;101199.44;;;24.52;26.36
41513;BME280;27244;59.940;30.280;2023-04-22T02:56:51;101193.81;;;24.52;26.42
41513;BME280;27244;59.940;30.280;2023-04-22T02:59:18;101186.16;;;24.53;26.52
41513;BME280;27244;59.940;30.280;2023-04-22T03:01:45;101179.72;;;24.52;26.43
41513;BME280;27244;59.940;30.280;2023-04-22T03:04:23;101186.91;;;24.53;26.26
41513;BME280;27244;59.940;30.280;2023-04-22T03:06:51;101186.16;;;24.53;26.48
41513;BME280;27244;59.940;30.280;2023-04-22T03:09:18;101176.09;;;24.52;26.28
41513;BME280;27244;59.940;30.280;2023-04-22T03:11:45;101189.72;;;24.53;26.39
41513;BME280;27244;59.940;30.280;2023-04-22T03:14:12;101186.16;;;24.53;26.31
41513;BME280;27244;59.940;30.280;2023-04-22T03:16:40;101188.59;;;24.50;26.40
41513;BME280;27244;59.940;30.280;2023-04-22T03:19:07;101190.28;;;24.48;26.47
41513;BME280;27244;59.940;30.280;2023-04-22T03:21:34;101186.66;;;24.47;26.41
41513;BME280;27244;59.940;30.280;2023-04-22T03:24:02;101197.47;;;24.49;26.44
41513;BME280;27244;59.940;30.280;2023-04-22T03:26:32;101188.25;;;24.48;26.49
41513;BME280;27244;59.940;30.280;2023-04-22T03:28:59;101186.28;;;24.45;26.60
41513;BME280;27244;59.940;30.280;2023-04-22T03:31:26;101185.50;;;24.45;26.42
41513;BME280;27244;59.940;30.280;2023-04-22T03:33:53;101184.44;;;24.39;26.70
41513;BME280;27244;59.940;30.280;2023-04-22T03:36:27;101192.00;;;24.42;26.59
41513;BME280;27244;59.940;30.280;2023-04-22T03:38:55;101186.38;;;24.42;26.49
41513;BME280;27244;59.940;30.280;2023-04-22T03:41:25;101186.38;;;24.42;26.52
41513;BME280;27244;59.940;30.280;2023-04-22T03:43:52;101181.97;;;24.41;26.40
41513;BME280;27244;59.940;30.280;2023-04-22T03:46:20;101186.38;;;24.42;26.33
41513;BME280;27244;59.940;30.280;2023-04-22T03:49:10;101185.22;;;24.39;26.34
41513;BME280;27244;59.940;30.280;2023-04-22T03:51:38;101181.97;;;24.41;26.53
41513;BME280;27244;59.940;30.280;2023-04-22T03:54:10;101180.03;;;24.38;26.45
41513;BME280;27244;59.940;30.280;2023-04-22T03:56:44;101193.25;;;24.41;26.44
41513;BME280;27244;59.940;30.280;2023-04-22T03:59:11;101182.41;;;24.39;26.47
41513;BME280;27244;59.940;30.280;2023-04-22T04:01:38;101184.44;;;24.39;26.51
41513;BME280;27244;59.940;30.280;2023-04-22T04:04:07;101189.28;;;24.38;26.42
41513;BME280;27244;59.940;30.280;2023-04-22T04:06:44;101188.84;;;24.40;26.28
41513;BME280;27244;59.940;30.280;2023-04-22T04:09:11;101184.88;;;24.37;26.52
41513;BME280;27244;59.940;30.280;2023-04-22T04:11:38;101187.25;;;24.39;26.45
41513;BME280;27244;59.940;30.280;2023-04-22T04:14:08;101184.81;;;24.41;26.42
41513;BME280;27244;59.940;30.280;2023-04-22T04:16:46;101181.63;;;24.39;26.38
41513;BME280;27244;59.940;30.280;2023-04-22T04:19:21;101176.78;;;24.39;26.50
41513;BME280;27244;59.940;30.280;2023-04-22T04:21:48;101178.00;;;24.38;26.29
41513;BME280;27244;59.940;30.280;2023-04-22T04:24:16;101186.91;;;24.37;26.48
41513;BME280;27244;59.940;30.280;2023-04-22T04:26:47;101183.63;;;24.38;26.33
41513;BME280;27244;59.940;30.280;2023-04-22T04:29:20;101174.41;;;24.38;26.42
41513;BME280;27244;59.940;30.280;2023-04-22T04:32:09;101172.81;;;24.37;26.37
41513;BME280;27244;59.940;30.280;2023-04-22T04:34:36;101170.88;;;24.34;26.34
41513;BME280;27244;59.940;30.280;2023-04-22T04:37:05;101174.84;;;24.36;26.51
41513;BME280;27244;59.940;30.280;2023-04-22T04:39:41;101169.19;;;24.36;26.35
41513;BME280;27244;59.940;30.280;2023-04-22T04:42:10;101172.00;;;24.36;26.51
41513;BME280;27244;59.940;30.280;2023-04-22T04:44:48;101176.44;;;24.37;26.50
41513;BME280;27244;59.940;30.280;2023-04-22T04:47:17;101171.59;;;24.38;26.32
41513;BME280;27244;59.940;30.280;2023-04-22T04:49:44;101171.66;;;24.34;26.48
41513;BME280;27244;59.940;30.280;2023-04-22T04:52:12;101177.66;;;24.36;26.41
41513;BME280;27244;59.940;30.280;2023-04-22T04:54:40;101164.88;;;24.32;26.37
41513;BME280;27244;59.940;30.280;2023-04-22T04:57:07;101166.81;;;24.35;26.54
41513;BME280;27244;59.940;30.280;2023-04-22T04:59:35;101159.94;;;24.36;26.44
41513;BME280;27244;59.940;30.280;2023-04-22T05:02:03;101159.94;;;24.36;26.29
41513;BME280;27244;59.940;30.280;2023-04-22T05:04:30;101160.41;;;24.34;26.43
41513;BME280;27244;59.940;30.280;2023-04-22T05:06:57;101157.56;;;24.34;26.29
41513;BME280;27244;59.940;30.280;2023-04-22T05:09:25;101164.44;;;24.33;26.37
41513;BME280;27244;59.940;30.280;2023-04-22T05:11:52;101160.81;;;24.33;26.42
41513;BME280;27244;59.940;30.280;2023-04-22T05:14:20;101160.41;;;24.34;26.32
41513;BME280;27244;59.940;30.280;2023-04-22T05:16:47;101168.84;;;24.34;26.45
41513;BME280;27244;59.940;30.280;2023-04-22T05:19:15;101161.25;;;24.31;26.31
41513;BME280;27244;59.940;30.280;2023-04-22T05:21:44;101163.97;;;24.35;26.55
41513;BME280;27244;59.940;30.280;2023-04-22T05:24:12;101163.97;;;24.35;26.41
41513;BME280;27244;59.940;30.280;2023-04-22T05:26:40;101163.63;;;24.33;26.34
41513;BME280;27244;59.940;30.280;2023-04-22T05:29:13;101156.41;;;24.32;26.29
41513;BME280;27244;59.940;30.280;2023-04-22T05:31:40;101160.47;;;24.31;26.46
41513;BME280;27244;59.940;30.280;2023-04-22T05:34:08;101155.59;;;24.31;26.50
41513;BME280;27244;59.940;30.280;2023-04-22T05:36:38;101162.03;;;24.32;26.56
41513;BME280;27244;59.940;30.280;2023-04-22T05:39:06;101152.03;;;24.31;26.43
41513;BME280;27244;59.940;30.280;2023-04-22T05:41:34;101153.59;;;24.32;26.63
41513;BME280;27244;59.940;30.280;2023-04-22T05:44:02;101148.75;;;24.32;26.52
41513;BME280;27244;59.940;30.280;2023-04-22T05:46:29;101147.22;;;24.28;26.42
41513;BME280;27244;59.940;30.280;2023-04-22T05:48:56;101154.03;;;24.30;26.50
41513;BME280;27244;59.940;30.280;2023-04-22T05:51:43;101155.59;;;24.31;26.62
41513;BME280;27244;59.940;30.280;2023-04-22T05:54:13;101152.78;;;24.31;26.53
41513;BME280;27244;59.940;30.280;2023-04-22T05:56:40;101149.19;;;24.31;26.55
41513;BME280;27244;59.940;30.280;2023-04-22T05:59:08;101140.75;;;24.31;26.44
41513;BME280;27244;59.940;30.280;2023-04-22T06:01:35;101147.94;;;24.32;26.40
41513;BME280;27244;59.940;30.280;2023-04-22T06:04:06;101150.00;;;24.47;26.45
41513;BME280;27244;59.940;30.280;2023-04-22T06:06:34;101147.59;;;24.30;26.50
41513;BME280;27244;59.940;30.280;2023-04-22T06:09:03;101144.41;;;24.28;26.76
41513;BME280;27244;59.940;30.280;2023-04-22T06:11:31;101152.06;;;24.27;26.57
41513;BME280;27244;59.940;30.280;2023-04-22T06:13:58;101142.41;;;24.28;26.53
41513;BME280;27244;59.940;30.280;2023-04-22T06:16:26;101146.44;;;24.27;26.58
41513;BME280;27244;59.940;30.280;2023-04-22T06:18:53;101146.44;;;24.27;26.62
41513;BME280;27244;59.940;30.280;2023-04-22T06:21:21;101151.31;;;24.27;26.67
41513;BME280;27244;59.940;30.280;2023-04-22T06:23:48;101147.69;;;24.26;26.88
41513;BME280;27244;59.940;30.280;2023-04-22T06:26:17;101151.66;;;24.29;26.94
41513;BME280;27244;59.940;30.280;2023-04-22T06:28:44;101148.91;;;24.25;26.73
41513;BME280;27244;59.940;30.280;2023-04-22T06:31:16;101142.41;;;24.28;26.72
41513;BME280;27244;59.940;30.280;2023-04-22T06:33:43;101144.88;;;24.26;26.58
41513;BME280;27244;59.940;30.280;2023-04-22T06:36:11;101148.50;;;24.27;26.83
41513;BME280;27244;59.940;30.280;2023-04-22T06:38:39;101150.50;;;24.26;26.86
41513;BME280;27244;59.940;30.280;2023-04-22T06:41:30;101147.22;;;24.28;26.72
41513;BME280;27244;59.940;30.280;2023-04-22T06:44:02;101142.47;;;24.25;26.67
41513;BME280;27244;59.940;30.280;2023-04-22T06:46:47;101144.06;;;24.26;26.88
41513;BME280;27244;59.940;30.280;2023-04-22T06:49:40;101148.75;;;24.32;26.86
41513;BME280;27244;59.940;30.280;2023-04-22T06:52:27;101143.03;;;24.36;26.50
41513;BME280;27244;59.940;30.280;2023-04-22T06:54:56;101137.28;;;24.39;26.41
41513;BME280;27244;59.940;30.280;2023-04-22T06:57:25;101138.34;;;24.45;26.35
41513;BME280;27244;59.940;30.280;2023-04-22T06:59:52;101138.72;;;24.47;26.12
41513;BME280;27244;59.940;30.280;2023-04-22T07:02:20;101146.28;;;24.50;26.11
41513;BME280;27244;59.940;30.280;2023-04-22T07:04:48;101139.75;;;24.54;26.21
41513;BME280;27244;59.940;30.280;2023-04-22T07:07:15;101134.13;;;24.54;26.02
41513;BME280;27244;59.940;30.280;2023-04-22T07:09:42;101134.13;;;24.54;26.08
41513;BME280;27244;59.940;30.280;2023-04-22T07:12:09;101137.75;;;24.54;25.86
41513;BME280;27244;59.940;30.280;2023-04-22T07:14:41;101129.19;;;24.58;25.95
41513;BME280;27244;59.940;30.280;2023-04-22T07:17:09;101127.59;;;24.57;25.87
41513;BME280;27244;59.940;30.280;2023-04-22T07:19:36;101123.13;;;24.59;25.83
41513;BME280;27244;59.940;30.280;2023-04-22T07:22:03;101134.31;;;24.63;25.84
41513;BME280;27244;59.940;30.280;2023-04-22T07:24:31;101125.84;;;24.63;25.82
41513;BME280;27244;59.940;30.280;2023-04-22T07:26:58;101119.75;;;24.64;25.83
41513;BME280;27244;59.940;30.280;2023-04-22T07:29:25;101118.53;;;24.65;25.74
41513;BME280;27244;59.940;30.280;2023-04-22T07:31:54;101114.09;;;24.64;25.80
41513;BME280;27244;59.940;30.280;2023-04-22T07:34:21;101113.22;;;24.67;25.63
41513;BME280;27244;59.940;30.280;2023-04-22T07:36:49;101107.56;;;24.67;25.98
41513;BME280;27244;59.940;30.280;2023-04-22T07:39:16;101118.34;;;24.72;25.79
41513;BME280;27244;59.940;30.280;2023-04-22T07:41:43;101115.41;;;24.76;25.85
41513;BME280;27244;59.940;30.280;2023-04-22T07:44:10;101101.78;;;24.74;25.80
41513;BME280;27244;59.940;30.280;2023-04-22T07:46:41;101119.94;;;24.73;25.89
41513;BME280;27244;59.940;30.280;2023-04-22T07:49:09;101113.81;;;24.75;25.92
41513;BME280;27244;59.940;30.280;2023-04-22T07:51:38;101107.84;;;24.73;26.15
41513;BME280;27244;59.940;30.280;2023-04-22T07:54:05;101108.19;;;24.75;25.98
41513;BME280;27244;59.940;30.280;2023-04-22T07:56:32;101098.94;;;24.74;26.05
41513;BME280;27244;59.940;30.280;2023-04-22T07:58:59;101103.69;;;24.77;25.89
41513;BME280;27244;59.940;30.280;2023-04-22T08:01:26;101104.50;;;24.78;26.14
41513;BME280;27244;59.940;30.280;2023-04-22T08:03:53;101106.94;;;24.76;26.13
41513;BME280;27244;59.940;30.280;2023-04-22T08:06:22;101098.50;;;24.76;26.08
41513;BME280;27244;59.940;30.280;2023-04-22T08:08:48;101108.97;;;24.75;25.96
41513;BME280;27244;59.940;30.280;2023-04-22T08:11:15;101110.91;;;24.78;26.09
41513;BME280;27244;59.940;30.280;2023-04-22T08:13:42;101107.66;;;24.80;25.92
41513;BME280;27244;59.940;30.280;2023-04-22T08:16:09;101111.28;;;24.80;26.05
41513;BME280;27244;59.940;30.280;2023-04-22T08:18:36;101108.78;;;24.82;25.96
41513;BME280;27244;59.940;30.280;2023-04-22T08:21:03;101112.41;;;24.83;26.08
41513;BME280;27244;59.940;30.280;2023-04-22T08:23:32;101107.16;;;24.85;26.01
41513;BME280;27244;59.940;30.280;2023-04-22T08:25:59;101108.28;;;24.87;25.97
41513;BME280;27244;59.940;30.280;2023-04-22T08:28:25;101104.25;;;24.88;26.18
41513;BME280;27244;59.940;30.280;2023-04-22T08:30:52;101111.44;;;24.89;26.03
41513;BME280;27244;59.940;30.280;2023-04-22T08:33:19;101105.09;;;24.85;26.24
41513;BME280;27244;59.940;30.280;2023-04-22T08:35:46;101113.47;;;24.89;26.51
41513;BME280;27244;59.940;30.280;2023-04-22T08:38:13;101103.78;;;24.90;26.30
41513;BME280;27244;59.940;30.280;2023-04-22T08:40:42;101093.72;;;24.89;26.36
41513;BME280;27244;59.940;30.280;2023-04-22T08:43:09;101098.13;;;24.90;26.04
41513;BME280;27244;59.940;30.280;2023-04-22T08:45:38;101102.09;;;24.92;26.18
41513;BME280;27244;59.940;30.280;2023-04-22T08:48:06;101108.44;;;24.96;26.02
41513;BME280;27244;59.940;30.280;2023-04-22T08:50:36;101102.00;;;24.96;26.39
41513;BME280;27244;59.940;30.280;2023-04-22T08:53:04;101099.97;;;24.96;26.00
41513;BME280;27244;59.940;30.280;2023-04-22T08:55:31;101095.03;;;25.01;26.12
41513;BME280;27244;59.940;30.280;2023-04-22T08:58:01;101094.31;;;24.96;26.09
41513;BME280;27244;59.940;30.280;2023-04-22T09:00:30;101094.69;;;24.98;25.98
41513;BME280;27244;59.940;30.280;2023-04-22T09:03:00;101095.50;;;24.99;25.89
41513;BME280;27244;59.940;30.280;2023-04-22T09:05:29;101100.34;;;24.98;26.25
41513;BME280;27244;59.940;30.280;2023-04-22T09:07:58;101093.53;;;24.96;25.92
41513;BME280;27244;59.940;30.280;2023-04-22T09:10:25;101101.56;;;24.97;25.84
41513;BME280;27244;59.940;30.280;2023-04-22T09:12:53;101099.09;;;25.00;25.76
41513;BME280;27244;59.940;30.280;2023-04-22T09:15:22;101094.31;;;24.96;26.22
41513;BME280;27244;59.940;30.280;2023-04-22T09:17:50;101104.28;;;25.01;25.96
41513;BME280;27244;59.940;30.280;2023-04-22T09:20:17;101104.28;;;25.01;25.87
41513;BME280;27244;59.940;30.280;2023-04-22T09:22:46;101109.84;;;25.05;25.82
41513;BME280;27244;59.940;30.280;2023-04-22T09:25:15;101100.66;;;25.01;25.77
41513;BME280;27244;59.940;30.280;2023-04-22T09:27:42;101088.69;;;24.96;25.85
41513;BME280;27244;59.940;30.280;2023-04-22T09:30:09;101094.59;;;25.02;25.84
41513;BME280;27244;59.940;30.280;2023-04-22T09:32:38;101098.22;;;25.03;26.02
41513;BME280;27244;59.940;30.280;2023-04-22T09:35:06;101088.47;;;25.04;25.73
41513;BME280;27244;59.940;30.280;2023-04-22T09:37:33;101085.22;;;25.05;26.07
41513;BME280;27244;59.940;30.280;2023-04-22T09:39:59;101078.34;;;25.06;26.03
41513;BME280;27244;59.940;30.280;2023-04-22T09:42:26;101076.31;;;25.07;25.94
41513;BME280;27244;59.940;30.280;2023-04-22T09:44:53;101072.72;;;25.06;25.89
41513;BME280;27244;59.940;30.280;2023-04-22T09:47:21;101077.88;;;25.08;26.17
41513;BME280;27244;59.940;30.280;2023-04-22T09:49:50;101070.69;;;25.07;26.07
41513;BME280;27244;59.940;30.280;2023-04-22T09:52:21;101070.22;;;25.08;25.99
41513;BME280;27244;59.940;30.280;2023-04-22T09:54:50;101067.06;;;25.06;26.16
41513;BME280;27244;59.940;30.280;2023-04-22T09:57:17;101060.63;;;25.06;26.42
41513;BME280;27244;59.940;30.280;2023-04-22T09:59:44;101066.25;;;25.06;26.63
41513;BME280;27244;59.940;30.280;2023-04-22T10:02:11;101062.53;;;25.09;26.00
41513;BME280;27244;59.940;30.280;2023-04-22T10:04:38;101050.91;;;25.07;26.41
41513;BME280;27244;59.940;30.280;2023-04-22T10:07:06;101055.66;;;25.10;26.54
41513;BME280;27244;59.940;30.280;2023-04-22T10:09:34;101062.66;;;25.05;27.95
41513;BME280;27244;59.940;30.280;2023-04-22T10:12:01;101047.72;;;25.05;27.79
41513;BME280;27244;59.940;30.280;2023-04-22T10:14:28;101049.31;;;25.06;28.02
41513;BME280;27244;59.940;30.280;2023-04-22T10:16:57;101054.41;;;25.11;28.67
41513;BME280;27244;59.940;30.280;2023-04-22T10:19:26;101048.09;;;25.07;27.87
41513;BME280;27244;59.940;30.280;2023-04-22T10:21:56;101060.06;;;25.11;28.32
41513;BME280;27244;59.940;30.280;2023-04-22T10:24:26;101052.75;;;25.13;27.30
41513;BME280;27244;59.940;30.280;2023-04-22T10:26:55;101044.72;;;25.12;29.03
41513;BME280;27244;59.940;30.280;2023-04-22T10:29:24;101038.72;;;25.10;28.43
41513;BME280;27244;59.940;30.280;2023-04-22T10:31:53;101050.81;;;25.10;28.04
41513;BME280;27244;59.940;30.280;2023-04-22T10:34:21;101032.41;;;25.06;28.09
41513;BME280;27244;59.940;30.280;2023-04-22T10:36:57;101038.63;;;25.13;29.05
41513;BME280;27244;59.940;30.280;2023-04-22T10:39:26;101050.72;;;25.14;29.05
41513;BME280;27244;59.940;30.280;2023-04-22T10:41:56;101045.50;;;25.12;29.89
41513;BME280;27244;59.940;30.280;2023-04-22T10:44:27;101038.16;;;25.15;28.59
41513;BME280;27244;59.940;30.280;2023-04-22T10:46:59;101031.81;;;25.11;28.64
41513;BME280;27244;59.940;30.280;2023-04-22T10:49:29;101033.78;;;25.14;28.08
41513;BME280;27244;59.940;30.280;2023-04-22T10:51:58;101034.66;;;25.11;29.27
41513;BME280;27244;59.940;30.280;2023-04-22T10:54:58;101044.88;;;25.21;28.13
41513;BME280;27244;59.940;30.280;2023-04-22T10:57:35;101034.09;;;25.16;28.41
41513;BME280;27244;59.940;30.280;2023-04-22T11:00:39;101040.78;;;25.22;28.46
41513;BME280;27244;59.940;30.280;2023-04-22T11:03:10;101040.56;;;25.16;28.32
41513;BME280;27244;59.940;30.280;2023-04-22T11:05:38;101037.03;;;25.12;28.88
41513;BME280;27244;59.940;30.280;2023-04-22T11:08:08;101023.56;;;25.04;28.44
41513;BME280;27244;59.940;30.280;2023-04-22T11:10:40;101037.94;;;25.09;30.24
41513;BME280;27244;59.940;30.280;2023-04-22T11:13:09;101034.84;;;25.04;31.34
41513;BME280;27244;59.940;30.280;2023-04-22T11:15:39;101025.47;;;24.94;31.12
41513;BME280;27244;59.940;30.280;2023-04-22T11:18:12;101033.81;;;24.97;30.86
41513;BME280;27244;59.940;30.280;2023-04-22T11:20:39;101027.16;;;24.91;31.25
41513;BME280;27244;59.940;30.280;2023-04-22T11:23:06;101035.25;;;24.89;31.10
41513;BME280;27244;59.940;30.280;2023-04-22T11:25:34;101009.09;;;24.73;31.13
41513;BME280;27244;59.940;30.280;2023-04-22T11:28:02;101031.31;;;24.87;31.07
41513;BME280;27244;59.940;30.280;2023-04-22T11:30:30;101029.38;;;24.84;31.18
41513;BME280;27244;59.940;30.280;2023-04-22T11:32:58;101021.78;;;24.81;31.08
41513;BME280;27244;59.940;30.280;2023-04-22T11:35:28;101027.75;;;24.83;30.97
41513;BME280;27244;59.940;30.280;2023-04-22T11:37:58;101028.22;;;24.81;30.87
41513;BME280;27244;59.940;30.280;2023-04-22T11:40:27;101017.81;;;24.78;30.92
41513;BME280;27244;59.940;30.280;2023-04-22T11:42:54;101020.19;;;24.80;31.05
41513;BME280;27244;59.940;30.280;2023-04-22T11:45:23;101010.94;;;24.79;30.86
41513;BME280;27244;59.940;30.280;2023-04-22T11:47:51;101017.81;;;24.78;30.93
41513;BME280;27244;59.940;30.280;2023-04-22T11:50:22;100998.06;;;24.78;30.79
41513;BME280;27244;59.940;30.280;2023-04-22T11:52:51;101003.69;;;24.78;30.76
41513;BME280;27244;59.940;30.280;2023-04-22T11:55:20;100998.50;;;24.77;30.86
41513;BME280;27244;59.940;30.280;2023-04-22T11:57:54;101007.31;;;24.79;30.67
41513;BME280;27244;59.940;30.280;2023-04-22T12:00:26;101002.56;;;24.76;30.67
41513;BME280;27244;59.940;30.280;2023-04-22T12:02:56;100994.09;;;24.76;30.36
41513;BME280;27244;59.940;30.280;2023-04-22T12:05:36;100996.81;;;24.79;30.55
41513;BME280;27244;59.940;30.280;2023-04-22T12:08:06;100988.56;;;24.72;30.65
41513;BME280;27244;59.940;30.280;2023-04-22T12:10:37;100995.78;;;24.73;30.63
41513;BME280;27244;59.940;30.280;2023-04-22T12:13:04;100999.72;;;24.92;30.07
41513;BME280;27244;59.940;30.280;2023-04-22T12:15:41;100995.13;;;24.82;29.98
41513;BME280;27244;59.940;30.280;2023-04-22T12:18:08;100982.59;;;24.70;30.29
41513;BME280;27244;59.940;30.280;2023-04-22T12:20:37;100989.34;;;24.73;30.40
41513;BME280;27244;59.940;30.280;2023-04-22T12:23:10;100977.28;;;24.72;29.88
41513;BME280;27244;59.940;30.280;2023-04-22T12:25:37;100984.84;;;24.75;29.09
41513;BME280;27244;59.940;30.280;2023-04-22T12:28:04;100984.16;;;24.71;29.91
41513;BME280;27244;59.940;30.280;2023-04-22T12:30:31;100972.88;;;24.71;29.17
41513;BME280;27244;59.940;30.280;2023-04-22T12:33:00;100972.53;;;24.69;29.92
41513;BME280;27244;59.940;30.280;2023-04-22T12:35:27;100975.34;;;24.69;30.82
41513;BME280;27244;59.940;30.280;2023-04-22T12:37:54;100978.16;;;24.69;31.50
41513;BME280;27244;59.940;30.280;2023-04-22T12:40:21;100969.00;;;24.65;31.95
41513;BME280;27244;59.940;30.280;2023-04-22T12:42:48;100976.94;;;24.70;32.16
41513;BME280;27244;59.940;30.280;2023-04-22T12:45:15;100984.16;;;24.71;31.92
41513;BME280;27244;59.940;30.280;2023-04-22T12:47:42;100972.88;;;24.71;31.90
41513;BME280;27244;59.940;30.280;2023-04-22T12:50:11;100981.31;;;24.71;32.00