sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69369;SDS011;56530;42.640;23.372;2023-03-14T00:01:20;12.60;;;7.60;;
69369;SDS011;56530;42.640;23.372;2023-03-14T00:03:47;13.53;;;8.00;;
69369;SDS011;56530;42.640;23.372;2023-03-14T00:06:13;11.53;;;7.50;;
69369;SDS011;56530;42.640;23.372;2023-03-14T00:08:39;9.83;;;7.90;;
69369;SDS011;56530;42.640;23.372;2023-03-14T00:11:10;19.37;;;9.27;;
69369;SDS011;56530;42.640;23.372;2023-03-14T00:13:36;17.90;;;9.17;;
69369;SDS011;56530;42.640;23.372;2023-03-14T00:16:05;15.00;;;7.70;;
69369;SDS011;56530;42.640;23.372;2023-03-14T00:18:32;10.63;;;7.17;;
69369;SDS011;56530;42.640;23.372;2023-03-14T00:20:58;9.67;;;6.47;;
69369;SDS011;56530;42.640;23.372;2023-03-14T00:23:24;9.53;;;5.40;;
69369;SDS011;56530;42.640;23.372;2023-03-14T00:25:50;11.33;;;6.07;;
69369;SDS011;56530;42.640;23.372;2023-03-14T00:28:15;4.43;;;3.70;;
69369;SDS011;56530;42.640;23.372;2023-03-14T00:30:40;11.83;;;5.73;;
69369;SDS011;56530;42.640;23.372;2023-03-14T00:33:06;6.07;;;4.80;;
69369;SDS011;56530;42.640;23.372;2023-03-14T00:35:31;6.13;;;4.97;;
69369;SDS011;56530;42.640;23.372;2023-03-14T00:37:56;5.47;;;4.60;;
69369;SDS011;56530;42.640;23.372;2023-03-14T00:40:22;4.93;;;4.30;;
69369;SDS011;56530;42.640;23.372;2023-03-14T00:42:47;5.33;;;4.53;;
69369;SDS011;56530;42.640;23.372;2023-03-14T00:45:12;5.60;;;3.70;;
69369;SDS011;56530;42.640;23.372;2023-03-14T00:47:38;4.97;;;4.27;;
69369;SDS011;56530;42.640;23.372;2023-03-14T00:50:03;4.77;;;4.03;;
69369;SDS011;56530;42.640;23.372;2023-03-14T00:52:29;6.40;;;4.87;;
69369;SDS011;56530;42.640;23.372;2023-03-14T00:54:56;7.40;;;4.13;;
69369;SDS011;56530;42.640;23.372;2023-03-14T00:57:22;5.63;;;4.70;;
69369;SDS011;56530;42.640;23.372;2023-03-14T00:59:47;5.90;;;4.53;;
69369;SDS011;56530;42.640;23.372;2023-03-14T01:02:12;4.97;;;4.30;;
69369;SDS011;56530;42.640;23.372;2023-03-14T01:04:38;4.30;;;3.90;;
69369;SDS011;56530;42.640;23.372;2023-03-14T01:07:04;7.87;;;4.47;;
69369;SDS011;56530;42.640;23.372;2023-03-14T01:09:29;5.47;;;4.43;;
69369;SDS011;56530;42.640;23.372;2023-03-14T01:11:55;5.70;;;4.60;;
69369;SDS011;56530;42.640;23.372;2023-03-14T01:14:20;6.93;;;4.73;;
69369;SDS011;56530;42.640;23.372;2023-03-14T01:16:46;6.83;;;4.90;;
69369;SDS011;56530;42.640;23.372;2023-03-14T01:19:11;8.30;;;5.70;;
69369;SDS011;56530;42.640;23.372;2023-03-14T01:21:36;7.63;;;6.13;;
69369;SDS011;56530;42.640;23.372;2023-03-14T01:24:03;8.43;;;5.87;;
69369;SDS011;56530;42.640;23.372;2023-03-14T01:26:30;7.40;;;5.40;;
69369;SDS011;56530;42.640;23.372;2023-03-14T01:28:57;9.67;;;6.03;;
69369;SDS011;56530;42.640;23.372;2023-03-14T01:31:22;8.37;;;5.30;;
69369;SDS011;56530;42.640;23.372;2023-03-14T01:33:49;18.57;;;6.07;;
69369;SDS011;56530;42.640;23.372;2023-03-14T01:36:15;7.87;;;5.97;;
69369;SDS011;56530;42.640;23.372;2023-03-14T01:38:40;11.37;;;5.80;;
69369;SDS011;56530;42.640;23.372;2023-03-14T01:41:07;8.77;;;5.50;;
69369;SDS011;56530;42.640;23.372;2023-03-14T01:43:33;9.67;;;5.87;;
69369;SDS011;56530;42.640;23.372;2023-03-14T01:50:58;10.90;;;6.37;;
69369;SDS011;56530;42.640;23.372;2023-03-14T01:53:24;11.10;;;6.63;;
69369;SDS011;56530;42.640;23.372;2023-03-14T01:55:50;13.43;;;6.63;;
69369;SDS011;56530;42.640;23.372;2023-03-14T01:58:17;11.83;;;7.53;;
69369;SDS011;56530;42.640;23.372;2023-03-14T02:00:44;14.27;;;7.93;;
69369;SDS011;56530;42.640;23.372;2023-03-14T02:03:11;13.93;;;8.03;;
69369;SDS011;56530;42.640;23.372;2023-03-14T02:05:40;14.83;;;10.23;;
69369;SDS011;56530;42.640;23.372;2023-03-14T02:08:07;14.27;;;9.23;;
69369;SDS011;56530;42.640;23.372;2023-03-14T02:10:39;13.73;;;8.60;;
69369;SDS011;56530;42.640;23.372;2023-03-14T02:13:06;13.27;;;8.13;;
69369;SDS011;56530;42.640;23.372;2023-03-14T02:15:32;16.30;;;9.80;;
69369;SDS011;56530;42.640;23.372;2023-03-14T02:17:58;15.87;;;11.03;;
69369;SDS011;56530;42.640;23.372;2023-03-14T02:20:47;17.80;;;9.77;;
69369;SDS011;56530;42.640;23.372;2023-03-14T02:23:15;17.77;;;10.77;;
69369;SDS011;56530;42.640;23.372;2023-03-14T02:25:46;17.90;;;10.03;;
69369;SDS011;56530;42.640;23.372;2023-03-14T02:28:15;19.30;;;11.17;;
69369;SDS011;56530;42.640;23.372;2023-03-14T02:30:41;18.63;;;10.10;;
69369;SDS011;56530;42.640;23.372;2023-03-14T02:33:08;18.60;;;10.20;;
69369;SDS011;56530;42.640;23.372;2023-03-14T02:35:45;14.17;;;9.87;;
69369;SDS011;56530;42.640;23.372;2023-03-14T02:38:26;13.10;;;8.70;;
69369;SDS011;56530;42.640;23.372;2023-03-14T02:40:55;20.40;;;10.67;;
69369;SDS011;56530;42.640;23.372;2023-03-14T02:43:21;15.83;;;9.93;;
69369;SDS011;56530;42.640;23.372;2023-03-14T02:45:47;14.53;;;9.00;;
69369;SDS011;56530;42.640;23.372;2023-03-14T02:48:14;14.63;;;10.27;;
69369;SDS011;56530;42.640;23.372;2023-03-14T02:50:42;17.03;;;10.27;;
69369;SDS011;56530;42.640;23.372;2023-03-14T02:53:08;16.43;;;10.07;;
69369;SDS011;56530;42.640;23.372;2023-03-14T02:55:34;14.90;;;9.70;;
69369;SDS011;56530;42.640;23.372;2023-03-14T02:57:59;18.60;;;10.23;;
69369;SDS011;56530;42.640;23.372;2023-03-14T03:00:24;17.40;;;10.43;;
69369;SDS011;56530;42.640;23.372;2023-03-14T03:02:50;14.93;;;9.73;;
69369;SDS011;56530;42.640;23.372;2023-03-14T03:05:15;14.90;;;10.23;;
69369;SDS011;56530;42.640;23.372;2023-03-14T03:07:41;14.43;;;10.43;;
69369;SDS011;56530;42.640;23.372;2023-03-14T03:10:06;13.03;;;8.70;;
69369;SDS011;56530;42.640;23.372;2023-03-14T03:12:32;16.93;;;9.80;;
69369;SDS011;56530;42.640;23.372;2023-03-14T03:14:58;13.87;;;9.67;;
69369;SDS011;56530;42.640;23.372;2023-03-14T03:17:23;12.73;;;8.70;;
69369;SDS011;56530;42.640;23.372;2023-03-14T03:19:48;12.60;;;9.90;;
69369;SDS011;56530;42.640;23.372;2023-03-14T03:22:14;13.93;;;9.00;;
69369;SDS011;56530;42.640;23.372;2023-03-14T03:24:39;13.03;;;9.20;;
69369;SDS011;56530;42.640;23.372;2023-03-14T03:27:05;17.57;;;8.93;;
69369;SDS011;56530;42.640;23.372;2023-03-14T03:29:30;13.45;;;9.25;;
69369;SDS011;56530;42.640;23.372;2023-03-14T03:31:56;12.20;;;8.87;;
69369;SDS011;56530;42.640;23.372;2023-03-14T03:34:21;11.87;;;8.90;;
69369;SDS011;56530;42.640;23.372;2023-03-14T03:36:46;13.87;;;9.83;;
69369;SDS011;56530;42.640;23.372;2023-03-14T03:39:12;15.57;;;9.63;;
69369;SDS011;56530;42.640;23.372;2023-03-14T03:41:37;14.60;;;9.67;;
69369;SDS011;56530;42.640;23.372;2023-03-14T03:44:04;14.97;;;9.87;;
69369;SDS011;56530;42.640;23.372;2023-03-14T03:46:31;12.70;;;9.50;;
69369;SDS011;56530;42.640;23.372;2023-03-14T03:48:57;16.53;;;10.17;;
69369;SDS011;56530;42.640;23.372;2023-03-14T03:51:23;15.77;;;9.47;;
69369;SDS011;56530;42.640;23.372;2023-03-14T03:53:49;13.60;;;9.47;;
69369;SDS011;56530;42.640;23.372;2023-03-14T03:56:14;13.87;;;8.87;;
69369;SDS011;56530;42.640;23.372;2023-03-14T03:58:40;12.87;;;8.67;;
69369;SDS011;56530;42.640;23.372;2023-03-14T04:01:07;15.33;;;9.00;;
69369;SDS011;56530;42.640;23.372;2023-03-14T04:03:33;14.00;;;8.90;;
69369;SDS011;56530;42.640;23.372;2023-03-14T04:05:59;16.00;;;9.40;;
69369;SDS011;56530;42.640;23.372;2023-03-14T04:08:26;14.33;;;10.03;;
69369;SDS011;56530;42.640;23.372;2023-03-14T04:10:54;12.80;;;9.97;;
69369;SDS011;56530;42.640;23.372;2023-03-14T04:13:23;19.27;;;9.90;;
69369;SDS011;56530;42.640;23.372;2023-03-14T04:15:48;16.03;;;9.70;;
69369;SDS011;56530;42.640;23.372;2023-03-14T04:18:14;19.23;;;9.80;;
69369;SDS011;56530;42.640;23.372;2023-03-14T04:20:39;13.27;;;9.17;;
69369;SDS011;56530;42.640;23.372;2023-03-14T04:23:05;12.60;;;9.07;;
69369;SDS011;56530;42.640;23.372;2023-03-14T04:25:30;12.07;;;8.67;;
69369;SDS011;56530;42.640;23.372;2023-03-14T04:27:55;14.70;;;9.37;;
69369;SDS011;56530;42.640;23.372;2023-03-14T04:30:21;32.10;;;19.17;;
69369;SDS011;56530;42.640;23.372;2023-03-14T04:32:47;18.67;;;12.50;;
69369;SDS011;56530;42.640;23.372;2023-03-14T04:35:12;14.90;;;9.33;;
69369;SDS011;56530;42.640;23.372;2023-03-14T04:37:38;14.57;;;9.47;;
69369;SDS011;56530;42.640;23.372;2023-03-14T04:40:03;12.27;;;8.87;;
69369;SDS011;56530;42.640;23.372;2023-03-14T04:42:31;15.60;;;8.97;;
69369;SDS011;56530;42.640;23.372;2023-03-14T04:44:57;12.40;;;8.83;;
69369;SDS011;56530;42.640;23.372;2023-03-14T04:47:22;17.13;;;9.43;;
69369;SDS011;56530;42.640;23.372;2023-03-14T04:49:47;15.43;;;9.57;;
69369;SDS011;56530;42.640;23.372;2023-03-14T04:52:13;12.87;;;8.53;;
69369;SDS011;56530;42.640;23.372;2023-03-14T04:54:38;12.30;;;9.37;;
69369;SDS011;56530;42.640;23.372;2023-03-14T04:57:04;19.10;;;9.43;;
69369;SDS011;56530;42.640;23.372;2023-03-14T04:59:29;12.80;;;8.60;;
69369;SDS011;56530;42.640;23.372;2023-03-14T05:01:54;10.97;;;8.83;;
69369;SDS011;56530;42.640;23.372;2023-03-14T05:04:20;14.87;;;10.20;;
69369;SDS011;56530;42.640;23.372;2023-03-14T05:06:45;23.40;;;11.43;;
69369;SDS011;56530;42.640;23.372;2023-03-14T05:09:11;20.83;;;9.53;;
69369;SDS011;56530;42.640;23.372;2023-03-14T05:11:36;15.73;;;8.70;;
69369;SDS011;56530;42.640;23.372;2023-03-14T05:14:01;15.87;;;9.60;;
69369;SDS011;56530;42.640;23.372;2023-03-14T05:16:27;12.67;;;8.07;;
69369;SDS011;56530;42.640;23.372;2023-03-14T05:18:52;12.63;;;8.07;;
69369;SDS011;56530;42.640;23.372;2023-03-14T05:21:18;11.65;;;8.45;;
69369;SDS011;56530;42.640;23.372;2023-03-14T05:23:43;18.45;;;10.18;;
69369;SDS011;56530;42.640;23.372;2023-03-14T05:26:08;14.00;;;7.88;;
69369;SDS011;56530;42.640;23.372;2023-03-14T05:28:34;13.20;;;9.45;;
69369;SDS011;56530;42.640;23.372;2023-03-14T05:30:59;11.82;;;9.25;;
69369;SDS011;56530;42.640;23.372;2023-03-14T05:33:25;14.35;;;9.15;;
69369;SDS011;56530;42.640;23.372;2023-03-14T05:35:50;14.68;;;10.00;;
69369;SDS011;56530;42.640;23.372;2023-03-14T05:38:15;13.48;;;9.40;;
69369;SDS011;56530;42.640;23.372;2023-03-14T05:40:41;11.23;;;7.85;;
69369;SDS011;56530;42.640;23.372;2023-03-14T05:43:08;13.07;;;6.35;;
69369;SDS011;56530;42.640;23.372;2023-03-14T05:45:34;11.40;;;5.88;;
69369;SDS011;56530;42.640;23.372;2023-03-14T05:48:00;10.60;;;6.25;;
69369;SDS011;56530;42.640;23.372;2023-03-14T05:50:25;10.18;;;5.30;;
69369;SDS011;56530;42.640;23.372;2023-03-14T05:52:51;8.65;;;5.22;;
69369;SDS011;56530;42.640;23.372;2023-03-14T05:55:16;14.23;;;6.18;;
69369;SDS011;56530;42.640;23.372;2023-03-14T05:57:42;8.30;;;4.97;;
69369;SDS011;56530;42.640;23.372;2023-03-14T06:00:07;7.45;;;6.07;;
69369;SDS011;56530;42.640;23.372;2023-03-14T06:02:33;6.60;;;4.68;;
69369;SDS011;56530;42.640;23.372;2023-03-14T06:04:58;8.50;;;5.40;;
69369;SDS011;56530;42.640;23.372;2023-03-14T06:07:24;6.70;;;5.57;;
69369;SDS011;56530;42.640;23.372;2023-03-14T06:09:49;8.40;;;5.07;;
69369;SDS011;56530;42.640;23.372;2023-03-14T06:12:17;9.80;;;5.82;;
69369;SDS011;56530;42.640;23.372;2023-03-14T06:14:43;9.77;;;5.93;;
69369;SDS011;56530;42.640;23.372;2023-03-14T06:17:08;6.72;;;5.03;;
69369;SDS011;56530;42.640;23.372;2023-03-14T06:19:33;9.80;;;5.90;;
69369;SDS011;56530;42.640;23.372;2023-03-14T06:21:59;8.90;;;6.13;;
69369;SDS011;56530;42.640;23.372;2023-03-14T06:24:24;8.18;;;6.70;;
69369;SDS011;56530;42.640;23.372;2023-03-14T06:26:50;12.88;;;6.80;;
69369;SDS011;56530;42.640;23.372;2023-03-14T06:29:15;14.32;;;6.63;;
69369;SDS011;56530;42.640;23.372;2023-03-14T06:31:40;16.83;;;6.18;;
69369;SDS011;56530;42.640;23.372;2023-03-14T06:34:06;9.63;;;6.13;;
69369;SDS011;56530;42.640;23.372;2023-03-14T06:36:31;8.95;;;5.70;;
69369;SDS011;56530;42.640;23.372;2023-03-14T06:38:57;11.02;;;6.32;;
69369;SDS011;56530;42.640;23.372;2023-03-14T06:41:22;9.48;;;6.28;;
69369;SDS011;56530;42.640;23.372;2023-03-14T06:43:50;11.38;;;5.43;;
69369;SDS011;56530;42.640;23.372;2023-03-14T06:46:16;6.57;;;5.13;;
69369;SDS011;56530;42.640;23.372;2023-03-14T06:48:42;7.78;;;5.95;;
69369;SDS011;56530;42.640;23.372;2023-03-14T06:51:07;8.77;;;5.82;;
69369;SDS011;56530;42.640;23.372;2023-03-14T06:53:33;8.63;;;5.15;;
69369;SDS011;56530;42.640;23.372;2023-03-14T06:55:58;8.57;;;5.63;;
69369;SDS011;56530;42.640;23.372;2023-03-14T06:58:24;8.20;;;5.53;;
69369;SDS011;56530;42.640;23.372;2023-03-14T07:00:49;9.48;;;5.50;;
69369;SDS011;56530;42.640;23.372;2023-03-14T07:03:14;10.10;;;5.88;;
69369;SDS011;56530;42.640;23.372;2023-03-14T07:05:40;9.15;;;5.65;;
69369;SDS011;56530;42.640;23.372;2023-03-14T07:08:06;7.28;;;5.82;;
69369;SDS011;56530;42.640;23.372;2023-03-14T07:10:33;7.32;;;5.53;;
69369;SDS011;56530;42.640;23.372;2023-03-14T07:12:58;7.72;;;6.18;;
69369;SDS011;56530;42.640;23.372;2023-03-14T07:15:24;9.57;;;6.30;;
69369;SDS011;56530;42.640;23.372;2023-03-14T07:17:52;7.50;;;5.95;;
69369;SDS011;56530;42.640;23.372;2023-03-14T07:20:18;8.40;;;5.90;;
69369;SDS011;56530;42.640;23.372;2023-03-14T07:22:46;9.15;;;6.47;;
69369;SDS011;56530;42.640;23.372;2023-03-14T07:25:13;12.52;;;7.78;;
69369;SDS011;56530;42.640;23.372;2023-03-14T07:27:38;9.48;;;6.03;;
69369;SDS011;56530;42.640;23.372;2023-03-14T07:30:04;19.65;;;7.20;;
69369;SDS011;56530;42.640;23.372;2023-03-14T07:32:30;12.13;;;7.25;;
69369;SDS011;56530;42.640;23.372;2023-03-14T07:34:55;14.73;;;7.15;;
69369;SDS011;56530;42.640;23.372;2023-03-14T07:37:21;15.00;;;8.27;;
69369;SDS011;56530;42.640;23.372;2023-03-14T07:39:46;14.00;;;8.27;;
69369;SDS011;56530;42.640;23.372;2023-03-14T07:42:12;8.57;;;6.03;;
69369;SDS011;56530;42.640;23.372;2023-03-14T07:44:37;11.38;;;7.32;;
69369;SDS011;56530;42.640;23.372;2023-03-14T07:47:02;11.80;;;6.88;;
69369;SDS011;56530;42.640;23.372;2023-03-14T07:49:28;11.73;;;7.22;;
69369;SDS011;56530;42.640;23.372;2023-03-14T07:51:53;12.95;;;6.25;;
69369;SDS011;56530;42.640;23.372;2023-03-14T07:54:19;12.32;;;6.45;;
69369;SDS011;56530;42.640;23.372;2023-03-14T07:56:44;14.68;;;7.15;;
69369;SDS011;56530;42.640;23.372;2023-03-14T07:59:10;16.90;;;7.57;;
69369;SDS011;56530;42.640;23.372;2023-03-14T08:01:36;8.43;;;6.78;;
69369;SDS011;56530;42.640;23.372;2023-03-14T08:04:01;17.00;;;7.35;;
69369;SDS011;56530;42.640;23.372;2023-03-14T08:06:26;10.77;;;7.43;;
69369;SDS011;56530;42.640;23.372;2023-03-14T08:08:52;8.70;;;7.32;;
69369;SDS011;56530;42.640;23.372;2023-03-14T08:11:17;12.27;;;7.38;;
69369;SDS011;56530;42.640;23.372;2023-03-14T08:13:43;10.57;;;7.78;;
69369;SDS011;56530;42.640;23.372;2023-03-14T08:16:14;15.68;;;7.28;;
69369;SDS011;56530;42.640;23.372;2023-03-14T08:18:41;11.57;;;8.07;;
69369;SDS011;56530;42.640;23.372;2023-03-14T08:21:07;13.85;;;8.85;;
69369;SDS011;56530;42.640;23.372;2023-03-14T08:23:32;21.10;;;10.15;;
69369;SDS011;56530;42.640;23.372;2023-03-14T08:25:57;16.15;;;8.32;;
69369;SDS011;56530;42.640;23.372;2023-03-14T08:28:23;15.52;;;8.82;;
69369;SDS011;56530;42.640;23.372;2023-03-14T08:30:48;18.10;;;9.52;;
69369;SDS011;56530;42.640;23.372;2023-03-14T08:33:14;14.55;;;8.85;;
69369;SDS011;56530;42.640;23.372;2023-03-14T08:35:39;20.25;;;10.68;;
69369;SDS011;56530;42.640;23.372;2023-03-14T08:38:05;20.20;;;10.68;;
69369;SDS011;56530;42.640;23.372;2023-03-14T08:40:30;14.15;;;9.52;;
69369;SDS011;56530;42.640;23.372;2023-03-14T08:42:55;19.08;;;10.25;;
69369;SDS011;56530;42.640;23.372;2023-03-14T08:45:21;14.65;;;9.10;;
69369;SDS011;56530;42.640;23.372;2023-03-14T08:47:46;13.43;;;9.38;;
69369;SDS011;56530;42.640;23.372;2023-03-14T08:50:12;14.30;;;8.85;;
69369;SDS011;56530;42.640;23.372;2023-03-14T08:52:38;15.95;;;9.73;;
69369;SDS011;56530;42.640;23.372;2023-03-14T08:55:05;14.68;;;9.85;;
69369;SDS011;56530;42.640;23.372;2023-03-14T08:57:32;18.88;;;11.30;;
69369;SDS011;56530;42.640;23.372;2023-03-14T08:59:58;18.38;;;10.70;;
69369;SDS011;56530;42.640;23.372;2023-03-14T09:02:23;20.15;;;10.57;;
69369;SDS011;56530;42.640;23.372;2023-03-14T09:04:49;18.27;;;10.50;;
69369;SDS011;56530;42.640;23.372;2023-03-14T09:07:16;16.50;;;10.23;;
69369;SDS011;56530;42.640;23.372;2023-03-14T09:09:41;14.43;;;8.88;;
69369;SDS011;56530;42.640;23.372;2023-03-14T09:12:07;13.83;;;10.40;;
69369;SDS011;56530;42.640;23.372;2023-03-14T09:14:32;15.37;;;11.23;;
69369;SDS011;56530;42.640;23.372;2023-03-14T09:16:58;16.05;;;9.10;;
69369;SDS011;56530;42.640;23.372;2023-03-14T09:19:23;17.88;;;10.05;;
69369;SDS011;56530;42.640;23.372;2023-03-14T09:21:48;12.98;;;7.60;;
69369;SDS011;56530;42.640;23.372;2023-03-14T09:24:15;11.73;;;7.15;;
69369;SDS011;56530;42.640;23.372;2023-03-14T09:26:41;14.45;;;8.35;;
69369;SDS011;56530;42.640;23.372;2023-03-14T09:29:07;12.52;;;8.45;;
69369;SDS011;56530;42.640;23.372;2023-03-14T09:31:32;12.35;;;8.43;;
69369;SDS011;56530;42.640;23.372;2023-03-14T09:33:58;15.63;;;8.27;;
69369;SDS011;56530;42.640;23.372;2023-03-14T09:36:23;13.57;;;9.38;;
69369;SDS011;56530;42.640;23.372;2023-03-14T09:38:50;17.30;;;9.02;;
69369;SDS011;56530;42.640;23.372;2023-03-14T09:41:21;11.18;;;8.23;;
69369;SDS011;56530;42.640;23.372;2023-03-14T09:44:08;15.25;;;8.35;;
69369;SDS011;56530;42.640;23.372;2023-03-14T09:46:37;14.20;;;7.57;;
69369;SDS011;56530;42.640;23.372;2023-03-14T09:52:00;9.45;;;6.60;;
69369;SDS011;56530;42.640;23.372;2023-03-14T09:56:58;8.32;;;6.20;;
69369;SDS011;56530;42.640;23.372;2023-03-14T09:59:24;15.07;;;6.95;;
69369;SDS011;56530;42.640;23.372;2023-03-14T10:01:51;11.57;;;7.45;;
69369;SDS011;56530;42.640;23.372;2023-03-14T10:04:20;12.13;;;6.55;;
69369;SDS011;56530;42.640;23.372;2023-03-14T10:06:48;11.52;;;6.60;;
69369;SDS011;56530;42.640;23.372;2023-03-14T10:09:17;10.93;;;6.28;;
69369;SDS011;56530;42.640;23.372;2023-03-14T10:11:54;11.85;;;7.90;;
69369;SDS011;56530;42.640;23.372;2023-03-14T10:14:34;11.45;;;6.35;;
69369;SDS011;56530;42.640;23.372;2023-03-14T10:17:08;8.73;;;6.63;;
69369;SDS011;56530;42.640;23.372;2023-03-14T10:19:35;9.25;;;6.75;;
69369;SDS011;56530;42.640;23.372;2023-03-14T10:22:01;13.88;;;7.53;;
69369;SDS011;56530;42.640;23.372;2023-03-14T10:24:29;7.88;;;5.93;;
69369;SDS011;56530;42.640;23.372;2023-03-14T10:27:05;7.40;;;5.68;;
69369;SDS011;56530;42.640;23.372;2023-03-14T10:29:59;10.02;;;5.82;;
69369;SDS011;56530;42.640;23.372;2023-03-14T10:32:47;6.80;;;5.45;;
69369;SDS011;56530;42.640;23.372;2023-03-14T10:37:48;5.68;;;5.03;;
69369;SDS011;56530;42.640;23.372;2023-03-14T10:40:30;10.88;;;6.10;;
69369;SDS011;56530;42.640;23.372;2023-03-14T10:42:58;5.57;;;4.22;;
69369;SDS011;56530;42.640;23.372;2023-03-14T10:45:40;4.05;;;3.65;;
69369;SDS011;56530;42.640;23.372;2023-03-14T10:50:40;5.00;;;3.13;;
69369;SDS011;56530;42.640;23.372;2023-03-14T10:53:16;5.15;;;3.67;;
69369;SDS011;56530;42.640;23.372;2023-03-14T10:55:43;6.22;;;4.60;;
69369;SDS011;56530;42.640;23.372;2023-03-14T11:03:38;3.35;;;3.03;;
69369;SDS011;56530;42.640;23.372;2023-03-14T11:11:15;4.13;;;3.05;;
69369;SDS011;56530;42.640;23.372;2023-03-14T11:21:58;4.45;;;3.05;;
69369;SDS011;56530;42.640;23.372;2023-03-14T11:30:16;4.13;;;3.17;;
69369;SDS011;56530;42.640;23.372;2023-03-14T11:38:28;3.72;;;3.38;;
69369;SDS011;56530;42.640;23.372;2023-03-14T11:40:58;7.72;;;3.72;;
69369;SDS011;56530;42.640;23.372;2023-03-14T11:43:32;4.63;;;3.65;;
69369;SDS011;56530;42.640;23.372;2023-03-14T11:46:04;4.47;;;3.33;;
69369;SDS011;56530;42.640;23.372;2023-03-14T11:48:40;9.38;;;3.22;;
69369;SDS011;56530;42.640;23.372;2023-03-14T11:51:15;10.90;;;4.28;;
69369;SDS011;56530;42.640;23.372;2023-03-14T11:54:08;3.55;;;3.13;;
69369;SDS011;56530;42.640;23.372;2023-03-14T11:56:55;4.10;;;2.58;;
69369;SDS011;56530;42.640;23.372;2023-03-14T12:01:59;2.95;;;2.67;;
69369;SDS011;56530;42.640;23.372;2023-03-14T12:07:32;3.67;;;3.38;;
69369;SDS011;56530;42.640;23.372;2023-03-14T12:10:03;5.30;;;2.95;;
69369;SDS011;56530;42.640;23.372;2023-03-14T12:12:30;4.53;;;3.00;;
69369;SDS011;56530;42.640;23.372;2023-03-14T12:15:00;3.05;;;2.40;;
69369;SDS011;56530;42.640;23.372;2023-03-14T12:17:38;8.40;;;2.90;;
69369;SDS011;56530;42.640;23.372;2023-03-14T12:20:15;6.85;;;2.78;;
69369;SDS011;56530;42.640;23.372;2023-03-14T12:22:43;4.45;;;2.50;;
69369;SDS011;56530;42.640;23.372;2023-03-14T12:30:15;6.05;;;2.80;;
69369;SDS011;56530;42.640;23.372;2023-03-14T12:35:52;5.18;;;2.30;;
69369;SDS011;56530;42.640;23.372;2023-03-14T12:38:56;6.60;;;2.63;;
69369;SDS011;56530;42.640;23.372;2023-03-14T12:41:22;3.08;;;2.30;;
69369;SDS011;56530;42.640;23.372;2023-03-14T12:43:53;4.68;;;2.55;;
69369;SDS011;56530;42.640;23.372;2023-03-14T12:48:55;4.00;;;2.72;;
69369;SDS011;56530;42.640;23.372;2023-03-14T12:51:42;4.45;;;2.10;;
69369;SDS011;56530;42.640;23.372;2023-03-14T12:54:15;3.78;;;2.40;;
69369;SDS011;56530;42.640;23.372;2023-03-14T12:59:50;3.88;;;2.40;;
69369;SDS011;56530;42.640;23.372;2023-03-14T13:02:27;4.05;;;2.22;;
69369;SDS011;56530;42.640;23.372;2023-03-14T13:05:00;5.60;;;2.15;;
69369;SDS011;56530;42.640;23.372;2023-03-14T13:07:32;3.38;;;2.28;;
69369;SDS011;56530;42.640;23.372;2023-03-14T13:10:05;2.15;;;1.73;;
69369;SDS011;56530;42.640;23.372;2023-03-14T13:12:55;3.75;;;2.08;;
69369;SDS011;56530;42.640;23.372;2023-03-14T13:15:22;2.35;;;2.15;;
69369;SDS011;56530;42.640;23.372;2023-03-14T13:17:50;3.97;;;2.08;;
69369;SDS011;56530;42.640;23.372;2023-03-14T13:20:28;5.43;;;2.33;;
69369;SDS011;56530;42.640;23.372;2023-03-14T13:22:56;2.08;;;1.80;;
69369;SDS011;56530;42.640;23.372;2023-03-14T13:25:21;4.65;;;1.80;;
69369;SDS011;56530;42.640;23.372;2023-03-14T13:27:48;2.67;;;2.00;;
69369;SDS011;56530;42.640;23.372;2023-03-14T13:30:15;6.90;;;2.00;;
69369;SDS011;56530;42.640;23.372;2023-03-14T13:32:42;2.03;;;1.83;;
69369;SDS011;56530;42.640;23.372;2023-03-14T13:35:20;1.90;;;1.80;;
69369;SDS011;56530;42.640;23.372;2023-03-14T13:37:51;8.05;;;2.10;;
69369;SDS011;56530;42.640;23.372;2023-03-14T13:40:19;2.38;;;2.13;;
69369;SDS011;56530;42.640;23.372;2023-03-14T13:42:48;4.10;;;2.40;;
69369;SDS011;56530;42.640;23.372;2023-03-14T13:45:14;1.90;;;1.80;;
69369;SDS011;56530;42.640;23.372;2023-03-14T13:47:39;2.42;;;2.22;;
69369;SDS011;56530;42.640;23.372;2023-03-14T13:50:05;1.95;;;1.80;;
69369;SDS011;56530;42.640;23.372;2023-03-14T13:52:37;3.03;;;1.92;;
69369;SDS011;56530;42.640;23.372;2023-03-14T13:55:04;10.88;;;2.60;;
69369;SDS011;56530;42.640;23.372;2023-03-14T13:57:49;3.03;;;2.10;;
69369;SDS011;56530;42.640;23.372;2023-03-14T14:02:48;3.15;;;1.90;;
69369;SDS011;56530;42.640;23.372;2023-03-14T14:05:14;5.43;;;1.85;;
69369;SDS011;56530;42.640;23.372;2023-03-14T14:07:40;2.15;;;1.88;;
69369;SDS011;56530;42.640;23.372;2023-03-14T14:10:11;2.83;;;1.70;;
69369;SDS011;56530;42.640;23.372;2023-03-14T14:12:39;1.75;;;1.65;;
69369;SDS011;56530;42.640;23.372;2023-03-14T14:15:11;2.75;;;1.80;;
69369;SDS011;56530;42.640;23.372;2023-03-14T14:17:46;4.55;;;1.95;;
69369;SDS011;56530;42.640;23.372;2023-03-14T14:23:07;6.07;;;2.30;;
69369;SDS011;56530;42.640;23.372;2023-03-14T14:25:45;2.92;;;2.55;;
69369;SDS011;56530;42.640;23.372;2023-03-14T14:28:30;3.97;;;1.63;;
69369;SDS011;56530;42.640;23.372;2023-03-14T14:33:38;3.60;;;2.60;;
69369;SDS011;56530;42.640;23.372;2023-03-14T14:36:12;4.70;;;2.08;;
69369;SDS011;56530;42.640;23.372;2023-03-14T14:38:40;1.52;;;1.42;;
69369;SDS011;56530;42.640;23.372;2023-03-14T14:41:05;3.83;;;1.90;;
69369;SDS011;56530;42.640;23.372;2023-03-14T14:43:32;2.17;;;2.00;;
69369;SDS011;56530;42.640;23.372;2023-03-14T14:46:01;8.00;;;2.47;;
69369;SDS011;56530;42.640;23.372;2023-03-14T14:48:28;13.30;;;2.65;;
69369;SDS011;56530;42.640;23.372;2023-03-14T14:51:04;4.25;;;1.70;;
69369;SDS011;56530;42.640;23.372;2023-03-14T14:53:35;4.55;;;2.13;;
69369;SDS011;56530;42.640;23.372;2023-03-14T14:58:57;1.55;;;1.45;;
69369;SDS011;56530;42.640;23.372;2023-03-14T15:01:24;2.13;;;1.73;;
69369;SDS011;56530;42.640;23.372;2023-03-14T15:03:55;2.63;;;2.30;;
69369;SDS011;56530;42.640;23.372;2023-03-14T15:06:22;1.83;;;1.73;;
69369;SDS011;56530;42.640;23.372;2023-03-14T15:08:52;1.70;;;1.60;;
69369;SDS011;56530;42.640;23.372;2023-03-14T15:11:21;2.33;;;2.13;;
69369;SDS011;56530;42.640;23.372;2023-03-14T15:13:51;2.20;;;1.95;;
69369;SDS011;56530;42.640;23.372;2023-03-14T15:16:18;3.22;;;1.85;;
69369;SDS011;56530;42.640;23.372;2023-03-14T15:18:47;3.13;;;1.52;;
69369;SDS011;56530;42.640;23.372;2023-03-14T15:21:17;2.72;;;2.17;;
69369;SDS011;56530;42.640;23.372;2023-03-14T15:23:43;3.08;;;1.92;;
69369;SDS011;56530;42.640;23.372;2023-03-14T15:26:12;4.95;;;2.00;;
69369;SDS011;56530;42.640;23.372;2023-03-14T15:28:39;4.10;;;2.67;;
69369;SDS011;56530;42.640;23.372;2023-03-14T15:31:05;5.80;;;2.35;;
69369;SDS011;56530;42.640;23.372;2023-03-14T15:33:30;3.33;;;2.55;;
69369;SDS011;56530;42.640;23.372;2023-03-14T15:35:55;2.60;;;2.40;;
69369;SDS011;56530;42.640;23.372;2023-03-14T15:38:22;2.72;;;2.30;;
69369;SDS011;56530;42.640;23.372;2023-03-14T15:40:51;3.25;;;1.70;;
69369;SDS011;56530;42.640;23.372;2023-03-14T15:43:17;5.32;;;1.88;;
69369;SDS011;56530;42.640;23.372;2023-03-14T15:45:43;5.97;;;4.15;;