sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5298;BME280;14738;42.668;23.250;2023-01-30T00:01:32;48688.09;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T00:03:58;48690.09;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T00:06:23;48690.09;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T00:08:49;48680.16;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T00:11:15;48652.38;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T00:13:42;48676.19;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T00:16:08;48702.00;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T00:18:34;48686.13;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T00:21:03;48684.13;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T00:23:30;48684.13;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T00:25:56;48688.09;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T00:28:22;48694.06;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T00:30:49;48684.13;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T00:33:15;48676.19;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T00:35:48;48682.13;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T00:38:14;48670.22;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T00:40:40;48662.28;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T00:43:06;48678.16;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T00:45:51;48666.25;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T00:48:36;48690.09;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T00:51:02;48684.13;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T00:53:27;48690.09;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T00:55:54;48672.22;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T00:58:20;48686.13;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T01:00:46;48692.06;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T01:03:12;48709.94;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T01:05:38;48688.09;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T01:08:03;48696.03;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T01:10:29;48652.38;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T01:12:54;48684.13;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T01:15:22;48682.13;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T01:17:48;48680.16;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T01:20:13;48711.91;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T01:22:39;48660.31;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T01:25:05;48688.09;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T01:27:31;48694.06;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T01:29:56;48680.16;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T01:32:22;48684.13;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T01:34:48;48698.03;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T01:37:13;48686.13;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T01:39:38;48703.97;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T01:42:29;48700.00;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T01:48:05;48690.09;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T01:50:43;48694.06;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T01:53:12;48688.09;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T01:55:39;48678.16;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T01:58:20;48694.06;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T02:00:48;48688.09;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T02:03:18;48676.19;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T02:05:48;48698.03;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T02:08:17;48690.09;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T02:13:21;48707.94;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T02:15:46;48666.25;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T02:18:13;48690.09;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T02:32:21;48700.00;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T02:34:58;48658.31;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T02:43:00;48707.94;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T02:45:47;48676.19;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T02:48:28;48688.09;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T02:51:01;48698.03;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T02:53:34;48698.03;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T02:56:00;48686.13;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T02:58:29;48670.22;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T03:15:10;48711.91;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T03:17:39;48698.03;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T03:20:06;48688.09;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T03:22:32;48700.00;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T03:24:58;48682.13;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T03:27:23;48735.75;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T03:29:49;48680.16;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T03:32:14;48717.88;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T03:34:39;48700.00;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T03:37:06;48721.84;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T03:39:31;48709.94;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T03:41:56;48715.91;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T03:44:22;48686.13;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T03:46:48;48696.03;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T03:49:13;48698.03;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T03:51:39;48700.00;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T03:54:04;48711.91;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T03:56:29;48692.06;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T03:58:55;48690.09;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T04:01:21;48680.16;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T04:03:46;48694.06;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T04:06:11;48702.00;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T04:08:37;48735.75;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T04:11:02;48678.16;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T04:13:28;48723.84;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T04:16:16;48713.91;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T04:18:42;48705.97;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T04:21:09;48700.00;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T04:23:34;48664.28;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T04:35:17;48696.03;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T04:37:42;48719.88;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T04:40:08;48711.91;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T04:42:34;48686.13;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T04:53:16;48678.16;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T04:55:42;48688.09;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T04:58:08;48698.03;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T05:00:33;48662.28;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T05:02:59;48676.19;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T05:05:25;48690.09;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T05:07:51;48703.97;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T05:10:17;48707.94;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T05:12:43;48680.16;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T05:15:09;48690.09;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T05:17:35;48700.00;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T05:20:00;48696.03;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T05:22:26;48682.13;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T05:24:51;48692.06;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T05:27:17;48690.09;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T05:29:42;48692.06;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T05:32:17;48672.22;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T05:34:44;48703.97;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T05:37:10;48686.13;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T05:39:36;48696.03;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T05:42:01;48703.97;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T05:44:27;48719.88;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T05:46:52;48682.13;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T05:49:17;48696.03;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T05:51:43;48688.09;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T05:54:08;48688.09;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T05:56:34;48707.94;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T05:59:00;48688.09;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T06:01:27;48707.94;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T06:03:53;48713.91;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T06:06:19;48688.09;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T06:08:45;48686.13;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T06:11:14;48707.94;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T06:13:40;48690.09;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T06:16:09;48680.16;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T06:18:42;48696.03;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T06:21:08;48698.03;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T06:23:34;48698.03;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T06:26:00;48684.13;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T06:28:26;48682.13;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T06:30:52;48698.03;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T06:33:18;48696.03;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T06:35:44;48700.00;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T06:38:10;48680.16;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T06:40:46;48690.09;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T06:43:12;48682.13;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T06:45:38;48692.06;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T06:48:04;48674.19;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T06:50:30;48715.91;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T06:52:57;48705.97;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T06:55:25;48658.31;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T06:58:07;48719.88;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T07:00:33;48698.03;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T07:02:59;48684.13;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T07:05:25;48686.13;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T07:07:51;48694.06;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T07:10:16;48713.91;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T07:12:44;48707.94;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T07:15:09;48690.09;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T07:17:35;48686.13;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T07:20:00;48700.00;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T07:22:25;48700.00;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T07:24:51;48684.13;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T07:27:16;48700.00;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T07:29:42;48700.00;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T07:32:17;48703.97;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T07:34:44;48698.03;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T07:37:09;48707.94;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T07:39:35;48707.94;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T07:42:01;48660.31;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T07:44:26;48696.03;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T07:46:52;48703.97;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T07:49:17;48711.91;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T07:51:43;48727.81;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T07:54:08;48680.16;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T07:56:33;48698.03;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T07:58:59;48707.94;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T08:01:24;48702.00;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T08:03:50;48703.97;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T08:06:15;48700.00;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T08:08:41;48672.22;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T08:11:07;48700.00;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T08:13:33;48672.22;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T08:15:59;48670.22;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T08:18:24;48690.09;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T08:20:50;48664.28;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T08:23:15;48680.16;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T08:25:41;48672.22;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T08:28:06;48694.06;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T08:30:32;48731.78;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T08:32:57;48676.19;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T08:35:23;48696.03;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T08:37:48;48692.06;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T08:40:14;48666.25;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T08:42:42;48694.06;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T08:45:08;48668.25;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T08:47:34;48664.28;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T08:50:00;48707.94;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T08:52:25;48672.22;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T08:54:50;48668.25;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T08:57:16;48658.31;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T08:59:41;48698.03;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T09:02:10;48654.34;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T09:04:36;48672.22;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T09:07:01;48652.38;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T09:09:28;48680.16;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T09:11:53;48676.19;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T09:14:19;48688.09;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T09:16:48;48660.31;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T09:19:27;48652.38;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T09:21:53;48670.22;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T09:24:19;48664.28;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T09:26:44;48668.25;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T09:29:11;48660.31;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T09:31:36;48668.25;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T09:34:02;48650.38;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T09:36:27;48682.13;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T09:38:52;48668.25;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T09:46:33;48652.38;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T09:54:35;48672.22;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T09:57:10;48684.13;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T10:02:37;48682.13;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T10:05:03;48652.38;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T10:07:54;48676.19;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T10:16:12;48648.38;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T10:18:58;48676.19;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T10:24:49;48654.34;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T10:27:20;48692.06;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T10:29:52;48672.22;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T10:32:29;48656.34;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T10:35:04;48680.16;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T10:37:37;48703.97;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T10:42:38;48703.97;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T10:45:32;48678.16;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T10:53:22;48680.16;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T10:58:37;48660.31;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T11:03:40;48662.28;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T11:06:15;48705.97;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T11:08:41;48692.06;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T11:14:17;48684.13;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T11:16:47;48668.25;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T11:19:17;48676.19;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T11:21:48;48662.28;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T11:24:18;48678.16;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T11:26:44;48668.25;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T11:29:25;48676.19;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T11:31:51;48648.38;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T11:34:19;48656.34;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T11:36:48;48632.50;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T11:41:56;48654.34;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T11:44:34;48672.22;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T11:47:06;48640.44;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T11:49:41;48644.41;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T11:52:10;48664.28;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T11:54:39;48684.13;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T11:57:16;48644.41;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T11:59:57;48646.41;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T12:02:34;48638.47;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T12:05:05;48656.34;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T12:07:32;48632.50;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T12:09:58;48664.28;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T12:12:33;48622.59;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T12:15:21;48648.38;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T12:25:47;48634.50;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T12:31:19;48624.56;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T12:33:47;48632.50;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-01-30T12:42:32;48644.41;;;-141.90;46.29
5298;BME280;14738;42.668;23.250;2023-01-30T12:45:24;48614.63;;;-141.90;45.55
5298;BME280;14738;42.668;23.250;2023-01-30T12:48:03;48624.56;;;-141.90;45.73
5298;BME280;14738;42.668;23.250;2023-01-30T12:50:43;48638.47;;;-141.90;46.08
5298;BME280;14738;42.668;23.250;2023-01-30T12:59:11;48612.66;;;-141.90;45.67
5298;BME280;14738;42.668;23.250;2023-01-30T13:02:08;48656.34;;;-141.90;45.19
5298;BME280;14738;42.668;23.250;2023-01-30T13:07:21;48612.66;;;-141.90;45.33
5298;BME280;14738;42.668;23.250;2023-01-30T13:12:50;48628.53;;;-141.90;45.06
5298;BME280;14738;42.668;23.250;2023-01-30T13:23:16;48628.53;;;-141.90;46.72
5298;BME280;14738;42.668;23.250;2023-01-30T13:25:56;48612.66;;;-141.90;46.96
5298;BME280;14738;42.668;23.250;2023-01-30T13:28:33;48616.63;;;-141.90;46.69
5298;BME280;14738;42.668;23.250;2023-01-30T13:31:00;48616.63;;;-141.90;47.53
5298;BME280;14738;42.668;23.250;2023-01-30T13:33:31;48660.31;;;-141.90;48.15
5298;BME280;14738;42.668;23.250;2023-01-30T13:38:50;48590.81;;;-141.90;47.72
5298;BME280;14738;42.668;23.250;2023-01-30T13:41:17;48640.44;;;-141.90;47.20
5298;BME280;14738;42.668;23.250;2023-01-30T13:43:49;48632.50;;;-141.90;47.88
5298;BME280;14738;42.668;23.250;2023-01-30T13:46:23;48656.34;;;-141.90;47.82
5298;BME280;14738;42.668;23.250;2023-01-30T13:49:00;48648.38;;;-141.90;47.04
5298;BME280;14738;42.668;23.250;2023-01-30T13:51:50;48628.53;;;-141.90;47.18
5298;BME280;14738;42.668;23.250;2023-01-30T13:54:28;48648.38;;;-141.90;47.83
5298;BME280;14738;42.668;23.250;2023-01-30T13:57:36;48642.44;;;-141.90;47.61
5298;BME280;14738;42.668;23.250;2023-01-30T14:03:26;48664.28;;;-141.90;46.97
5298;BME280;14738;42.668;23.250;2023-01-30T14:08:27;48656.34;;;-141.90;46.64
5298;BME280;14738;42.668;23.250;2023-01-30T14:10:55;48624.56;;;-141.90;46.71
5298;BME280;14738;42.668;23.250;2023-01-30T14:13:22;48634.50;;;-141.90;46.87
5298;BME280;14738;42.668;23.250;2023-01-30T14:20:51;48664.28;;;-141.90;46.30
5298;BME280;14738;42.668;23.250;2023-01-30T14:25:50;48644.41;;;-141.90;47.35
5298;BME280;14738;42.668;23.250;2023-01-30T14:30:45;48646.41;;;-141.90;46.76
5298;BME280;14738;42.668;23.250;2023-01-30T14:38:24;48646.41;;;-141.90;48.57
5298;BME280;14738;42.668;23.250;2023-01-30T14:41:23;48632.50;;;-141.90;49.35
5298;BME280;14738;42.668;23.250;2023-01-30T14:43:50;48660.31;;;-141.90;49.93
5298;BME280;14738;42.668;23.250;2023-01-30T14:51:44;48672.22;;;-141.90;48.32
5298;BME280;14738;42.668;23.250;2023-01-30T15:07:29;48672.22;;;-141.90;54.00
5298;BME280;14738;42.668;23.250;2023-01-30T15:31:57;48698.03;;;-141.90;62.63
5298;BME280;14738;42.668;23.250;2023-01-30T15:34:28;48670.22;;;-141.90;63.31
5298;BME280;14738;42.668;23.250;2023-01-30T15:36:54;48711.91;;;-141.90;63.59
5298;BME280;14738;42.668;23.250;2023-01-30T15:39:21;48700.00;;;-141.90;63.17
5298;BME280;14738;42.668;23.250;2023-01-30T15:41:49;48709.94;;;-141.90;64.51
5298;BME280;14738;42.668;23.250;2023-01-30T15:52:18;48715.91;;;-141.90;64.41
5298;BME280;14738;42.668;23.250;2023-01-30T15:54:49;48686.13;;;-141.90;65.98
5298;BME280;14738;42.668;23.250;2023-01-30T15:57:33;48713.91;;;-141.90;66.49
5298;BME280;14738;42.668;23.250;2023-01-30T16:00:01;48715.91;;;-141.90;66.97
5298;BME280;14738;42.668;23.250;2023-01-30T16:02:30;48715.91;;;-141.90;66.17
5298;BME280;14738;42.668;23.250;2023-01-30T16:05:04;48696.03;;;-141.90;66.49