sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
546;DHT22;259;53.304;9.816;2023-12-20T00:00:26;10.80;96.00
546;DHT22;259;53.304;9.816;2023-12-20T00:02:51;10.80;96.00
546;DHT22;259;53.304;9.816;2023-12-20T00:05:17;10.80;96.00
546;DHT22;259;53.304;9.816;2023-12-20T00:07:43;10.80;96.00
546;DHT22;259;53.304;9.816;2023-12-20T00:10:09;10.80;96.00
546;DHT22;259;53.304;9.816;2023-12-20T00:12:35;10.80;96.10
546;DHT22;259;53.304;9.816;2023-12-20T00:15:00;10.80;96.00
546;DHT22;259;53.304;9.816;2023-12-20T00:17:26;10.80;96.10
546;DHT22;259;53.304;9.816;2023-12-20T00:19:52;10.80;96.00
546;DHT22;259;53.304;9.816;2023-12-20T00:22:17;10.80;96.00
546;DHT22;259;53.304;9.816;2023-12-20T00:24:43;10.70;96.00
546;DHT22;259;53.304;9.816;2023-12-20T00:27:08;10.70;96.00
546;DHT22;259;53.304;9.816;2023-12-20T00:29:34;10.70;96.00
546;DHT22;259;53.304;9.816;2023-12-20T00:32:00;10.70;96.00
546;DHT22;259;53.304;9.816;2023-12-20T00:34:25;10.70;96.00
546;DHT22;259;53.304;9.816;2023-12-20T00:36:51;10.70;96.00
546;DHT22;259;53.304;9.816;2023-12-20T00:39:17;10.70;96.00
546;DHT22;259;53.304;9.816;2023-12-20T00:41:42;10.70;96.00
546;DHT22;259;53.304;9.816;2023-12-20T00:44:08;10.70;96.00
546;DHT22;259;53.304;9.816;2023-12-20T00:46:34;10.70;96.00
546;DHT22;259;53.304;9.816;2023-12-20T00:49:00;10.70;96.00
546;DHT22;259;53.304;9.816;2023-12-20T00:51:25;10.70;96.00
546;DHT22;259;53.304;9.816;2023-12-20T00:53:51;10.70;96.00
546;DHT22;259;53.304;9.816;2023-12-20T00:56:20;10.70;96.00
546;DHT22;259;53.304;9.816;2023-12-20T00:58:46;10.70;96.00
546;DHT22;259;53.304;9.816;2023-12-20T01:01:12;10.70;96.00
546;DHT22;259;53.304;9.816;2023-12-20T01:03:38;10.70;96.00
546;DHT22;259;53.304;9.816;2023-12-20T01:06:04;10.60;96.00
546;DHT22;259;53.304;9.816;2023-12-20T01:08:30;10.60;96.00
546;DHT22;259;53.304;9.816;2023-12-20T01:10:56;10.60;96.00
546;DHT22;259;53.304;9.816;2023-12-20T01:13:21;10.60;96.00
546;DHT22;259;53.304;9.816;2023-12-20T01:15:47;10.60;96.10
546;DHT22;259;53.304;9.816;2023-12-20T01:18:13;10.60;96.00
546;DHT22;259;53.304;9.816;2023-12-20T01:20:40;10.60;96.00
546;DHT22;259;53.304;9.816;2023-12-20T01:23:05;10.60;96.00
546;DHT22;259;53.304;9.816;2023-12-20T01:25:31;10.60;96.00
546;DHT22;259;53.304;9.816;2023-12-20T01:27:57;10.60;96.00
546;DHT22;259;53.304;9.816;2023-12-20T01:30:22;10.60;96.00
546;DHT22;259;53.304;9.816;2023-12-20T01:32:48;10.60;96.00
546;DHT22;259;53.304;9.816;2023-12-20T01:35:14;10.60;96.00
546;DHT22;259;53.304;9.816;2023-12-20T01:37:40;10.60;96.00
546;DHT22;259;53.304;9.816;2023-12-20T01:40:06;10.60;96.00
546;DHT22;259;53.304;9.816;2023-12-20T01:42:32;10.60;96.00
546;DHT22;259;53.304;9.816;2023-12-20T01:44:57;10.50;96.00
546;DHT22;259;53.304;9.816;2023-12-20T01:47:23;10.50;95.90
546;DHT22;259;53.304;9.816;2023-12-20T01:49:49;10.50;95.90
546;DHT22;259;53.304;9.816;2023-12-20T01:52:15;10.50;95.90
546;DHT22;259;53.304;9.816;2023-12-20T01:54:42;10.50;95.90
546;DHT22;259;53.304;9.816;2023-12-20T01:57:08;10.50;96.00
546;DHT22;259;53.304;9.816;2023-12-20T01:59:35;10.50;95.90
546;DHT22;259;53.304;9.816;2023-12-20T02:02:01;10.50;96.00
546;DHT22;259;53.304;9.816;2023-12-20T02:04:29;10.50;95.90
546;DHT22;259;53.304;9.816;2023-12-20T02:06:56;10.50;95.90
546;DHT22;259;53.304;9.816;2023-12-20T02:09:22;10.50;96.00
546;DHT22;259;53.304;9.816;2023-12-20T02:11:49;10.50;95.90
546;DHT22;259;53.304;9.816;2023-12-20T02:14:15;10.50;95.90
546;DHT22;259;53.304;9.816;2023-12-20T02:16:41;10.50;95.90
546;DHT22;259;53.304;9.816;2023-12-20T02:19:13;10.40;95.90
546;DHT22;259;53.304;9.816;2023-12-20T02:21:39;10.50;96.00
546;DHT22;259;53.304;9.816;2023-12-20T02:24:05;10.50;96.00
546;DHT22;259;53.304;9.816;2023-12-20T02:26:32;10.50;96.00
546;DHT22;259;53.304;9.816;2023-12-20T02:28:59;10.50;96.00
546;DHT22;259;53.304;9.816;2023-12-20T02:31:25;10.50;95.90
546;DHT22;259;53.304;9.816;2023-12-20T02:33:51;10.40;95.90
546;DHT22;259;53.304;9.816;2023-12-20T02:36:16;10.40;96.00
546;DHT22;259;53.304;9.816;2023-12-20T02:38:42;10.40;95.90
546;DHT22;259;53.304;9.816;2023-12-20T02:41:08;10.40;95.90
546;DHT22;259;53.304;9.816;2023-12-20T02:43:33;10.40;95.90
546;DHT22;259;53.304;9.816;2023-12-20T02:45:59;10.40;95.90
546;DHT22;259;53.304;9.816;2023-12-20T02:48:25;10.40;95.80
546;DHT22;259;53.304;9.816;2023-12-20T02:50:51;10.40;95.90
546;DHT22;259;53.304;9.816;2023-12-20T02:53:16;10.40;96.00
546;DHT22;259;53.304;9.816;2023-12-20T02:55:42;10.40;95.90
546;DHT22;259;53.304;9.816;2023-12-20T02:58:08;10.40;95.90
546;DHT22;259;53.304;9.816;2023-12-20T03:00:33;10.40;95.90
546;DHT22;259;53.304;9.816;2023-12-20T03:02:59;10.30;95.80
546;DHT22;259;53.304;9.816;2023-12-20T03:05:25;10.30;95.80
546;DHT22;259;53.304;9.816;2023-12-20T03:07:51;10.30;95.90
546;DHT22;259;53.304;9.816;2023-12-20T03:10:18;10.30;95.80
546;DHT22;259;53.304;9.816;2023-12-20T03:12:44;10.40;95.90
546;DHT22;259;53.304;9.816;2023-12-20T03:15:10;10.30;95.90
546;DHT22;259;53.304;9.816;2023-12-20T03:17:36;10.30;95.90
546;DHT22;259;53.304;9.816;2023-12-20T03:20:02;10.30;95.80
546;DHT22;259;53.304;9.816;2023-12-20T03:22:27;10.30;95.90
546;DHT22;259;53.304;9.816;2023-12-20T03:24:53;10.30;95.90
546;DHT22;259;53.304;9.816;2023-12-20T03:27:19;10.30;95.90
546;DHT22;259;53.304;9.816;2023-12-20T03:29:44;10.30;95.80
546;DHT22;259;53.304;9.816;2023-12-20T03:32:10;10.30;95.90
546;DHT22;259;53.304;9.816;2023-12-20T03:34:36;10.30;95.90
546;DHT22;259;53.304;9.816;2023-12-20T03:37:02;10.30;95.90
546;DHT22;259;53.304;9.816;2023-12-20T03:39:27;10.30;95.90
546;DHT22;259;53.304;9.816;2023-12-20T03:41:53;10.20;95.90
546;DHT22;259;53.304;9.816;2023-12-20T03:44:19;10.30;95.90
546;DHT22;259;53.304;9.816;2023-12-20T03:46:45;10.20;95.80
546;DHT22;259;53.304;9.816;2023-12-20T03:49:11;10.20;95.90
546;DHT22;259;53.304;9.816;2023-12-20T03:51:37;10.20;95.80
546;DHT22;259;53.304;9.816;2023-12-20T03:54:03;10.20;95.80
546;DHT22;259;53.304;9.816;2023-12-20T03:56:29;10.20;95.80
546;DHT22;259;53.304;9.816;2023-12-20T03:58:54;10.20;95.90
546;DHT22;259;53.304;9.816;2023-12-20T04:01:20;10.20;95.80
546;DHT22;259;53.304;9.816;2023-12-20T04:03:46;10.20;95.80
546;DHT22;259;53.304;9.816;2023-12-20T04:06:19;10.20;95.80
546;DHT22;259;53.304;9.816;2023-12-20T04:08:45;10.20;95.80
546;DHT22;259;53.304;9.816;2023-12-20T04:11:10;10.20;95.80
546;DHT22;259;53.304;9.816;2023-12-20T04:13:36;10.20;95.90
546;DHT22;259;53.304;9.816;2023-12-20T04:16:02;10.20;95.80
546;DHT22;259;53.304;9.816;2023-12-20T04:18:28;10.20;95.90
546;DHT22;259;53.304;9.816;2023-12-20T04:20:53;10.20;95.80
546;DHT22;259;53.304;9.816;2023-12-20T04:23:19;10.20;95.80
546;DHT22;259;53.304;9.816;2023-12-20T04:25:45;10.20;95.90
546;DHT22;259;53.304;9.816;2023-12-20T04:28:12;10.20;95.90
546;DHT22;259;53.304;9.816;2023-12-20T04:30:37;10.10;95.80
546;DHT22;259;53.304;9.816;2023-12-20T04:33:03;10.10;95.80
546;DHT22;259;53.304;9.816;2023-12-20T04:35:29;10.10;95.80
546;DHT22;259;53.304;9.816;2023-12-20T04:37:55;10.10;95.80
546;DHT22;259;53.304;9.816;2023-12-20T04:40:20;10.10;95.80
546;DHT22;259;53.304;9.816;2023-12-20T04:42:46;10.10;95.80
546;DHT22;259;53.304;9.816;2023-12-20T04:45:12;10.10;95.80
546;DHT22;259;53.304;9.816;2023-12-20T04:47:39;10.10;95.80
546;DHT22;259;53.304;9.816;2023-12-20T04:50:05;10.10;95.80
546;DHT22;259;53.304;9.816;2023-12-20T04:52:31;10.10;95.90
546;DHT22;259;53.304;9.816;2023-12-20T04:54:57;10.10;95.90
546;DHT22;259;53.304;9.816;2023-12-20T04:57:22;10.10;95.90
546;DHT22;259;53.304;9.816;2023-12-20T04:59:48;10.10;95.80
546;DHT22;259;53.304;9.816;2023-12-20T05:02:14;10.10;95.90
546;DHT22;259;53.304;9.816;2023-12-20T05:04:39;10.10;95.90
546;DHT22;259;53.304;9.816;2023-12-20T05:07:06;10.10;95.90
546;DHT22;259;53.304;9.816;2023-12-20T05:09:32;10.10;95.90
546;DHT22;259;53.304;9.816;2023-12-20T05:11:58;10.10;95.90
546;DHT22;259;53.304;9.816;2023-12-20T05:14:25;10.10;96.00
546;DHT22;259;53.304;9.816;2023-12-20T05:16:51;10.10;95.90
546;DHT22;259;53.304;9.816;2023-12-20T05:19:16;10.10;96.00
546;DHT22;259;53.304;9.816;2023-12-20T05:21:42;10.10;96.00
546;DHT22;259;53.304;9.816;2023-12-20T05:24:08;10.10;96.00
546;DHT22;259;53.304;9.816;2023-12-20T05:26:33;10.10;95.90
546;DHT22;259;53.304;9.816;2023-12-20T05:28:59;10.10;95.90
546;DHT22;259;53.304;9.816;2023-12-20T05:31:25;10.00;96.00
546;DHT22;259;53.304;9.816;2023-12-20T05:33:50;10.00;95.90
546;DHT22;259;53.304;9.816;2023-12-20T05:36:16;10.00;95.90
546;DHT22;259;53.304;9.816;2023-12-20T05:38:42;10.00;95.90
546;DHT22;259;53.304;9.816;2023-12-20T05:41:07;10.00;95.90
546;DHT22;259;53.304;9.816;2023-12-20T05:43:33;10.00;95.90
546;DHT22;259;53.304;9.816;2023-12-20T05:45:59;10.00;95.90
546;DHT22;259;53.304;9.816;2023-12-20T05:48:25;10.00;95.90
546;DHT22;259;53.304;9.816;2023-12-20T05:50:50;10.00;95.90
546;DHT22;259;53.304;9.816;2023-12-20T05:53:16;10.00;95.90
546;DHT22;259;53.304;9.816;2023-12-20T05:55:42;10.00;95.90
546;DHT22;259;53.304;9.816;2023-12-20T05:58:07;10.00;96.00
546;DHT22;259;53.304;9.816;2023-12-20T06:00:33;10.00;95.90
546;DHT22;259;53.304;9.816;2023-12-20T06:02:59;10.00;95.90
546;DHT22;259;53.304;9.816;2023-12-20T06:05:24;10.00;95.90
546;DHT22;259;53.304;9.816;2023-12-20T06:07:50;10.00;96.00
546;DHT22;259;53.304;9.816;2023-12-20T06:10:16;10.00;95.90
546;DHT22;259;53.304;9.816;2023-12-20T06:12:42;9.90;96.50
546;DHT22;259;53.304;9.816;2023-12-20T06:15:08;10.00;95.90
546;DHT22;259;53.304;9.816;2023-12-20T06:17:34;9.90;96.40
546;DHT22;259;53.304;9.816;2023-12-20T06:20:00;10.00;95.90
546;DHT22;259;53.304;9.816;2023-12-20T06:22:26;9.90;96.50
546;DHT22;259;53.304;9.816;2023-12-20T06:24:52;9.90;96.50
546;DHT22;259;53.304;9.816;2023-12-20T06:27:17;9.90;96.50
546;DHT22;259;53.304;9.816;2023-12-20T06:29:43;9.90;96.50
546;DHT22;259;53.304;9.816;2023-12-20T06:32:10;9.90;96.50
546;DHT22;259;53.304;9.816;2023-12-20T06:34:36;9.90;96.50
546;DHT22;259;53.304;9.816;2023-12-20T06:37:01;9.90;96.50
546;DHT22;259;53.304;9.816;2023-12-20T06:39:27;9.90;96.50
546;DHT22;259;53.304;9.816;2023-12-20T06:41:54;9.90;96.50
546;DHT22;259;53.304;9.816;2023-12-20T06:44:20;9.90;96.50
546;DHT22;259;53.304;9.816;2023-12-20T06:46:46;9.90;96.50
546;DHT22;259;53.304;9.816;2023-12-20T06:49:11;9.90;96.50
546;DHT22;259;53.304;9.816;2023-12-20T06:51:37;9.90;96.50
546;DHT22;259;53.304;9.816;2023-12-20T06:54:03;9.90;96.60
546;DHT22;259;53.304;9.816;2023-12-20T06:56:29;10.00;96.40
546;DHT22;259;53.304;9.816;2023-12-20T06:58:55;10.10;97.00
546;DHT22;259;53.304;9.816;2023-12-20T07:01:20;10.20;96.90
546;DHT22;259;53.304;9.816;2023-12-20T07:03:46;10.30;96.60
546;DHT22;259;53.304;9.816;2023-12-20T07:06:12;10.40;96.20
546;DHT22;259;53.304;9.816;2023-12-20T07:08:40;10.60;96.00
546;DHT22;259;53.304;9.816;2023-12-20T07:11:05;11.00;95.60
546;DHT22;259;53.304;9.816;2023-12-20T07:13:31;11.40;94.60
546;DHT22;259;53.304;9.816;2023-12-20T07:15:57;11.90;93.60
546;DHT22;259;53.304;9.816;2023-12-20T07:18:22;12.40;92.20
546;DHT22;259;53.304;9.816;2023-12-20T07:20:48;12.90;90.80
546;DHT22;259;53.304;9.816;2023-12-20T07:23:14;13.30;89.60
546;DHT22;259;53.304;9.816;2023-12-20T07:25:39;13.70;87.40
546;DHT22;259;53.304;9.816;2023-12-20T07:28:05;14.10;85.70
546;DHT22;259;53.304;9.816;2023-12-20T07:30:31;14.40;83.90
546;DHT22;259;53.304;9.816;2023-12-20T07:32:57;14.60;83.00
546;DHT22;259;53.304;9.816;2023-12-20T07:35:25;14.90;82.00
546;DHT22;259;53.304;9.816;2023-12-20T07:37:51;15.20;80.90
546;DHT22;259;53.304;9.816;2023-12-20T07:40:17;15.40;79.90
546;DHT22;259;53.304;9.816;2023-12-20T07:42:42;15.60;79.20
546;DHT22;259;53.304;9.816;2023-12-20T07:45:08;15.90;78.30
546;DHT22;259;53.304;9.816;2023-12-20T07:47:36;16.20;77.20
546;DHT22;259;53.304;9.816;2023-12-20T07:50:01;16.50;76.50
546;DHT22;259;53.304;9.816;2023-12-20T07:52:28;17.00;75.40
546;DHT22;259;53.304;9.816;2023-12-20T07:54:54;17.20;74.60
546;DHT22;259;53.304;9.816;2023-12-20T07:57:20;17.40;74.30
546;DHT22;259;53.304;9.816;2023-12-20T07:59:46;17.70;73.30
546;DHT22;259;53.304;9.816;2023-12-20T08:02:12;18.00;72.30
546;DHT22;259;53.304;9.816;2023-12-20T08:04:38;18.20;71.40
546;DHT22;259;53.304;9.816;2023-12-20T08:07:04;18.60;70.70
546;DHT22;259;53.304;9.816;2023-12-20T08:09:29;18.80;69.80
546;DHT22;259;53.304;9.816;2023-12-20T08:11:56;19.20;68.80
546;DHT22;259;53.304;9.816;2023-12-20T08:14:22;19.20;68.00
546;DHT22;259;53.304;9.816;2023-12-20T08:16:47;19.70;67.20
546;DHT22;259;53.304;9.816;2023-12-20T08:19:13;19.90;66.50
546;DHT22;259;53.304;9.816;2023-12-20T08:21:39;20.10;67.00
546;DHT22;259;53.304;9.816;2023-12-20T08:24:05;20.30;65.70
546;DHT22;259;53.304;9.816;2023-12-20T08:26:31;20.50;65.40
546;DHT22;259;53.304;9.816;2023-12-20T08:28:56;20.60;65.00
546;DHT22;259;53.304;9.816;2023-12-20T08:31:22;20.70;64.80
546;DHT22;259;53.304;9.816;2023-12-20T08:33:48;20.80;64.60
546;DHT22;259;53.304;9.816;2023-12-20T08:36:15;20.90;64.10
546;DHT22;259;53.304;9.816;2023-12-20T08:38:40;21.00;63.90
546;DHT22;259;53.304;9.816;2023-12-20T08:41:06;21.10;63.80
546;DHT22;259;53.304;9.816;2023-12-20T08:43:34;21.10;63.70
546;DHT22;259;53.304;9.816;2023-12-20T08:46:00;21.20;63.60
546;DHT22;259;53.304;9.816;2023-12-20T08:48:26;21.20;63.60
546;DHT22;259;53.304;9.816;2023-12-20T08:50:51;21.20;63.60
546;DHT22;259;53.304;9.816;2023-12-20T08:53:18;21.20;63.60
546;DHT22;259;53.304;9.816;2023-12-20T08:55:44;21.20;63.70
546;DHT22;259;53.304;9.816;2023-12-20T08:58:11;21.20;63.80
546;DHT22;259;53.304;9.816;2023-12-20T09:00:36;21.10;63.80
546;DHT22;259;53.304;9.816;2023-12-20T09:03:02;21.10;64.00
546;DHT22;259;53.304;9.816;2023-12-20T09:05:28;21.00;64.00
546;DHT22;259;53.304;9.816;2023-12-20T09:07:54;21.00;64.20
546;DHT22;259;53.304;9.816;2023-12-20T09:10:20;20.90;64.20
546;DHT22;259;53.304;9.816;2023-12-20T09:12:51;20.80;64.50
546;DHT22;259;53.304;9.816;2023-12-20T09:15:22;20.70;64.70
546;DHT22;259;53.304;9.816;2023-12-20T09:17:48;20.60;64.90
546;DHT22;259;53.304;9.816;2023-12-20T09:20:15;20.50;65.10
546;DHT22;259;53.304;9.816;2023-12-20T09:22:40;20.50;65.40
546;DHT22;259;53.304;9.816;2023-12-20T09:25:07;20.40;65.60
546;DHT22;259;53.304;9.816;2023-12-20T09:27:33;20.30;65.70
546;DHT22;259;53.304;9.816;2023-12-20T09:29:59;20.30;65.90
546;DHT22;259;53.304;9.816;2023-12-20T09:32:24;20.20;66.10
546;DHT22;259;53.304;9.816;2023-12-20T09:34:50;20.30;66.30
546;DHT22;259;53.304;9.816;2023-12-20T09:37:16;20.30;66.20
546;DHT22;259;53.304;9.816;2023-12-20T09:39:41;20.20;66.20
546;DHT22;259;53.304;9.816;2023-12-20T09:42:07;20.20;66.30
546;DHT22;259;53.304;9.816;2023-12-20T09:44:34;20.20;66.30
546;DHT22;259;53.304;9.816;2023-12-20T09:47:02;20.20;66.40
546;DHT22;259;53.304;9.816;2023-12-20T09:49:30;20.20;66.40
546;DHT22;259;53.304;9.816;2023-12-20T09:51:56;20.10;66.50
546;DHT22;259;53.304;9.816;2023-12-20T09:54:23;20.10;66.50
546;DHT22;259;53.304;9.816;2023-12-20T09:56:49;20.00;66.10
546;DHT22;259;53.304;9.816;2023-12-20T09:59:15;19.90;65.70
546;DHT22;259;53.304;9.816;2023-12-20T10:01:42;19.80;65.70
546;DHT22;259;53.304;9.816;2023-12-20T10:04:09;19.70;65.70
546;DHT22;259;53.304;9.816;2023-12-20T10:06:40;19.60;65.70
546;DHT22;259;53.304;9.816;2023-12-20T10:09:08;19.50;66.00
546;DHT22;259;53.304;9.816;2023-12-20T10:11:40;19.40;66.40
546;DHT22;259;53.304;9.816;2023-12-20T10:14:07;19.30;66.40
546;DHT22;259;53.304;9.816;2023-12-20T10:16:33;19.20;66.40
546;DHT22;259;53.304;9.816;2023-12-20T10:19:00;19.10;66.50
546;DHT22;259;53.304;9.816;2023-12-20T10:21:29;19.00;66.70
546;DHT22;259;53.304;9.816;2023-12-20T10:23:56;18.90;67.00
546;DHT22;259;53.304;9.816;2023-12-20T10:26:26;18.80;67.20
546;DHT22;259;53.304;9.816;2023-12-20T10:29:01;18.70;67.50
546;DHT22;259;53.304;9.816;2023-12-20T10:31:30;18.50;67.70
546;DHT22;259;53.304;9.816;2023-12-20T10:34:01;18.40;68.00
546;DHT22;259;53.304;9.816;2023-12-20T10:36:29;18.40;68.40
546;DHT22;259;53.304;9.816;2023-12-20T10:38:56;18.30;68.60
546;DHT22;259;53.304;9.816;2023-12-20T10:41:42;18.10;68.70
546;DHT22;259;53.304;9.816;2023-12-20T10:44:08;18.00;69.10
546;DHT22;259;53.304;9.816;2023-12-20T10:46:37;17.90;69.40
546;DHT22;259;53.304;9.816;2023-12-20T10:49:05;17.80;69.70
546;DHT22;259;53.304;9.816;2023-12-20T10:51:34;17.70;69.90
546;DHT22;259;53.304;9.816;2023-12-20T10:54:00;17.60;70.00
546;DHT22;259;53.304;9.816;2023-12-20T10:56:32;17.50;70.70
546;DHT22;259;53.304;9.816;2023-12-20T10:59:01;17.40;71.20
546;DHT22;259;53.304;9.816;2023-12-20T11:01:30;17.30;71.60
546;DHT22;259;53.304;9.816;2023-12-20T11:03:55;17.30;72.20
546;DHT22;259;53.304;9.816;2023-12-20T11:06:29;17.10;72.40
546;DHT22;259;53.304;9.816;2023-12-20T11:09:28;17.00;72.90
546;DHT22;259;53.304;9.816;2023-12-20T11:12:06;16.90;73.80
546;DHT22;259;53.304;9.816;2023-12-20T11:14:55;16.80;74.10
546;DHT22;259;53.304;9.816;2023-12-20T11:17:23;16.80;73.80
546;DHT22;259;53.304;9.816;2023-12-20T11:22:25;16.80;73.60
546;DHT22;259;53.304;9.816;2023-12-20T11:24:53;16.90;73.40
546;DHT22;259;53.304;9.816;2023-12-20T11:27:21;17.20;72.80
546;DHT22;259;53.304;9.816;2023-12-20T11:29:57;17.60;72.00
546;DHT22;259;53.304;9.816;2023-12-20T11:34:59;18.50;69.60
546;DHT22;259;53.304;9.816;2023-12-20T11:37:30;19.00;68.50
546;DHT22;259;53.304;9.816;2023-12-20T11:40:17;19.50;67.10
546;DHT22;259;53.304;9.816;2023-12-20T11:42:50;20.10;65.60
546;DHT22;259;53.304;9.816;2023-12-20T11:45:19;20.50;64.40
546;DHT22;259;53.304;9.816;2023-12-20T11:47:48;20.90;63.70
546;DHT22;259;53.304;9.816;2023-12-20T11:50:22;21.20;62.90
546;DHT22;259;53.304;9.816;2023-12-20T11:52:49;21.40;62.20
546;DHT22;259;53.304;9.816;2023-12-20T11:55:17;21.50;61.70
546;DHT22;259;53.304;9.816;2023-12-20T11:57:43;21.70;61.40
546;DHT22;259;53.304;9.816;2023-12-20T12:00:10;21.80;61.10
546;DHT22;259;53.304;9.816;2023-12-20T12:02:36;21.90;61.10
546;DHT22;259;53.304;9.816;2023-12-20T12:05:02;21.90;61.00
546;DHT22;259;53.304;9.816;2023-12-20T12:07:31;22.00;61.30
546;DHT22;259;53.304;9.816;2023-12-20T12:09:57;22.00;61.60
546;DHT22;259;53.304;9.816;2023-12-20T12:12:23;22.20;61.60
546;DHT22;259;53.304;9.816;2023-12-20T12:14:50;22.40;61.40
546;DHT22;259;53.304;9.816;2023-12-20T12:17:16;22.50;61.40
546;DHT22;259;53.304;9.816;2023-12-20T12:19:43;22.60;61.10
546;DHT22;259;53.304;9.816;2023-12-20T12:22:12;22.70;61.00
546;DHT22;259;53.304;9.816;2023-12-20T12:24:41;22.90;61.40
546;DHT22;259;53.304;9.816;2023-12-20T12:27:08;23.00;61.30
546;DHT22;259;53.304;9.816;2023-12-20T12:29:34;23.10;61.00
546;DHT22;259;53.304;9.816;2023-12-20T12:32:00;23.20;60.90
546;DHT22;259;53.304;9.816;2023-12-20T12:34:30;23.20;61.30
546;DHT22;259;53.304;9.816;2023-12-20T12:36:56;23.20;60.90
546;DHT22;259;53.304;9.816;2023-12-20T12:39:23;23.20;60.90
546;DHT22;259;53.304;9.816;2023-12-20T12:41:53;23.30;60.90
546;DHT22;259;53.304;9.816;2023-12-20T12:44:19;23.20;61.20
546;DHT22;259;53.304;9.816;2023-12-20T12:46:46;23.10;61.50
546;DHT22;259;53.304;9.816;2023-12-20T12:49:11;23.10;62.20
546;DHT22;259;53.304;9.816;2023-12-20T12:51:37;23.00;62.60
546;DHT22;259;53.304;9.816;2023-12-20T12:54:03;22.90;62.60
546;DHT22;259;53.304;9.816;2023-12-20T12:56:29;22.80;63.40
546;DHT22;259;53.304;9.816;2023-12-20T12:58:55;22.70;63.70
546;DHT22;259;53.304;9.816;2023-12-20T13:01:21;22.70;63.90
546;DHT22;259;53.304;9.816;2023-12-20T13:03:47;22.50;64.10
546;DHT22;259;53.304;9.816;2023-12-20T13:06:12;22.40;64.70
546;DHT22;259;53.304;9.816;2023-12-20T13:08:38;22.30;65.40
546;DHT22;259;53.304;9.816;2023-12-20T13:11:04;22.10;65.90
546;DHT22;259;53.304;9.816;2023-12-20T13:13:30;22.00;66.20
546;DHT22;259;53.304;9.816;2023-12-20T13:15:56;21.90;66.80
546;DHT22;259;53.304;9.816;2023-12-20T13:18:22;21.80;67.30
546;DHT22;259;53.304;9.816;2023-12-20T13:20:49;21.80;67.80
546;DHT22;259;53.304;9.816;2023-12-20T13:23:15;21.60;67.40
546;DHT22;259;53.304;9.816;2023-12-20T13:25:44;21.60;67.70
546;DHT22;259;53.304;9.816;2023-12-20T13:28:12;21.40;68.60
546;DHT22;259;53.304;9.816;2023-12-20T13:30:39;21.30;69.10
546;DHT22;259;53.304;9.816;2023-12-20T13:33:05;21.20;69.30
546;DHT22;259;53.304;9.816;2023-12-20T13:35:32;21.10;69.80
546;DHT22;259;53.304;9.816;2023-12-20T13:37:58;20.90;69.80
546;DHT22;259;53.304;9.816;2023-12-20T13:40:25;20.80;69.90
546;DHT22;259;53.304;9.816;2023-12-20T13:42:50;20.70;70.80
546;DHT22;259;53.304;9.816;2023-12-20T13:45:16;20.50;71.30
546;DHT22;259;53.304;9.816;2023-12-20T13:47:42;20.50;71.70
546;DHT22;259;53.304;9.816;2023-12-20T13:50:08;20.40;71.40
546;DHT22;259;53.304;9.816;2023-12-20T13:52:33;20.30;71.30
546;DHT22;259;53.304;9.816;2023-12-20T13:54:59;20.20;71.40
546;DHT22;259;53.304;9.816;2023-12-20T13:57:25;20.10;72.00
546;DHT22;259;53.304;9.816;2023-12-20T13:59:50;20.00;72.40
546;DHT22;259;53.304;9.816;2023-12-20T14:02:16;19.90;72.50
546;DHT22;259;53.304;9.816;2023-12-20T14:04:42;19.90;72.70
546;DHT22;259;53.304;9.816;2023-12-20T14:07:07;19.80;72.60
546;DHT22;259;53.304;9.816;2023-12-20T14:09:35;19.80;72.60
546;DHT22;259;53.304;9.816;2023-12-20T14:12:00;19.70;72.10
546;DHT22;259;53.304;9.816;2023-12-20T14:14:26;19.60;71.50
546;DHT22;259;53.304;9.816;2023-12-20T14:16:52;19.50;71.60
546;DHT22;259;53.304;9.816;2023-12-20T14:19:17;19.40;71.80
546;DHT22;259;53.304;9.816;2023-12-20T14:21:43;19.30;71.20
546;DHT22;259;53.304;9.816;2023-12-20T14:24:12;19.30;71.10
546;DHT22;259;53.304;9.816;2023-12-20T14:26:40;19.20;71.20
546;DHT22;259;53.304;9.816;2023-12-20T14:29:06;19.10;71.30
546;DHT22;259;53.304;9.816;2023-12-20T14:31:33;19.00;71.60
546;DHT22;259;53.304;9.816;2023-12-20T14:33:59;18.90;72.30
546;DHT22;259;53.304;9.816;2023-12-20T14:36:26;18.70;72.70
546;DHT22;259;53.304;9.816;2023-12-20T14:38:52;18.70;72.40
546;DHT22;259;53.304;9.816;2023-12-20T14:41:18;18.60;73.50
546;DHT22;259;53.304;9.816;2023-12-20T14:43:44;18.50;73.10
546;DHT22;259;53.304;9.816;2023-12-20T14:46:10;18.50;72.90
546;DHT22;259;53.304;9.816;2023-12-20T14:48:36;18.50;72.90
546;DHT22;259;53.304;9.816;2023-12-20T14:51:01;18.50;72.60
546;DHT22;259;53.304;9.816;2023-12-20T14:53:27;18.60;72.10
546;DHT22;259;53.304;9.816;2023-12-20T14:55:53;18.80;71.70
546;DHT22;259;53.304;9.816;2023-12-20T14:58:18;19.20;71.30
546;DHT22;259;53.304;9.816;2023-12-20T15:00:44;19.70;71.30
546;DHT22;259;53.304;9.816;2023-12-20T15:03:10;20.20;69.30
546;DHT22;259;53.304;9.816;2023-12-20T15:05:36;20.90;67.90
546;DHT22;259;53.304;9.816;2023-12-20T15:08:02;21.50;66.50
546;DHT22;259;53.304;9.816;2023-12-20T15:10:28;22.00;64.70
546;DHT22;259;53.304;9.816;2023-12-20T15:12:53;22.50;63.80
546;DHT22;259;53.304;9.816;2023-12-20T15:15:21;23.00;63.10
546;DHT22;259;53.304;9.816;2023-12-20T15:17:47;23.40;62.00
546;DHT22;259;53.304;9.816;2023-12-20T15:20:13;23.70;61.30
546;DHT22;259;53.304;9.816;2023-12-20T15:22:39;24.10;60.50
546;DHT22;259;53.304;9.816;2023-12-20T15:25:06;24.20;59.90
546;DHT22;259;53.304;9.816;2023-12-20T15:27:34;24.40;59.60
546;DHT22;259;53.304;9.816;2023-12-20T15:30:05;24.60;59.40
546;DHT22;259;53.304;9.816;2023-12-20T15:32:34;24.70;59.10
546;DHT22;259;53.304;9.816;2023-12-20T15:35:02;24.80;58.80
546;DHT22;259;53.304;9.816;2023-12-20T15:37:28;24.80;58.80
546;DHT22;259;53.304;9.816;2023-12-20T15:39:53;24.80;58.90
546;DHT22;259;53.304;9.816;2023-12-20T15:42:19;24.80;58.80
546;DHT22;259;53.304;9.816;2023-12-20T15:44:44;24.70;58.70
546;DHT22;259;53.304;9.816;2023-12-20T15:47:10;24.60;58.90
546;DHT22;259;53.304;9.816;2023-12-20T15:49:36;24.60;58.90
546;DHT22;259;53.304;9.816;2023-12-20T15:52:02;24.50;59.10
546;DHT22;259;53.304;9.816;2023-12-20T15:54:27;24.40;59.40
546;DHT22;259;53.304;9.816;2023-12-20T15:56:53;24.30;59.70
546;DHT22;259;53.304;9.816;2023-12-20T15:59:19;24.20;59.60
546;DHT22;259;53.304;9.816;2023-12-20T16:01:44;24.10;59.90
546;DHT22;259;53.304;9.816;2023-12-20T16:04:10;24.00;60.00
546;DHT22;259;53.304;9.816;2023-12-20T16:06:36;23.90;60.30
546;DHT22;259;53.304;9.816;2023-12-20T16:09:02;23.80;60.50
546;DHT22;259;53.304;9.816;2023-12-20T16:11:28;23.70;60.80
546;DHT22;259;53.304;9.816;2023-12-20T16:13:54;23.50;61.30
546;DHT22;259;53.304;9.816;2023-12-20T16:16:20;23.40;61.50
546;DHT22;259;53.304;9.816;2023-12-20T16:18:45;23.30;61.70
546;DHT22;259;53.304;9.816;2023-12-20T16:21:11;23.20;61.90
546;DHT22;259;53.304;9.816;2023-12-20T16:23:37;23.10;62.20
546;DHT22;259;53.304;9.816;2023-12-20T16:26:03;23.00;62.40
546;DHT22;259;53.304;9.816;2023-12-20T16:28:28;22.90;62.60
546;DHT22;259;53.304;9.816;2023-12-20T16:30:54;22.80;62.80
546;DHT22;259;53.304;9.816;2023-12-20T16:33:22;22.70;63.00