sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70148;SDS011;57514;52.164;5.282;2023-03-14T00:01:07;13.63;;;3.25;;
70148;SDS011;57514;52.164;5.282;2023-03-14T00:03:34;15.35;;;4.07;;
70148;SDS011;57514;52.164;5.282;2023-03-14T00:06:02;14.43;;;4.15;;
70148;SDS011;57514;52.164;5.282;2023-03-14T00:08:29;16.17;;;3.63;;
70148;SDS011;57514;52.164;5.282;2023-03-14T00:10:56;16.42;;;4.20;;
70148;SDS011;57514;52.164;5.282;2023-03-14T00:13:24;16.65;;;4.15;;
70148;SDS011;57514;52.164;5.282;2023-03-14T00:15:51;10.98;;;2.72;;
70148;SDS011;57514;52.164;5.282;2023-03-14T00:18:19;13.73;;;3.90;;
70148;SDS011;57514;52.164;5.282;2023-03-14T00:20:46;15.52;;;3.20;;
70148;SDS011;57514;52.164;5.282;2023-03-14T00:23:13;15.10;;;4.25;;
70148;SDS011;57514;52.164;5.282;2023-03-14T00:25:40;18.48;;;4.20;;
70148;SDS011;57514;52.164;5.282;2023-03-14T00:28:08;12.57;;;2.63;;
70148;SDS011;57514;52.164;5.282;2023-03-14T00:30:37;17.73;;;5.15;;
70148;SDS011;57514;52.164;5.282;2023-03-14T00:33:04;14.77;;;3.33;;
70148;SDS011;57514;52.164;5.282;2023-03-14T00:35:31;19.02;;;3.67;;
70148;SDS011;57514;52.164;5.282;2023-03-14T00:37:59;11.90;;;3.42;;
70148;SDS011;57514;52.164;5.282;2023-03-14T00:40:26;12.10;;;3.55;;
70148;SDS011;57514;52.164;5.282;2023-03-14T00:42:53;16.52;;;3.42;;
70148;SDS011;57514;52.164;5.282;2023-03-14T00:45:20;19.25;;;3.85;;
70148;SDS011;57514;52.164;5.282;2023-03-14T00:47:47;21.90;;;3.78;;
70148;SDS011;57514;52.164;5.282;2023-03-14T00:50:14;11.27;;;3.17;;
70148;SDS011;57514;52.164;5.282;2023-03-14T00:52:44;9.27;;;2.40;;
70148;SDS011;57514;52.164;5.282;2023-03-14T00:55:13;15.00;;;2.80;;
70148;SDS011;57514;52.164;5.282;2023-03-14T00:57:41;7.75;;;2.55;;
70148;SDS011;57514;52.164;5.282;2023-03-14T01:00:08;9.05;;;1.98;;
70148;SDS011;57514;52.164;5.282;2023-03-14T01:02:38;8.43;;;1.80;;
70148;SDS011;57514;52.164;5.282;2023-03-14T01:05:05;11.52;;;2.78;;
70148;SDS011;57514;52.164;5.282;2023-03-14T01:07:33;7.00;;;2.00;;
70148;SDS011;57514;52.164;5.282;2023-03-14T01:10:00;10.05;;;2.67;;
70148;SDS011;57514;52.164;5.282;2023-03-14T01:12:29;6.88;;;2.28;;
70148;SDS011;57514;52.164;5.282;2023-03-14T01:14:56;13.70;;;2.35;;
70148;SDS011;57514;52.164;5.282;2023-03-14T01:17:23;7.35;;;2.15;;
70148;SDS011;57514;52.164;5.282;2023-03-14T01:19:50;13.18;;;2.20;;
70148;SDS011;57514;52.164;5.282;2023-03-14T01:22:18;7.93;;;1.83;;
70148;SDS011;57514;52.164;5.282;2023-03-14T01:24:47;7.45;;;1.98;;
70148;SDS011;57514;52.164;5.282;2023-03-14T01:27:14;10.25;;;2.90;;
70148;SDS011;57514;52.164;5.282;2023-03-14T01:29:41;11.23;;;2.72;;
70148;SDS011;57514;52.164;5.282;2023-03-14T01:32:09;9.93;;;2.33;;
70148;SDS011;57514;52.164;5.282;2023-03-14T01:34:36;9.57;;;2.95;;
70148;SDS011;57514;52.164;5.282;2023-03-14T01:37:03;5.50;;;1.52;;
70148;SDS011;57514;52.164;5.282;2023-03-14T01:39:31;10.88;;;2.97;;
70148;SDS011;57514;52.164;5.282;2023-03-14T01:41:59;8.68;;;2.60;;
70148;SDS011;57514;52.164;5.282;2023-03-14T01:44:27;10.48;;;2.30;;
70148;SDS011;57514;52.164;5.282;2023-03-14T01:46:54;8.90;;;2.42;;
70148;SDS011;57514;52.164;5.282;2023-03-14T01:49:26;4.10;;;1.30;;
70148;SDS011;57514;52.164;5.282;2023-03-14T01:52:22;9.13;;;2.58;;
70148;SDS011;57514;52.164;5.282;2023-03-14T01:54:58;7.75;;;2.22;;
70148;SDS011;57514;52.164;5.282;2023-03-14T01:57:31;7.65;;;1.88;;
70148;SDS011;57514;52.164;5.282;2023-03-14T02:00:00;13.18;;;2.72;;
70148;SDS011;57514;52.164;5.282;2023-03-14T02:02:39;7.22;;;1.92;;
70148;SDS011;57514;52.164;5.282;2023-03-14T02:05:07;11.68;;;2.10;;
70148;SDS011;57514;52.164;5.282;2023-03-14T02:07:37;9.48;;;2.10;;
70148;SDS011;57514;52.164;5.282;2023-03-14T02:10:12;8.27;;;1.98;;
70148;SDS011;57514;52.164;5.282;2023-03-14T02:12:40;10.55;;;3.08;;
70148;SDS011;57514;52.164;5.282;2023-03-14T02:15:17;7.97;;;1.75;;
70148;SDS011;57514;52.164;5.282;2023-03-14T02:17:52;10.63;;;1.80;;
70148;SDS011;57514;52.164;5.282;2023-03-14T02:23:13;9.10;;;1.90;;
70148;SDS011;57514;52.164;5.282;2023-03-14T02:25:44;8.77;;;2.60;;
70148;SDS011;57514;52.164;5.282;2023-03-14T02:28:12;6.07;;;1.65;;
70148;SDS011;57514;52.164;5.282;2023-03-14T02:30:40;9.10;;;2.95;;
70148;SDS011;57514;52.164;5.282;2023-03-14T02:33:09;11.98;;;2.58;;
70148;SDS011;57514;52.164;5.282;2023-03-14T02:35:44;8.27;;;1.92;;
70148;SDS011;57514;52.164;5.282;2023-03-14T02:38:27;9.25;;;2.13;;
70148;SDS011;57514;52.164;5.282;2023-03-14T02:40:57;9.43;;;1.83;;
70148;SDS011;57514;52.164;5.282;2023-03-14T02:43:26;7.50;;;1.70;;
70148;SDS011;57514;52.164;5.282;2023-03-14T02:45:59;8.27;;;2.78;;
70148;SDS011;57514;52.164;5.282;2023-03-14T02:48:28;5.57;;;2.60;;
70148;SDS011;57514;52.164;5.282;2023-03-14T02:50:58;7.45;;;1.88;;
70148;SDS011;57514;52.164;5.282;2023-03-14T02:53:27;7.93;;;2.30;;
70148;SDS011;57514;52.164;5.282;2023-03-14T02:55:57;7.72;;;1.70;;
70148;SDS011;57514;52.164;5.282;2023-03-14T02:58:26;12.57;;;2.03;;
70148;SDS011;57514;52.164;5.282;2023-03-14T03:01:00;12.07;;;2.10;;
70148;SDS011;57514;52.164;5.282;2023-03-14T03:03:28;4.32;;;1.35;;
70148;SDS011;57514;52.164;5.282;2023-03-14T03:05:55;8.63;;;1.95;;
70148;SDS011;57514;52.164;5.282;2023-03-14T03:08:23;10.18;;;2.28;;
70148;SDS011;57514;52.164;5.282;2023-03-14T03:10:53;11.02;;;2.67;;
70148;SDS011;57514;52.164;5.282;2023-03-14T03:13:20;8.80;;;1.70;;
70148;SDS011;57514;52.164;5.282;2023-03-14T03:15:51;8.52;;;2.08;;
70148;SDS011;57514;52.164;5.282;2023-03-14T03:18:19;7.82;;;1.92;;
70148;SDS011;57514;52.164;5.282;2023-03-14T03:20:46;6.70;;;1.88;;
70148;SDS011;57514;52.164;5.282;2023-03-14T03:23:14;10.63;;;2.55;;
70148;SDS011;57514;52.164;5.282;2023-03-14T03:25:41;9.95;;;1.80;;
70148;SDS011;57514;52.164;5.282;2023-03-14T03:28:08;8.77;;;2.50;;
70148;SDS011;57514;52.164;5.282;2023-03-14T03:30:38;5.90;;;2.38;;
70148;SDS011;57514;52.164;5.282;2023-03-14T03:33:06;11.88;;;2.25;;
70148;SDS011;57514;52.164;5.282;2023-03-14T03:35:34;8.77;;;2.08;;
70148;SDS011;57514;52.164;5.282;2023-03-14T03:38:01;9.40;;;2.63;;
70148;SDS011;57514;52.164;5.282;2023-03-14T03:40:29;9.35;;;2.42;;
70148;SDS011;57514;52.164;5.282;2023-03-14T03:42:56;5.55;;;1.67;;
70148;SDS011;57514;52.164;5.282;2023-03-14T03:45:24;9.27;;;2.28;;
70148;SDS011;57514;52.164;5.282;2023-03-14T03:47:54;9.55;;;2.78;;
70148;SDS011;57514;52.164;5.282;2023-03-14T03:50:22;5.55;;;1.65;;
70148;SDS011;57514;52.164;5.282;2023-03-14T03:52:49;9.82;;;2.30;;
70148;SDS011;57514;52.164;5.282;2023-03-14T03:55:16;10.82;;;2.60;;
70148;SDS011;57514;52.164;5.282;2023-03-14T03:57:45;8.57;;;1.70;;
70148;SDS011;57514;52.164;5.282;2023-03-14T04:00:12;10.32;;;2.67;;
70148;SDS011;57514;52.164;5.282;2023-03-14T04:02:39;7.45;;;2.10;;
70148;SDS011;57514;52.164;5.282;2023-03-14T04:05:10;14.25;;;3.78;;
70148;SDS011;57514;52.164;5.282;2023-03-14T04:07:42;11.73;;;2.33;;
70148;SDS011;57514;52.164;5.282;2023-03-14T04:10:10;6.35;;;2.10;;
70148;SDS011;57514;52.164;5.282;2023-03-14T04:12:42;12.70;;;2.35;;
70148;SDS011;57514;52.164;5.282;2023-03-14T04:15:13;11.68;;;2.20;;
70148;SDS011;57514;52.164;5.282;2023-03-14T04:17:45;6.25;;;1.75;;
70148;SDS011;57514;52.164;5.282;2023-03-14T04:20:13;7.45;;;2.33;;
70148;SDS011;57514;52.164;5.282;2023-03-14T04:22:41;7.65;;;1.75;;
70148;SDS011;57514;52.164;5.282;2023-03-14T04:25:10;7.30;;;3.03;;
70148;SDS011;57514;52.164;5.282;2023-03-14T04:27:42;13.35;;;2.33;;
70148;SDS011;57514;52.164;5.282;2023-03-14T04:30:17;10.27;;;2.55;;
70148;SDS011;57514;52.164;5.282;2023-03-14T04:32:50;9.55;;;3.03;;
70148;SDS011;57514;52.164;5.282;2023-03-14T04:35:19;10.38;;;2.83;;
70148;SDS011;57514;52.164;5.282;2023-03-14T04:37:46;6.55;;;1.85;;
70148;SDS011;57514;52.164;5.282;2023-03-14T04:40:15;11.60;;;2.13;;
70148;SDS011;57514;52.164;5.282;2023-03-14T04:42:44;11.55;;;2.22;;
70148;SDS011;57514;52.164;5.282;2023-03-14T04:45:12;7.10;;;1.80;;
70148;SDS011;57514;52.164;5.282;2023-03-14T04:47:41;5.03;;;1.83;;
70148;SDS011;57514;52.164;5.282;2023-03-14T04:50:11;11.30;;;2.63;;
70148;SDS011;57514;52.164;5.282;2023-03-14T04:52:38;11.50;;;2.47;;
70148;SDS011;57514;52.164;5.282;2023-03-14T04:55:06;12.38;;;2.00;;
70148;SDS011;57514;52.164;5.282;2023-03-14T04:57:34;9.23;;;2.10;;
70148;SDS011;57514;52.164;5.282;2023-03-14T05:00:01;6.40;;;1.70;;
70148;SDS011;57514;52.164;5.282;2023-03-14T05:02:47;9.50;;;2.15;;
70148;SDS011;57514;52.164;5.282;2023-03-14T05:05:24;7.55;;;1.67;;
70148;SDS011;57514;52.164;5.282;2023-03-14T05:08:09;8.65;;;2.60;;
70148;SDS011;57514;52.164;5.282;2023-03-14T05:10:56;12.32;;;2.72;;
70148;SDS011;57514;52.164;5.282;2023-03-14T05:13:59;8.48;;;2.28;;
70148;SDS011;57514;52.164;5.282;2023-03-14T05:16:45;8.65;;;2.45;;
70148;SDS011;57514;52.164;5.282;2023-03-14T05:19:28;5.28;;;2.28;;
70148;SDS011;57514;52.164;5.282;2023-03-14T05:22:07;9.73;;;2.13;;
70148;SDS011;57514;52.164;5.282;2023-03-14T05:24:48;9.23;;;2.28;;
70148;SDS011;57514;52.164;5.282;2023-03-14T05:27:38;9.07;;;2.67;;
70148;SDS011;57514;52.164;5.282;2023-03-14T05:30:28;9.07;;;2.45;;
70148;SDS011;57514;52.164;5.282;2023-03-14T05:33:32;9.75;;;3.30;;
70148;SDS011;57514;52.164;5.282;2023-03-14T05:36:17;10.02;;;4.10;;
70148;SDS011;57514;52.164;5.282;2023-03-14T05:38:59;9.43;;;3.65;;
70148;SDS011;57514;52.164;5.282;2023-03-14T05:41:47;8.85;;;2.65;;
70148;SDS011;57514;52.164;5.282;2023-03-14T05:44:22;10.75;;;3.22;;
70148;SDS011;57514;52.164;5.282;2023-03-14T05:47:09;5.95;;;2.63;;
70148;SDS011;57514;52.164;5.282;2023-03-14T05:49:36;12.60;;;3.60;;
70148;SDS011;57514;52.164;5.282;2023-03-14T05:52:29;8.73;;;2.85;;
70148;SDS011;57514;52.164;5.282;2023-03-14T05:55:12;10.20;;;3.60;;
70148;SDS011;57514;52.164;5.282;2023-03-14T05:58:06;10.75;;;4.38;;
70148;SDS011;57514;52.164;5.282;2023-03-14T06:00:43;9.55;;;3.22;;
70148;SDS011;57514;52.164;5.282;2023-03-14T06:03:25;9.10;;;3.33;;
70148;SDS011;57514;52.164;5.282;2023-03-14T06:05:53;12.32;;;3.97;;
70148;SDS011;57514;52.164;5.282;2023-03-14T06:08:22;14.55;;;6.15;;
70148;SDS011;57514;52.164;5.282;2023-03-14T06:10:49;10.60;;;3.83;;
70148;SDS011;57514;52.164;5.282;2023-03-14T06:13:18;11.90;;;3.65;;
70148;SDS011;57514;52.164;5.282;2023-03-14T06:15:45;12.43;;;3.65;;
70148;SDS011;57514;52.164;5.282;2023-03-14T06:18:13;10.38;;;4.15;;
70148;SDS011;57514;52.164;5.282;2023-03-14T06:20:41;13.05;;;3.85;;
70148;SDS011;57514;52.164;5.282;2023-03-14T06:23:18;12.60;;;4.57;;
70148;SDS011;57514;52.164;5.282;2023-03-14T06:25:46;9.23;;;3.83;;
70148;SDS011;57514;52.164;5.282;2023-03-14T06:28:13;11.00;;;4.75;;
70148;SDS011;57514;52.164;5.282;2023-03-14T06:30:40;12.88;;;4.95;;
70148;SDS011;57514;52.164;5.282;2023-03-14T06:33:09;8.60;;;3.30;;
70148;SDS011;57514;52.164;5.282;2023-03-14T06:35:37;13.02;;;3.15;;
70148;SDS011;57514;52.164;5.282;2023-03-14T06:38:05;5.90;;;1.92;;
70148;SDS011;57514;52.164;5.282;2023-03-14T06:40:32;10.65;;;1.92;;
70148;SDS011;57514;52.164;5.282;2023-03-14T06:43:16;5.03;;;1.95;;
70148;SDS011;57514;52.164;5.282;2023-03-14T06:45:45;5.35;;;2.05;;
70148;SDS011;57514;52.164;5.282;2023-03-14T06:48:12;6.50;;;1.77;;
70148;SDS011;57514;52.164;5.282;2023-03-14T06:50:47;4.85;;;1.98;;
70148;SDS011;57514;52.164;5.282;2023-03-14T06:53:15;7.15;;;2.75;;
70148;SDS011;57514;52.164;5.282;2023-03-14T06:55:43;3.25;;;1.40;;
70148;SDS011;57514;52.164;5.282;2023-03-14T06:58:14;3.90;;;1.80;;
70148;SDS011;57514;52.164;5.282;2023-03-14T07:00:43;4.90;;;1.73;;
70148;SDS011;57514;52.164;5.282;2023-03-14T07:03:14;5.22;;;2.05;;
70148;SDS011;57514;52.164;5.282;2023-03-14T07:05:46;6.90;;;2.50;;
70148;SDS011;57514;52.164;5.282;2023-03-14T07:08:13;8.95;;;2.38;;
70148;SDS011;57514;52.164;5.282;2023-03-14T07:10:40;4.88;;;2.17;;
70148;SDS011;57514;52.164;5.282;2023-03-14T07:13:08;3.08;;;1.50;;
70148;SDS011;57514;52.164;5.282;2023-03-14T07:15:47;4.55;;;1.80;;
70148;SDS011;57514;52.164;5.282;2023-03-14T07:18:14;5.43;;;1.58;;
70148;SDS011;57514;52.164;5.282;2023-03-14T07:20:41;3.10;;;1.77;;
70148;SDS011;57514;52.164;5.282;2023-03-14T07:23:08;4.25;;;1.45;;
70148;SDS011;57514;52.164;5.282;2023-03-14T07:25:41;8.05;;;2.15;;
70148;SDS011;57514;52.164;5.282;2023-03-14T07:28:08;4.18;;;1.38;;
70148;SDS011;57514;52.164;5.282;2023-03-14T07:30:39;5.47;;;1.02;;
70148;SDS011;57514;52.164;5.282;2023-03-14T07:33:13;1.83;;;1.20;;
70148;SDS011;57514;52.164;5.282;2023-03-14T07:35:41;2.80;;;1.25;;
70148;SDS011;57514;52.164;5.282;2023-03-14T07:38:08;5.25;;;1.90;;
70148;SDS011;57514;52.164;5.282;2023-03-14T07:40:43;2.55;;;1.70;;
70148;SDS011;57514;52.164;5.282;2023-03-14T07:43:10;7.30;;;2.25;;
70148;SDS011;57514;52.164;5.282;2023-03-14T07:45:45;4.18;;;1.20;;
70148;SDS011;57514;52.164;5.282;2023-03-14T07:48:16;3.00;;;1.35;;
70148;SDS011;57514;52.164;5.282;2023-03-14T07:50:43;4.40;;;1.50;;
70148;SDS011;57514;52.164;5.282;2023-03-14T07:53:10;4.75;;;1.65;;
70148;SDS011;57514;52.164;5.282;2023-03-14T07:55:39;3.72;;;1.25;;
70148;SDS011;57514;52.164;5.282;2023-03-14T07:58:06;3.53;;;1.65;;
70148;SDS011;57514;52.164;5.282;2023-03-14T08:00:34;7.63;;;1.58;;
70148;SDS011;57514;52.164;5.282;2023-03-14T08:03:01;5.93;;;0.98;;
70148;SDS011;57514;52.164;5.282;2023-03-14T08:05:28;6.47;;;1.73;;
70148;SDS011;57514;52.164;5.282;2023-03-14T08:07:55;6.15;;;1.27;;
70148;SDS011;57514;52.164;5.282;2023-03-14T08:10:23;4.18;;;1.45;;
70148;SDS011;57514;52.164;5.282;2023-03-14T08:12:50;6.10;;;1.20;;
70148;SDS011;57514;52.164;5.282;2023-03-14T08:15:18;4.93;;;1.65;;
70148;SDS011;57514;52.164;5.282;2023-03-14T08:17:45;8.50;;;2.30;;
70148;SDS011;57514;52.164;5.282;2023-03-14T08:20:17;8.27;;;2.03;;
70148;SDS011;57514;52.164;5.282;2023-03-14T08:22:45;5.65;;;1.27;;
70148;SDS011;57514;52.164;5.282;2023-03-14T08:25:12;7.25;;;1.67;;
70148;SDS011;57514;52.164;5.282;2023-03-14T08:27:39;3.03;;;1.70;;
70148;SDS011;57514;52.164;5.282;2023-03-14T08:30:09;4.70;;;1.08;;
70148;SDS011;57514;52.164;5.282;2023-03-14T08:32:36;7.10;;;1.70;;
70148;SDS011;57514;52.164;5.282;2023-03-14T08:35:04;2.80;;;1.38;;
70148;SDS011;57514;52.164;5.282;2023-03-14T08:37:32;3.35;;;1.05;;
70148;SDS011;57514;52.164;5.282;2023-03-14T08:39:59;5.80;;;1.30;;
70148;SDS011;57514;52.164;5.282;2023-03-14T08:42:27;5.13;;;1.35;;
70148;SDS011;57514;52.164;5.282;2023-03-14T08:44:54;2.97;;;1.52;;
70148;SDS011;57514;52.164;5.282;2023-03-14T08:47:21;7.15;;;1.95;;
70148;SDS011;57514;52.164;5.282;2023-03-14T08:49:48;5.28;;;1.00;;
70148;SDS011;57514;52.164;5.282;2023-03-14T08:52:16;8.30;;;1.52;;
70148;SDS011;57514;52.164;5.282;2023-03-14T08:54:43;7.35;;;2.00;;
70148;SDS011;57514;52.164;5.282;2023-03-14T08:57:11;6.00;;;2.05;;
70148;SDS011;57514;52.164;5.282;2023-03-14T08:59:38;3.80;;;1.13;;
70148;SDS011;57514;52.164;5.282;2023-03-14T09:02:05;7.28;;;2.20;;
70148;SDS011;57514;52.164;5.282;2023-03-14T09:04:33;10.48;;;1.52;;
70148;SDS011;57514;52.164;5.282;2023-03-14T09:07:01;7.57;;;1.50;;
70148;SDS011;57514;52.164;5.282;2023-03-14T09:09:29;9.15;;;1.85;;
70148;SDS011;57514;52.164;5.282;2023-03-14T09:11:56;8.43;;;1.50;;
70148;SDS011;57514;52.164;5.282;2023-03-14T09:14:24;7.40;;;1.98;;
70148;SDS011;57514;52.164;5.282;2023-03-14T09:16:51;7.50;;;1.67;;
70148;SDS011;57514;52.164;5.282;2023-03-14T09:19:18;5.90;;;2.03;;
70148;SDS011;57514;52.164;5.282;2023-03-14T09:21:45;12.90;;;1.58;;
70148;SDS011;57514;52.164;5.282;2023-03-14T09:24:13;12.20;;;1.60;;
70148;SDS011;57514;52.164;5.282;2023-03-14T09:26:40;12.77;;;1.65;;
70148;SDS011;57514;52.164;5.282;2023-03-14T09:29:08;13.32;;;2.40;;
70148;SDS011;57514;52.164;5.282;2023-03-14T09:31:35;11.95;;;2.53;;
70148;SDS011;57514;52.164;5.282;2023-03-14T09:34:02;9.00;;;1.95;;
70148;SDS011;57514;52.164;5.282;2023-03-14T09:36:30;11.50;;;2.55;;
70148;SDS011;57514;52.164;5.282;2023-03-14T09:38:57;10.70;;;2.63;;
70148;SDS011;57514;52.164;5.282;2023-03-14T09:41:25;9.82;;;1.67;;
70148;SDS011;57514;52.164;5.282;2023-03-14T09:43:58;16.60;;;2.72;;
70148;SDS011;57514;52.164;5.282;2023-03-14T09:46:27;13.95;;;2.40;;
70148;SDS011;57514;52.164;5.282;2023-03-14T09:48:55;10.52;;;2.40;;
70148;SDS011;57514;52.164;5.282;2023-03-14T09:51:23;12.35;;;2.75;;
70148;SDS011;57514;52.164;5.282;2023-03-14T09:53:50;13.55;;;2.20;;
70148;SDS011;57514;52.164;5.282;2023-03-14T09:56:23;12.07;;;2.67;;
70148;SDS011;57514;52.164;5.282;2023-03-14T09:58:52;11.05;;;2.28;;
70148;SDS011;57514;52.164;5.282;2023-03-14T10:01:25;11.32;;;3.03;;
70148;SDS011;57514;52.164;5.282;2023-03-14T10:03:56;16.50;;;3.75;;
70148;SDS011;57514;52.164;5.282;2023-03-14T10:06:25;17.73;;;2.88;;
70148;SDS011;57514;52.164;5.282;2023-03-14T10:08:53;9.63;;;2.28;;
70148;SDS011;57514;52.164;5.282;2023-03-14T10:11:21;9.85;;;1.88;;
70148;SDS011;57514;52.164;5.282;2023-03-14T10:13:49;13.45;;;2.83;;
70148;SDS011;57514;52.164;5.282;2023-03-14T10:16:16;10.70;;;2.28;;
70148;SDS011;57514;52.164;5.282;2023-03-14T10:18:45;10.70;;;1.80;;
70148;SDS011;57514;52.164;5.282;2023-03-14T10:23:49;11.27;;;1.50;;
70148;SDS011;57514;52.164;5.282;2023-03-14T10:26:17;12.65;;;2.28;;
70148;SDS011;57514;52.164;5.282;2023-03-14T10:28:45;17.48;;;2.13;;
70148;SDS011;57514;52.164;5.282;2023-03-14T10:31:13;10.90;;;2.08;;
70148;SDS011;57514;52.164;5.282;2023-03-14T10:33:41;15.45;;;2.45;;
70148;SDS011;57514;52.164;5.282;2023-03-14T10:36:19;16.92;;;2.65;;
70148;SDS011;57514;52.164;5.282;2023-03-14T10:38:48;14.73;;;2.05;;
70148;SDS011;57514;52.164;5.282;2023-03-14T10:41:16;12.30;;;1.83;;
70148;SDS011;57514;52.164;5.282;2023-03-14T10:43:44;15.18;;;2.28;;
70148;SDS011;57514;52.164;5.282;2023-03-14T10:46:13;14.70;;;2.85;;
70148;SDS011;57514;52.164;5.282;2023-03-14T10:49:00;17.63;;;2.35;;
70148;SDS011;57514;52.164;5.282;2023-03-14T10:51:31;14.57;;;3.35;;
70148;SDS011;57514;52.164;5.282;2023-03-14T10:56:25;15.15;;;2.10;;
70148;SDS011;57514;52.164;5.282;2023-03-14T10:58:54;16.80;;;2.50;;
70148;SDS011;57514;52.164;5.282;2023-03-14T11:01:32;10.50;;;2.10;;
70148;SDS011;57514;52.164;5.282;2023-03-14T11:04:11;13.68;;;2.47;;
70148;SDS011;57514;52.164;5.282;2023-03-14T11:06:44;13.20;;;2.92;;
70148;SDS011;57514;52.164;5.282;2023-03-14T11:09:36;18.88;;;3.63;;
70148;SDS011;57514;52.164;5.282;2023-03-14T11:14:51;21.75;;;3.28;;
70148;SDS011;57514;52.164;5.282;2023-03-14T11:22:34;14.45;;;2.63;;
70148;SDS011;57514;52.164;5.282;2023-03-14T11:28:26;11.88;;;2.13;;
70148;SDS011;57514;52.164;5.282;2023-03-14T11:31:14;15.27;;;2.30;;
70148;SDS011;57514;52.164;5.282;2023-03-14T11:34:05;9.77;;;1.90;;
70148;SDS011;57514;52.164;5.282;2023-03-14T11:36:59;14.27;;;2.42;;
70148;SDS011;57514;52.164;5.282;2023-03-14T11:39:29;13.88;;;2.22;;
70148;SDS011;57514;52.164;5.282;2023-03-14T11:42:08;13.23;;;2.10;;
70148;SDS011;57514;52.164;5.282;2023-03-14T11:44:39;12.32;;;2.05;;
70148;SDS011;57514;52.164;5.282;2023-03-14T11:49:36;11.38;;;1.85;;
70148;SDS011;57514;52.164;5.282;2023-03-14T11:52:27;12.40;;;1.83;;
70148;SDS011;57514;52.164;5.282;2023-03-14T11:57:37;11.25;;;1.60;;
70148;SDS011;57514;52.164;5.282;2023-03-14T12:00:13;11.20;;;2.13;;
70148;SDS011;57514;52.164;5.282;2023-03-14T12:10:37;13.35;;;2.17;;
70148;SDS011;57514;52.164;5.282;2023-03-14T12:13:10;11.63;;;1.98;;
70148;SDS011;57514;52.164;5.282;2023-03-14T12:15:40;13.77;;;2.13;;
70148;SDS011;57514;52.164;5.282;2023-03-14T12:18:26;17.65;;;2.67;;
70148;SDS011;57514;52.164;5.282;2023-03-14T12:20:54;12.32;;;1.88;;
70148;SDS011;57514;52.164;5.282;2023-03-14T12:23:26;9.90;;;1.80;;
70148;SDS011;57514;52.164;5.282;2023-03-14T12:28:39;10.02;;;2.15;;
70148;SDS011;57514;52.164;5.282;2023-03-14T12:34:01;8.93;;;1.42;;
70148;SDS011;57514;52.164;5.282;2023-03-14T12:44:47;9.25;;;1.45;;
70148;SDS011;57514;52.164;5.282;2023-03-14T12:52:22;8.85;;;1.75;;
70148;SDS011;57514;52.164;5.282;2023-03-14T12:55:12;7.80;;;1.27;;
70148;SDS011;57514;52.164;5.282;2023-03-14T13:00:32;11.80;;;1.60;;
70148;SDS011;57514;52.164;5.282;2023-03-14T13:03:22;8.18;;;1.35;;
70148;SDS011;57514;52.164;5.282;2023-03-14T13:05:57;6.53;;;1.42;;
70148;SDS011;57514;52.164;5.282;2023-03-14T13:08:37;8.20;;;1.30;;
70148;SDS011;57514;52.164;5.282;2023-03-14T13:11:07;7.15;;;1.15;;
70148;SDS011;57514;52.164;5.282;2023-03-14T13:13:48;3.65;;;1.00;;
70148;SDS011;57514;52.164;5.282;2023-03-14T13:16:22;6.75;;;1.20;;
70148;SDS011;57514;52.164;5.282;2023-03-14T13:18:50;6.90;;;1.45;;
70148;SDS011;57514;52.164;5.282;2023-03-14T13:21:26;8.23;;;1.45;;
70148;SDS011;57514;52.164;5.282;2023-03-14T13:24:01;7.80;;;1.23;;
70148;SDS011;57514;52.164;5.282;2023-03-14T13:26:35;8.88;;;1.45;;
70148;SDS011;57514;52.164;5.282;2023-03-14T13:29:14;7.95;;;1.30;;
70148;SDS011;57514;52.164;5.282;2023-03-14T13:31:48;8.30;;;1.67;;
70148;SDS011;57514;52.164;5.282;2023-03-14T13:34:17;7.63;;;1.40;;
70148;SDS011;57514;52.164;5.282;2023-03-14T13:36:44;9.35;;;1.23;;
70148;SDS011;57514;52.164;5.282;2023-03-14T13:39:19;9.30;;;1.65;;
70148;SDS011;57514;52.164;5.282;2023-03-14T13:41:51;9.38;;;1.50;;
70148;SDS011;57514;52.164;5.282;2023-03-14T13:44:27;8.77;;;1.60;;
70148;SDS011;57514;52.164;5.282;2023-03-14T13:46:58;9.20;;;1.80;;
70148;SDS011;57514;52.164;5.282;2023-03-14T13:49:27;11.27;;;1.80;;
70148;SDS011;57514;52.164;5.282;2023-03-14T13:51:58;9.45;;;1.30;;
70148;SDS011;57514;52.164;5.282;2023-03-14T13:54:26;8.95;;;2.05;;
70148;SDS011;57514;52.164;5.282;2023-03-14T13:57:00;8.05;;;1.55;;
70148;SDS011;57514;52.164;5.282;2023-03-14T13:59:28;9.35;;;1.63;;
70148;SDS011;57514;52.164;5.282;2023-03-14T14:01:56;6.40;;;1.27;;
70148;SDS011;57514;52.164;5.282;2023-03-14T14:04:25;7.03;;;1.50;;
70148;SDS011;57514;52.164;5.282;2023-03-14T14:06:54;8.98;;;1.50;;
70148;SDS011;57514;52.164;5.282;2023-03-14T14:09:29;6.18;;;1.50;;
70148;SDS011;57514;52.164;5.282;2023-03-14T14:12:03;15.02;;;2.25;;
70148;SDS011;57514;52.164;5.282;2023-03-14T14:14:49;10.48;;;2.30;;
70148;SDS011;57514;52.164;5.282;2023-03-14T14:17:25;5.43;;;1.52;;
70148;SDS011;57514;52.164;5.282;2023-03-14T14:19:53;8.95;;;1.90;;
70148;SDS011;57514;52.164;5.282;2023-03-14T14:22:22;8.35;;;2.00;;
70148;SDS011;57514;52.164;5.282;2023-03-14T14:24:49;8.93;;;2.65;;
70148;SDS011;57514;52.164;5.282;2023-03-14T14:27:27;8.25;;;2.03;;
70148;SDS011;57514;52.164;5.282;2023-03-14T14:29:58;8.35;;;2.40;;
70148;SDS011;57514;52.164;5.282;2023-03-14T14:32:27;4.05;;;1.15;;
70148;SDS011;57514;52.164;5.282;2023-03-14T14:35:00;9.57;;;2.53;;
70148;SDS011;57514;52.164;5.282;2023-03-14T14:37:34;6.18;;;1.90;;
70148;SDS011;57514;52.164;5.282;2023-03-14T14:40:09;7.13;;;1.60;;
70148;SDS011;57514;52.164;5.282;2023-03-14T14:42:39;6.10;;;2.10;;
70148;SDS011;57514;52.164;5.282;2023-03-14T14:45:07;5.72;;;1.20;;
70148;SDS011;57514;52.164;5.282;2023-03-14T14:47:47;7.40;;;2.08;;
70148;SDS011;57514;52.164;5.282;2023-03-14T14:50:20;5.13;;;2.15;;
70148;SDS011;57514;52.164;5.282;2023-03-14T14:52:47;6.55;;;2.08;;
70148;SDS011;57514;52.164;5.282;2023-03-14T14:55:18;4.93;;;1.17;;
70148;SDS011;57514;52.164;5.282;2023-03-14T14:57:53;6.18;;;1.80;;
70148;SDS011;57514;52.164;5.282;2023-03-14T15:00:21;6.25;;;1.70;;
70148;SDS011;57514;52.164;5.282;2023-03-14T15:02:49;6.90;;;1.33;;
70148;SDS011;57514;52.164;5.282;2023-03-14T15:05:21;5.82;;;1.52;;
70148;SDS011;57514;52.164;5.282;2023-03-14T15:07:49;6.63;;;2.10;;
70148;SDS011;57514;52.164;5.282;2023-03-14T15:10:20;9.73;;;2.50;;
70148;SDS011;57514;52.164;5.282;2023-03-14T15:12:49;9.25;;;1.50;;
70148;SDS011;57514;52.164;5.282;2023-03-14T15:15:16;6.55;;;1.98;;
70148;SDS011;57514;52.164;5.282;2023-03-14T15:17:43;7.88;;;2.00;;
70148;SDS011;57514;52.164;5.282;2023-03-14T15:20:12;5.97;;;2.13;;
70148;SDS011;57514;52.164;5.282;2023-03-14T15:22:40;8.82;;;2.15;;
70148;SDS011;57514;52.164;5.282;2023-03-14T15:25:08;6.28;;;1.52;;
70148;SDS011;57514;52.164;5.282;2023-03-14T15:27:52;8.63;;;2.05;;
70148;SDS011;57514;52.164;5.282;2023-03-14T15:30:19;7.85;;;2.03;;
70148;SDS011;57514;52.164;5.282;2023-03-14T15:32:46;4.65;;;1.33;;
70148;SDS011;57514;52.164;5.282;2023-03-14T15:35:14;3.10;;;1.13;;
70148;SDS011;57514;52.164;5.282;2023-03-14T15:37:43;5.25;;;1.20;;
70148;SDS011;57514;52.164;5.282;2023-03-14T15:40:11;7.65;;;2.30;;
70148;SDS011;57514;52.164;5.282;2023-03-14T15:42:40;7.43;;;1.13;;
70148;SDS011;57514;52.164;5.282;2023-03-14T15:45:08;9.10;;;2.15;;
70148;SDS011;57514;52.164;5.282;2023-03-14T15:47:35;7.30;;;1.88;;
70148;SDS011;57514;52.164;5.282;2023-03-14T15:50:03;5.03;;;1.98;;
70148;SDS011;57514;52.164;5.282;2023-03-14T15:52:31;8.35;;;2.10;;
70148;SDS011;57514;52.164;5.282;2023-03-14T15:55:21;6.00;;;1.80;;
70148;SDS011;57514;52.164;5.282;2023-03-14T15:57:48;9.65;;;2.22;;
70148;SDS011;57514;52.164;5.282;2023-03-14T16:00:18;5.00;;;2.28;;