sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51500;DHT22;39101;53.478;6.158;2023-09-12T00:01:07;19.10;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T00:03:34;19.10;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T00:06:01;19.20;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T00:08:27;19.10;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T00:11:07;19.10;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T00:13:36;19.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T00:16:02;19.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T00:18:28;19.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T00:20:53;19.10;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T00:23:21;19.10;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T00:25:47;19.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T00:28:12;19.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T00:30:38;19.10;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T00:33:04;19.10;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T00:35:29;19.10;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T00:37:55;19.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T00:40:21;19.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T00:42:47;19.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T00:45:13;19.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T00:47:38;19.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T00:50:05;19.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T00:52:33;19.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T00:54:58;19.10;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T00:57:24;19.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T00:59:51;19.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T01:02:19;19.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T01:04:46;19.10;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T01:07:12;19.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T01:09:37;19.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T01:12:03;19.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T01:14:30;19.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T01:16:57;19.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T01:19:23;19.10;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T01:22:46;19.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T01:25:54;19.10;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T01:28:24;19.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T01:30:52;19.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T01:33:19;19.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T01:35:44;19.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T01:38:12;19.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T01:40:49;19.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T01:43:17;19.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T01:45:45;19.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T01:48:11;19.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T01:50:38;18.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T01:53:04;18.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T01:55:30;18.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T01:57:57;18.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T02:00:23;18.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T02:02:49;18.80;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T02:05:20;18.80;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T02:07:46;18.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T02:10:12;18.80;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T02:12:39;18.70;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T02:15:05;18.70;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T02:17:31;18.80;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T02:19:57;18.70;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T02:22:23;18.70;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T02:24:49;18.70;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T02:27:15;18.70;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T02:29:41;18.60;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T02:32:08;18.60;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T02:34:34;18.70;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T02:37:00;18.60;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T02:39:25;18.60;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T02:41:51;18.50;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T02:44:17;18.60;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T02:46:42;18.50;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T02:49:08;18.40;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T02:51:36;18.40;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T02:54:03;18.30;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T02:56:29;18.30;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T02:58:56;18.30;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T03:01:21;18.10;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T03:03:48;18.10;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T03:06:14;18.10;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T03:08:40;18.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T03:11:06;18.10;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T03:13:33;18.10;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T03:16:00;18.10;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T03:18:26;18.10;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T03:20:52;18.10;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T03:23:19;18.20;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T03:25:45;18.20;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T03:28:10;18.20;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T03:30:38;18.20;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T03:33:04;18.20;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T03:35:32;18.10;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T03:37:57;18.20;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T03:40:23;18.20;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T03:42:49;18.10;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T03:45:14;18.10;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T03:47:40;18.20;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T03:50:06;18.10;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T03:52:32;18.10;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T03:54:57;18.10;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T03:57:26;18.10;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T03:59:52;18.10;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T04:02:18;18.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T04:04:44;18.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T04:07:09;18.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T04:09:35;18.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T04:12:01;18.10;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T04:14:27;18.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T04:16:52;17.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T04:19:18;17.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T04:21:43;18.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T04:24:09;18.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T04:26:35;17.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T04:29:00;18.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T04:31:26;18.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T04:33:52;18.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T04:36:18;18.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T04:38:44;18.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T04:41:12;18.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T04:43:41;17.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T04:46:06;17.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T04:48:32;17.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T04:50:58;17.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T04:53:23;17.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T04:55:52;17.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T04:58:17;17.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T05:00:43;17.80;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T05:03:09;17.80;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T05:05:35;17.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T05:08:03;17.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T05:10:30;17.80;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T05:12:56;17.80;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T05:15:21;17.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T05:17:47;17.80;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T05:20:12;17.80;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T05:22:38;17.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T05:25:04;17.80;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T05:27:30;17.80;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T05:29:55;17.80;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T05:32:21;17.80;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T05:34:47;17.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T05:37:15;17.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T05:39:41;17.80;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T05:42:07;17.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T05:44:33;17.80;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T05:46:59;17.80;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T05:49:24;17.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T05:51:50;17.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T05:54:16;17.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T05:56:42;17.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T05:59:08;17.80;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T06:01:33;17.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T06:03:59;17.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T06:06:25;18.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T06:08:50;17.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T06:11:18;18.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T06:13:44;18.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T06:16:10;18.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T06:18:35;18.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T06:21:01;18.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T06:23:34;18.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T06:25:59;18.10;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T06:28:30;18.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T06:30:56;18.10;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T06:33:28;18.10;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T06:35:54;18.10;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T06:38:21;18.10;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T06:40:47;18.10;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T06:43:14;18.10;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T06:45:43;18.20;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T06:48:09;18.20;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T06:50:35;18.20;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T06:53:04;18.20;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T06:55:31;18.20;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T06:57:56;18.40;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T07:00:22;18.30;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T07:02:48;18.40;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T07:05:13;18.50;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T07:07:39;18.40;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T07:10:05;18.50;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T07:12:31;18.50;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T07:14:58;18.50;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T07:17:24;18.50;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T07:19:49;18.60;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T07:22:16;18.60;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T07:24:42;18.60;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T07:27:07;18.60;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T07:29:33;18.60;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T07:31:59;18.70;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T07:34:24;18.70;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T07:36:50;18.80;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T07:39:19;18.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T07:41:45;18.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T07:44:11;18.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T07:46:39;19.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T07:49:05;19.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T07:51:31;19.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T07:53:56;19.10;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T07:56:23;19.10;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T07:58:48;19.20;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T08:01:14;19.30;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T08:03:42;19.40;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T08:06:08;19.40;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T08:08:34;19.50;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T08:11:00;19.50;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T08:13:26;19.60;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T08:15:53;19.60;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T08:18:19;19.70;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T08:20:45;19.70;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T08:23:10;19.70;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T08:25:36;19.70;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T08:28:02;19.70;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T08:30:27;19.60;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T08:32:55;19.60;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T08:35:21;19.70;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T08:37:47;19.60;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T08:40:13;19.70;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T08:42:43;19.60;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T08:45:13;19.70;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T08:47:53;19.70;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T08:50:20;19.70;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T08:52:47;19.80;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T08:55:13;19.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T08:57:44;19.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T09:00:12;20.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T09:02:39;20.10;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T09:05:09;20.10;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T09:07:39;20.10;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T09:10:13;20.10;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T09:12:40;20.10;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T09:17:48;20.10;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T09:22:59;20.20;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T09:25:25;20.20;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T09:27:51;20.30;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T09:30:17;20.30;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T09:32:44;20.50;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T09:35:11;20.50;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T09:37:38;20.50;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T09:40:07;20.60;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T09:42:33;20.60;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T09:44:59;20.60;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T09:47:25;20.60;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T09:49:51;20.60;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T09:52:25;20.60;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T09:54:52;20.70;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T09:57:18;20.80;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T09:59:49;20.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T10:02:18;21.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T10:04:47;21.10;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T10:07:14;21.10;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T10:09:40;21.10;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T10:12:08;21.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T10:14:34;21.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T10:17:02;20.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T10:19:54;20.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T10:22:25;20.80;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T10:24:53;20.80;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T10:27:19;20.70;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T10:29:45;20.70;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T10:32:14;20.80;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T10:34:44;20.80;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T10:37:15;20.80;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T10:39:43;20.80;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T10:42:09;20.80;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T10:44:36;20.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T10:47:04;21.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T10:49:30;20.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T10:51:57;21.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T10:54:24;20.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T10:57:11;20.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T11:02:34;20.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T11:05:04;20.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T11:07:44;20.80;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T11:12:41;20.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T11:15:07;20.80;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T11:17:43;20.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T11:20:10;20.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T11:22:41;20.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T11:25:36;20.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T11:28:03;20.80;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T11:30:29;20.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T11:32:57;20.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T11:35:27;21.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T11:37:55;20.80;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T11:40:26;20.80;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T11:43:06;20.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T11:45:32;20.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T11:47:58;20.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T11:50:32;21.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T11:53:09;21.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T11:55:47;21.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T11:58:15;21.10;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T12:00:49;21.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T12:03:16;21.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T12:05:43;21.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T12:08:10;21.10;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T12:10:36;21.10;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T12:13:04;21.10;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T12:15:30;21.10;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T12:17:56;21.10;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T12:20:22;21.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T12:22:49;21.00;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T12:25:17;20.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T12:27:42;20.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T12:30:11;20.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T12:32:41;20.80;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T12:35:07;20.80;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T12:37:33;20.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T12:40:00;20.80;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T12:42:38;20.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T12:45:15;20.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T12:47:41;20.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T12:50:14;20.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T12:52:41;20.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T12:55:10;20.80;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T12:57:38;20.80;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T13:00:09;20.80;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T13:02:40;20.70;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T13:05:19;20.80;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T13:07:44;20.70;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T13:10:10;20.70;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T13:12:36;20.70;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T13:15:04;20.70;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T13:17:30;20.70;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T13:19:55;20.70;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T13:22:21;20.70;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T13:24:47;20.70;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T13:27:13;20.80;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T13:29:39;20.80;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T13:32:05;20.80;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T13:34:31;20.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T13:36:56;20.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T13:39:24;20.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T13:41:50;20.90;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T13:44:16;20.80;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T13:46:42;20.70;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T13:49:10;20.70;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T13:51:35;20.80;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T13:54:01;20.80;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T13:56:28;20.80;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T13:58:54;20.80;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T14:01:19;20.70;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T14:03:45;20.80;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T14:06:11;20.80;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T14:08:37;20.70;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T14:11:03;20.80;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T14:13:28;20.70;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T14:15:54;20.70;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T14:18:20;20.70;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T14:20:46;20.70;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T14:23:12;20.70;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T14:25:38;20.60;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T14:28:04;20.60;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T14:30:30;20.50;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T14:33:02;20.60;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T14:35:28;20.40;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T14:37:53;20.40;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T14:40:19;20.30;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T14:42:45;20.30;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T14:45:10;20.30;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T14:47:36;20.20;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T14:50:02;20.30;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T14:52:28;20.30;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T14:54:53;20.30;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T14:57:19;20.40;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T14:59:46;20.40;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T15:02:11;20.30;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T15:04:37;20.40;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T15:07:03;20.40;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T15:09:29;20.40;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T15:11:54;20.40;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T15:14:20;20.40;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T15:16:46;20.40;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T15:19:12;20.40;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T15:21:38;20.50;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T15:24:04;20.40;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T15:26:29;20.30;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T15:28:55;20.30;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T15:31:21;20.20;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T15:33:47;20.20;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T15:36:12;20.20;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T15:38:38;20.20;99.90
51500;DHT22;39101;53.478;6.158;2023-09-12T15:41:04;20.20;99.90