sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23130;DHT22;11734;51.046;13.778;2022-12-18T10:56:29;-1.50;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T11:38:24;9.40;72.80
23130;DHT22;11734;51.046;13.778;2022-12-18T11:41:03;10.30;70.60
23130;DHT22;11734;51.046;13.778;2022-12-18T11:43:38;10.80;67.60
23130;DHT22;11734;51.046;13.778;2022-12-18T11:46:12;9.40;69.70
23130;DHT22;11734;51.046;13.778;2022-12-18T11:49:03;8.60;71.50
23130;DHT22;11734;51.046;13.778;2022-12-18T11:51:42;7.90;72.80
23130;DHT22;11734;51.046;13.778;2022-12-18T11:54:15;7.40;75.90
23130;DHT22;11734;51.046;13.778;2022-12-18T11:56:53;7.60;78.50
23130;DHT22;11734;51.046;13.778;2022-12-18T12:04:56;9.70;67.10
23130;DHT22;11734;51.046;13.778;2022-12-18T12:44:51;3.60;85.90
23130;DHT22;11734;51.046;13.778;2022-12-18T12:47:33;1.80;94.90
23130;DHT22;11734;51.046;13.778;2022-12-18T12:50:05;0.60;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T12:52:37;-0.20;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T12:55:20;-0.60;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T13:01:17;-1.00;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T13:13:00;-1.70;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T13:15:29;-1.80;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T13:18:26;-1.90;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T13:23:32;-2.10;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T13:34:26;-2.30;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T13:39:58;-2.50;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T13:42:34;-2.50;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T13:45:41;-2.60;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T13:48:22;-2.60;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T13:50:56;-2.60;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T13:53:27;-2.60;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T13:55:56;-2.60;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T13:58:23;-2.60;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T14:00:50;-2.60;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T14:03:21;-2.60;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T14:06:14;-2.70;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T14:08:43;-2.70;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T14:11:22;-2.70;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T14:13:52;-2.90;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T14:16:19;-2.90;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T14:18:52;-3.00;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T14:21:30;-3.00;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T14:24:19;-3.00;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T14:26:48;-3.10;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T14:29:23;-3.10;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T14:32:13;-3.10;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T14:34:50;-3.20;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T14:37:21;-3.20;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T14:42:24;-3.30;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T14:48:17;-3.40;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T14:51:17;-3.40;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T14:53:58;-3.50;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T14:56:35;-3.50;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T14:59:13;-3.60;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T15:02:21;-3.60;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T15:05:17;-3.60;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T15:07:50;-3.70;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T15:18:15;-3.80;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T15:20:55;-3.80;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T15:23:26;-3.80;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T15:25:58;-3.80;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T15:31:17;-3.90;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T15:36:22;-3.90;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T15:38:56;-3.90;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T15:41:33;-3.90;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T15:44:02;-3.90;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T15:46:29;-4.00;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T15:48:57;-4.00;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T15:51:35;-3.90;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T15:54:06;-3.90;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T15:56:35;-3.90;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T15:59:22;-3.90;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T16:01:51;-3.90;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T16:04:21;-4.00;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T16:06:49;-4.00;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T16:09:36;-4.00;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T16:12:03;-4.00;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T16:14:32;-4.00;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T16:17:01;-4.00;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T16:19:29;-4.00;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T16:21:58;-4.00;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T16:24:27;-4.00;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T16:26:56;-4.00;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T16:29:24;-4.00;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T16:31:54;-3.90;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T16:34:28;-4.00;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T16:37:05;-4.00;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T16:39:33;-4.00;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T16:42:03;-4.00;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T16:44:32;-4.00;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T16:47:00;-4.00;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T16:49:29;-4.00;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T16:51:56;-4.00;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T16:54:26;-3.90;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T16:56:56;-3.90;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T16:59:24;-3.90;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T17:01:52;-3.90;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T17:04:19;-3.90;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T17:06:46;-3.90;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T17:09:18;-3.90;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T17:11:49;-3.80;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T17:14:19;-3.90;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T17:16:46;-3.90;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T17:19:33;-3.90;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T17:22:00;-3.90;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T17:24:28;-3.90;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T17:27:01;-3.90;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T17:29:28;-3.80;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T17:31:55;-3.80;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T17:34:25;-3.80;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T17:36:52;-3.80;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T17:39:20;-3.80;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T17:41:47;-3.80;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T17:44:15;-3.80;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T17:46:42;-3.70;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T17:49:10;-3.70;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T17:51:37;-3.70;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T17:54:05;-3.70;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T17:56:32;-3.70;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T17:58:59;-3.70;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T18:01:26;-3.60;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T18:03:54;-3.60;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T18:06:22;-3.60;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T18:08:49;-3.60;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T18:11:18;-3.50;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T18:14:13;-3.60;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T18:16:43;-3.60;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T18:19:18;-3.50;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T18:21:47;-3.50;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T18:24:17;-3.50;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T18:26:45;-3.50;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T18:29:18;-3.50;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T18:31:45;-3.50;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T18:34:17;-3.40;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T18:36:45;-3.40;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T18:39:12;-3.40;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T18:41:40;-3.30;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T18:44:10;-3.30;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T18:46:36;-3.30;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T18:49:03;-3.30;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T18:51:31;-3.30;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T18:54:01;-3.30;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T18:56:28;-3.20;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T18:59:15;-3.20;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T19:01:42;-3.30;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T19:04:10;-3.30;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T19:06:37;-3.30;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T19:09:05;-3.20;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T19:11:32;-3.20;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T19:14:18;-3.30;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T19:16:49;-3.20;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T19:19:16;-3.20;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T19:21:47;-3.30;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T19:24:14;-3.30;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T19:26:40;-3.30;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T19:29:09;-3.30;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T19:31:37;-3.30;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T19:34:05;-3.30;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T19:36:35;-3.20;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T19:39:11;-3.20;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T19:41:40;-3.20;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T19:44:10;-3.20;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T19:46:38;-3.20;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T19:49:09;-3.20;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T19:51:36;-3.20;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T19:54:11;-3.20;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T19:56:43;-3.20;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T19:59:11;-3.20;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T20:01:38;-3.20;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T20:04:05;-3.20;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T20:06:49;-3.20;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T20:09:17;-3.20;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T20:11:46;-3.20;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T20:14:15;-3.20;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T20:16:49;-3.10;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T20:19:17;-3.10;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T20:21:44;-3.10;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T20:24:11;-3.10;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T20:26:38;-3.10;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T20:29:06;-3.10;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T20:31:33;-3.20;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T20:34:00;-3.10;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T20:36:29;-3.10;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T20:38:57;-3.10;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T20:41:28;-3.10;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T20:44:11;-3.10;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T20:46:54;-3.00;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T20:49:24;-3.00;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T20:51:52;-3.00;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T20:54:20;-2.80;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T20:56:48;-2.70;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T20:59:15;-2.80;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T21:01:43;-2.70;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T21:04:16;-2.80;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T21:06:45;-2.80;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T21:09:18;-2.70;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T21:11:45;-2.70;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T21:14:30;-2.80;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T21:16:57;-2.70;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T21:19:28;-2.70;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T21:21:56;-2.70;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T21:24:24;-2.80;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T21:26:51;-2.80;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T21:29:23;-2.80;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T21:31:52;-2.80;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T21:34:25;-2.80;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T21:36:53;-2.90;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T21:39:21;-2.80;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T21:41:49;-2.90;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T21:44:35;-2.90;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T21:47:09;-2.90;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T21:49:49;-2.90;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T21:52:16;-2.90;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T21:54:43;-2.90;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T21:57:10;-2.90;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T21:59:40;-2.90;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T22:02:13;-2.90;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T22:04:42;-2.90;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T22:07:10;-2.90;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T22:09:37;-3.00;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T22:12:04;-3.00;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T22:14:31;-3.00;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T22:16:58;-2.90;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T22:19:25;-3.00;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T22:21:56;-3.00;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T22:24:25;-3.10;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T22:26:52;-3.00;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T22:29:27;-3.00;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T22:32:13;-3.00;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T22:35:01;-3.10;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T22:37:36;-3.10;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T22:40:04;-3.10;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T22:42:38;-3.10;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T22:45:07;-3.10;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T22:47:34;-3.10;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T22:50:02;-3.00;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T22:52:28;-3.10;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T22:54:55;-3.10;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T22:57:23;-3.00;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T22:59:50;-3.00;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T23:02:18;-3.10;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T23:04:46;-3.10;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T23:07:16;-3.10;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T23:09:43;-3.20;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T23:12:14;-3.20;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T23:14:44;-3.20;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T23:17:12;-3.20;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T23:19:39;-3.20;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T23:22:14;-3.20;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T23:24:41;-3.20;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T23:27:08;-3.20;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T23:29:38;-3.20;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T23:32:06;-3.20;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T23:34:33;-3.20;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T23:36:59;-3.30;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T23:39:27;-3.30;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T23:41:59;-3.30;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T23:44:26;-3.30;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T23:46:53;-3.30;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T23:49:21;-3.30;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T23:51:48;-3.30;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T23:54:15;-3.30;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T23:56:42;-3.30;99.90
23130;DHT22;11734;51.046;13.778;2022-12-18T23:59:09;-3.30;99.90
