sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31819;DHT22;18384;48.860;9.188;2023-08-08T00:02:16;15.30;96.40
31819;DHT22;18384;48.860;9.188;2023-08-08T00:04:42;15.30;96.20
31819;DHT22;18384;48.860;9.188;2023-08-08T00:07:09;15.40;96.30
31819;DHT22;18384;48.860;9.188;2023-08-08T00:09:36;15.40;96.30
31819;DHT22;18384;48.860;9.188;2023-08-08T00:12:03;15.40;96.30
31819;DHT22;18384;48.860;9.188;2023-08-08T00:14:29;15.40;96.10
31819;DHT22;18384;48.860;9.188;2023-08-08T00:16:55;15.40;96.40
31819;DHT22;18384;48.860;9.188;2023-08-08T00:19:22;15.40;96.40
31819;DHT22;18384;48.860;9.188;2023-08-08T00:21:48;15.40;96.40
31819;DHT22;18384;48.860;9.188;2023-08-08T00:24:14;15.50;96.30
31819;DHT22;18384;48.860;9.188;2023-08-08T00:26:40;15.50;96.30
31819;DHT22;18384;48.860;9.188;2023-08-08T00:29:06;15.50;96.10
31819;DHT22;18384;48.860;9.188;2023-08-08T00:31:32;15.50;96.00
31819;DHT22;18384;48.860;9.188;2023-08-08T00:33:58;15.60;96.00
31819;DHT22;18384;48.860;9.188;2023-08-08T00:36:24;15.60;96.00
31819;DHT22;18384;48.860;9.188;2023-08-08T00:38:50;15.60;96.10
31819;DHT22;18384;48.860;9.188;2023-08-08T00:41:17;15.60;96.00
31819;DHT22;18384;48.860;9.188;2023-08-08T00:43:43;15.70;96.10
31819;DHT22;18384;48.860;9.188;2023-08-08T00:46:10;15.70;96.00
31819;DHT22;18384;48.860;9.188;2023-08-08T00:48:36;15.60;95.90
31819;DHT22;18384;48.860;9.188;2023-08-08T00:51:02;15.60;96.10
31819;DHT22;18384;48.860;9.188;2023-08-08T00:53:30;15.60;95.90
31819;DHT22;18384;48.860;9.188;2023-08-08T00:55:59;15.70;96.00
31819;DHT22;18384;48.860;9.188;2023-08-08T00:58:26;15.70;96.00
31819;DHT22;18384;48.860;9.188;2023-08-08T01:00:52;15.70;95.90
31819;DHT22;18384;48.860;9.188;2023-08-08T01:03:20;15.70;96.00
31819;DHT22;18384;48.860;9.188;2023-08-08T01:05:53;15.70;96.10
31819;DHT22;18384;48.860;9.188;2023-08-08T01:08:27;15.70;96.00
31819;DHT22;18384;48.860;9.188;2023-08-08T01:10:59;15.70;95.80
31819;DHT22;18384;48.860;9.188;2023-08-08T01:13:26;15.80;95.90
31819;DHT22;18384;48.860;9.188;2023-08-08T01:15:54;15.70;96.00
31819;DHT22;18384;48.860;9.188;2023-08-08T01:18:22;15.70;96.10
31819;DHT22;18384;48.860;9.188;2023-08-08T01:20:50;15.70;96.10
31819;DHT22;18384;48.860;9.188;2023-08-08T01:49:38;15.80;96.20
31819;DHT22;18384;48.860;9.188;2023-08-08T01:52:05;15.80;96.10
31819;DHT22;18384;48.860;9.188;2023-08-08T01:54:31;15.80;96.50
31819;DHT22;18384;48.860;9.188;2023-08-08T01:56:57;15.80;96.30
31819;DHT22;18384;48.860;9.188;2023-08-08T01:59:23;15.80;96.20
31819;DHT22;18384;48.860;9.188;2023-08-08T02:01:49;15.80;96.20
31819;DHT22;18384;48.860;9.188;2023-08-08T02:04:15;15.80;96.40
31819;DHT22;18384;48.860;9.188;2023-08-08T02:06:41;14.80;96.10
31819;DHT22;18384;48.860;9.188;2023-08-08T02:09:07;15.80;96.40
31819;DHT22;18384;48.860;9.188;2023-08-08T02:11:34;15.80;96.50
31819;DHT22;18384;48.860;9.188;2023-08-08T02:14:00;15.80;96.40
31819;DHT22;18384;48.860;9.188;2023-08-08T02:16:26;15.80;96.20
31819;DHT22;18384;48.860;9.188;2023-08-08T02:18:52;15.80;96.10
31819;DHT22;18384;48.860;9.188;2023-08-08T02:21:18;15.80;96.10
31819;DHT22;18384;48.860;9.188;2023-08-08T02:23:44;15.90;96.10
31819;DHT22;18384;48.860;9.188;2023-08-08T02:26:10;15.80;96.20
31819;DHT22;18384;48.860;9.188;2023-08-08T02:28:36;15.80;96.30
31819;DHT22;18384;48.860;9.188;2023-08-08T02:31:02;15.70;96.10
31819;DHT22;18384;48.860;9.188;2023-08-08T02:33:29;15.70;96.40
31819;DHT22;18384;48.860;9.188;2023-08-08T02:35:55;15.70;96.30
31819;DHT22;18384;48.860;9.188;2023-08-08T02:38:21;15.60;96.20
31819;DHT22;18384;48.860;9.188;2023-08-08T02:40:47;15.60;96.40
31819;DHT22;18384;48.860;9.188;2023-08-08T02:43:14;15.60;96.60
31819;DHT22;18384;48.860;9.188;2023-08-08T02:45:40;15.50;96.60
31819;DHT22;18384;48.860;9.188;2023-08-08T02:48:06;15.50;96.50
31819;DHT22;18384;48.860;9.188;2023-08-08T02:50:32;15.50;96.60
31819;DHT22;18384;48.860;9.188;2023-08-08T02:52:58;15.40;96.70
31819;DHT22;18384;48.860;9.188;2023-08-08T02:55:24;15.40;96.70
31819;DHT22;18384;48.860;9.188;2023-08-08T02:57:50;15.30;96.90
31819;DHT22;18384;48.860;9.188;2023-08-08T03:00:16;15.30;96.90
31819;DHT22;18384;48.860;9.188;2023-08-08T03:02:42;15.30;97.10
31819;DHT22;18384;48.860;9.188;2023-08-08T03:05:09;15.30;97.40
31819;DHT22;18384;48.860;9.188;2023-08-08T03:07:35;15.20;97.10
31819;DHT22;18384;48.860;9.188;2023-08-08T03:10:01;15.20;97.30
31819;DHT22;18384;48.860;9.188;2023-08-08T03:12:27;15.20;97.30
31819;DHT22;18384;48.860;9.188;2023-08-08T03:14:53;15.20;97.20
31819;DHT22;18384;48.860;9.188;2023-08-08T03:17:19;15.20;97.30
31819;DHT22;18384;48.860;9.188;2023-08-08T03:19:45;15.10;97.20
31819;DHT22;18384;48.860;9.188;2023-08-08T03:22:12;15.10;97.30
31819;DHT22;18384;48.860;9.188;2023-08-08T03:24:38;15.10;97.30
31819;DHT22;18384;48.860;9.188;2023-08-08T03:27:04;15.10;97.50
31819;DHT22;18384;48.860;9.188;2023-08-08T03:29:30;15.10;97.50
31819;DHT22;18384;48.860;9.188;2023-08-08T03:31:56;15.10;97.50
31819;DHT22;18384;48.860;9.188;2023-08-08T03:34:23;15.10;97.40
31819;DHT22;18384;48.860;9.188;2023-08-08T03:36:49;15.10;97.30
31819;DHT22;18384;48.860;9.188;2023-08-08T03:39:15;15.10;97.30
31819;DHT22;18384;48.860;9.188;2023-08-08T03:41:41;15.10;97.60
31819;DHT22;18384;48.860;9.188;2023-08-08T03:44:07;15.20;97.50
31819;DHT22;18384;48.860;9.188;2023-08-08T03:46:33;15.20;97.40
31819;DHT22;18384;48.860;9.188;2023-08-08T03:48:59;15.20;97.30
31819;DHT22;18384;48.860;9.188;2023-08-08T03:51:25;15.20;97.20
31819;DHT22;18384;48.860;9.188;2023-08-08T03:53:51;15.20;97.10
31819;DHT22;18384;48.860;9.188;2023-08-08T03:56:18;15.30;97.30
31819;DHT22;18384;48.860;9.188;2023-08-08T03:58:44;15.30;97.30
31819;DHT22;18384;48.860;9.188;2023-08-08T04:01:10;15.40;97.00
31819;DHT22;18384;48.860;9.188;2023-08-08T04:03:37;15.40;97.10
31819;DHT22;18384;48.860;9.188;2023-08-08T04:06:03;15.50;97.00
31819;DHT22;18384;48.860;9.188;2023-08-08T04:08:30;15.40;96.80
31819;DHT22;18384;48.860;9.188;2023-08-08T04:10:56;15.50;96.90
31819;DHT22;18384;48.860;9.188;2023-08-08T04:13:22;15.50;96.90
31819;DHT22;18384;48.860;9.188;2023-08-08T04:15:48;15.50;96.90
31819;DHT22;18384;48.860;9.188;2023-08-08T04:18:16;15.50;97.00
31819;DHT22;18384;48.860;9.188;2023-08-08T04:20:42;15.50;96.90
31819;DHT22;18384;48.860;9.188;2023-08-08T04:23:08;15.50;96.80
31819;DHT22;18384;48.860;9.188;2023-08-08T04:25:34;15.50;97.20
31819;DHT22;18384;48.860;9.188;2023-08-08T04:28:00;15.50;96.90
31819;DHT22;18384;48.860;9.188;2023-08-08T04:30:26;15.50;96.70
31819;DHT22;18384;48.860;9.188;2023-08-08T04:32:52;15.50;97.10
31819;DHT22;18384;48.860;9.188;2023-08-08T04:35:18;15.50;96.90
31819;DHT22;18384;48.860;9.188;2023-08-08T04:37:44;15.50;96.90
31819;DHT22;18384;48.860;9.188;2023-08-08T04:40:11;15.50;96.80
31819;DHT22;18384;48.860;9.188;2023-08-08T04:42:37;15.50;97.00
31819;DHT22;18384;48.860;9.188;2023-08-08T04:45:04;15.60;97.00
31819;DHT22;18384;48.860;9.188;2023-08-08T04:47:30;15.60;96.80
31819;DHT22;18384;48.860;9.188;2023-08-08T04:49:56;15.60;96.90
31819;DHT22;18384;48.860;9.188;2023-08-08T04:52:22;15.60;96.90
31819;DHT22;18384;48.860;9.188;2023-08-08T04:54:49;15.60;96.80
31819;DHT22;18384;48.860;9.188;2023-08-08T04:57:15;15.60;96.80
31819;DHT22;18384;48.860;9.188;2023-08-08T04:59:41;15.60;97.10
31819;DHT22;18384;48.860;9.188;2023-08-08T05:02:08;15.70;96.90
31819;DHT22;18384;48.860;9.188;2023-08-08T05:04:34;15.70;97.00
31819;DHT22;18384;48.860;9.188;2023-08-08T05:07:00;15.70;97.20
31819;DHT22;18384;48.860;9.188;2023-08-08T05:09:26;15.70;97.00
31819;DHT22;18384;48.860;9.188;2023-08-08T05:11:53;15.70;96.80
31819;DHT22;18384;48.860;9.188;2023-08-08T05:14:19;15.70;96.90
31819;DHT22;18384;48.860;9.188;2023-08-08T05:16:45;15.70;97.10
31819;DHT22;18384;48.860;9.188;2023-08-08T05:19:12;15.70;97.20
31819;DHT22;18384;48.860;9.188;2023-08-08T05:21:38;15.70;97.00
31819;DHT22;18384;48.860;9.188;2023-08-08T05:24:04;15.80;97.00
31819;DHT22;18384;48.860;9.188;2023-08-08T05:26:30;15.90;97.10
31819;DHT22;18384;48.860;9.188;2023-08-08T05:28:56;16.00;96.90
31819;DHT22;18384;48.860;9.188;2023-08-08T05:31:22;16.00;96.80
31819;DHT22;18384;48.860;9.188;2023-08-08T05:33:49;16.10;96.80
31819;DHT22;18384;48.860;9.188;2023-08-08T05:36:15;16.00;96.90
31819;DHT22;18384;48.860;9.188;2023-08-08T05:38:41;16.20;96.60
31819;DHT22;18384;48.860;9.188;2023-08-08T05:41:07;16.30;97.30
31819;DHT22;18384;48.860;9.188;2023-08-08T05:43:33;16.30;97.00
31819;DHT22;18384;48.860;9.188;2023-08-08T05:46:00;16.30;96.90
31819;DHT22;18384;48.860;9.188;2023-08-08T05:48:26;16.40;96.60
31819;DHT22;18384;48.860;9.188;2023-08-08T05:50:52;16.50;96.50
31819;DHT22;18384;48.860;9.188;2023-08-08T05:53:18;16.60;96.10
31819;DHT22;18384;48.860;9.188;2023-08-08T05:55:44;16.60;96.00
31819;DHT22;18384;48.860;9.188;2023-08-08T05:58:10;16.60;95.90
31819;DHT22;18384;48.860;9.188;2023-08-08T06:00:36;16.70;95.90
31819;DHT22;18384;48.860;9.188;2023-08-08T06:03:03;16.70;95.80
31819;DHT22;18384;48.860;9.188;2023-08-08T06:05:29;16.80;95.60
31819;DHT22;18384;48.860;9.188;2023-08-08T06:07:55;16.90;95.50
31819;DHT22;18384;48.860;9.188;2023-08-08T06:10:22;17.10;95.30
31819;DHT22;18384;48.860;9.188;2023-08-08T06:12:48;17.30;95.10
31819;DHT22;18384;48.860;9.188;2023-08-08T06:15:14;17.40;94.80
31819;DHT22;18384;48.860;9.188;2023-08-08T06:17:40;17.50;94.80
31819;DHT22;18384;48.860;9.188;2023-08-08T06:20:07;17.50;94.80
31819;DHT22;18384;48.860;9.188;2023-08-08T06:22:35;17.50;94.80
31819;DHT22;18384;48.860;9.188;2023-08-08T06:25:01;17.50;94.80
31819;DHT22;18384;48.860;9.188;2023-08-08T06:27:27;17.60;94.60
31819;DHT22;18384;48.860;9.188;2023-08-08T06:29:53;17.60;94.90
31819;DHT22;18384;48.860;9.188;2023-08-08T06:32:19;17.70;94.80
31819;DHT22;18384;48.860;9.188;2023-08-08T06:34:45;17.70;94.60
31819;DHT22;18384;48.860;9.188;2023-08-08T06:37:11;17.80;94.60
31819;DHT22;18384;48.860;9.188;2023-08-08T06:39:37;17.90;94.40
31819;DHT22;18384;48.860;9.188;2023-08-08T06:42:06;18.00;94.70
31819;DHT22;18384;48.860;9.188;2023-08-08T06:44:40;18.00;93.80
31819;DHT22;18384;48.860;9.188;2023-08-08T06:47:11;18.10;93.70
31819;DHT22;18384;48.860;9.188;2023-08-08T06:49:38;18.10;94.20
31819;DHT22;18384;48.860;9.188;2023-08-08T06:52:05;18.10;94.30
31819;DHT22;18384;48.860;9.188;2023-08-08T06:54:32;18.00;94.30
31819;DHT22;18384;48.860;9.188;2023-08-08T06:56:58;18.10;94.20
31819;DHT22;18384;48.860;9.188;2023-08-08T06:59:26;18.20;93.90
31819;DHT22;18384;48.860;9.188;2023-08-08T07:01:52;18.10;93.90
31819;DHT22;18384;48.860;9.188;2023-08-08T07:04:22;18.10;93.70
31819;DHT22;18384;48.860;9.188;2023-08-08T07:06:48;18.20;94.00
31819;DHT22;18384;48.860;9.188;2023-08-08T07:09:14;18.30;93.70
31819;DHT22;18384;48.860;9.188;2023-08-08T07:11:40;18.30;94.30
31819;DHT22;18384;48.860;9.188;2023-08-08T07:14:07;18.20;93.80
31819;DHT22;18384;48.860;9.188;2023-08-08T07:16:33;18.30;93.50
31819;DHT22;18384;48.860;9.188;2023-08-08T07:18:59;18.30;93.60
31819;DHT22;18384;48.860;9.188;2023-08-08T07:21:25;18.40;93.50
31819;DHT22;18384;48.860;9.188;2023-08-08T07:23:52;18.40;93.60
31819;DHT22;18384;48.860;9.188;2023-08-08T07:26:18;18.40;93.60
31819;DHT22;18384;48.860;9.188;2023-08-08T07:28:44;18.30;93.40
31819;DHT22;18384;48.860;9.188;2023-08-08T07:31:10;18.10;94.00
31819;DHT22;18384;48.860;9.188;2023-08-08T07:33:36;18.40;93.90
31819;DHT22;18384;48.860;9.188;2023-08-08T07:36:02;18.40;93.70
31819;DHT22;18384;48.860;9.188;2023-08-08T07:38:29;18.50;93.70
31819;DHT22;18384;48.860;9.188;2023-08-08T07:40:55;18.50;94.30
31819;DHT22;18384;48.860;9.188;2023-08-08T07:43:21;18.50;93.80
31819;DHT22;18384;48.860;9.188;2023-08-08T07:45:48;18.60;93.90
31819;DHT22;18384;48.860;9.188;2023-08-08T07:48:14;18.60;93.60
31819;DHT22;18384;48.860;9.188;2023-08-08T07:50:40;18.70;93.30
31819;DHT22;18384;48.860;9.188;2023-08-08T07:53:06;18.90;93.40
31819;DHT22;18384;48.860;9.188;2023-08-08T07:55:32;19.10;93.10
31819;DHT22;18384;48.860;9.188;2023-08-08T07:57:58;19.30;92.80
31819;DHT22;18384;48.860;9.188;2023-08-08T08:00:24;19.40;92.10
31819;DHT22;18384;48.860;9.188;2023-08-08T08:02:52;19.50;92.00
31819;DHT22;18384;48.860;9.188;2023-08-08T08:05:18;19.40;92.00
31819;DHT22;18384;48.860;9.188;2023-08-08T08:07:44;19.50;91.70
31819;DHT22;18384;48.860;9.188;2023-08-08T08:10:12;19.50;91.80
31819;DHT22;18384;48.860;9.188;2023-08-08T08:12:40;19.60;91.60
31819;DHT22;18384;48.860;9.188;2023-08-08T08:15:08;19.70;91.60
31819;DHT22;18384;48.860;9.188;2023-08-08T08:17:34;19.60;92.20
31819;DHT22;18384;48.860;9.188;2023-08-08T08:20:00;19.50;92.10
31819;DHT22;18384;48.860;9.188;2023-08-08T08:22:32;19.50;92.00
31819;DHT22;18384;48.860;9.188;2023-08-08T08:24:58;19.60;92.10
31819;DHT22;18384;48.860;9.188;2023-08-08T08:27:24;19.60;91.90
31819;DHT22;18384;48.860;9.188;2023-08-08T08:29:50;19.60;91.60
31819;DHT22;18384;48.860;9.188;2023-08-08T08:32:16;19.60;92.00
31819;DHT22;18384;48.860;9.188;2023-08-08T08:34:42;19.70;91.70
31819;DHT22;18384;48.860;9.188;2023-08-08T08:37:09;19.80;92.00
31819;DHT22;18384;48.860;9.188;2023-08-08T08:39:35;19.90;92.00
31819;DHT22;18384;48.860;9.188;2023-08-08T08:42:02;20.10;91.40
31819;DHT22;18384;48.860;9.188;2023-08-08T08:44:31;20.20;90.90
31819;DHT22;18384;48.860;9.188;2023-08-08T08:47:02;20.40;90.20
31819;DHT22;18384;48.860;9.188;2023-08-08T08:49:30;20.40;90.60
31819;DHT22;18384;48.860;9.188;2023-08-08T08:51:59;20.50;90.40
31819;DHT22;18384;48.860;9.188;2023-08-08T08:54:30;20.50;90.90
31819;DHT22;18384;48.860;9.188;2023-08-08T08:56:57;20.50;90.90
31819;DHT22;18384;48.860;9.188;2023-08-08T08:59:25;20.60;90.50
31819;DHT22;18384;48.860;9.188;2023-08-08T09:01:52;20.60;89.60
31819;DHT22;18384;48.860;9.188;2023-08-08T09:04:20;20.50;88.70
31819;DHT22;18384;48.860;9.188;2023-08-08T09:06:48;20.50;90.20
31819;DHT22;18384;48.860;9.188;2023-08-08T09:09:15;20.60;89.60
31819;DHT22;18384;48.860;9.188;2023-08-08T09:11:47;20.60;90.00
31819;DHT22;18384;48.860;9.188;2023-08-08T09:14:18;20.70;87.70
31819;DHT22;18384;48.860;9.188;2023-08-08T09:16:46;20.80;88.60
31819;DHT22;18384;48.860;9.188;2023-08-08T09:19:14;20.90;87.80
31819;DHT22;18384;48.860;9.188;2023-08-08T09:21:40;21.00;88.70
31819;DHT22;18384;48.860;9.188;2023-08-08T09:24:07;21.10;86.30
31819;DHT22;18384;48.860;9.188;2023-08-08T09:26:33;22.40;86.20
31819;DHT22;18384;48.860;9.188;2023-08-08T09:29:03;21.10;85.70
31819;DHT22;18384;48.860;9.188;2023-08-08T09:31:29;21.00;86.80
31819;DHT22;18384;48.860;9.188;2023-08-08T09:34:00;21.10;87.20
31819;DHT22;18384;48.860;9.188;2023-08-08T09:36:27;21.20;87.50
31819;DHT22;18384;48.860;9.188;2023-08-08T09:38:54;21.20;85.80
31819;DHT22;18384;48.860;9.188;2023-08-08T09:41:21;21.20;84.10
31819;DHT22;18384;48.860;9.188;2023-08-08T09:43:49;21.30;83.50
31819;DHT22;18384;48.860;9.188;2023-08-08T09:46:18;21.40;82.70
31819;DHT22;18384;48.860;9.188;2023-08-08T09:48:46;21.40;84.00
31819;DHT22;18384;48.860;9.188;2023-08-08T09:51:12;21.50;83.80
31819;DHT22;18384;48.860;9.188;2023-08-08T09:53:41;21.50;82.10
31819;DHT22;18384;48.860;9.188;2023-08-08T09:56:08;21.50;83.60
31819;DHT22;18384;48.860;9.188;2023-08-08T09:58:34;22.10;83.10
31819;DHT22;18384;48.860;9.188;2023-08-08T10:01:01;21.40;82.00
31819;DHT22;18384;48.860;9.188;2023-08-08T10:03:28;21.30;82.40
31819;DHT22;18384;48.860;9.188;2023-08-08T10:05:54;21.30;84.50
31819;DHT22;18384;48.860;9.188;2023-08-08T10:08:20;21.30;82.60
31819;DHT22;18384;48.860;9.188;2023-08-08T10:10:49;21.30;84.00
31819;DHT22;18384;48.860;9.188;2023-08-08T10:13:20;21.30;83.80
31819;DHT22;18384;48.860;9.188;2023-08-08T10:15:51;21.30;82.60
31819;DHT22;18384;48.860;9.188;2023-08-08T10:18:22;21.40;83.50
31819;DHT22;18384;48.860;9.188;2023-08-08T10:20:50;21.50;82.50
31819;DHT22;18384;48.860;9.188;2023-08-08T10:23:17;21.50;80.90
31819;DHT22;18384;48.860;9.188;2023-08-08T10:25:48;21.60;81.50
31819;DHT22;18384;48.860;9.188;2023-08-08T10:28:19;21.70;82.60
31819;DHT22;18384;48.860;9.188;2023-08-08T10:30:47;21.80;81.30
31819;DHT22;18384;48.860;9.188;2023-08-08T10:33:41;21.80;81.90
31819;DHT22;18384;48.860;9.188;2023-08-08T10:36:09;21.90;82.20
31819;DHT22;18384;48.860;9.188;2023-08-08T10:38:41;22.00;80.60
31819;DHT22;18384;48.860;9.188;2023-08-08T10:41:19;22.10;78.20
31819;DHT22;18384;48.860;9.188;2023-08-08T10:43:55;22.10;79.30
31819;DHT22;18384;48.860;9.188;2023-08-08T10:46:32;22.10;79.90
31819;DHT22;18384;48.860;9.188;2023-08-08T10:49:01;22.20;78.60
31819;DHT22;18384;48.860;9.188;2023-08-08T10:51:41;22.20;78.30
31819;DHT22;18384;48.860;9.188;2023-08-08T10:54:15;21.00;78.70
31819;DHT22;18384;48.860;9.188;2023-08-08T10:56:50;22.20;78.20
31819;DHT22;18384;48.860;9.188;2023-08-08T10:59:25;22.10;79.40
31819;DHT22;18384;48.860;9.188;2023-08-08T11:02:04;22.00;78.60
31819;DHT22;18384;48.860;9.188;2023-08-08T11:04:30;21.90;79.50
31819;DHT22;18384;48.860;9.188;2023-08-08T11:06:59;21.80;78.30
31819;DHT22;18384;48.860;9.188;2023-08-08T11:09:25;21.80;78.10
31819;DHT22;18384;48.860;9.188;2023-08-08T11:11:52;21.60;78.50
31819;DHT22;18384;48.860;9.188;2023-08-08T11:14:20;21.80;78.50
31819;DHT22;18384;48.860;9.188;2023-08-08T11:16:48;21.80;81.50
31819;DHT22;18384;48.860;9.188;2023-08-08T11:19:15;22.60;78.10
31819;DHT22;18384;48.860;9.188;2023-08-08T11:21:43;21.90;78.20
31819;DHT22;18384;48.860;9.188;2023-08-08T11:24:11;21.90;75.80
31819;DHT22;18384;48.860;9.188;2023-08-08T11:26:40;21.80;77.90
31819;DHT22;18384;48.860;9.188;2023-08-08T11:29:07;21.80;76.50
31819;DHT22;18384;48.860;9.188;2023-08-08T11:31:37;21.80;77.30
31819;DHT22;18384;48.860;9.188;2023-08-08T11:34:04;21.80;79.00
31819;DHT22;18384;48.860;9.188;2023-08-08T11:36:33;22.00;80.70
31819;DHT22;18384;48.860;9.188;2023-08-08T11:39:02;22.10;79.80
31819;DHT22;18384;48.860;9.188;2023-08-08T11:41:34;22.10;76.50
31819;DHT22;18384;48.860;9.188;2023-08-08T11:44:03;23.50;76.20
31819;DHT22;18384;48.860;9.188;2023-08-08T11:46:30;22.20;78.50
31819;DHT22;18384;48.860;9.188;2023-08-08T11:49:04;22.30;75.70
31819;DHT22;18384;48.860;9.188;2023-08-08T11:51:33;22.40;77.10
31819;DHT22;18384;48.860;9.188;2023-08-08T11:54:01;22.90;77.10
31819;DHT22;18384;48.860;9.188;2023-08-08T11:56:32;22.50;77.10
31819;DHT22;18384;48.860;9.188;2023-08-08T11:58:59;22.70;76.10
31819;DHT22;18384;48.860;9.188;2023-08-08T12:01:27;22.70;76.90
31819;DHT22;18384;48.860;9.188;2023-08-08T12:03:54;22.60;76.70
31819;DHT22;18384;48.860;9.188;2023-08-08T12:06:21;22.60;75.20
31819;DHT22;18384;48.860;9.188;2023-08-08T12:08:48;22.60;74.60
31819;DHT22;18384;48.860;9.188;2023-08-08T12:11:15;22.70;78.20
31819;DHT22;18384;48.860;9.188;2023-08-08T12:13:42;22.70;74.40
31819;DHT22;18384;48.860;9.188;2023-08-08T12:16:10;22.80;75.30
31819;DHT22;18384;48.860;9.188;2023-08-08T12:18:38;22.70;74.30
31819;DHT22;18384;48.860;9.188;2023-08-08T12:21:06;22.90;73.40
31819;DHT22;18384;48.860;9.188;2023-08-08T12:23:34;22.90;73.30
31819;DHT22;18384;48.860;9.188;2023-08-08T12:26:03;23.00;74.60
31819;DHT22;18384;48.860;9.188;2023-08-08T12:28:34;23.00;74.00
31819;DHT22;18384;48.860;9.188;2023-08-08T12:31:00;23.00;76.10
31819;DHT22;18384;48.860;9.188;2023-08-08T12:33:26;22.90;72.30
31819;DHT22;18384;48.860;9.188;2023-08-08T12:35:52;22.90;74.40
31819;DHT22;18384;48.860;9.188;2023-08-08T12:38:19;22.90;74.50
31819;DHT22;18384;48.860;9.188;2023-08-08T12:40:45;22.90;74.20
31819;DHT22;18384;48.860;9.188;2023-08-08T12:43:11;22.80;76.00
31819;DHT22;18384;48.860;9.188;2023-08-08T12:45:39;22.70;77.20
31819;DHT22;18384;48.860;9.188;2023-08-08T12:48:06;22.70;75.40
31819;DHT22;18384;48.860;9.188;2023-08-08T12:50:32;22.60;75.40
31819;DHT22;18384;48.860;9.188;2023-08-08T12:52:58;22.50;76.60
31819;DHT22;18384;48.860;9.188;2023-08-08T12:55:24;22.50;77.40
31819;DHT22;18384;48.860;9.188;2023-08-08T12:57:50;22.50;77.50
31819;DHT22;18384;48.860;9.188;2023-08-08T13:00:17;22.50;77.00
31819;DHT22;18384;48.860;9.188;2023-08-08T13:02:43;22.40;76.00
31819;DHT22;18384;48.860;9.188;2023-08-08T13:05:09;22.40;77.10
31819;DHT22;18384;48.860;9.188;2023-08-08T13:07:35;22.40;77.80
31819;DHT22;18384;48.860;9.188;2023-08-08T13:10:01;21.70;77.00
31819;DHT22;18384;48.860;9.188;2023-08-08T13:12:27;22.60;77.90
31819;DHT22;18384;48.860;9.188;2023-08-08T13:14:53;22.50;78.30
31819;DHT22;18384;48.860;9.188;2023-08-08T13:17:19;22.40;76.70
31819;DHT22;18384;48.860;9.188;2023-08-08T13:19:45;22.40;77.50
31819;DHT22;18384;48.860;9.188;2023-08-08T13:22:11;22.50;75.60
31819;DHT22;18384;48.860;9.188;2023-08-08T13:24:38;22.50;76.70
31819;DHT22;18384;48.860;9.188;2023-08-08T13:27:04;22.60;77.40
31819;DHT22;18384;48.860;9.188;2023-08-08T13:29:31;22.50;76.50
31819;DHT22;18384;48.860;9.188;2023-08-08T13:31:57;22.50;79.20
31819;DHT22;18384;48.860;9.188;2023-08-08T13:34:23;22.50;78.80
31819;DHT22;18384;48.860;9.188;2023-08-08T13:36:49;22.60;79.10
31819;DHT22;18384;48.860;9.188;2023-08-08T13:39:15;22.60;79.20
31819;DHT22;18384;48.860;9.188;2023-08-08T13:41:41;22.60;78.50
31819;DHT22;18384;48.860;9.188;2023-08-08T13:44:07;22.50;81.30
31819;DHT22;18384;48.860;9.188;2023-08-08T13:46:34;22.50;78.80
31819;DHT22;18384;48.860;9.188;2023-08-08T13:49:00;22.50;78.10
31819;DHT22;18384;48.860;9.188;2023-08-08T13:51:26;22.60;77.40
31819;DHT22;18384;48.860;9.188;2023-08-08T13:53:52;22.60;77.40
31819;DHT22;18384;48.860;9.188;2023-08-08T13:56:19;22.60;77.80
31819;DHT22;18384;48.860;9.188;2023-08-08T13:58:46;22.50;79.20
31819;DHT22;18384;48.860;9.188;2023-08-08T14:01:12;22.70;78.30
31819;DHT22;18384;48.860;9.188;2023-08-08T14:03:38;22.60;78.10
31819;DHT22;18384;48.860;9.188;2023-08-08T14:06:04;22.70;77.00
31819;DHT22;18384;48.860;9.188;2023-08-08T14:08:32;22.80;77.50
31819;DHT22;18384;48.860;9.188;2023-08-08T14:10:58;22.90;77.90
31819;DHT22;18384;48.860;9.188;2023-08-08T14:13:24;22.90;76.10
31819;DHT22;18384;48.860;9.188;2023-08-08T14:15:50;22.90;77.00
31819;DHT22;18384;48.860;9.188;2023-08-08T14:18:17;23.00;76.70
31819;DHT22;18384;48.860;9.188;2023-08-08T14:20:44;23.10;76.10
31819;DHT22;18384;48.860;9.188;2023-08-08T14:23:09;23.10;77.00
31819;DHT22;18384;48.860;9.188;2023-08-08T14:25:36;23.20;78.40
31819;DHT22;18384;48.860;9.188;2023-08-08T14:28:02;23.40;76.50
31819;DHT22;18384;48.860;9.188;2023-08-08T14:30:29;23.40;78.60
31819;DHT22;18384;48.860;9.188;2023-08-08T14:32:56;22.10;76.30
31819;DHT22;18384;48.860;9.188;2023-08-08T14:35:22;23.40;75.40
31819;DHT22;18384;48.860;9.188;2023-08-08T14:37:48;23.30;75.90
31819;DHT22;18384;48.860;9.188;2023-08-08T14:40:14;23.30;75.20
31819;DHT22;18384;48.860;9.188;2023-08-08T14:42:40;23.20;74.70
31819;DHT22;18384;48.860;9.188;2023-08-08T14:45:07;23.10;75.70
31819;DHT22;18384;48.860;9.188;2023-08-08T14:47:33;23.00;76.50
31819;DHT22;18384;48.860;9.188;2023-08-08T14:49:59;22.80;77.60
31819;DHT22;18384;48.860;9.188;2023-08-08T14:52:25;22.80;78.80
31819;DHT22;18384;48.860;9.188;2023-08-08T14:54:51;22.70;78.20
31819;DHT22;18384;48.860;9.188;2023-08-08T14:57:17;22.70;76.90
31819;DHT22;18384;48.860;9.188;2023-08-08T14:59:43;22.60;78.00
31819;DHT22;18384;48.860;9.188;2023-08-08T15:02:09;22.50;78.10
31819;DHT22;18384;48.860;9.188;2023-08-08T15:04:35;22.40;79.00
31819;DHT22;18384;48.860;9.188;2023-08-08T15:07:02;22.30;79.80
31819;DHT22;18384;48.860;9.188;2023-08-08T15:09:28;22.30;79.60
31819;DHT22;18384;48.860;9.188;2023-08-08T15:11:54;22.20;79.20
31819;DHT22;18384;48.860;9.188;2023-08-08T15:14:20;22.10;79.30
31819;DHT22;18384;48.860;9.188;2023-08-08T15:16:51;22.00;80.90
31819;DHT22;18384;48.860;9.188;2023-08-08T15:19:19;21.90;81.00
31819;DHT22;18384;48.860;9.188;2023-08-08T15:21:45;21.90;82.00
31819;DHT22;18384;48.860;9.188;2023-08-08T15:24:11;22.00;81.00
31819;DHT22;18384;48.860;9.188;2023-08-08T15:26:38;22.10;81.00
31819;DHT22;18384;48.860;9.188;2023-08-08T15:29:04;22.20;79.90
31819;DHT22;18384;48.860;9.188;2023-08-08T15:31:31;22.20;80.40
31819;DHT22;18384;48.860;9.188;2023-08-08T15:33:59;22.20;79.60
31819;DHT22;18384;48.860;9.188;2023-08-08T15:36:26;22.30;79.60
31819;DHT22;18384;48.860;9.188;2023-08-08T15:38:51;22.30;80.90
31819;DHT22;18384;48.860;9.188;2023-08-08T15:41:18;22.40;79.60
31819;DHT22;18384;48.860;9.188;2023-08-08T15:43:45;22.40;80.50
31819;DHT22;18384;48.860;9.188;2023-08-08T15:46:11;22.40;80.60
31819;DHT22;18384;48.860;9.188;2023-08-08T15:48:38;22.40;80.20
31819;DHT22;18384;48.860;9.188;2023-08-08T15:51:04;22.40;79.30
31819;DHT22;18384;48.860;9.188;2023-08-08T15:53:30;22.40;79.90
31819;DHT22;18384;48.860;9.188;2023-08-08T15:55:59;22.20;81.00