sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62981;PMS5003;49075;53.988;27.678;2023-03-08T00:04:19;67.2;56.2;38.6
62981;PMS5003;49075;53.988;27.678;2023-03-08T00:08:52;66.4;55.2;39.6
62981;PMS5003;49075;53.988;27.678;2023-03-08T00:13:57;64.3;55;38
62981;PMS5003;49075;53.988;27.678;2023-03-08T00:18:33;67.8;56.8;38
62981;PMS5003;49075;53.988;27.678;2023-03-08T00:23:52;66.6;56;38
62981;PMS5003;49075;53.988;27.678;2023-03-08T00:29:19;70.2;58.2;39.8
62981;PMS5003;49075;53.988;27.678;2023-03-08T00:33:43;70;58.4;39.6
62981;PMS5003;49075;53.988;27.678;2023-03-08T00:38:59;66;55.8;38.6
62981;PMS5003;49075;53.988;27.678;2023-03-08T00:43:51;67.8;56.8;38.2
62981;PMS5003;49075;53.988;27.678;2023-03-08T00:49:07;65;55.2;37.2
62981;PMS5003;49075;53.988;27.678;2023-03-08T00:54:21;64.6;54.6;35.8
62981;PMS5003;49075;53.988;27.678;2023-03-08T00:58:49;69.4;57.8;38.2
62981;PMS5003;49075;53.988;27.678;2023-03-08T01:04:00;66;55.4;37.4
62981;PMS5003;49075;53.988;27.678;2023-03-08T01:08:45;70.4;58.6;40.2
62981;PMS5003;49075;53.988;27.678;2023-03-08T01:13:32;68.8;58;39.5
62981;PMS5003;49075;53.988;27.678;2023-03-08T01:19:21;65;54.2;38.8
62981;PMS5003;49075;53.988;27.678;2023-03-08T01:23:49;62.6;54;36.8
62981;PMS5003;49075;53.988;27.678;2023-03-08T01:28:31;69.6;58.2;40.2
62981;PMS5003;49075;53.988;27.678;2023-03-08T01:34:05;66.2;54.8;37.8
62981;PMS5003;49075;53.988;27.678;2023-03-08T01:38:51;70.2;57.6;39.4
62981;PMS5003;49075;53.988;27.678;2023-03-08T01:44:19;71.8;59.2;40
62981;PMS5003;49075;53.988;27.678;2023-03-08T01:48:52;73.2;60.2;39.4
62981;PMS5003;49075;53.988;27.678;2023-03-08T01:54:00;75;60.8;41
62981;PMS5003;49075;53.988;27.678;2023-03-08T01:59:05;76;62.6;41.6
62981;PMS5003;49075;53.988;27.678;2023-03-08T02:03:37;74;60;39.6
62981;PMS5003;49075;53.988;27.678;2023-03-08T02:09:19;76;61.4;41.2
62981;PMS5003;49075;53.988;27.678;2023-03-08T02:13:49;72;59.6;39.8
62981;PMS5003;49075;53.988;27.678;2023-03-08T02:19:00;72.8;60;41
62981;PMS5003;49075;53.988;27.678;2023-03-08T02:24:22;69.8;58.4;38.8
62981;PMS5003;49075;53.988;27.678;2023-03-08T02:28:51;75.6;62.2;42
62981;PMS5003;49075;53.988;27.678;2023-03-08T02:34:11;75;61.8;41.4
62981;PMS5003;49075;53.988;27.678;2023-03-08T02:38:51;70.2;58.6;38.6
62981;PMS5003;49075;53.988;27.678;2023-03-08T02:43:43;73.8;60.6;41.6
62981;PMS5003;49075;53.988;27.678;2023-03-08T02:49:17;72.4;60;40
62981;PMS5003;49075;53.988;27.678;2023-03-08T02:53:45;71.6;58.4;39
62981;PMS5003;49075;53.988;27.678;2023-03-08T02:59:11;73;59.6;40.4
62981;PMS5003;49075;53.988;27.678;2023-03-08T03:03:52;72.4;58.8;39.6
62981;PMS5003;49075;53.988;27.678;2023-03-08T03:08:31;72.6;59;40.2
62981;PMS5003;49075;53.988;27.678;2023-03-08T03:14:17;69;57.6;37.8
62981;PMS5003;49075;53.988;27.678;2023-03-08T03:18:43;75.3;61.5;42.5
62981;PMS5003;49075;53.988;27.678;2023-03-08T03:24:12;74.8;60.8;41
62981;PMS5003;49075;53.988;27.678;2023-03-08T03:28:49;72;59.4;41
62981;PMS5003;49075;53.988;27.678;2023-03-08T03:33:45;74.4;60.4;40.6
62981;PMS5003;49075;53.988;27.678;2023-03-08T03:39:19;69;57.6;38.8
62981;PMS5003;49075;53.988;27.678;2023-03-08T03:43:57;67;55.8;37.8
62981;PMS5003;49075;53.988;27.678;2023-03-08T03:48:59;71;58;39.2
62981;PMS5003;49075;53.988;27.678;2023-03-08T03:53:51;70.6;58.2;39.8
62981;PMS5003;49075;53.988;27.678;2023-03-08T03:58:31;65.2;54.4;37.8
62981;PMS5003;49075;53.988;27.678;2023-03-08T04:04:21;69;56;38.2
62981;PMS5003;49075;53.988;27.678;2023-03-08T04:08:58;71.2;58.2;38.8
62981;PMS5003;49075;53.988;27.678;2023-03-08T04:14:13;67.8;57;39.4
62981;PMS5003;49075;53.988;27.678;2023-03-08T04:18:51;66;55.3;37.5
62981;PMS5003;49075;53.988;27.678;2023-03-08T04:24:05;67.6;56;37.4
62981;PMS5003;49075;53.988;27.678;2023-03-08T04:29:19;65.4;55;36.6
62981;PMS5003;49075;53.988;27.678;2023-03-08T04:34:19;62.8;53.2;35.6
62981;PMS5003;49075;53.988;27.678;2023-03-08T04:39:11;67.8;56.8;38.4
62981;PMS5003;49075;53.988;27.678;2023-03-08T04:43:52;63.8;52.8;36.8
62981;PMS5003;49075;53.988;27.678;2023-03-08T04:48:31;64.4;53;36.2
62981;PMS5003;49075;53.988;27.678;2023-03-08T04:54:21;67.4;56.6;37.8
62981;PMS5003;49075;53.988;27.678;2023-03-08T04:58:31;65.8;54.6;36.6
62981;PMS5003;49075;53.988;27.678;2023-03-08T05:03:59;65.8;55;37
62981;PMS5003;49075;53.988;27.678;2023-03-08T05:08:49;68.2;57.6;39.6
62981;PMS5003;49075;53.988;27.678;2023-03-08T05:13:43;62.6;53.8;36.6
62981;PMS5003;49075;53.988;27.678;2023-03-08T05:19:19;65.3;55.3;37.8
62981;PMS5003;49075;53.988;27.678;2023-03-08T05:23:31;63.6;53.2;37.8
62981;PMS5003;49075;53.988;27.678;2023-03-08T05:28:34;62.6;53.2;36.2
62981;PMS5003;49075;53.988;27.678;2023-03-08T05:33:51;66.8;56;38.2
62981;PMS5003;49075;53.988;27.678;2023-03-08T05:39:07;67.8;56;38.2
62981;PMS5003;49075;53.988;27.678;2023-03-08T05:44:19;62.8;52.6;36
62981;PMS5003;49075;53.988;27.678;2023-03-08T05:49:05;62;52.4;36.4
62981;PMS5003;49075;53.988;27.678;2023-03-08T05:54:11;62.2;53;36.4
62981;PMS5003;49075;53.988;27.678;2023-03-08T05:58:37;59.6;50.4;35.2
62981;PMS5003;49075;53.988;27.678;2023-03-08T06:03:31;60.8;52;34.6
62981;PMS5003;49075;53.988;27.678;2023-03-08T06:09:19;58.6;49.6;34.2
62981;PMS5003;49075;53.988;27.678;2023-03-08T06:13:43;55.6;47.4;33
62981;PMS5003;49075;53.988;27.678;2023-03-08T06:19:19;58.3;49.5;35.3
62981;PMS5003;49075;53.988;27.678;2023-03-08T06:23:49;59;50.4;35.4
62981;PMS5003;49075;53.988;27.678;2023-03-08T06:28:31;54.4;46.6;32.4
62981;PMS5003;49075;53.988;27.678;2023-03-08T06:34:19;47.6;42.4;31
62981;PMS5003;49075;53.988;27.678;2023-03-08T06:38:32;30.8;30;26
62981;PMS5003;49075;53.988;27.678;2023-03-08T06:44:09;32.4;32.2;25.8
62981;PMS5003;49075;53.988;27.678;2023-03-08T06:48:32;26.6;26;23.8
62981;PMS5003;49075;53.988;27.678;2023-03-08T06:53:43;29.6;28.8;24.4
62981;PMS5003;49075;53.988;27.678;2023-03-08T06:59:19;23;22.8;20.6
62981;PMS5003;49075;53.988;27.678;2023-03-08T07:03:31;28.8;28.2;22.8
62981;PMS5003;49075;53.988;27.678;2023-03-08T07:09:09;20;20;17.2
62981;PMS5003;49075;53.988;27.678;2023-03-08T07:13:51;21.8;21.6;19.4
62981;PMS5003;49075;53.988;27.678;2023-03-08T07:18:45;26.6;26.2;22.6
62981;PMS5003;49075;53.988;27.678;2023-03-08T07:24:19;27.8;27;23
62981;PMS5003;49075;53.988;27.678;2023-03-08T07:28:31;28.6;28.6;24
62981;PMS5003;49075;53.988;27.678;2023-03-08T07:34:11;26.4;26;21.8
62981;PMS5003;49075;53.988;27.678;2023-03-08T07:38:49;23.2;23;20.2
62981;PMS5003;49075;53.988;27.678;2023-03-08T07:43:31;26;26;23.4
62981;PMS5003;49075;53.988;27.678;2023-03-08T07:49:19;28.8;28.2;22.2
62981;PMS5003;49075;53.988;27.678;2023-03-08T07:53:31;21.8;21.6;19.8
62981;PMS5003;49075;53.988;27.678;2023-03-08T07:59:12;33;31.2;24.8
62981;PMS5003;49075;53.988;27.678;2023-03-08T08:03:51;27.2;27.2;22.4
62981;PMS5003;49075;53.988;27.678;2023-03-08T08:08:55;28.2;28;22.8
62981;PMS5003;49075;53.988;27.678;2023-03-08T08:14:19;26;25.6;20.4
62981;PMS5003;49075;53.988;27.678;2023-03-08T08:18:55;27.8;27.6;23.4
62981;PMS5003;49075;53.988;27.678;2023-03-08T08:24:11;28;27.8;23
62981;PMS5003;49075;53.988;27.678;2023-03-08T08:28:31;24.8;24.8;20.4
62981;PMS5003;49075;53.988;27.678;2023-03-08T08:33:32;22;20.8;18.4
62981;PMS5003;49075;53.988;27.678;2023-03-08T08:39:05;24.6;24;20.6
62981;PMS5003;49075;53.988;27.678;2023-03-08T08:43:44;33;32.2;25.6
62981;PMS5003;49075;53.988;27.678;2023-03-08T08:48:33;25.8;25.2;22.2
62981;PMS5003;49075;53.988;27.678;2023-03-08T08:54:05;25.2;25.2;21.2
62981;PMS5003;49075;53.988;27.678;2023-03-08T08:58:43;25;25;22
62981;PMS5003;49075;53.988;27.678;2023-03-08T09:04:19;26.4;25.6;22.2
62981;PMS5003;49075;53.988;27.678;2023-03-08T09:09:05;28;27.8;22.4
62981;PMS5003;49075;53.988;27.678;2023-03-08T09:14:11;30.2;29.8;24.8
62981;PMS5003;49075;53.988;27.678;2023-03-08T09:19:06;29;28;22.8
62981;PMS5003;49075;53.988;27.678;2023-03-08T09:23:45;28.8;28.8;23.5
62981;PMS5003;49075;53.988;27.678;2023-03-08T09:29:19;32.6;31.6;24.4
62981;PMS5003;49075;53.988;27.678;2023-03-08T09:33:31;31.6;30.6;24
62981;PMS5003;49075;53.988;27.678;2023-03-08T09:39:12;32.2;32;24.8
62981;PMS5003;49075;53.988;27.678;2023-03-08T09:43:56;29.2;28.6;23.2
62981;PMS5003;49075;53.988;27.678;2023-03-08T09:48:46;32.6;30.8;22.6
62981;PMS5003;49075;53.988;27.678;2023-03-08T09:54:20;31;31;24.4
62981;PMS5003;49075;53.988;27.678;2023-03-08T09:58:58;31.2;29.2;23.6
62981;PMS5003;49075;53.988;27.678;2023-03-08T10:04:24;31.2;30.8;24.4
62981;PMS5003;49075;53.988;27.678;2023-03-08T10:09:06;31.4;30.4;23.4
62981;PMS5003;49075;53.988;27.678;2023-03-08T10:14:21;27.6;27.2;22.2
62981;PMS5003;49075;53.988;27.678;2023-03-08T10:19:06;34.2;33.2;25.4
62981;PMS5003;49075;53.988;27.678;2023-03-08T10:23:31;37;35.3;26.8
62981;PMS5003;49075;53.988;27.678;2023-03-08T10:29:19;30;29;24
62981;PMS5003;49075;53.988;27.678;2023-03-08T10:34:19;33.8;31.8;24.5
62981;PMS5003;49075;53.988;27.678;2023-03-08T10:39:19;34.8;33.2;25.6
62981;PMS5003;49075;53.988;27.678;2023-03-08T10:44:09;26.2;25.2;19.6
62981;PMS5003;49075;53.988;27.678;2023-03-08T10:48:43;26.8;26.6;22.4
62981;PMS5003;49075;53.988;27.678;2023-03-08T10:53:52;31;30.8;23.8
62981;PMS5003;49075;53.988;27.678;2023-03-08T10:59:20;23.2;22.8;19
62981;PMS5003;49075;53.988;27.678;2023-03-08T11:04:20;26.8;26;20.8
62981;PMS5003;49075;53.988;27.678;2023-03-08T11:08:58;26.8;25.8;21
62981;PMS5003;49075;53.988;27.678;2023-03-08T11:13:57;31.8;31;23.8
62981;PMS5003;49075;53.988;27.678;2023-03-08T11:19:08;32;30.6;23
62981;PMS5003;49075;53.988;27.678;2023-03-08T11:24:10;29.8;28.6;22.2
62981;PMS5003;49075;53.988;27.678;2023-03-08T11:29:20;35.2;33.2;24.6
62981;PMS5003;49075;53.988;27.678;2023-03-08T11:35:03;34.2;33.4;25
62981;PMS5003;49075;53.988;27.678;2023-03-08T11:38:43;27;26.8;21
62981;PMS5003;49075;53.988;27.678;2023-03-08T11:44:21;34.4;33;24.6
62981;PMS5003;49075;53.988;27.678;2023-03-08T11:49:13;28.8;26.8;19.2
62981;PMS5003;49075;53.988;27.678;2023-03-08T11:54:23;36;33.8;24.6
62981;PMS5003;49075;53.988;27.678;2023-03-08T11:58:32;29.2;28.2;21.6
62981;PMS5003;49075;53.988;27.678;2023-03-08T12:03:56;36.5;33.8;25
62981;PMS5003;49075;53.988;27.678;2023-03-08T12:09:21;30;29.4;22.6
62981;PMS5003;49075;53.988;27.678;2023-03-08T12:13:34;37.6;34.4;25.8
62981;PMS5003;49075;53.988;27.678;2023-03-08T12:19:23;33.8;32.6;24.4
62981;PMS5003;49075;53.988;27.678;2023-03-08T12:23:33;42.4;38.8;29.2
62981;PMS5003;49075;53.988;27.678;2023-03-08T12:28:45;39.4;37;26.8
62981;PMS5003;49075;53.988;27.678;2023-03-08T12:34:28;31.2;29.8;22.4
62981;PMS5003;49075;53.988;27.678;2023-03-08T12:39:06;37.2;34.6;24.8
62981;PMS5003;49075;53.988;27.678;2023-03-08T12:44:21;35.6;33;25.4
62981;PMS5003;49075;53.988;27.678;2023-03-08T12:49:03;27;26.6;20
62981;PMS5003;49075;53.988;27.678;2023-03-08T12:53:33;33.4;32.6;24.6
62981;PMS5003;49075;53.988;27.678;2023-03-08T12:59:28;29;28.8;22.6
62981;PMS5003;49075;53.988;27.678;2023-03-08T13:04:05;26.3;26;20
62981;PMS5003;49075;53.988;27.678;2023-03-08T13:09:19;26.2;26;20.8
62981;PMS5003;49075;53.988;27.678;2023-03-08T13:13:57;28;27;22.2
62981;PMS5003;49075;53.988;27.678;2023-03-08T13:18:31;27.4;27;20.8
62981;PMS5003;49075;53.988;27.678;2023-03-08T13:24:23;31.4;30.6;25.2
62981;PMS5003;49075;53.988;27.678;2023-03-08T13:29:09;29.2;28.8;22.2
62981;PMS5003;49075;53.988;27.678;2023-03-08T13:34:24;25.8;25;20
62981;PMS5003;49075;53.988;27.678;2023-03-08T13:38:44;24.2;24;19.6
62981;PMS5003;49075;53.988;27.678;2023-03-08T13:43:32;22.4;22.2;19.6
62981;PMS5003;49075;53.988;27.678;2023-03-08T13:49:18;24.2;24.2;19.4
62981;PMS5003;49075;53.988;27.678;2023-03-08T13:54:09;27.4;27.2;21.4
62981;PMS5003;49075;53.988;27.678;2023-03-08T13:59:19;25.8;25.6;20.8
62981;PMS5003;49075;53.988;27.678;2023-03-08T14:03:57;28.2;28;23.4
62981;PMS5003;49075;53.988;27.678;2023-03-08T14:08:31;25.3;25;21
62981;PMS5003;49075;53.988;27.678;2023-03-08T14:13:44;26.4;25.8;20.8
62981;PMS5003;49075;53.988;27.678;2023-03-08T14:19:08;28.4;28.4;24.2
62981;PMS5003;49075;53.988;27.678;2023-03-08T14:24:20;28.2;27.6;23.8
62981;PMS5003;49075;53.988;27.678;2023-03-08T14:29:03;27.4;26.8;22.4
62981;PMS5003;49075;53.988;27.678;2023-03-08T14:33:43;30;30;23.6
62981;PMS5003;49075;53.988;27.678;2023-03-08T14:39:14;27;26.8;22.6
62981;PMS5003;49075;53.988;27.678;2023-03-08T14:44:05;24.6;24.4;21
62981;PMS5003;49075;53.988;27.678;2023-03-08T14:49:20;29.4;28.8;23.6
62981;PMS5003;49075;53.988;27.678;2023-03-08T14:53:53;24.6;24.6;21.8
62981;PMS5003;49075;53.988;27.678;2023-03-08T14:58:58;26.8;26.6;22.6
62981;PMS5003;49075;53.988;27.678;2023-03-08T15:03:56;22.8;22.4;18.4
62981;PMS5003;49075;53.988;27.678;2023-03-08T15:08:51;29.5;29.5;23.5
62981;PMS5003;49075;53.988;27.678;2023-03-08T15:14:17;24.4;23.8;20.8
62981;PMS5003;49075;53.988;27.678;2023-03-08T15:18:57;28.6;28.6;23.2
62981;PMS5003;49075;53.988;27.678;2023-03-08T15:23:32;30.8;30.6;26
62981;PMS5003;49075;53.988;27.678;2023-03-08T15:28:43;22.6;22.2;19
62981;PMS5003;49075;53.988;27.678;2023-03-08T15:34:05;25;24.6;21
62981;PMS5003;49075;53.988;27.678;2023-03-08T15:39:19;27.6;27.4;23
62981;PMS5003;49075;53.988;27.678;2023-03-08T15:44:12;26.6;25.2;23.2
62981;PMS5003;49075;53.988;27.678;2023-03-08T15:48:31;29.8;29.2;24.2
62981;PMS5003;49075;53.988;27.678;2023-03-08T15:53:55;37.6;36.4;29.2
62981;PMS5003;49075;53.988;27.678;2023-03-08T15:59:06;39.2;37.4;29.2
62981;PMS5003;49075;53.988;27.678;2023-03-08T16:04:19;38.8;37.2;30
62981;PMS5003;49075;53.988;27.678;2023-03-08T16:08:57;50.8;45.8;36.5
62981;PMS5003;49075;53.988;27.678;2023-03-08T16:13:31;47.8;43.6;33.6
62981;PMS5003;49075;53.988;27.678;2023-03-08T16:18:57;57;49.8;39.2
62981;PMS5003;49075;53.988;27.678;2023-03-08T16:24:13;62.6;53.4;41.6
62981;PMS5003;49075;53.988;27.678;2023-03-08T16:29:05;61.2;52.2;40.4
62981;PMS5003;49075;53.988;27.678;2023-03-08T16:33:43;59.2;51.4;41
62981;PMS5003;49075;53.988;27.678;2023-03-08T16:39:11;66.4;56.2;45.6
62981;PMS5003;49075;53.988;27.678;2023-03-08T16:43:58;25.8;25.4;22
62981;PMS5003;49075;53.988;27.678;2023-03-08T16:49:03;26.2;26.2;22.6
62981;PMS5003;49075;53.988;27.678;2023-03-08T16:54:20;32.4;31.6;25.2
62981;PMS5003;49075;53.988;27.678;2023-03-08T16:58:58;24.2;23.8;20.4
62981;PMS5003;49075;53.988;27.678;2023-03-08T17:03:59;28.2;27.8;24
62981;PMS5003;49075;53.988;27.678;2023-03-08T17:08:56;30;30;26
62981;PMS5003;49075;53.988;27.678;2023-03-08T17:14:06;28;27.8;23.4
62981;PMS5003;49075;53.988;27.678;2023-03-08T17:19:00;29.6;29.6;24.4
62981;PMS5003;49075;53.988;27.678;2023-03-08T17:23:58;20.8;20.4;16.6
62981;PMS5003;49075;53.988;27.678;2023-03-08T17:28:32;28.8;28.8;24
62981;PMS5003;49075;53.988;27.678;2023-03-08T17:33:44;25.2;25.2;22.2
62981;PMS5003;49075;53.988;27.678;2023-03-08T17:39:05;22;21.8;20
62981;PMS5003;49075;53.988;27.678;2023-03-08T17:44:17;27.6;27.2;24.4
62981;PMS5003;49075;53.988;27.678;2023-03-08T17:48:57;25;25;21.2
62981;PMS5003;49075;53.988;27.678;2023-03-08T17:53:31;24.8;24.8;21
62981;PMS5003;49075;53.988;27.678;2023-03-08T17:58:56;28.2;27.2;22.6
62981;PMS5003;49075;53.988;27.678;2023-03-08T18:04:19;28.6;28.6;24.2
62981;PMS5003;49075;53.988;27.678;2023-03-08T18:09:06;24.6;24.2;22.4
62981;PMS5003;49075;53.988;27.678;2023-03-08T18:14:19;26;25.2;22.6
62981;PMS5003;49075;53.988;27.678;2023-03-08T18:18:32;29.2;28.6;24.2
62981;PMS5003;49075;53.988;27.678;2023-03-08T18:23:58;31.4;31.2;24.4
62981;PMS5003;49075;53.988;27.678;2023-03-08T18:29:19;28.6;28.2;23
62981;PMS5003;49075;53.988;27.678;2023-03-08T18:34:00;24.8;24.4;19.4
62981;PMS5003;49075;53.988;27.678;2023-03-08T18:39:19;25.2;25.2;22
62981;PMS5003;49075;53.988;27.678;2023-03-08T18:43:58;22.4;22.4;19.8
62981;PMS5003;49075;53.988;27.678;2023-03-08T18:49:12;26.4;26.4;23.4
62981;PMS5003;49075;53.988;27.678;2023-03-08T18:54:18;29.5;29.5;24.8
62981;PMS5003;49075;53.988;27.678;2023-03-08T18:59:06;28.6;28.4;25.2
62981;PMS5003;49075;53.988;27.678;2023-03-08T19:04:20;30;29.8;25.8
62981;PMS5003;49075;53.988;27.678;2023-03-08T19:08:43;18.6;18.4;17.2
62981;PMS5003;49075;53.988;27.678;2023-03-08T19:13:44;18.6;18.4;17.2
62981;PMS5003;49075;53.988;27.678;2023-03-08T19:18:34;18.6;18.4;17.2
62981;PMS5003;49075;53.988;27.678;2023-03-08T19:24:06;26.4;26.4;20.8
62981;PMS5003;49075;53.988;27.678;2023-03-08T19:29:18;25;25;22
62981;PMS5003;49075;53.988;27.678;2023-03-08T19:33:32;25.8;25.8;22.5
62981;PMS5003;49075;53.988;27.678;2023-03-08T19:38:58;24.4;24.4;22.4
62981;PMS5003;49075;53.988;27.678;2023-03-08T19:44:22;27.8;27.2;24
62981;PMS5003;49075;53.988;27.678;2023-03-08T19:49:05;27.3;25.3;22.3
62981;PMS5003;49075;53.988;27.678;2023-03-08T19:54:18;22.8;22.8;20.2
62981;PMS5003;49075;53.988;27.678;2023-03-08T19:58:58;27.2;27.2;24.4
62981;PMS5003;49075;53.988;27.678;2023-03-08T20:03:58;24;24;21.8
62981;PMS5003;49075;53.988;27.678;2023-03-08T20:09:18;29;29;24.7
62981;PMS5003;49075;53.988;27.678;2023-03-08T20:14:06;27;27;23.8
62981;PMS5003;49075;53.988;27.678;2023-03-08T20:19:18;16.5;16.5;15
62981;PMS5003;49075;53.988;27.678;2023-03-08T20:24:06;26.8;26.8;23.2
62981;PMS5003;49075;53.988;27.678;2023-03-08T20:28:32;21.2;21.2;19.2
62981;PMS5003;49075;53.988;27.678;2023-03-08T20:34:20;21.6;21.6;19.2
62981;PMS5003;49075;53.988;27.678;2023-03-08T20:39:06;23;23;20
62981;PMS5003;49075;53.988;27.678;2023-03-08T20:44:20;25.6;25.6;22.8
62981;PMS5003;49075;53.988;27.678;2023-03-08T20:48:58;23;22.2;19.2
62981;PMS5003;49075;53.988;27.678;2023-03-08T20:53:58;23.6;23.6;21
62981;PMS5003;49075;53.988;27.678;2023-03-08T20:59:20;25;25;22.6
62981;PMS5003;49075;53.988;27.678;2023-03-08T21:04:04;26.4;26;22.6
62981;PMS5003;49075;53.988;27.678;2023-03-08T21:09:04;22;21.8;19.2
62981;PMS5003;49075;53.988;27.678;2023-03-08T21:13:58;26.6;26.6;23.6
62981;PMS5003;49075;53.988;27.678;2023-03-08T21:18:58;21.4;21.4;19.4
62981;PMS5003;49075;53.988;27.678;2023-03-08T21:24:20;17.8;17.8;16
62981;PMS5003;49075;53.988;27.678;2023-03-08T21:29:06;22.2;22.2;19.6
62981;PMS5003;49075;53.988;27.678;2023-03-08T21:34:20;26.2;26.2;21.8
62981;PMS5003;49075;53.988;27.678;2023-03-08T21:38:44;23.8;23.8;21
62981;PMS5003;49075;53.988;27.678;2023-03-08T21:43:58;19.8;19.8;18
62981;PMS5003;49075;53.988;27.678;2023-03-08T21:48:46;21.2;21.2;19.2
62981;PMS5003;49075;53.988;27.678;2023-03-08T21:54:04;26.4;26.4;24.4
62981;PMS5003;49075;53.988;27.678;2023-03-08T21:59:20;23.6;23.2;21.2
62981;PMS5003;49075;53.988;27.678;2023-03-08T22:03:32;22.8;22.8;21
62981;PMS5003;49075;53.988;27.678;2023-03-08T22:08:58;24.2;23.8;20.4
62981;PMS5003;49075;53.988;27.678;2023-03-08T22:13:40;23.6;23.6;21.4
62981;PMS5003;49075;53.988;27.678;2023-03-08T22:19:06;24.4;24.4;20.8
62981;PMS5003;49075;53.988;27.678;2023-03-08T22:24:20;25.3;25.3;22.3
62981;PMS5003;49075;53.988;27.678;2023-03-08T22:28:32;25;24.8;21.6
62981;PMS5003;49075;53.988;27.678;2023-03-08T22:34:20;23;23;20
62981;PMS5003;49075;53.988;27.678;2023-03-08T22:38:46;28.4;28.2;22.2
62981;PMS5003;49075;53.988;27.678;2023-03-08T22:44:06;27;27;22.4
62981;PMS5003;49075;53.988;27.678;2023-03-08T22:49:20;22.8;22.8;21
62981;PMS5003;49075;53.988;27.678;2023-03-08T22:53:58;25.6;25.6;22.8
62981;PMS5003;49075;53.988;27.678;2023-03-08T22:58:32;28.4;27.8;23.8
62981;PMS5003;49075;53.988;27.678;2023-03-08T23:03:32;18.4;18.4;16.2
62981;PMS5003;49075;53.988;27.678;2023-03-08T23:09:04;24.8;24.8;22.4
62981;PMS5003;49075;53.988;27.678;2023-03-08T23:14:20;29.4;28.8;23.6
62981;PMS5003;49075;53.988;27.678;2023-03-08T23:18:32;26.2;26.2;23
62981;PMS5003;49075;53.988;27.678;2023-03-08T23:23:46;27.8;27.8;22.8
62981;PMS5003;49075;53.988;27.678;2023-03-08T23:28:32;25.2;25.2;22.6
62981;PMS5003;49075;53.988;27.678;2023-03-08T23:34:06;30.4;30.4;25.6
62981;PMS5003;49075;53.988;27.678;2023-03-08T23:39:18;26.2;25.6;22.8
62981;PMS5003;49075;53.988;27.678;2023-03-08T23:43:32;29.6;29.6;25
62981;PMS5003;49075;53.988;27.678;2023-03-08T23:48:56;25.8;25.4;22.6
62981;PMS5003;49075;53.988;27.678;2023-03-08T23:53:46;28.2;28.2;25.6
62981;PMS5003;49075;53.988;27.678;2023-03-08T23:59:07;27.6;27.4;23.6
