sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30594;DHT22;33199;47.590;8.300;2022-07-23T00:01:19;28.30;48.90
30594;DHT22;33199;47.590;8.300;2022-07-23T00:03:45;28.30;48.90
30594;DHT22;33199;47.590;8.300;2022-07-23T00:06:10;28.30;48.90
30594;DHT22;33199;47.590;8.300;2022-07-23T00:08:36;28.30;49.00
30594;DHT22;33199;47.590;8.300;2022-07-23T00:11:02;28.30;49.00
30594;DHT22;33199;47.590;8.300;2022-07-23T00:13:28;28.30;49.00
30594;DHT22;33199;47.590;8.300;2022-07-23T00:15:53;28.30;49.00
30594;DHT22;33199;47.590;8.300;2022-07-23T00:18:19;28.30;49.10
30594;DHT22;33199;47.590;8.300;2022-07-23T00:20:45;28.20;49.10
30594;DHT22;33199;47.590;8.300;2022-07-23T00:23:10;28.30;49.10
30594;DHT22;33199;47.590;8.300;2022-07-23T00:25:36;28.20;49.10
30594;DHT22;33199;47.590;8.300;2022-07-23T00:28:03;28.20;49.10
30594;DHT22;33199;47.590;8.300;2022-07-23T00:30:30;28.20;49.10
30594;DHT22;33199;47.590;8.300;2022-07-23T00:32:58;28.20;49.10
30594;DHT22;33199;47.590;8.300;2022-07-23T00:35:26;28.20;49.10
30594;DHT22;33199;47.590;8.300;2022-07-23T00:37:53;28.20;49.10
30594;DHT22;33199;47.590;8.300;2022-07-23T00:40:19;28.20;49.10
30594;DHT22;33199;47.590;8.300;2022-07-23T00:42:44;28.20;49.10
30594;DHT22;33199;47.590;8.300;2022-07-23T00:45:10;28.20;49.10
30594;DHT22;33199;47.590;8.300;2022-07-23T00:47:36;28.20;49.20
30594;DHT22;33199;47.590;8.300;2022-07-23T00:50:04;28.20;49.20
30594;DHT22;33199;47.590;8.300;2022-07-23T00:52:31;28.20;49.20
30594;DHT22;33199;47.590;8.300;2022-07-23T00:54:57;28.20;49.20
30594;DHT22;33199;47.590;8.300;2022-07-23T00:57:23;28.20;49.20
30594;DHT22;33199;47.590;8.300;2022-07-23T00:59:48;28.10;49.20
30594;DHT22;33199;47.590;8.300;2022-07-23T01:02:14;28.10;49.20
30594;DHT22;33199;47.590;8.300;2022-07-23T01:04:39;28.10;49.30
30594;DHT22;33199;47.590;8.300;2022-07-23T01:07:05;28.10;49.30
30594;DHT22;33199;47.590;8.300;2022-07-23T01:09:31;28.10;49.30
30594;DHT22;33199;47.590;8.300;2022-07-23T01:11:57;28.10;49.30
30594;DHT22;33199;47.590;8.300;2022-07-23T01:14:24;28.10;49.30
30594;DHT22;33199;47.590;8.300;2022-07-23T01:16:50;28.10;49.30
30594;DHT22;33199;47.590;8.300;2022-07-23T01:19:16;28.10;49.30
30594;DHT22;33199;47.590;8.300;2022-07-23T01:21:44;28.10;49.40
30594;DHT22;33199;47.590;8.300;2022-07-23T01:24:10;28.10;49.40
30594;DHT22;33199;47.590;8.300;2022-07-23T01:26:37;28.10;49.40
30594;DHT22;33199;47.590;8.300;2022-07-23T01:29:03;28.00;49.40
30594;DHT22;33199;47.590;8.300;2022-07-23T01:31:29;28.00;49.40
30594;DHT22;33199;47.590;8.300;2022-07-23T01:33:55;28.00;49.40
30594;DHT22;33199;47.590;8.300;2022-07-23T01:36:21;28.00;49.40
30594;DHT22;33199;47.590;8.300;2022-07-23T01:38:47;28.00;49.40
30594;DHT22;33199;47.590;8.300;2022-07-23T01:41:13;28.00;49.40
30594;DHT22;33199;47.590;8.300;2022-07-23T01:43:38;28.00;49.40
30594;DHT22;33199;47.590;8.300;2022-07-23T01:46:04;28.00;49.50
30594;DHT22;33199;47.590;8.300;2022-07-23T01:48:29;28.00;49.50
30594;DHT22;33199;47.590;8.300;2022-07-23T01:50:55;28.00;49.50
30594;DHT22;33199;47.590;8.300;2022-07-23T01:53:21;27.90;49.50
30594;DHT22;33199;47.590;8.300;2022-07-23T01:55:46;28.00;49.50
30594;DHT22;33199;47.590;8.300;2022-07-23T01:58:12;27.90;49.50
30594;DHT22;33199;47.590;8.300;2022-07-23T02:00:37;27.90;49.50
30594;DHT22;33199;47.590;8.300;2022-07-23T02:03:03;27.90;49.50
30594;DHT22;33199;47.590;8.300;2022-07-23T02:05:29;27.90;49.50
30594;DHT22;33199;47.590;8.300;2022-07-23T02:07:56;27.90;49.50
30594;DHT22;33199;47.590;8.300;2022-07-23T02:10:22;27.90;49.50
30594;DHT22;33199;47.590;8.300;2022-07-23T02:12:48;27.90;49.50
30594;DHT22;33199;47.590;8.300;2022-07-23T02:15:13;27.90;49.60
30594;DHT22;33199;47.590;8.300;2022-07-23T02:17:39;27.90;49.60
30594;DHT22;33199;47.590;8.300;2022-07-23T02:20:06;27.90;49.60
30594;DHT22;33199;47.590;8.300;2022-07-23T02:22:32;27.90;49.60
30594;DHT22;33199;47.590;8.300;2022-07-23T02:24:57;27.90;49.70
30594;DHT22;33199;47.590;8.300;2022-07-23T02:27:23;27.80;49.60
30594;DHT22;33199;47.590;8.300;2022-07-23T02:29:49;27.90;49.70
30594;DHT22;33199;47.590;8.300;2022-07-23T02:32:16;27.80;49.60
30594;DHT22;33199;47.590;8.300;2022-07-23T02:34:41;27.80;49.60
30594;DHT22;33199;47.590;8.300;2022-07-23T02:37:07;27.80;49.70
30594;DHT22;33199;47.590;8.300;2022-07-23T02:39:34;27.80;49.70
30594;DHT22;33199;47.590;8.300;2022-07-23T02:42:00;27.80;49.70
30594;DHT22;33199;47.590;8.300;2022-07-23T02:44:26;27.80;49.70
30594;DHT22;33199;47.590;8.300;2022-07-23T02:46:51;27.80;49.70
30594;DHT22;33199;47.590;8.300;2022-07-23T02:49:17;27.80;49.70
30594;DHT22;33199;47.590;8.300;2022-07-23T02:51:43;27.80;49.70
30594;DHT22;33199;47.590;8.300;2022-07-23T02:54:08;27.80;49.70
30594;DHT22;33199;47.590;8.300;2022-07-23T02:56:34;27.80;49.70
30594;DHT22;33199;47.590;8.300;2022-07-23T02:58:59;27.70;49.70
30594;DHT22;33199;47.590;8.300;2022-07-23T03:01:25;27.70;49.70
30594;DHT22;33199;47.590;8.300;2022-07-23T03:03:51;27.70;49.70
30594;DHT22;33199;47.590;8.300;2022-07-23T03:06:16;27.70;49.70
30594;DHT22;33199;47.590;8.300;2022-07-23T03:08:42;27.70;49.70
30594;DHT22;33199;47.590;8.300;2022-07-23T03:11:08;27.70;49.70
30594;DHT22;33199;47.590;8.300;2022-07-23T03:13:39;27.70;49.80
30594;DHT22;33199;47.590;8.300;2022-07-23T03:16:05;27.70;49.80
30594;DHT22;33199;47.590;8.300;2022-07-23T03:18:31;27.60;49.80
30594;DHT22;33199;47.590;8.300;2022-07-23T03:20:56;27.70;49.80
30594;DHT22;33199;47.590;8.300;2022-07-23T03:23:22;27.70;49.80
30594;DHT22;33199;47.590;8.300;2022-07-23T03:25:48;27.60;49.80
30594;DHT22;33199;47.590;8.300;2022-07-23T03:28:14;27.70;49.90
30594;DHT22;33199;47.590;8.300;2022-07-23T03:30:45;27.60;49.80
30594;DHT22;33199;47.590;8.300;2022-07-23T03:33:16;27.60;49.80
30594;DHT22;33199;47.590;8.300;2022-07-23T03:35:43;27.60;49.90
30594;DHT22;33199;47.590;8.300;2022-07-23T03:38:08;27.60;49.90
30594;DHT22;33199;47.590;8.300;2022-07-23T03:40:34;27.60;50.00
30594;DHT22;33199;47.590;8.300;2022-07-23T03:42:59;27.60;49.90
30594;DHT22;33199;47.590;8.300;2022-07-23T03:45:25;27.60;49.90
30594;DHT22;33199;47.590;8.300;2022-07-23T03:47:51;27.60;49.90
30594;DHT22;33199;47.590;8.300;2022-07-23T03:50:16;27.60;49.90
30594;DHT22;33199;47.590;8.300;2022-07-23T03:52:42;27.50;49.80
30594;DHT22;33199;47.590;8.300;2022-07-23T03:55:08;27.50;49.80
30594;DHT22;33199;47.590;8.300;2022-07-23T03:57:34;27.50;49.90
30594;DHT22;33199;47.590;8.300;2022-07-23T03:59:59;27.50;50.00
30594;DHT22;33199;47.590;8.300;2022-07-23T04:02:25;27.50;50.00
30594;DHT22;33199;47.590;8.300;2022-07-23T04:04:51;27.50;50.00
30594;DHT22;33199;47.590;8.300;2022-07-23T04:07:17;27.50;50.00
30594;DHT22;33199;47.590;8.300;2022-07-23T04:09:43;27.50;50.00
30594;DHT22;33199;47.590;8.300;2022-07-23T04:12:09;27.50;50.00
30594;DHT22;33199;47.590;8.300;2022-07-23T04:14:35;27.50;50.10
30594;DHT22;33199;47.590;8.300;2022-07-23T04:17:00;27.50;50.00
30594;DHT22;33199;47.590;8.300;2022-07-23T04:19:26;27.50;50.10
30594;DHT22;33199;47.590;8.300;2022-07-23T04:21:53;27.50;50.00
30594;DHT22;33199;47.590;8.300;2022-07-23T04:24:18;27.40;50.00
30594;DHT22;33199;47.590;8.300;2022-07-23T04:26:44;27.40;50.00
30594;DHT22;33199;47.590;8.300;2022-07-23T04:29:10;27.40;50.00
30594;DHT22;33199;47.590;8.300;2022-07-23T04:31:36;27.40;50.10
30594;DHT22;33199;47.590;8.300;2022-07-23T04:34:01;27.40;50.00
30594;DHT22;33199;47.590;8.300;2022-07-23T04:36:27;27.40;50.10
30594;DHT22;33199;47.590;8.300;2022-07-23T04:38:53;27.40;50.10
30594;DHT22;33199;47.590;8.300;2022-07-23T04:41:19;27.40;50.10
30594;DHT22;33199;47.590;8.300;2022-07-23T04:43:44;27.40;50.20
30594;DHT22;33199;47.590;8.300;2022-07-23T04:46:10;27.40;50.20
30594;DHT22;33199;47.590;8.300;2022-07-23T04:48:36;27.40;50.20
30594;DHT22;33199;47.590;8.300;2022-07-23T04:51:02;27.30;50.10
30594;DHT22;33199;47.590;8.300;2022-07-23T04:53:28;27.40;50.20
30594;DHT22;33199;47.590;8.300;2022-07-23T04:55:54;27.30;50.20
30594;DHT22;33199;47.590;8.300;2022-07-23T04:58:19;27.40;50.20
30594;DHT22;33199;47.590;8.300;2022-07-23T05:00:46;27.30;50.20
30594;DHT22;33199;47.590;8.300;2022-07-23T05:03:11;27.30;50.20
30594;DHT22;33199;47.590;8.300;2022-07-23T05:05:37;27.30;50.30
30594;DHT22;33199;47.590;8.300;2022-07-23T05:08:03;27.30;50.20
30594;DHT22;33199;47.590;8.300;2022-07-23T05:10:29;27.30;50.30
30594;DHT22;33199;47.590;8.300;2022-07-23T05:12:55;27.30;50.30
30594;DHT22;33199;47.590;8.300;2022-07-23T05:15:20;27.30;50.30
30594;DHT22;33199;47.590;8.300;2022-07-23T05:17:46;27.30;50.30
30594;DHT22;33199;47.590;8.300;2022-07-23T05:20:12;27.30;50.30
30594;DHT22;33199;47.590;8.300;2022-07-23T05:22:38;27.30;50.30
30594;DHT22;33199;47.590;8.300;2022-07-23T05:25:04;27.20;50.30
30594;DHT22;33199;47.590;8.300;2022-07-23T05:27:30;27.20;50.30
30594;DHT22;33199;47.590;8.300;2022-07-23T05:29:56;27.20;50.30
30594;DHT22;33199;47.590;8.300;2022-07-23T05:32:21;27.20;50.30
30594;DHT22;33199;47.590;8.300;2022-07-23T05:34:47;27.20;50.30
30594;DHT22;33199;47.590;8.300;2022-07-23T05:37:13;27.20;50.30
30594;DHT22;33199;47.590;8.300;2022-07-23T05:39:38;27.20;50.30
30594;DHT22;33199;47.590;8.300;2022-07-23T05:42:04;27.20;50.30
30594;DHT22;33199;47.590;8.300;2022-07-23T05:44:29;27.10;50.30
30594;DHT22;33199;47.590;8.300;2022-07-23T05:46:55;27.20;50.40
30594;DHT22;33199;47.590;8.300;2022-07-23T05:49:20;27.20;50.40
30594;DHT22;33199;47.590;8.300;2022-07-23T05:51:46;27.10;50.30
30594;DHT22;33199;47.590;8.300;2022-07-23T05:54:12;27.20;50.40
30594;DHT22;33199;47.590;8.300;2022-07-23T05:56:37;27.10;50.40
30594;DHT22;33199;47.590;8.300;2022-07-23T05:59:03;27.10;50.40
30594;DHT22;33199;47.590;8.300;2022-07-23T06:01:28;27.10;50.40
30594;DHT22;33199;47.590;8.300;2022-07-23T06:03:54;27.10;50.40
30594;DHT22;33199;47.590;8.300;2022-07-23T06:06:19;27.20;50.40
30594;DHT22;33199;47.590;8.300;2022-07-23T06:08:45;27.10;50.40
30594;DHT22;33199;47.590;8.300;2022-07-23T06:11:11;27.10;50.40
30594;DHT22;33199;47.590;8.300;2022-07-23T06:13:36;27.10;50.40
30594;DHT22;33199;47.590;8.300;2022-07-23T06:16:02;27.10;50.40
30594;DHT22;33199;47.590;8.300;2022-07-23T06:18:28;27.10;50.50
30594;DHT22;33199;47.590;8.300;2022-07-23T06:20:53;27.10;50.50
30594;DHT22;33199;47.590;8.300;2022-07-23T06:23:19;27.10;50.50
30594;DHT22;33199;47.590;8.300;2022-07-23T06:25:45;27.10;50.50
30594;DHT22;33199;47.590;8.300;2022-07-23T06:28:11;27.00;50.50
30594;DHT22;33199;47.590;8.300;2022-07-23T06:30:36;27.10;50.50
30594;DHT22;33199;47.590;8.300;2022-07-23T06:33:02;27.00;50.50
30594;DHT22;33199;47.590;8.300;2022-07-23T06:35:28;27.00;50.50
30594;DHT22;33199;47.590;8.300;2022-07-23T06:37:53;27.00;50.50
30594;DHT22;33199;47.590;8.300;2022-07-23T06:40:19;27.00;50.50
30594;DHT22;33199;47.590;8.300;2022-07-23T06:42:45;27.00;50.50
30594;DHT22;33199;47.590;8.300;2022-07-23T06:45:11;27.00;50.50
30594;DHT22;33199;47.590;8.300;2022-07-23T06:47:36;27.00;50.60
30594;DHT22;33199;47.590;8.300;2022-07-23T06:50:02;26.90;50.50
30594;DHT22;33199;47.590;8.300;2022-07-23T06:52:28;27.00;50.50
30594;DHT22;33199;47.590;8.300;2022-07-23T06:54:53;27.00;50.50
30594;DHT22;33199;47.590;8.300;2022-07-23T06:57:19;27.00;51.10
30594;DHT22;33199;47.590;8.300;2022-07-23T06:59:44;27.00;50.60
30594;DHT22;33199;47.590;8.300;2022-07-23T07:02:10;27.00;51.20
30594;DHT22;33199;47.590;8.300;2022-07-23T07:04:36;26.90;50.60
30594;DHT22;33199;47.590;8.300;2022-07-23T07:07:01;26.90;50.50
30594;DHT22;33199;47.590;8.300;2022-07-23T07:09:27;26.90;50.50
30594;DHT22;33199;47.590;8.300;2022-07-23T07:11:52;26.90;50.50
30594;DHT22;33199;47.590;8.300;2022-07-23T07:14:18;26.90;50.60
30594;DHT22;33199;47.590;8.300;2022-07-23T07:16:43;26.90;50.60
30594;DHT22;33199;47.590;8.300;2022-07-23T07:19:09;26.90;50.60
30594;DHT22;33199;47.590;8.300;2022-07-23T07:21:35;26.90;50.60
30594;DHT22;33199;47.590;8.300;2022-07-23T07:24:01;26.90;50.60
30594;DHT22;33199;47.590;8.300;2022-07-23T07:26:27;26.90;50.60
30594;DHT22;33199;47.590;8.300;2022-07-23T07:28:52;26.90;50.60
30594;DHT22;33199;47.590;8.300;2022-07-23T07:31:18;26.90;50.60
30594;DHT22;33199;47.590;8.300;2022-07-23T07:33:43;26.80;54.30
30594;DHT22;33199;47.590;8.300;2022-07-23T07:36:09;26.70;55.40
30594;DHT22;33199;47.590;8.300;2022-07-23T07:38:34;26.60;56.10
30594;DHT22;33199;47.590;8.300;2022-07-23T07:41:00;26.40;57.10
30594;DHT22;33199;47.590;8.300;2022-07-23T07:43:25;26.30;57.80
30594;DHT22;33199;47.590;8.300;2022-07-23T07:45:51;26.10;58.00
30594;DHT22;33199;47.590;8.300;2022-07-23T07:48:16;25.90;58.30
30594;DHT22;33199;47.590;8.300;2022-07-23T07:50:42;25.80;58.90
30594;DHT22;33199;47.590;8.300;2022-07-23T07:53:08;25.70;58.90
30594;DHT22;33199;47.590;8.300;2022-07-23T07:55:34;25.70;59.00
30594;DHT22;33199;47.590;8.300;2022-07-23T07:58:00;25.60;59.40
30594;DHT22;33199;47.590;8.300;2022-07-23T08:00:25;25.50;59.80
30594;DHT22;33199;47.590;8.300;2022-07-23T08:02:52;25.50;60.30
30594;DHT22;33199;47.590;8.300;2022-07-23T08:05:23;25.50;60.70
30594;DHT22;33199;47.590;8.300;2022-07-23T08:07:49;25.40;60.40
30594;DHT22;33199;47.590;8.300;2022-07-23T08:10:15;25.40;60.70
30594;DHT22;33199;47.590;8.300;2022-07-23T08:12:50;25.40;61.00
30594;DHT22;33199;47.590;8.300;2022-07-23T08:15:18;25.40;61.10
30594;DHT22;33199;47.590;8.300;2022-07-23T08:17:45;25.40;61.10
30594;DHT22;33199;47.590;8.300;2022-07-23T08:20:12;25.30;61.20
30594;DHT22;33199;47.590;8.300;2022-07-23T08:25:19;25.30;60.50
30594;DHT22;33199;47.590;8.300;2022-07-23T08:27:45;25.40;60.50
30594;DHT22;33199;47.590;8.300;2022-07-23T08:30:11;25.40;59.90
30594;DHT22;33199;47.590;8.300;2022-07-23T08:35:18;25.60;59.20
30594;DHT22;33199;47.590;8.300;2022-07-23T08:37:46;25.70;58.90
30594;DHT22;33199;47.590;8.300;2022-07-23T08:40:12;25.80;58.60
30594;DHT22;33199;47.590;8.300;2022-07-23T08:42:37;25.80;58.10
30594;DHT22;33199;47.590;8.300;2022-07-23T08:45:03;25.90;57.70
30594;DHT22;33199;47.590;8.300;2022-07-23T08:47:29;25.90;57.40
30594;DHT22;33199;47.590;8.300;2022-07-23T08:49:58;25.90;57.10
30594;DHT22;33199;47.590;8.300;2022-07-23T08:52:24;26.00;57.00
30594;DHT22;33199;47.590;8.300;2022-07-23T08:54:50;26.00;56.80
30594;DHT22;33199;47.590;8.300;2022-07-23T08:57:16;26.00;56.50
30594;DHT22;33199;47.590;8.300;2022-07-23T08:59:42;26.00;56.30
30594;DHT22;33199;47.590;8.300;2022-07-23T09:02:07;26.10;56.20
30594;DHT22;33199;47.590;8.300;2022-07-23T09:04:34;26.10;56.00
30594;DHT22;33199;47.590;8.300;2022-07-23T09:07:01;26.10;55.80
30594;DHT22;33199;47.590;8.300;2022-07-23T09:09:27;26.10;55.60
30594;DHT22;33199;47.590;8.300;2022-07-23T09:12:02;26.10;55.60
30594;DHT22;33199;47.590;8.300;2022-07-23T09:14:44;26.10;55.60
30594;DHT22;33199;47.590;8.300;2022-07-23T09:17:15;26.10;55.50
30594;DHT22;33199;47.590;8.300;2022-07-23T09:19:42;26.10;55.40
30594;DHT22;33199;47.590;8.300;2022-07-23T09:25:12;26.10;55.40
30594;DHT22;33199;47.590;8.300;2022-07-23T09:27:51;26.10;55.30
30594;DHT22;33199;47.590;8.300;2022-07-23T09:30:19;26.10;55.20
30594;DHT22;33199;47.590;8.300;2022-07-23T09:33:06;26.10;55.20
30594;DHT22;33199;47.590;8.300;2022-07-23T09:35:47;26.10;55.40
30594;DHT22;33199;47.590;8.300;2022-07-23T09:38:13;26.10;55.80
30594;DHT22;33199;47.590;8.300;2022-07-23T09:40:39;26.10;55.30
30594;DHT22;33199;47.590;8.300;2022-07-23T09:43:05;26.10;55.60
30594;DHT22;33199;47.590;8.300;2022-07-23T09:45:30;26.10;55.40
30594;DHT22;33199;47.590;8.300;2022-07-23T09:48:16;26.10;55.50
30594;DHT22;33199;47.590;8.300;2022-07-23T09:50:44;26.10;56.30
30594;DHT22;33199;47.590;8.300;2022-07-23T09:53:24;26.10;57.50
30594;DHT22;33199;47.590;8.300;2022-07-23T09:55:51;26.10;57.90
30594;DHT22;33199;47.590;8.300;2022-07-23T09:58:18;26.00;58.00
30594;DHT22;33199;47.590;8.300;2022-07-23T10:00:47;26.00;57.90
30594;DHT22;33199;47.590;8.300;2022-07-23T10:03:15;26.00;57.60
30594;DHT22;33199;47.590;8.300;2022-07-23T10:05:41;26.00;57.60
30594;DHT22;33199;47.590;8.300;2022-07-23T10:08:11;26.10;57.50
30594;DHT22;33199;47.590;8.300;2022-07-23T10:10:39;26.10;57.30
30594;DHT22;33199;47.590;8.300;2022-07-23T10:13:05;26.10;57.20
30594;DHT22;33199;47.590;8.300;2022-07-23T10:15:40;26.00;57.10
30594;DHT22;33199;47.590;8.300;2022-07-23T10:18:07;26.00;56.80
30594;DHT22;33199;47.590;8.300;2022-07-23T10:20:35;26.10;56.60
30594;DHT22;33199;47.590;8.300;2022-07-23T10:25:50;26.10;56.40
30594;DHT22;33199;47.590;8.300;2022-07-23T10:28:30;26.10;56.10
30594;DHT22;33199;47.590;8.300;2022-07-23T10:31:10;26.10;55.90
30594;DHT22;33199;47.590;8.300;2022-07-23T10:33:49;26.10;55.60
30594;DHT22;33199;47.590;8.300;2022-07-23T10:36:25;26.10;56.00
30594;DHT22;33199;47.590;8.300;2022-07-23T10:38:58;26.10;55.60
30594;DHT22;33199;47.590;8.300;2022-07-23T10:41:36;26.10;55.50
30594;DHT22;33199;47.590;8.300;2022-07-23T10:44:19;26.10;55.40
30594;DHT22;33199;47.590;8.300;2022-07-23T10:47:04;26.10;55.30
30594;DHT22;33199;47.590;8.300;2022-07-23T10:49:36;26.10;55.20
30594;DHT22;33199;47.590;8.300;2022-07-23T10:54:40;26.10;55.80
30594;DHT22;33199;47.590;8.300;2022-07-23T10:57:10;26.10;56.00
30594;DHT22;33199;47.590;8.300;2022-07-23T11:02:41;26.20;55.90
30594;DHT22;33199;47.590;8.300;2022-07-23T11:05:10;26.20;55.90
30594;DHT22;33199;47.590;8.300;2022-07-23T11:13:26;26.20;55.60
30594;DHT22;33199;47.590;8.300;2022-07-23T11:26:44;26.30;55.40
30594;DHT22;33199;47.590;8.300;2022-07-23T11:32:20;26.30;55.20
30594;DHT22;33199;47.590;8.300;2022-07-23T11:34:48;26.30;55.20
30594;DHT22;33199;47.590;8.300;2022-07-23T11:37:37;26.20;55.10
30594;DHT22;33199;47.590;8.300;2022-07-23T11:40:09;26.30;55.10
30594;DHT22;33199;47.590;8.300;2022-07-23T11:42:40;26.20;55.10
30594;DHT22;33199;47.590;8.300;2022-07-23T11:45:15;26.30;55.10
30594;DHT22;33199;47.590;8.300;2022-07-23T11:47:41;26.30;55.00
30594;DHT22;33199;47.590;8.300;2022-07-23T11:50:07;26.30;55.00
30594;DHT22;33199;47.590;8.300;2022-07-23T11:52:33;26.30;55.00
30594;DHT22;33199;47.590;8.300;2022-07-23T11:55:03;26.30;54.90
30594;DHT22;33199;47.590;8.300;2022-07-23T11:57:36;26.30;54.90
30594;DHT22;33199;47.590;8.300;2022-07-23T12:02:31;26.30;54.90
30594;DHT22;33199;47.590;8.300;2022-07-23T12:04:57;26.30;54.90
30594;DHT22;33199;47.590;8.300;2022-07-23T12:07:34;26.30;54.80
30594;DHT22;33199;47.590;8.300;2022-07-23T12:10:08;26.30;54.80
30594;DHT22;33199;47.590;8.300;2022-07-23T12:12:39;26.30;54.80
30594;DHT22;33199;47.590;8.300;2022-07-23T12:15:06;26.30;54.80
30594;DHT22;33199;47.590;8.300;2022-07-23T12:17:34;26.30;54.70
30594;DHT22;33199;47.590;8.300;2022-07-23T12:20:01;26.30;54.70
30594;DHT22;33199;47.590;8.300;2022-07-23T12:22:44;26.30;54.70
30594;DHT22;33199;47.590;8.300;2022-07-23T12:25:22;26.30;54.70
30594;DHT22;33199;47.590;8.300;2022-07-23T12:27:59;26.30;54.70
30594;DHT22;33199;47.590;8.300;2022-07-23T12:30:27;26.30;54.60
30594;DHT22;33199;47.590;8.300;2022-07-23T12:32:56;26.30;54.70
30594;DHT22;33199;47.590;8.300;2022-07-23T12:35:22;26.30;54.70
30594;DHT22;33199;47.590;8.300;2022-07-23T12:37:50;26.30;54.70
30594;DHT22;33199;47.590;8.300;2022-07-23T12:40:31;26.30;54.70
30594;DHT22;33199;47.590;8.300;2022-07-23T12:43:02;26.30;54.70
30594;DHT22;33199;47.590;8.300;2022-07-23T12:45:45;26.30;54.60
30594;DHT22;33199;47.590;8.300;2022-07-23T12:48:31;26.30;54.60
30594;DHT22;33199;47.590;8.300;2022-07-23T12:53:27;26.40;54.70
30594;DHT22;33199;47.590;8.300;2022-07-23T12:56:00;26.40;55.30
30594;DHT22;33199;47.590;8.300;2022-07-23T12:58:27;26.40;55.20
30594;DHT22;33199;47.590;8.300;2022-07-23T13:01:05;26.40;55.10
30594;DHT22;33199;47.590;8.300;2022-07-23T13:03:37;26.40;55.00
30594;DHT22;33199;47.590;8.300;2022-07-23T13:06:05;26.40;54.90
30594;DHT22;33199;47.590;8.300;2022-07-23T13:08:32;26.40;54.90
30594;DHT22;33199;47.590;8.300;2022-07-23T13:10:58;26.40;54.80
30594;DHT22;33199;47.590;8.300;2022-07-23T13:13:27;26.40;54.80
30594;DHT22;33199;47.590;8.300;2022-07-23T13:15:53;26.40;54.70
30594;DHT22;33199;47.590;8.300;2022-07-23T13:18:20;26.40;54.70
30594;DHT22;33199;47.590;8.300;2022-07-23T13:20:46;26.40;54.70
30594;DHT22;33199;47.590;8.300;2022-07-23T13:23:13;26.40;54.70
30594;DHT22;33199;47.590;8.300;2022-07-23T13:25:38;26.40;54.70
30594;DHT22;33199;47.590;8.300;2022-07-23T13:28:04;26.40;54.60
30594;DHT22;33199;47.590;8.300;2022-07-23T13:30:29;26.40;54.60
30594;DHT22;33199;47.590;8.300;2022-07-23T13:32:55;26.40;54.60
30594;DHT22;33199;47.590;8.300;2022-07-23T13:35:21;26.40;54.60
30594;DHT22;33199;47.590;8.300;2022-07-23T13:37:47;26.40;54.60
30594;DHT22;33199;47.590;8.300;2022-07-23T13:40:12;26.40;54.50
30594;DHT22;33199;47.590;8.300;2022-07-23T13:42:38;26.40;54.50
30594;DHT22;33199;47.590;8.300;2022-07-23T13:45:04;26.40;54.50
30594;DHT22;33199;47.590;8.300;2022-07-23T13:47:31;26.40;54.50
30594;DHT22;33199;47.590;8.300;2022-07-23T13:49:56;26.40;54.50
30594;DHT22;33199;47.590;8.300;2022-07-23T13:52:22;26.40;54.40
30594;DHT22;33199;47.590;8.300;2022-07-23T13:54:48;26.40;54.40
30594;DHT22;33199;47.590;8.300;2022-07-23T13:57:13;26.40;55.00
30594;DHT22;33199;47.590;8.300;2022-07-23T13:59:39;26.40;54.40
30594;DHT22;33199;47.590;8.300;2022-07-23T14:02:05;26.50;54.40
30594;DHT22;33199;47.590;8.300;2022-07-23T14:04:31;26.40;54.30
30594;DHT22;33199;47.590;8.300;2022-07-23T14:06:57;26.50;54.40
30594;DHT22;33199;47.590;8.300;2022-07-23T14:09:23;26.50;54.30
30594;DHT22;33199;47.590;8.300;2022-07-23T14:11:49;26.50;54.30
30594;DHT22;33199;47.590;8.300;2022-07-23T14:14:16;26.40;54.20
30594;DHT22;33199;47.590;8.300;2022-07-23T14:16:42;26.50;54.30
30594;DHT22;33199;47.590;8.300;2022-07-23T14:19:08;26.50;54.20
30594;DHT22;33199;47.590;8.300;2022-07-23T14:21:33;26.40;54.20
30594;DHT22;33199;47.590;8.300;2022-07-23T14:23:59;26.50;54.20
30594;DHT22;33199;47.590;8.300;2022-07-23T14:26:25;26.50;54.20
30594;DHT22;33199;47.590;8.300;2022-07-23T14:28:50;26.50;54.10
30594;DHT22;33199;47.590;8.300;2022-07-23T14:31:16;26.50;54.10
30594;DHT22;33199;47.590;8.300;2022-07-23T14:33:42;26.50;54.10
30594;DHT22;33199;47.590;8.300;2022-07-23T14:36:07;26.50;54.10
30594;DHT22;33199;47.590;8.300;2022-07-23T14:38:33;26.50;54.00
30594;DHT22;33199;47.590;8.300;2022-07-23T14:40:58;26.50;54.00
30594;DHT22;33199;47.590;8.300;2022-07-23T14:43:24;26.50;54.00
30594;DHT22;33199;47.590;8.300;2022-07-23T14:45:49;26.50;54.00
30594;DHT22;33199;47.590;8.300;2022-07-23T14:48:15;26.50;54.00
30594;DHT22;33199;47.590;8.300;2022-07-23T14:50:41;26.50;53.90
30594;DHT22;33199;47.590;8.300;2022-07-23T14:53:06;26.50;52.80
30594;DHT22;33199;47.590;8.300;2022-07-23T14:55:32;26.60;52.70
30594;DHT22;33199;47.590;8.300;2022-07-23T14:57:58;26.70;52.70
30594;DHT22;33199;47.590;8.300;2022-07-23T15:00:24;26.70;52.60
30594;DHT22;33199;47.590;8.300;2022-07-23T15:02:51;26.70;52.60
30594;DHT22;33199;47.590;8.300;2022-07-23T15:05:17;26.70;52.60
30594;DHT22;33199;47.590;8.300;2022-07-23T15:07:42;26.70;52.70
30594;DHT22;33199;47.590;8.300;2022-07-23T15:10:08;26.60;52.70
30594;DHT22;33199;47.590;8.300;2022-07-23T15:12:33;26.60;52.70
30594;DHT22;33199;47.590;8.300;2022-07-23T15:14:59;26.60;52.80
30594;DHT22;33199;47.590;8.300;2022-07-23T15:17:25;26.60;52.80
30594;DHT22;33199;47.590;8.300;2022-07-23T15:19:50;26.60;52.90
30594;DHT22;33199;47.590;8.300;2022-07-23T15:22:16;26.60;53.00
30594;DHT22;33199;47.590;8.300;2022-07-23T15:24:42;26.60;53.00
30594;DHT22;33199;47.590;8.300;2022-07-23T15:27:08;26.60;53.00
30594;DHT22;33199;47.590;8.300;2022-07-23T15:29:34;26.60;53.00
30594;DHT22;33199;47.590;8.300;2022-07-23T15:32:00;26.60;53.10
30594;DHT22;33199;47.590;8.300;2022-07-23T15:34:26;26.60;53.10
30594;DHT22;33199;47.590;8.300;2022-07-23T15:36:52;26.60;53.10
30594;DHT22;33199;47.590;8.300;2022-07-23T15:39:18;26.60;53.10
30594;DHT22;33199;47.590;8.300;2022-07-23T15:41:43;26.60;53.10
30594;DHT22;33199;47.590;8.300;2022-07-23T15:44:09;26.60;53.00
30594;DHT22;33199;47.590;8.300;2022-07-23T15:46:34;26.70;53.10
30594;DHT22;33199;47.590;8.300;2022-07-23T15:49:00;26.60;53.00
30594;DHT22;33199;47.590;8.300;2022-07-23T15:51:26;26.60;53.10
30594;DHT22;33199;47.590;8.300;2022-07-23T15:53:51;26.70;53.10
30594;DHT22;33199;47.590;8.300;2022-07-23T15:56:17;26.60;53.10
30594;DHT22;33199;47.590;8.300;2022-07-23T15:58:43;26.60;53.10
30594;DHT22;33199;47.590;8.300;2022-07-23T16:01:09;26.60;53.10
30594;DHT22;33199;47.590;8.300;2022-07-23T16:03:35;26.60;53.10
30594;DHT22;33199;47.590;8.300;2022-07-23T16:06:01;26.60;53.10
30594;DHT22;33199;47.590;8.300;2022-07-23T16:08:27;26.60;53.10
30594;DHT22;33199;47.590;8.300;2022-07-23T16:10:52;26.60;53.00