sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30618;BME280;17384;51.214;9.202;2023-04-19T00:00:37;99692.34;;;8.88;79.94
30618;BME280;17384;51.214;9.202;2023-04-19T00:03:05;99673.38;;;8.73;80.18
30618;BME280;17384;51.214;9.202;2023-04-19T00:05:31;99674.59;;;8.71;80.60
30618;BME280;17384;51.214;9.202;2023-04-19T00:07:57;99671.22;;;8.69;80.76
30618;BME280;17384;51.214;9.202;2023-04-19T00:10:23;99667.50;;;8.70;80.70
30618;BME280;17384;51.214;9.202;2023-04-19T00:12:49;99674.41;;;8.72;80.78
30618;BME280;17384;51.214;9.202;2023-04-19T00:15:15;99665.09;;;8.75;80.64
30618;BME280;17384;51.214;9.202;2023-04-19T00:17:40;99670.09;;;8.78;80.65
30618;BME280;17384;51.214;9.202;2023-04-19T00:20:08;99662.38;;;8.75;80.14
30618;BME280;17384;51.214;9.202;2023-04-19T00:22:34;99660.69;;;8.74;80.18
30618;BME280;17384;51.214;9.202;2023-04-19T00:25:01;99651.75;;;8.73;79.92
30618;BME280;17384;51.214;9.202;2023-04-19T00:27:26;99647.53;;;8.71;79.46
30618;BME280;17384;51.214;9.202;2023-04-19T00:29:52;99650.81;;;8.81;79.32
30618;BME280;17384;51.214;9.202;2023-04-19T00:32:18;99659.28;;;8.78;79.86
30618;BME280;17384;51.214;9.202;2023-04-19T00:34:44;99656.56;;;8.78;79.57
30618;BME280;17384;51.214;9.202;2023-04-19T00:37:10;99642.78;;;8.73;79.20
30618;BME280;17384;51.214;9.202;2023-04-19T00:39:36;99659.47;;;8.76;79.08
30618;BME280;17384;51.214;9.202;2023-04-19T00:42:02;99658.00;;;8.74;79.27
30618;BME280;17384;51.214;9.202;2023-04-19T00:44:27;99639.59;;;8.69;79.56
30618;BME280;17384;51.214;9.202;2023-04-19T00:46:55;99646.22;;;8.67;78.96
30618;BME280;17384;51.214;9.202;2023-04-19T00:49:22;99644.72;;;8.64;78.96
30618;BME280;17384;51.214;9.202;2023-04-19T00:51:49;99659.00;;;8.73;77.54
30618;BME280;17384;51.214;9.202;2023-04-19T00:54:15;99644.06;;;8.62;76.67
30618;BME280;17384;51.214;9.202;2023-04-19T00:56:42;99641.81;;;8.66;76.38
30618;BME280;17384;51.214;9.202;2023-04-19T00:59:08;99635.31;;;8.75;75.91
30618;BME280;17384;51.214;9.202;2023-04-19T01:01:34;99637.38;;;8.73;75.88
30618;BME280;17384;51.214;9.202;2023-04-19T01:04:00;99644.72;;;8.64;76.24
30618;BME280;17384;51.214;9.202;2023-04-19T01:06:27;99639.69;;;8.76;75.67
30618;BME280;17384;51.214;9.202;2023-04-19T01:08:54;99628.97;;;8.68;76.11
30618;BME280;17384;51.214;9.202;2023-04-19T01:11:22;99637.19;;;8.74;76.05
30618;BME280;17384;51.214;9.202;2023-04-19T01:13:48;99634.06;;;8.63;76.40
30618;BME280;17384;51.214;9.202;2023-04-19T01:16:14;99631.13;;;8.72;75.91
30618;BME280;17384;51.214;9.202;2023-04-19T01:18:40;99633.13;;;8.56;76.37
30618;BME280;17384;51.214;9.202;2023-04-19T01:21:07;99624.25;;;8.47;76.38
30618;BME280;17384;51.214;9.202;2023-04-19T01:23:33;99618.00;;;8.46;75.42
30618;BME280;17384;51.214;9.202;2023-04-19T01:26:00;99626.03;;;8.55;75.32
30618;BME280;17384;51.214;9.202;2023-04-19T01:28:26;99625.28;;;8.61;75.23
30618;BME280;17384;51.214;9.202;2023-04-19T01:30:52;99639.47;;;8.63;74.84
30618;BME280;17384;51.214;9.202;2023-04-19T01:33:20;99628.91;;;8.53;74.09
30618;BME280;17384;51.214;9.202;2023-04-19T01:35:46;99623.31;;;8.55;74.49
30618;BME280;17384;51.214;9.202;2023-04-19T01:38:12;99634.13;;;8.55;74.30
30618;BME280;17384;51.214;9.202;2023-04-19T01:40:38;99616.03;;;8.55;73.98
30618;BME280;17384;51.214;9.202;2023-04-19T01:43:05;99623.69;;;8.52;74.10
30618;BME280;17384;51.214;9.202;2023-04-19T01:45:31;99623.31;;;8.55;74.23
30618;BME280;17384;51.214;9.202;2023-04-19T01:47:59;99615.56;;;8.52;74.17
30618;BME280;17384;51.214;9.202;2023-04-19T01:50:29;99624.63;;;8.59;73.78
30618;BME280;17384;51.214;9.202;2023-04-19T01:52:55;99619.59;;;8.56;73.27
30618;BME280;17384;51.214;9.202;2023-04-19T01:55:21;99619.94;;;8.53;73.06
30618;BME280;17384;51.214;9.202;2023-04-19T01:57:47;99628.38;;;8.58;73.31
30618;BME280;17384;51.214;9.202;2023-04-19T02:00:13;99606.78;;;8.49;73.21
30618;BME280;17384;51.214;9.202;2023-04-19T02:02:40;99626.28;;;8.45;73.22
30618;BME280;17384;51.214;9.202;2023-04-19T02:05:07;99620.75;;;8.38;73.76
30618;BME280;17384;51.214;9.202;2023-04-19T02:07:33;99613.50;;;8.39;74.22
30618;BME280;17384;51.214;9.202;2023-04-19T02:09:59;99611.16;;;8.28;74.92
30618;BME280;17384;51.214;9.202;2023-04-19T02:12:26;99606.97;;;8.25;74.87
30618;BME280;17384;51.214;9.202;2023-04-19T02:14:55;99596.25;;;8.17;75.43
30618;BME280;17384;51.214;9.202;2023-04-19T02:17:26;99597.31;;;8.08;75.63
30618;BME280;17384;51.214;9.202;2023-04-19T02:19:51;99585.13;;;8.12;75.22
30618;BME280;17384;51.214;9.202;2023-04-19T02:22:18;99610.78;;;8.16;74.97
30618;BME280;17384;51.214;9.202;2023-04-19T02:24:43;99597.00;;;8.03;75.21
30618;BME280;17384;51.214;9.202;2023-04-19T02:27:10;99605.41;;;8.08;75.34
30618;BME280;17384;51.214;9.202;2023-04-19T02:29:39;99603.72;;;8.07;74.87
30618;BME280;17384;51.214;9.202;2023-04-19T02:32:05;99594.34;;;7.95;74.99
30618;BME280;17384;51.214;9.202;2023-04-19T02:34:32;99595.00;;;7.97;74.81
30618;BME280;17384;51.214;9.202;2023-04-19T02:36:58;99597.97;;;8.10;74.27
30618;BME280;17384;51.214;9.202;2023-04-19T02:39:23;99599.03;;;8.01;74.13
30618;BME280;17384;51.214;9.202;2023-04-19T02:41:49;99615.25;;;8.01;73.52
30618;BME280;17384;51.214;9.202;2023-04-19T02:44:15;99607.50;;;7.98;73.08
30618;BME280;17384;51.214;9.202;2023-04-19T02:46:44;99599.22;;;7.99;72.96
30618;BME280;17384;51.214;9.202;2023-04-19T02:49:12;99599.03;;;8.01;72.96
30618;BME280;17384;51.214;9.202;2023-04-19T02:51:38;99603.47;;;7.94;72.71
30618;BME280;17384;51.214;9.202;2023-04-19T02:54:04;99603.53;;;7.86;72.82
30618;BME280;17384;51.214;9.202;2023-04-19T02:56:29;99599.81;;;7.87;72.60
30618;BME280;17384;51.214;9.202;2023-04-19T02:58:55;99604.75;;;7.83;72.75
30618;BME280;17384;51.214;9.202;2023-04-19T03:01:21;99607.94;;;7.87;72.41
30618;BME280;17384;51.214;9.202;2023-04-19T03:03:47;99610.81;;;7.85;72.55
30618;BME280;17384;51.214;9.202;2023-04-19T03:06:13;99601.25;;;7.74;72.87
30618;BME280;17384;51.214;9.202;2023-04-19T03:08:39;99587.13;;;7.64;72.96
30618;BME280;17384;51.214;9.202;2023-04-19T03:11:05;99593.31;;;7.73;72.66
30618;BME280;17384;51.214;9.202;2023-04-19T03:13:31;99593.81;;;7.76;73.02
30618;BME280;17384;51.214;9.202;2023-04-19T03:15:56;99599.91;;;7.70;73.30
30618;BME280;17384;51.214;9.202;2023-04-19T03:18:22;99589.84;;;7.64;73.09
30618;BME280;17384;51.214;9.202;2023-04-19T03:20:47;99577.75;;;7.52;74.04
30618;BME280;17384;51.214;9.202;2023-04-19T03:23:13;99580.47;;;7.44;74.58
30618;BME280;17384;51.214;9.202;2023-04-19T03:25:38;99587.56;;;7.45;73.42
30618;BME280;17384;51.214;9.202;2023-04-19T03:28:04;99576.09;;;7.43;73.56
30618;BME280;17384;51.214;9.202;2023-04-19T03:30:30;99579.47;;;7.45;73.86
30618;BME280;17384;51.214;9.202;2023-04-19T03:32:56;99586.38;;;7.47;73.76
30618;BME280;17384;51.214;9.202;2023-04-19T03:35:22;99577.78;;;7.44;73.90
30618;BME280;17384;51.214;9.202;2023-04-19T03:37:50;99572.06;;;7.39;73.22
30618;BME280;17384;51.214;9.202;2023-04-19T03:40:16;99581.81;;;7.48;73.54
30618;BME280;17384;51.214;9.202;2023-04-19T03:42:42;99568.53;;;7.38;73.77
30618;BME280;17384;51.214;9.202;2023-04-19T03:45:08;99572.78;;;7.33;73.77
30618;BME280;17384;51.214;9.202;2023-04-19T03:47:33;99573.56;;;7.41;72.87
30618;BME280;17384;51.214;9.202;2023-04-19T03:49:59;99571.59;;;7.35;73.08
30618;BME280;17384;51.214;9.202;2023-04-19T03:52:25;99573.81;;;7.32;73.10
30618;BME280;17384;51.214;9.202;2023-04-19T03:54:51;99577.34;;;7.32;73.12
30618;BME280;17384;51.214;9.202;2023-04-19T03:57:17;99573.94;;;7.38;72.52
30618;BME280;17384;51.214;9.202;2023-04-19T03:59:42;99584.38;;;7.41;72.23
30618;BME280;17384;51.214;9.202;2023-04-19T04:02:08;99575.13;;;7.36;73.02
30618;BME280;17384;51.214;9.202;2023-04-19T04:04:33;99582.59;;;7.26;72.60
30618;BME280;17384;51.214;9.202;2023-04-19T04:06:59;99587.16;;;7.25;72.62
30618;BME280;17384;51.214;9.202;2023-04-19T04:09:24;99586.81;;;7.28;72.87
30618;BME280;17384;51.214;9.202;2023-04-19T04:11:50;99585.31;;;7.18;72.12
30618;BME280;17384;51.214;9.202;2023-04-19T04:14:15;99578.97;;;7.10;72.31
30618;BME280;17384;51.214;9.202;2023-04-19T04:16:41;99587.91;;;7.11;72.14
30618;BME280;17384;51.214;9.202;2023-04-19T04:19:07;99586.38;;;7.08;72.43
30618;BME280;17384;51.214;9.202;2023-04-19T04:21:32;99589.75;;;7.02;72.37
30618;BME280;17384;51.214;9.202;2023-04-19T04:23:58;99606.94;;;7.09;72.28
30618;BME280;17384;51.214;9.202;2023-04-19T04:26:26;99600.88;;;7.07;72.36
30618;BME280;17384;51.214;9.202;2023-04-19T04:28:55;99598.47;;;7.12;71.37
30618;BME280;17384;51.214;9.202;2023-04-19T04:31:21;99581.66;;;7.02;71.44
30618;BME280;17384;51.214;9.202;2023-04-19T04:33:46;99604.28;;;6.93;71.56
30618;BME280;17384;51.214;9.202;2023-04-19T04:36:12;99600.59;;;6.86;71.58
30618;BME280;17384;51.214;9.202;2023-04-19T04:38:37;99597.41;;;6.74;71.95
30618;BME280;17384;51.214;9.202;2023-04-19T04:41:03;99593.22;;;6.72;72.21
30618;BME280;17384;51.214;9.202;2023-04-19T04:43:30;99589.34;;;6.58;71.91
30618;BME280;17384;51.214;9.202;2023-04-19T04:45:56;99596.59;;;6.58;72.25
30618;BME280;17384;51.214;9.202;2023-04-19T04:48:22;99597.28;;;6.52;72.75
30618;BME280;17384;51.214;9.202;2023-04-19T04:50:49;99596.97;;;6.47;72.15
30618;BME280;17384;51.214;9.202;2023-04-19T04:53:15;99609.59;;;6.46;73.00
30618;BME280;17384;51.214;9.202;2023-04-19T04:55:41;99607.41;;;6.41;72.55
30618;BME280;17384;51.214;9.202;2023-04-19T04:58:06;99604.03;;;6.39;71.74
30618;BME280;17384;51.214;9.202;2023-04-19T05:00:32;99606.88;;;6.30;71.89
30618;BME280;17384;51.214;9.202;2023-04-19T05:02:58;99605.03;;;6.30;71.74
30618;BME280;17384;51.214;9.202;2023-04-19T05:05:24;99594.59;;;6.35;71.36
30618;BME280;17384;51.214;9.202;2023-04-19T05:07:50;99610.75;;;6.35;71.14
30618;BME280;17384;51.214;9.202;2023-04-19T05:10:15;99617.84;;;6.36;71.60
30618;BME280;17384;51.214;9.202;2023-04-19T05:12:41;99613.97;;;6.47;70.81
30618;BME280;17384;51.214;9.202;2023-04-19T05:15:07;99609.75;;;6.44;70.53
30618;BME280;17384;51.214;9.202;2023-04-19T05:17:32;99621.53;;;6.35;71.56
30618;BME280;17384;51.214;9.202;2023-04-19T05:19:58;99617.00;;;6.28;71.00
30618;BME280;17384;51.214;9.202;2023-04-19T05:22:24;99610.44;;;6.22;71.58
30618;BME280;17384;51.214;9.202;2023-04-19T05:24:49;99612.59;;;6.35;71.38
30618;BME280;17384;51.214;9.202;2023-04-19T05:27:15;99610.63;;;6.29;70.16
30618;BME280;17384;51.214;9.202;2023-04-19T05:29:40;99606.38;;;6.34;70.35
30618;BME280;17384;51.214;9.202;2023-04-19T05:32:06;99609.91;;;6.35;68.82
30618;BME280;17384;51.214;9.202;2023-04-19T05:34:32;99604.19;;;6.38;68.75
30618;BME280;17384;51.214;9.202;2023-04-19T05:36:58;99610.44;;;6.22;69.27
30618;BME280;17384;51.214;9.202;2023-04-19T05:39:24;99614.81;;;6.15;68.42
30618;BME280;17384;51.214;9.202;2023-04-19T05:41:49;99608.94;;;6.28;68.10
30618;BME280;17384;51.214;9.202;2023-04-19T05:44:15;99614.13;;;6.29;67.22
30618;BME280;17384;51.214;9.202;2023-04-19T05:46:40;99613.09;;;6.30;67.43
30618;BME280;17384;51.214;9.202;2023-04-19T05:49:06;99615.81;;;6.30;67.00
30618;BME280;17384;51.214;9.202;2023-04-19T05:51:31;99614.31;;;6.28;67.06
30618;BME280;17384;51.214;9.202;2023-04-19T05:53:59;99616.47;;;6.32;67.44
30618;BME280;17384;51.214;9.202;2023-04-19T05:56:24;99624.25;;;6.43;66.94
30618;BME280;17384;51.214;9.202;2023-04-19T05:58:50;99620.53;;;6.53;66.13
30618;BME280;17384;51.214;9.202;2023-04-19T06:01:15;99610.06;;;6.58;65.64
30618;BME280;17384;51.214;9.202;2023-04-19T06:03:41;99624.59;;;6.49;66.30
30618;BME280;17384;51.214;9.202;2023-04-19T06:06:06;99613.78;;;6.57;66.04
30618;BME280;17384;51.214;9.202;2023-04-19T06:08:32;99621.19;;;6.63;65.69
30618;BME280;17384;51.214;9.202;2023-04-19T06:10:58;99610.41;;;6.71;66.08
30618;BME280;17384;51.214;9.202;2023-04-19T06:13:24;99604.13;;;6.87;65.16
30618;BME280;17384;51.214;9.202;2023-04-19T06:15:49;99612.53;;;7.00;64.90
30618;BME280;17384;51.214;9.202;2023-04-19T06:18:14;99606.97;;;6.93;65.01
30618;BME280;17384;51.214;9.202;2023-04-19T06:20:40;99602.06;;;7.05;64.86
30618;BME280;17384;51.214;9.202;2023-04-19T06:23:06;99618.53;;;7.18;64.27
30618;BME280;17384;51.214;9.202;2023-04-19T06:25:32;99619.00;;;7.38;64.02
30618;BME280;17384;51.214;9.202;2023-04-19T06:27:57;99611.97;;;7.60;62.91
30618;BME280;17384;51.214;9.202;2023-04-19T06:30:22;99615.06;;;7.79;62.58
30618;BME280;17384;51.214;9.202;2023-04-19T06:32:48;99610.88;;;7.69;62.33
30618;BME280;17384;51.214;9.202;2023-04-19T06:35:14;99606.31;;;7.69;61.73
30618;BME280;17384;51.214;9.202;2023-04-19T06:37:40;99612.16;;;7.50;62.90
30618;BME280;17384;51.214;9.202;2023-04-19T06:40:06;99621.56;;;7.62;62.17
30618;BME280;17384;51.214;9.202;2023-04-19T06:42:36;99610.44;;;7.88;61.30
30618;BME280;17384;51.214;9.202;2023-04-19T06:45:02;99608.78;;;8.10;61.17
30618;BME280;17384;51.214;9.202;2023-04-19T06:47:28;99629.53;;;8.40;60.36
30618;BME280;17384;51.214;9.202;2023-04-19T06:49:54;99621.81;;;8.75;59.44
30618;BME280;17384;51.214;9.202;2023-04-19T06:52:20;99615.91;;;8.86;58.29
30618;BME280;17384;51.214;9.202;2023-04-19T06:54:49;99612.56;;;8.84;57.67
30618;BME280;17384;51.214;9.202;2023-04-19T06:57:16;99624.88;;;8.87;57.73
30618;BME280;17384;51.214;9.202;2023-04-19T06:59:42;99617.69;;;8.79;57.94
30618;BME280;17384;51.214;9.202;2023-04-19T07:02:08;99609.66;;;8.86;57.74
30618;BME280;17384;51.214;9.202;2023-04-19T07:07:08;99601.75;;;9.43;54.99
30618;BME280;17384;51.214;9.202;2023-04-19T07:09:34;99609.31;;;9.33;55.52
30618;BME280;17384;51.214;9.202;2023-04-19T07:11:59;99617.16;;;9.42;55.63
30618;BME280;17384;51.214;9.202;2023-04-19T07:14:26;99612.59;;;9.13;54.33
30618;BME280;17384;51.214;9.202;2023-04-19T07:16:51;99621.72;;;8.98;54.34
30618;BME280;17384;51.214;9.202;2023-04-19T07:19:24;99621.75;;;9.27;54.10
30618;BME280;17384;51.214;9.202;2023-04-19T07:21:50;99621.53;;;9.14;54.15
30618;BME280;17384;51.214;9.202;2023-04-19T07:24:16;99620.78;;;9.05;54.69
30618;BME280;17384;51.214;9.202;2023-04-19T07:26:41;99608.56;;;8.95;54.53
30618;BME280;17384;51.214;9.202;2023-04-19T07:29:07;99612.41;;;9.00;54.13
30618;BME280;17384;51.214;9.202;2023-04-19T07:31:32;99609.59;;;8.94;53.80
30618;BME280;17384;51.214;9.202;2023-04-19T07:33:58;99594.28;;;8.86;54.20
30618;BME280;17384;51.214;9.202;2023-04-19T07:36:23;99607.38;;;9.27;53.88
30618;BME280;17384;51.214;9.202;2023-04-19T07:38:49;99614.56;;;10.21;52.27
30618;BME280;17384;51.214;9.202;2023-04-19T07:41:14;99603.50;;;10.23;51.38
30618;BME280;17384;51.214;9.202;2023-04-19T07:43:40;99619.97;;;10.42;51.16
30618;BME280;17384;51.214;9.202;2023-04-19T07:46:12;99609.13;;;10.42;50.51
30618;BME280;17384;51.214;9.202;2023-04-19T07:48:40;99604.47;;;10.58;50.03
30618;BME280;17384;51.214;9.202;2023-04-19T07:53:34;99604.56;;;10.71;50.28
30618;BME280;17384;51.214;9.202;2023-04-19T07:55:59;99601.34;;;10.18;51.14
30618;BME280;17384;51.214;9.202;2023-04-19T07:58:25;99606.78;;;10.61;49.77
30618;BME280;17384;51.214;9.202;2023-04-19T08:00:51;99614.44;;;10.78;49.93
30618;BME280;17384;51.214;9.202;2023-04-19T08:03:16;99604.53;;;10.64;50.60
30618;BME280;17384;51.214;9.202;2023-04-19T08:05:42;99610.50;;;10.81;50.16
30618;BME280;17384;51.214;9.202;2023-04-19T08:08:07;99615.38;;;11.61;48.37
30618;BME280;17384;51.214;9.202;2023-04-19T08:10:32;99610.16;;;11.66;47.85
30618;BME280;17384;51.214;9.202;2023-04-19T08:12:58;99597.00;;;11.70;47.02
30618;BME280;17384;51.214;9.202;2023-04-19T08:15:24;99611.19;;;11.59;46.53
30618;BME280;17384;51.214;9.202;2023-04-19T08:17:50;99611.31;;;11.44;48.26
30618;BME280;17384;51.214;9.202;2023-04-19T08:20:15;99611.03;;;11.73;47.12
30618;BME280;17384;51.214;9.202;2023-04-19T08:22:42;99609.94;;;11.61;47.21
30618;BME280;17384;51.214;9.202;2023-04-19T08:25:07;99612.00;;;12.00;45.43
30618;BME280;17384;51.214;9.202;2023-04-19T08:27:34;99602.66;;;12.42;45.17
30618;BME280;17384;51.214;9.202;2023-04-19T08:30:00;99589.75;;;11.83;45.93
30618;BME280;17384;51.214;9.202;2023-04-19T08:32:25;99598.47;;;12.60;44.37
30618;BME280;17384;51.214;9.202;2023-04-19T08:34:51;99593.00;;;12.99;44.42
30618;BME280;17384;51.214;9.202;2023-04-19T08:37:17;99610.19;;;12.86;43.85
30618;BME280;17384;51.214;9.202;2023-04-19T08:39:43;99594.88;;;13.25;44.56
30618;BME280;17384;51.214;9.202;2023-04-19T08:42:09;99593.75;;;13.46;43.44
30618;BME280;17384;51.214;9.202;2023-04-19T08:44:36;99589.69;;;12.58;44.35
30618;BME280;17384;51.214;9.202;2023-04-19T08:47:03;99590.91;;;13.01;44.07
30618;BME280;17384;51.214;9.202;2023-04-19T08:49:30;99596.25;;;13.54;42.24
30618;BME280;17384;51.214;9.202;2023-04-19T08:51:59;99579.97;;;13.34;41.21
30618;BME280;17384;51.214;9.202;2023-04-19T08:54:28;99587.47;;;13.45;43.09
30618;BME280;17384;51.214;9.202;2023-04-19T08:56:55;99585.66;;;13.77;40.89
30618;BME280;17384;51.214;9.202;2023-04-19T08:59:21;99586.41;;;13.98;42.27
30618;BME280;17384;51.214;9.202;2023-04-19T09:01:46;99571.09;;;13.97;42.16
30618;BME280;17384;51.214;9.202;2023-04-19T09:04:12;99567.28;;;13.66;41.39
30618;BME280;17384;51.214;9.202;2023-04-19T09:06:39;99583.28;;;13.49;42.32
30618;BME280;17384;51.214;9.202;2023-04-19T09:09:20;99571.41;;;13.75;40.54
30618;BME280;17384;51.214;9.202;2023-04-19T09:11:46;99563.94;;;13.64;40.74
30618;BME280;17384;51.214;9.202;2023-04-19T09:14:17;99570.25;;;13.51;41.56
30618;BME280;17384;51.214;9.202;2023-04-19T09:16:44;99549.66;;;14.32;40.81
30618;BME280;17384;51.214;9.202;2023-04-19T09:19:10;99554.16;;;14.76;40.08
30618;BME280;17384;51.214;9.202;2023-04-19T09:21:39;99552.78;;;14.67;39.93
30618;BME280;17384;51.214;9.202;2023-04-19T09:24:05;99547.84;;;15.00;37.11
30618;BME280;17384;51.214;9.202;2023-04-19T09:26:31;99534.88;;;14.71;37.82
30618;BME280;17384;51.214;9.202;2023-04-19T09:29:04;99536.06;;;15.54;36.76
30618;BME280;17384;51.214;9.202;2023-04-19T09:31:35;99536.25;;;14.80;38.07
30618;BME280;17384;51.214;9.202;2023-04-19T09:34:15;99534.00;;;15.13;37.03
30618;BME280;17384;51.214;9.202;2023-04-19T09:36:41;99540.88;;;15.04;36.46
30618;BME280;17384;51.214;9.202;2023-04-19T09:39:07;99533.72;;;15.40;33.50
30618;BME280;17384;51.214;9.202;2023-04-19T09:41:32;99537.75;;;16.57;33.57
30618;BME280;17384;51.214;9.202;2023-04-19T09:44:11;99532.34;;;15.67;34.66
30618;BME280;17384;51.214;9.202;2023-04-19T09:46:39;99537.53;;;15.20;35.26
30618;BME280;17384;51.214;9.202;2023-04-19T09:51:47;99529.59;;;15.12;33.86
30618;BME280;17384;51.214;9.202;2023-04-19T09:54:14;99544.72;;;16.00;33.73
30618;BME280;17384;51.214;9.202;2023-04-19T09:56:40;99524.13;;;15.85;34.04
30618;BME280;17384;51.214;9.202;2023-04-19T09:59:07;99518.91;;;15.66;32.56
30618;BME280;17384;51.214;9.202;2023-04-19T10:01:34;99531.38;;;15.91;31.49
30618;BME280;17384;51.214;9.202;2023-04-19T10:04:05;99520.78;;;16.25;31.22
30618;BME280;17384;51.214;9.202;2023-04-19T10:06:32;99523.13;;;16.21;31.59
30618;BME280;17384;51.214;9.202;2023-04-19T10:09:02;99515.03;;;15.37;30.88
30618;BME280;17384;51.214;9.202;2023-04-19T10:11:35;99528.97;;;15.83;28.99
30618;BME280;17384;51.214;9.202;2023-04-19T10:14:09;99522.66;;;16.13;29.19
30618;BME280;17384;51.214;9.202;2023-04-19T10:16:36;99518.66;;;15.49;31.34
30618;BME280;17384;51.214;9.202;2023-04-19T10:19:04;99520.78;;;15.47;30.50
30618;BME280;17384;51.214;9.202;2023-04-19T10:21:30;99519.19;;;16.06;30.35
30618;BME280;17384;51.214;9.202;2023-04-19T10:23:57;99525.25;;;16.08;30.27
30618;BME280;17384;51.214;9.202;2023-04-19T10:26:23;99514.88;;;15.68;30.31
30618;BME280;17384;51.214;9.202;2023-04-19T10:28:49;99501.91;;;16.05;30.31
30618;BME280;17384;51.214;9.202;2023-04-19T10:31:18;99493.47;;;16.07;30.33
30618;BME280;17384;51.214;9.202;2023-04-19T10:33:49;99491.13;;;16.22;30.11
30618;BME280;17384;51.214;9.202;2023-04-19T10:36:17;99486.56;;;16.16;31.03
30618;BME280;17384;51.214;9.202;2023-04-19T10:38:49;99486.53;;;15.93;30.83
30618;BME280;17384;51.214;9.202;2023-04-19T10:41:20;99494.63;;;15.57;30.87
30618;BME280;17384;51.214;9.202;2023-04-19T10:44:10;99486.44;;;15.69;29.95
30618;BME280;17384;51.214;9.202;2023-04-19T10:46:37;99473.94;;;16.68;28.75
30618;BME280;17384;51.214;9.202;2023-04-19T10:49:05;99469.56;;;15.72;27.99
30618;BME280;17384;51.214;9.202;2023-04-19T10:51:41;99470.78;;;15.88;28.88
30618;BME280;17384;51.214;9.202;2023-04-19T10:54:34;99468.16;;;15.33;28.23
30618;BME280;17384;51.214;9.202;2023-04-19T10:57:07;99467.22;;;15.87;28.06
30618;BME280;17384;51.214;9.202;2023-04-19T10:59:36;99442.13;;;15.90;30.07
30618;BME280;17384;51.214;9.202;2023-04-19T11:07:14;99439.25;;;16.39;30.53
30618;BME280;17384;51.214;9.202;2023-04-19T11:09:46;99429.94;;;16.28;29.37
30618;BME280;17384;51.214;9.202;2023-04-19T11:12:19;99422.31;;;16.77;30.06
30618;BME280;17384;51.214;9.202;2023-04-19T11:19:42;99422.78;;;16.04;25.73
30618;BME280;17384;51.214;9.202;2023-04-19T11:22:08;99415.53;;;15.68;27.46
30618;BME280;17384;51.214;9.202;2023-04-19T11:24:34;99402.19;;;16.01;30.14
30618;BME280;17384;51.214;9.202;2023-04-19T11:26:59;99404.50;;;15.74;29.64
30618;BME280;17384;51.214;9.202;2023-04-19T11:29:25;99404.69;;;16.26;29.61
30618;BME280;17384;51.214;9.202;2023-04-19T11:31:51;99403.16;;;15.65;29.75
30618;BME280;17384;51.214;9.202;2023-04-19T11:34:16;99397.81;;;15.59;30.29
30618;BME280;17384;51.214;9.202;2023-04-19T11:36:50;99409.91;;;15.33;30.53
30618;BME280;17384;51.214;9.202;2023-04-19T11:39:16;99407.72;;;15.71;30.56
30618;BME280;17384;51.214;9.202;2023-04-19T11:41:42;99386.94;;;15.82;29.39
30618;BME280;17384;51.214;9.202;2023-04-19T11:44:15;99387.22;;;15.62;31.72
30618;BME280;17384;51.214;9.202;2023-04-19T11:46:41;99403.53;;;15.39;30.73
30618;BME280;17384;51.214;9.202;2023-04-19T11:49:07;99394.44;;;16.21;31.11
30618;BME280;17384;51.214;9.202;2023-04-19T11:51:32;99387.44;;;16.25;28.27
30618;BME280;17384;51.214;9.202;2023-04-19T11:53:57;99376.81;;;15.82;29.67
30618;BME280;17384;51.214;9.202;2023-04-19T11:56:26;99378.22;;;15.43;31.78
30618;BME280;17384;51.214;9.202;2023-04-19T11:58:56;99392.38;;;15.40;28.96
30618;BME280;17384;51.214;9.202;2023-04-19T12:01:22;99385.13;;;15.76;28.86
30618;BME280;17384;51.214;9.202;2023-04-19T12:03:53;99390.19;;;16.37;29.17
30618;BME280;17384;51.214;9.202;2023-04-19T12:06:27;99374.75;;;15.66;30.34
30618;BME280;17384;51.214;9.202;2023-04-19T12:08:54;99391.00;;;14.83;26.51
30618;BME280;17384;51.214;9.202;2023-04-19T12:11:22;99396.34;;;14.96;26.27
30618;BME280;17384;51.214;9.202;2023-04-19T12:14:13;99383.50;;;14.97;26.30
30618;BME280;17384;51.214;9.202;2023-04-19T12:16:39;99375.47;;;15.02;29.61
30618;BME280;17384;51.214;9.202;2023-04-19T12:19:15;99362.75;;;15.37;31.10
30618;BME280;17384;51.214;9.202;2023-04-19T12:21:42;99372.13;;;15.30;31.63
30618;BME280;17384;51.214;9.202;2023-04-19T12:24:08;99372.94;;;15.00;31.10
30618;BME280;17384;51.214;9.202;2023-04-19T12:26:34;99353.66;;;15.55;30.22
30618;BME280;17384;51.214;9.202;2023-04-19T12:29:01;99367.72;;;14.80;30.36
30618;BME280;17384;51.214;9.202;2023-04-19T12:31:27;99368.56;;;14.81;28.59
30618;BME280;17384;51.214;9.202;2023-04-19T12:33:52;99359.09;;;13.79;27.07
30618;BME280;17384;51.214;9.202;2023-04-19T12:36:18;99347.75;;;14.25;27.10
30618;BME280;17384;51.214;9.202;2023-04-19T12:38:44;99336.69;;;14.20;29.34
30618;BME280;17384;51.214;9.202;2023-04-19T12:41:09;99337.94;;;14.42;29.63
30618;BME280;17384;51.214;9.202;2023-04-19T12:43:35;99331.25;;;14.56;28.78
30618;BME280;17384;51.214;9.202;2023-04-19T12:46:00;99335.06;;;14.74;30.76
30618;BME280;17384;51.214;9.202;2023-04-19T12:48:26;99345.91;;;15.52;29.66
30618;BME280;17384;51.214;9.202;2023-04-19T12:50:52;99341.56;;;15.33;29.76
30618;BME280;17384;51.214;9.202;2023-04-19T12:53:19;99342.63;;;15.62;30.59
30618;BME280;17384;51.214;9.202;2023-04-19T12:55:44;99338.72;;;15.57;29.86
30618;BME280;17384;51.214;9.202;2023-04-19T12:58:15;99329.34;;;14.75;31.59
30618;BME280;17384;51.214;9.202;2023-04-19T13:00:41;99338.97;;;14.78;31.91
30618;BME280;17384;51.214;9.202;2023-04-19T13:03:07;99325.06;;;14.24;31.54
30618;BME280;17384;51.214;9.202;2023-04-19T13:05:32;99327.84;;;14.43;33.18
30618;BME280;17384;51.214;9.202;2023-04-19T13:07:57;99313.97;;;13.83;30.72
30618;BME280;17384;51.214;9.202;2023-04-19T13:10:23;99321.81;;;13.73;30.19
30618;BME280;17384;51.214;9.202;2023-04-19T13:12:49;99307.56;;;14.14;30.47
30618;BME280;17384;51.214;9.202;2023-04-19T13:15:14;99316.38;;;14.34;30.10
30618;BME280;17384;51.214;9.202;2023-04-19T13:17:40;99302.72;;;14.34;30.55
30618;BME280;17384;51.214;9.202;2023-04-19T13:20:06;99324.47;;;14.77;31.20
30618;BME280;17384;51.214;9.202;2023-04-19T13:22:31;99304.72;;;14.45;29.29