sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13320;DHT22;59599;47.608;12.190;2022-08-18T04:10:33;20.10;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T04:17:58;20.30;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T04:20:24;20.20;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T04:25:16;20.20;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T04:27:41;20.20;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T04:30:08;20.20;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T04:32:35;20.30;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T04:35:01;20.20;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T04:39:54;20.30;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T04:42:20;20.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T04:44:45;20.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T04:49:37;20.50;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T04:52:05;20.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T04:54:49;20.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T04:57:17;20.50;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T04:59:45;20.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T05:02:12;20.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T05:04:40;20.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T05:07:08;20.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T05:09:35;20.70;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T05:12:02;20.70;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T05:16:59;20.70;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T05:19:26;20.70;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T05:21:53;20.70;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T05:24:20;20.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T05:26:47;20.70;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T05:29:14;20.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T05:42:17;20.30;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T05:44:50;20.30;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T05:47:23;20.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T05:49:49;20.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T05:55:13;20.90;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T05:58:09;20.90;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T06:00:37;21.00;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T06:03:17;21.10;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T06:05:59;21.20;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T06:08:35;21.20;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T06:11:02;21.20;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T06:13:30;21.10;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T06:16:10;21.10;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T06:18:46;21.00;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T06:27:52;21.00;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T06:33:48;21.10;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T06:36:46;21.00;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T06:39:25;21.20;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T06:44:40;21.20;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T06:47:33;21.20;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T06:50:19;21.20;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T06:52:55;21.20;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T06:55:36;21.20;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T06:58:05;21.10;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T07:01:04;21.30;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T07:08:50;21.30;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T07:13:42;21.30;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T07:23:39;21.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T07:26:14;21.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T07:28:46;21.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T07:34:02;21.50;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T07:36:33;21.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T07:39:05;21.50;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T07:41:40;21.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T07:47:22;21.70;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T07:49:50;21.70;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T07:52:30;21.80;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T07:55:26;21.90;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T07:58:14;22.10;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T08:01:15;22.20;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T08:03:53;22.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T08:09:11;22.70;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T08:11:54;22.90;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T08:14:42;23.00;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T08:17:30;23.00;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T08:28:59;23.70;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T08:34:27;24.10;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T08:37:04;24.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T08:42:37;24.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T08:45:12;24.70;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T08:48:09;24.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T08:51:00;24.70;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T08:53:36;24.80;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T08:56:07;24.90;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T08:58:44;25.00;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T09:01:25;24.90;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T09:17:59;24.10;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T09:23:20;24.20;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T09:25:53;24.30;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T09:31:13;24.50;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T09:36:44;24.90;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T09:39:21;25.20;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T09:42:14;25.50;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T09:57:44;26.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T10:00:16;26.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T10:13:17;26.90;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T10:16:04;26.90;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T10:22:05;26.90;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T10:26:58;26.70;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T10:34:41;26.20;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T10:42:40;25.90;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T10:45:30;25.90;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T10:50:49;25.80;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T10:53:25;25.80;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T10:59:01;25.90;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T11:01:55;25.90;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T11:07:09;26.10;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T11:09:35;26.10;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T11:12:02;26.10;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T11:20:05;26.00;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T11:22:34;26.10;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T11:25:22;26.10;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T11:27:48;26.20;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T11:30:14;26.20;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T11:32:41;26.30;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T11:37:44;26.20;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T11:40:24;26.20;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T11:45:24;26.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T11:50:46;26.80;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T11:58:57;27.10;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T12:06:40;27.10;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T12:11:55;27.00;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T12:14:25;27.00;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T12:16:51;26.90;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T12:19:18;26.80;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T12:21:52;26.70;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T12:24:22;26.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T12:26:49;26.50;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T12:29:16;26.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T12:31:44;26.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T12:34:09;26.30;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T12:39:02;26.20;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T12:41:28;26.00;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T12:43:54;25.80;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T12:46:20;25.70;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T12:48:46;25.70;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T12:51:12;25.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T12:56:25;25.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T12:58:55;25.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T13:01:22;25.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T13:03:50;25.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T13:06:18;25.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T13:11:10;25.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T13:13:37;25.30;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T13:18:29;25.20;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T13:20:59;25.20;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T13:23:25;25.20;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T13:28:17;25.10;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T13:30:44;25.00;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T13:33:10;25.10;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T13:35:36;25.00;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T13:40:29;25.00;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T13:42:55;25.00;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T13:45:21;25.00;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T13:47:48;25.00;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T13:50:15;25.00;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T13:52:41;25.00;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T13:55:16;25.00;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T13:57:42;24.90;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T14:00:17;25.10;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T14:02:46;25.20;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T14:05:13;25.10;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T14:07:40;25.00;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T14:10:07;24.90;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T14:12:34;24.90;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T14:15:00;24.90;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T14:17:26;24.80;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T14:19:53;24.50;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T14:25:22;24.20;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T14:28:06;24.30;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T14:30:34;24.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T14:32:59;24.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T14:35:25;24.50;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T14:40:17;24.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T14:42:44;24.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T14:47:38;24.70;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T14:50:05;24.70;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T14:54:58;24.90;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T14:57:24;25.00;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T14:59:50;25.10;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T15:07:09;25.50;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T15:09:34;25.70;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T15:14:28;26.00;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T15:16:56;26.00;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T15:19:23;26.10;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T15:21:48;26.10;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T15:24:33;26.20;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T15:27:17;26.30;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T15:29:42;26.50;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T15:32:09;26.70;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T15:34:34;27.10;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T15:41:52;28.10;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T15:44:20;28.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T15:46:46;28.50;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T15:49:13;28.50;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T15:51:40;28.50;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T15:54:07;28.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T15:59:00;28.80;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T16:11:19;29.80;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T16:13:47;29.80;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T16:16:16;29.70;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T16:18:42;29.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T16:21:11;29.30;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T16:23:39;29.10;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T16:26:06;28.80;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T16:30:58;28.50;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T16:43:09;27.90;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T16:45:38;27.80;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T16:48:05;27.70;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T16:50:34;27.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T16:53:00;27.50;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T16:55:26;27.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T17:00:36;27.30;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T17:03:21;27.20;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T17:06:08;27.10;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T17:08:36;26.90;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T17:11:05;26.70;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T17:13:32;26.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T17:15:58;26.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T17:18:24;26.30;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T17:23:16;26.10;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T17:30:36;25.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T17:33:12;25.50;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T17:35:43;25.30;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T17:38:45;25.10;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T17:41:16;24.90;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T17:46:21;24.90;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T17:49:10;24.70;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T17:51:48;24.70;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T17:54:20;24.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T17:56:54;24.50;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T17:59:34;24.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T18:02:17;24.30;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T18:04:45;24.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T18:07:30;24.30;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T18:10:09;24.30;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T18:12:36;24.20;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T18:15:07;24.20;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T18:17:36;24.20;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T18:20:37;24.20;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T18:23:19;24.10;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T18:28:28;24.10;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T18:31:15;24.00;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T18:33:40;24.00;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T18:36:06;23.80;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T18:38:37;23.50;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T18:41:25;23.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T18:44:04;23.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T18:46:33;23.20;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T18:49:24;23.20;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T18:57:27;23.30;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T19:00:23;23.10;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T19:03:01;23.10;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T19:11:05;22.70;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T19:13:40;22.70;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T19:16:36;22.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T19:19:31;22.50;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T19:22:03;22.30;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T19:24:41;22.30;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T19:27:17;22.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T19:29:44;22.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T19:32:17;22.50;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T19:34:46;22.50;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T19:40:30;22.30;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T19:43:14;22.00;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T19:45:50;21.90;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T19:48:34;21.90;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T19:56:36;22.00;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T20:07:28;21.50;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T20:10:24;21.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T20:18:45;21.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T20:34:21;20.90;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T20:36:48;20.90;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T20:39:38;20.70;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T20:42:07;20.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T20:50:11;20.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-18T20:58:12;20.80;99.90
