sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50268;BME280;36153;50.960;6.220;2022-07-23T00:00:06;100806.47;;;21.51;64.76
50268;BME280;36153;50.960;6.220;2022-07-23T00:03:07;100810.56;;;21.64;64.35
50268;BME280;36153;50.960;6.220;2022-07-23T00:06:08;100809.72;;;21.62;64.53
50268;BME280;36153;50.960;6.220;2022-07-23T00:09:08;100808.31;;;21.49;65.20
50268;BME280;36153;50.960;6.220;2022-07-23T00:12:09;100806.63;;;21.46;65.29
50268;BME280;36153;50.960;6.220;2022-07-23T00:15:09;100797.25;;;21.35;65.76
50268;BME280;36153;50.960;6.220;2022-07-23T00:18:10;100793.78;;;21.33;65.54
50268;BME280;36153;50.960;6.220;2022-07-23T00:21:10;100798.34;;;21.27;65.84
50268;BME280;36153;50.960;6.220;2022-07-23T00:24:11;100790.22;;;21.34;64.91
50268;BME280;36153;50.960;6.220;2022-07-23T00:27:11;100792.13;;;21.28;64.70
50268;BME280;36153;50.960;6.220;2022-07-23T00:30:12;100802.94;;;21.21;64.10
50268;BME280;36153;50.960;6.220;2022-07-23T00:33:13;100804.72;;;21.20;64.62
50268;BME280;36153;50.960;6.220;2022-07-23T00:36:13;100805.84;;;21.11;64.39
50268;BME280;36153;50.960;6.220;2022-07-23T00:39:13;100806.88;;;21.06;64.47
50268;BME280;36153;50.960;6.220;2022-07-23T00:42:14;100806.41;;;20.90;64.87
50268;BME280;36153;50.960;6.220;2022-07-23T00:45:14;100805.59;;;20.88;64.63
50268;BME280;36153;50.960;6.220;2022-07-23T00:48:15;100814.50;;;20.85;64.27
50268;BME280;36153;50.960;6.220;2022-07-23T00:51:16;100810.28;;;20.78;64.38
50268;BME280;36153;50.960;6.220;2022-07-23T00:54:17;100813.78;;;20.78;64.15
50268;BME280;36153;50.960;6.220;2022-07-23T00:57:18;100810.28;;;20.76;63.88
50268;BME280;36153;50.960;6.220;2022-07-23T01:00:19;100814.81;;;20.73;64.23
50268;BME280;36153;50.960;6.220;2022-07-23T01:03:19;100825.47;;;20.70;65.00
50268;BME280;36153;50.960;6.220;2022-07-23T01:06:20;100823.72;;;20.69;64.34
50268;BME280;36153;50.960;6.220;2022-07-23T01:09:20;100815.16;;;20.57;64.66
50268;BME280;36153;50.960;6.220;2022-07-23T01:12:21;100802.13;;;20.50;64.89
50268;BME280;36153;50.960;6.220;2022-07-23T01:15:21;100815.53;;;20.42;64.88
50268;BME280;36153;50.960;6.220;2022-07-23T01:18:22;100803.31;;;20.38;65.18
50268;BME280;36153;50.960;6.220;2022-07-23T01:21:22;100804.16;;;20.38;64.97
50268;BME280;36153;50.960;6.220;2022-07-23T01:24:23;100808.72;;;20.32;64.92
50268;BME280;36153;50.960;6.220;2022-07-23T01:27:23;100801.78;;;20.27;65.06
50268;BME280;36153;50.960;6.220;2022-07-23T01:30:24;100797.41;;;20.26;64.55
50268;BME280;36153;50.960;6.220;2022-07-23T01:33:24;100788.66;;;20.23;64.44
50268;BME280;36153;50.960;6.220;2022-07-23T01:36:24;100795.03;;;20.16;65.35
50268;BME280;36153;50.960;6.220;2022-07-23T01:39:25;100783.59;;;20.13;64.93
50268;BME280;36153;50.960;6.220;2022-07-23T01:42:25;100790.78;;;20.08;65.07
50268;BME280;36153;50.960;6.220;2022-07-23T01:45:25;100775.88;;;20.06;65.48
50268;BME280;36153;50.960;6.220;2022-07-23T01:48:26;100783.72;;;20.09;65.76
50268;BME280;36153;50.960;6.220;2022-07-23T01:51:26;100776.72;;;20.06;66.06
50268;BME280;36153;50.960;6.220;2022-07-23T01:54:27;100778.47;;;20.07;65.27
50268;BME280;36153;50.960;6.220;2022-07-23T01:57:28;100786.41;;;20.07;65.40
50268;BME280;36153;50.960;6.220;2022-07-23T02:00:28;100772.09;;;20.16;65.42
50268;BME280;36153;50.960;6.220;2022-07-23T02:03:29;100777.50;;;20.11;65.24
50268;BME280;36153;50.960;6.220;2022-07-23T02:06:29;100783.09;;;19.98;65.17
50268;BME280;36153;50.960;6.220;2022-07-23T02:09:30;100774.38;;;19.94;65.03
50268;BME280;36153;50.960;6.220;2022-07-23T02:12:30;100773.59;;;19.90;64.72
50268;BME280;36153;50.960;6.220;2022-07-23T02:15:31;100778.69;;;19.98;65.16
50268;BME280;36153;50.960;6.220;2022-07-23T02:18:31;100777.81;;;19.98;64.98
50268;BME280;36153;50.960;6.220;2022-07-23T02:21:32;100771.81;;;19.91;64.91
50268;BME280;36153;50.960;6.220;2022-07-23T02:24:32;100770.06;;;19.90;64.71
50268;BME280;36153;50.960;6.220;2022-07-23T02:27:33;100768.34;;;19.87;64.50
50268;BME280;36153;50.960;6.220;2022-07-23T02:30:34;100777.28;;;19.82;64.82
50268;BME280;36153;50.960;6.220;2022-07-23T02:33:34;100775.56;;;19.81;64.38
50268;BME280;36153;50.960;6.220;2022-07-23T02:36:35;100775.56;;;19.77;64.38
50268;BME280;36153;50.960;6.220;2022-07-23T02:39:36;100781.81;;;19.73;64.81
50268;BME280;36153;50.960;6.220;2022-07-23T02:42:36;100786.41;;;19.65;64.89
50268;BME280;36153;50.960;6.220;2022-07-23T02:45:36;100780.34;;;19.61;65.27
50268;BME280;36153;50.960;6.220;2022-07-23T02:48:37;100784.16;;;19.47;65.69
50268;BME280;36153;50.960;6.220;2022-07-23T02:51:38;100778.22;;;19.37;66.07
50268;BME280;36153;50.960;6.220;2022-07-23T02:54:38;100780.25;;;19.24;66.24
50268;BME280;36153;50.960;6.220;2022-07-23T02:57:39;100778.59;;;19.18;66.21
50268;BME280;36153;50.960;6.220;2022-07-23T03:00:39;100777.63;;;19.22;66.30
50268;BME280;36153;50.960;6.220;2022-07-23T03:03:39;100781.31;;;19.14;66.59
50268;BME280;36153;50.960;6.220;2022-07-23T03:06:40;100779.72;;;19.05;65.94
50268;BME280;36153;50.960;6.220;2022-07-23T03:09:40;100786.66;;;19.10;65.88
50268;BME280;36153;50.960;6.220;2022-07-23T03:12:40;100779.72;;;19.05;65.87
50268;BME280;36153;50.960;6.220;2022-07-23T03:15:41;100784.41;;;18.90;66.20
50268;BME280;36153;50.960;6.220;2022-07-23T03:18:41;100780.88;;;18.90;66.95
50268;BME280;36153;50.960;6.220;2022-07-23T03:21:41;100785.06;;;19.02;66.70
50268;BME280;36153;50.960;6.220;2022-07-23T03:24:42;100788.81;;;18.88;66.23
50268;BME280;36153;50.960;6.220;2022-07-23T03:28:03;100784.50;;;18.83;66.33
50268;BME280;36153;50.960;6.220;2022-07-23T03:31:03;100787.09;;;18.84;66.59
50268;BME280;36153;50.960;6.220;2022-07-23T03:34:03;100790.75;;;18.77;67.06
50268;BME280;36153;50.960;6.220;2022-07-23T03:37:04;100796.91;;;18.77;66.76
50268;BME280;36153;50.960;6.220;2022-07-23T03:40:05;100789.75;;;18.84;66.63
50268;BME280;36153;50.960;6.220;2022-07-23T03:43:06;100784.50;;;18.83;65.74
50268;BME280;36153;50.960;6.220;2022-07-23T03:46:06;100784.56;;;18.80;65.95
50268;BME280;36153;50.960;6.220;2022-07-23T03:49:06;100784.44;;;18.86;65.95
50268;BME280;36153;50.960;6.220;2022-07-23T03:52:07;100790.50;;;18.92;65.69
50268;BME280;36153;50.960;6.220;2022-07-23T03:55:07;100787.03;;;18.90;65.34
50268;BME280;36153;50.960;6.220;2022-07-23T03:58:08;100786.84;;;19.00;64.78
50268;BME280;36153;50.960;6.220;2022-07-23T04:01:08;100790.44;;;18.97;64.93
50268;BME280;36153;50.960;6.220;2022-07-23T04:04:08;100785.09;;;19.00;65.53
50268;BME280;36153;50.960;6.220;2022-07-23T04:07:09;100786.81;;;19.03;66.12
50268;BME280;36153;50.960;6.220;2022-07-23T04:10:09;100793.81;;;19.04;66.05
50268;BME280;36153;50.960;6.220;2022-07-23T04:13:09;100799.16;;;19.01;65.91
50268;BME280;36153;50.960;6.220;2022-07-23T04:16:10;100801.84;;;18.98;66.28
50268;BME280;36153;50.960;6.220;2022-07-23T04:19:10;100808.88;;;18.99;66.45
50268;BME280;36153;50.960;6.220;2022-07-23T04:22:11;100799.06;;;19.04;66.81
50268;BME280;36153;50.960;6.220;2022-07-23T04:25:12;100808.44;;;19.20;66.38
50268;BME280;36153;50.960;6.220;2022-07-23T04:28:13;100817.97;;;19.27;65.88
50268;BME280;36153;50.960;6.220;2022-07-23T04:31:14;100813.81;;;19.16;65.87
50268;BME280;36153;50.960;6.220;2022-07-23T04:34:14;100811.09;;;19.20;65.81
50268;BME280;36153;50.960;6.220;2022-07-23T04:37:14;100816.47;;;19.16;66.23
50268;BME280;36153;50.960;6.220;2022-07-23T04:40:15;100824.28;;;19.20;66.50
50268;BME280;36153;50.960;6.220;2022-07-23T04:43:15;100836.38;;;19.32;66.51
50268;BME280;36153;50.960;6.220;2022-07-23T04:46:16;100840.66;;;19.38;66.15
50268;BME280;36153;50.960;6.220;2022-07-23T04:49:16;100841.28;;;19.51;66.08
50268;BME280;36153;50.960;6.220;2022-07-23T04:52:16;100847.31;;;19.57;65.94
50268;BME280;36153;50.960;6.220;2022-07-23T04:55:17;100850.69;;;19.66;65.85
50268;BME280;36153;50.960;6.220;2022-07-23T04:58:17;100849.47;;;19.84;65.84
50268;BME280;36153;50.960;6.220;2022-07-23T05:01:17;100855.25;;;20.00;64.99
50268;BME280;36153;50.960;6.220;2022-07-23T05:04:18;100845.50;;;20.03;65.28
50268;BME280;36153;50.960;6.220;2022-07-23T05:07:18;100850.72;;;20.06;64.95
50268;BME280;36153;50.960;6.220;2022-07-23T05:10:19;100855.09;;;20.07;65.04
50268;BME280;36153;50.960;6.220;2022-07-23T05:13:20;100855.88;;;20.12;64.98
50268;BME280;36153;50.960;6.220;2022-07-23T05:16:20;100851.25;;;20.22;64.98
50268;BME280;36153;50.960;6.220;2022-07-23T05:19:21;100852.69;;;20.36;65.05
50268;BME280;36153;50.960;6.220;2022-07-23T05:22:22;100857.16;;;20.34;64.92
50268;BME280;36153;50.960;6.220;2022-07-23T05:25:22;100852.31;;;20.51;64.71
50268;BME280;36153;50.960;6.220;2022-07-23T05:28:23;100851.25;;;20.60;64.79
50268;BME280;36153;50.960;6.220;2022-07-23T05:31:23;100857.47;;;20.57;64.58
50268;BME280;36153;50.960;6.220;2022-07-23T05:34:23;100857.47;;;20.57;64.75
50268;BME280;36153;50.960;6.220;2022-07-23T05:37:24;100859.34;;;20.52;64.56
50268;BME280;36153;50.960;6.220;2022-07-23T05:40:25;100862.75;;;20.57;64.65
50268;BME280;36153;50.960;6.220;2022-07-23T05:43:27;100865.66;;;20.46;64.82
50268;BME280;36153;50.960;6.220;2022-07-23T05:46:27;100866.09;;;20.66;65.46
50268;BME280;36153;50.960;6.220;2022-07-23T05:49:28;100870.94;;;20.84;64.79
50268;BME280;36153;50.960;6.220;2022-07-23T05:52:28;100874.09;;;20.98;64.96
50268;BME280;36153;50.960;6.220;2022-07-23T05:55:29;100881.38;;;20.90;64.59
50268;BME280;36153;50.960;6.220;2022-07-23T05:58:31;100883.66;;;21.04;64.57
50268;BME280;36153;50.960;6.220;2022-07-23T06:01:32;100880.59;;;21.21;64.40
50268;BME280;36153;50.960;6.220;2022-07-23T06:04:32;100885.53;;;21.01;64.66
50268;BME280;36153;50.960;6.220;2022-07-23T06:07:35;100887.94;;;21.10;64.98
50268;BME280;36153;50.960;6.220;2022-07-23T06:10:36;100886.69;;;21.23;64.26
50268;BME280;36153;50.960;6.220;2022-07-23T06:13:36;100884.25;;;21.48;63.92
50268;BME280;36153;50.960;6.220;2022-07-23T06:16:37;100883.94;;;21.61;63.78
50268;BME280;36153;50.960;6.220;2022-07-23T06:19:37;100882.97;;;21.63;63.22
50268;BME280;36153;50.960;6.220;2022-07-23T06:22:38;100879.53;;;21.60;63.45
50268;BME280;36153;50.960;6.220;2022-07-23T06:25:38;100886.28;;;21.72;63.64
50268;BME280;36153;50.960;6.220;2022-07-23T06:28:39;100889.28;;;21.89;62.79
50268;BME280;36153;50.960;6.220;2022-07-23T06:31:39;100889.22;;;21.92;62.84
50268;BME280;36153;50.960;6.220;2022-07-23T06:34:39;100895.28;;;21.96;63.12
50268;BME280;36153;50.960;6.220;2022-07-23T06:37:40;100889.97;;;21.96;62.87
50268;BME280;36153;50.960;6.220;2022-07-23T06:40:40;100894.06;;;22.08;62.31
50268;BME280;36153;50.960;6.220;2022-07-23T06:43:40;100900.31;;;22.37;61.84
50268;BME280;36153;50.960;6.220;2022-07-23T06:46:41;100896.88;;;22.31;61.15
50268;BME280;36153;50.960;6.220;2022-07-23T06:49:41;100898.34;;;22.42;61.52
50268;BME280;36153;50.960;6.220;2022-07-23T06:52:42;100902.31;;;22.57;61.71
50268;BME280;36153;50.960;6.220;2022-07-23T06:55:42;100905.94;;;22.81;60.56
50268;BME280;36153;50.960;6.220;2022-07-23T06:58:42;100902.47;;;22.79;60.18
50268;BME280;36153;50.960;6.220;2022-07-23T07:01:43;100915.47;;;22.87;60.10
50268;BME280;36153;50.960;6.220;2022-07-23T07:04:43;100902.94;;;23.18;58.82
50268;BME280;36153;50.960;6.220;2022-07-23T07:07:43;100907.94;;;23.01;59.15
50268;BME280;36153;50.960;6.220;2022-07-23T07:10:44;100910.94;;;23.42;59.28
50268;BME280;36153;50.960;6.220;2022-07-23T07:13:44;100911.84;;;23.43;58.40
50268;BME280;36153;50.960;6.220;2022-07-23T07:16:45;100906.59;;;23.41;58.57
50268;BME280;36153;50.960;6.220;2022-07-23T07:19:45;100916.72;;;23.55;58.55
50268;BME280;36153;50.960;6.220;2022-07-23T07:22:46;100917.50;;;23.57;57.77
50268;BME280;36153;50.960;6.220;2022-07-23T07:25:47;100919.13;;;23.61;57.67
50268;BME280;36153;50.960;6.220;2022-07-23T07:28:48;100923.59;;;23.61;57.20
50268;BME280;36153;50.960;6.220;2022-07-23T07:31:48;100925.88;;;23.72;57.49
50268;BME280;36153;50.960;6.220;2022-07-23T07:34:48;100922.31;;;23.71;57.21
50268;BME280;36153;50.960;6.220;2022-07-23T07:37:49;100928.91;;;23.61;56.25
50268;BME280;36153;50.960;6.220;2022-07-23T07:40:49;100927.59;;;23.73;56.26
50268;BME280;36153;50.960;6.220;2022-07-23T07:43:50;100921.72;;;24.12;55.86
50268;BME280;36153;50.960;6.220;2022-07-23T07:46:50;100923.88;;;24.48;56.69
50268;BME280;36153;50.960;6.220;2022-07-23T07:49:51;100933.13;;;24.61;54.12
50268;BME280;36153;50.960;6.220;2022-07-23T07:52:52;100930.00;;;24.50;53.63
50268;BME280;36153;50.960;6.220;2022-07-23T07:55:52;100935.38;;;24.26;54.58
50268;BME280;36153;50.960;6.220;2022-07-23T07:58:53;100932.59;;;24.29;54.04
50268;BME280;36153;50.960;6.220;2022-07-23T08:01:53;100930.72;;;24.31;54.29
50268;BME280;36153;50.960;6.220;2022-07-23T08:04:54;100941.00;;;24.41;53.69
50268;BME280;36153;50.960;6.220;2022-07-23T08:07:57;100944.97;;;24.76;53.03
50268;BME280;36153;50.960;6.220;2022-07-23T08:10:58;100943.53;;;24.44;52.98
50268;BME280;36153;50.960;6.220;2022-07-23T08:13:58;100951.94;;;24.57;53.30
50268;BME280;36153;50.960;6.220;2022-07-23T08:16:59;100955.41;;;24.81;51.94
50268;BME280;36153;50.960;6.220;2022-07-23T08:19:59;100957.84;;;25.08;52.64
50268;BME280;36153;50.960;6.220;2022-07-23T08:23:05;100948.59;;;25.38;50.08
50268;BME280;36153;50.960;6.220;2022-07-23T08:26:06;100953.53;;;25.48;49.46
50268;BME280;36153;50.960;6.220;2022-07-23T08:29:07;100965.22;;;25.85;49.35
50268;BME280;36153;50.960;6.220;2022-07-23T08:32:07;100953.09;;;26.36;48.53
50268;BME280;36153;50.960;6.220;2022-07-23T08:35:07;100949.56;;;26.17;48.32
50268;BME280;36153;50.960;6.220;2022-07-23T08:38:10;100952.81;;;25.84;47.63
50268;BME280;36153;50.960;6.220;2022-07-23T08:41:10;100951.38;;;25.35;49.14
50268;BME280;36153;50.960;6.220;2022-07-23T08:44:11;100955.69;;;25.17;49.23
50268;BME280;36153;50.960;6.220;2022-07-23T08:47:12;100954.94;;;25.36;48.01
50268;BME280;36153;50.960;6.220;2022-07-23T08:50:15;100953.91;;;26.19;47.94
50268;BME280;36153;50.960;6.220;2022-07-23T08:53:17;100964.50;;;26.21;46.78
50268;BME280;36153;50.960;6.220;2022-07-23T08:56:18;100975.56;;;26.69;46.94
50268;BME280;36153;50.960;6.220;2022-07-23T08:59:19;100972.91;;;26.69;46.44
50268;BME280;36153;50.960;6.220;2022-07-23T09:02:19;100972.09;;;27.22;44.11
50268;BME280;36153;50.960;6.220;2022-07-23T09:05:20;100978.47;;;27.55;44.63
50268;BME280;36153;50.960;6.220;2022-07-23T09:08:23;100972.59;;;26.94;43.66
50268;BME280;36153;50.960;6.220;2022-07-23T09:11:24;100976.91;;;26.97;43.81
50268;BME280;36153;50.960;6.220;2022-07-23T09:14:38;100981.78;;;26.88;44.03
50268;BME280;36153;50.960;6.220;2022-07-23T09:17:41;100976.50;;;26.87;43.99
50268;BME280;36153;50.960;6.220;2022-07-23T09:20:43;100979.00;;;27.27;43.05
50268;BME280;36153;50.960;6.220;2022-07-23T09:26:53;100971.84;;;27.27;43.09
50268;BME280;36153;50.960;6.220;2022-07-23T09:29:56;100970.47;;;28.06;43.06
50268;BME280;36153;50.960;6.220;2022-07-23T09:36:07;100972.47;;;27.67;41.21
50268;BME280;36153;50.960;6.220;2022-07-23T09:39:10;100965.72;;;28.27;40.92
50268;BME280;36153;50.960;6.220;2022-07-23T09:42:20;100971.09;;;28.27;40.95
50268;BME280;36153;50.960;6.220;2022-07-23T09:45:21;100962.81;;;27.98;39.30
50268;BME280;36153;50.960;6.220;2022-07-23T09:48:22;100967.44;;;27.94;39.10
50268;BME280;36153;50.960;6.220;2022-07-23T09:51:23;100966.31;;;27.83;40.58
50268;BME280;36153;50.960;6.220;2022-07-23T09:54:38;100960.53;;;28.56;38.55
50268;BME280;36153;50.960;6.220;2022-07-23T09:57:45;100955.03;;;28.59;37.82
50268;BME280;36153;50.960;6.220;2022-07-23T10:00:50;100950.06;;;28.83;39.25
50268;BME280;36153;50.960;6.220;2022-07-23T10:03:50;100954.75;;;29.26;38.55
50268;BME280;36153;50.960;6.220;2022-07-23T10:06:53;100959.84;;;29.45;36.80
50268;BME280;36153;50.960;6.220;2022-07-23T10:09:54;100963.00;;;29.37;37.84
50268;BME280;36153;50.960;6.220;2022-07-23T10:12:56;100961.06;;;28.47;38.51
50268;BME280;36153;50.960;6.220;2022-07-23T10:16:15;100958.91;;;29.16;37.50
50268;BME280;36153;50.960;6.220;2022-07-23T10:19:16;100959.56;;;29.05;35.85
50268;BME280;36153;50.960;6.220;2022-07-23T10:22:23;100950.44;;;29.07;36.85
50268;BME280;36153;50.960;6.220;2022-07-23T10:29:10;100946.94;;;30.24;35.78
50268;BME280;36153;50.960;6.220;2022-07-23T10:35:56;100946.00;;;29.82;35.26
50268;BME280;36153;50.960;6.220;2022-07-23T10:39:08;100944.72;;;30.30;36.13
50268;BME280;36153;50.960;6.220;2022-07-23T10:42:17;100956.19;;;30.89;34.87
50268;BME280;36153;50.960;6.220;2022-07-23T10:45:38;100942.31;;;30.95;33.78
50268;BME280;36153;50.960;6.220;2022-07-23T10:48:38;100944.78;;;30.58;31.51
50268;BME280;36153;50.960;6.220;2022-07-23T10:51:39;100953.44;;;30.49;32.45
50268;BME280;36153;50.960;6.220;2022-07-23T10:54:50;100956.34;;;30.45;32.60
50268;BME280;36153;50.960;6.220;2022-07-23T10:57:51;100948.63;;;30.39;31.08
50268;BME280;36153;50.960;6.220;2022-07-23T11:00:51;100940.78;;;30.36;31.67
50268;BME280;36153;50.960;6.220;2022-07-23T11:03:58;100940.63;;;30.10;30.89
50268;BME280;36153;50.960;6.220;2022-07-23T11:09:59;100943.66;;;30.47;33.23
50268;BME280;36153;50.960;6.220;2022-07-23T11:16:24;100949.03;;;30.33;33.62
50268;BME280;36153;50.960;6.220;2022-07-23T11:19:25;100951.47;;;30.65;31.75
50268;BME280;36153;50.960;6.220;2022-07-23T11:25:38;100947.41;;;30.72;32.93
50268;BME280;36153;50.960;6.220;2022-07-23T11:28:38;100945.44;;;30.89;32.40
50268;BME280;36153;50.960;6.220;2022-07-23T11:31:51;100942.94;;;31.13;31.27
50268;BME280;36153;50.960;6.220;2022-07-23T11:34:52;100941.56;;;30.93;30.76
50268;BME280;36153;50.960;6.220;2022-07-23T11:38:03;100939.88;;;31.83;31.01
50268;BME280;36153;50.960;6.220;2022-07-23T11:41:03;100940.91;;;32.44;30.07
50268;BME280;36153;50.960;6.220;2022-07-23T11:44:04;100939.91;;;32.21;32.56
50268;BME280;36153;50.960;6.220;2022-07-23T11:47:09;100942.66;;;31.95;29.52
50268;BME280;36153;50.960;6.220;2022-07-23T11:50:10;100938.09;;;32.45;29.97
50268;BME280;36153;50.960;6.220;2022-07-23T11:53:11;100936.84;;;31.75;28.66
50268;BME280;36153;50.960;6.220;2022-07-23T11:56:11;100940.50;;;31.74;28.87
50268;BME280;36153;50.960;6.220;2022-07-23T11:59:12;100939.06;;;32.07;29.70
50268;BME280;36153;50.960;6.220;2022-07-23T12:02:13;100942.41;;;32.24;28.22
50268;BME280;36153;50.960;6.220;2022-07-23T12:05:18;100946.06;;;32.84;28.35
50268;BME280;36153;50.960;6.220;2022-07-23T12:08:19;100930.72;;;33.20;27.12
50268;BME280;36153;50.960;6.220;2022-07-23T12:11:20;100937.16;;;32.95;28.61
50268;BME280;36153;50.960;6.220;2022-07-23T12:14:20;100935.84;;;33.12;27.78
50268;BME280;36153;50.960;6.220;2022-07-23T12:17:28;100945.63;;;33.48;28.55
50268;BME280;36153;50.960;6.220;2022-07-23T12:20:31;100932.66;;;33.88;27.55
50268;BME280;36153;50.960;6.220;2022-07-23T12:23:32;100935.72;;;33.72;27.74
50268;BME280;36153;50.960;6.220;2022-07-23T12:26:32;100934.00;;;33.48;26.65
50268;BME280;36153;50.960;6.220;2022-07-23T12:29:36;100939.72;;;32.72;30.04
50268;BME280;36153;50.960;6.220;2022-07-23T12:32:43;100941.88;;;32.80;27.92
50268;BME280;36153;50.960;6.220;2022-07-23T12:35:45;100945.41;;;32.80;28.00
50268;BME280;36153;50.960;6.220;2022-07-23T12:38:47;100940.06;;;32.43;27.48
50268;BME280;36153;50.960;6.220;2022-07-23T12:41:52;100931.13;;;32.91;26.34
50268;BME280;36153;50.960;6.220;2022-07-23T12:45:07;100931.00;;;32.44;26.43
50268;BME280;36153;50.960;6.220;2022-07-23T12:48:08;100928.75;;;32.38;28.60
50268;BME280;36153;50.960;6.220;2022-07-23T12:54:17;100928.22;;;32.70;26.37
50268;BME280;36153;50.960;6.220;2022-07-23T12:57:18;100928.31;;;32.93;29.43
50268;BME280;36153;50.960;6.220;2022-07-23T13:00:18;100934.00;;;33.48;26.66
50268;BME280;36153;50.960;6.220;2022-07-23T13:06:24;100924.28;;;33.34;25.49
50268;BME280;36153;50.960;6.220;2022-07-23T13:09:26;100923.22;;;34.16;26.51
50268;BME280;36153;50.960;6.220;2022-07-23T13:12:27;100926.16;;;33.90;26.53
50268;BME280;36153;50.960;6.220;2022-07-23T13:15:27;100918.94;;;33.91;24.58
50268;BME280;36153;50.960;6.220;2022-07-23T13:18:28;100927.91;;;33.91;27.07
50268;BME280;36153;50.960;6.220;2022-07-23T13:21:29;100917.59;;;33.85;26.00
50268;BME280;36153;50.960;6.220;2022-07-23T13:24:29;100917.59;;;33.96;25.32
50268;BME280;36153;50.960;6.220;2022-07-23T13:27:30;100918.66;;;34.72;25.27
50268;BME280;36153;50.960;6.220;2022-07-23T13:30:30;100919.00;;;34.23;24.06
50268;BME280;36153;50.960;6.220;2022-07-23T13:33:31;100923.97;;;33.84;26.91
50268;BME280;36153;50.960;6.220;2022-07-23T13:36:32;100916.56;;;33.41;25.09
50268;BME280;36153;50.960;6.220;2022-07-23T13:39:32;100923.53;;;33.32;26.51
50268;BME280;36153;50.960;6.220;2022-07-23T13:42:32;100917.81;;;34.05;27.21
50268;BME280;36153;50.960;6.220;2022-07-23T13:45:33;100916.81;;;34.06;25.69
50268;BME280;36153;50.960;6.220;2022-07-23T13:48:34;100917.88;;;34.48;24.67
50268;BME280;36153;50.960;6.220;2022-07-23T13:51:34;100915.06;;;35.25;25.69
50268;BME280;36153;50.960;6.220;2022-07-23T13:54:39;100908.25;;;35.51;24.44
50268;BME280;36153;50.960;6.220;2022-07-23T13:57:39;100918.03;;;35.21;25.52
50268;BME280;36153;50.960;6.220;2022-07-23T14:00:43;100913.75;;;35.40;24.34
50268;BME280;36153;50.960;6.220;2022-07-23T14:03:44;100906.16;;;35.13;23.41
50268;BME280;36153;50.960;6.220;2022-07-23T14:06:44;100903.78;;;34.33;23.79
50268;BME280;36153;50.960;6.220;2022-07-23T14:09:45;100907.78;;;33.84;25.27
50268;BME280;36153;50.960;6.220;2022-07-23T14:12:46;100904.91;;;34.08;23.96
50268;BME280;36153;50.960;6.220;2022-07-23T14:15:47;100892.16;;;33.42;24.22
50268;BME280;36153;50.960;6.220;2022-07-23T14:18:48;100903.59;;;33.57;24.08
50268;BME280;36153;50.960;6.220;2022-07-23T14:21:49;100891.16;;;34.23;25.08
50268;BME280;36153;50.960;6.220;2022-07-23T14:24:49;100899.63;;;34.94;24.92
50268;BME280;36153;50.960;6.220;2022-07-23T14:27:50;100899.75;;;35.35;24.55
50268;BME280;36153;50.960;6.220;2022-07-23T14:30:50;100892.66;;;36.15;22.92
50268;BME280;36153;50.960;6.220;2022-07-23T14:33:51;100897.72;;;35.06;23.03
50268;BME280;36153;50.960;6.220;2022-07-23T14:36:52;100894.56;;;34.25;23.97
50268;BME280;36153;50.960;6.220;2022-07-23T14:39:52;100898.25;;;34.35;23.93
50268;BME280;36153;50.960;6.220;2022-07-23T14:42:53;100895.09;;;33.96;24.23
50268;BME280;36153;50.960;6.220;2022-07-23T14:45:53;100896.84;;;33.74;24.65
50268;BME280;36153;50.960;6.220;2022-07-23T14:48:53;100890.94;;;33.92;24.40
50268;BME280;36153;50.960;6.220;2022-07-23T14:51:54;100888.97;;;34.05;23.90
50268;BME280;36153;50.960;6.220;2022-07-23T14:54:54;100895.72;;;33.99;25.05
50268;BME280;36153;50.960;6.220;2022-07-23T14:57:54;100900.72;;;34.38;26.11
50268;BME280;36153;50.960;6.220;2022-07-23T15:00:55;100898.75;;;34.17;25.81
50268;BME280;36153;50.960;6.220;2022-07-23T15:03:55;100896.50;;;34.45;24.88
50268;BME280;36153;50.960;6.220;2022-07-23T15:06:56;100900.88;;;34.90;25.00
50268;BME280;36153;50.960;6.220;2022-07-23T15:09:57;100882.72;;;34.05;23.58
50268;BME280;36153;50.960;6.220;2022-07-23T15:12:58;100886.38;;;33.58;25.36
50268;BME280;36153;50.960;6.220;2022-07-23T15:15:58;100892.28;;;33.97;25.40
50268;BME280;36153;50.960;6.220;2022-07-23T15:18:59;100893.41;;;33.95;26.36
50268;BME280;36153;50.960;6.220;2022-07-23T15:22:00;100897.28;;;34.13;26.11
50268;BME280;36153;50.960;6.220;2022-07-23T15:25:00;100894.13;;;33.97;25.75
50268;BME280;36153;50.960;6.220;2022-07-23T15:28:01;100895.00;;;34.52;25.26
50268;BME280;36153;50.960;6.220;2022-07-23T15:31:01;100890.41;;;34.97;24.49
50268;BME280;36153;50.960;6.220;2022-07-23T15:34:02;100888.59;;;35.49;24.72
50268;BME280;36153;50.960;6.220;2022-07-23T15:37:03;100894.44;;;35.54;23.51
50268;BME280;36153;50.960;6.220;2022-07-23T15:40:05;100893.19;;;34.74;24.61
50268;BME280;36153;50.960;6.220;2022-07-23T15:43:06;100890.59;;;33.85;24.12
50268;BME280;36153;50.960;6.220;2022-07-23T15:46:07;100883.06;;;34.00;24.49
50268;BME280;36153;50.960;6.220;2022-07-23T15:49:07;100888.91;;;34.28;25.24
50268;BME280;36153;50.960;6.220;2022-07-23T15:52:08;100887.47;;;34.12;25.86
50268;BME280;36153;50.960;6.220;2022-07-23T15:55:11;100888.97;;;34.05;26.19
50268;BME280;36153;50.960;6.220;2022-07-23T15:58:13;100882.81;;;34.14;25.70
50268;BME280;36153;50.960;6.220;2022-07-23T16:01:13;100877.19;;;34.06;27.03
50268;BME280;36153;50.960;6.220;2022-07-23T16:04:14;100879.81;;;34.40;25.99
50268;BME280;36153;50.960;6.220;2022-07-23T16:07:16;100874.16;;;33.88;25.40
50268;BME280;36153;50.960;6.220;2022-07-23T16:10:16;100874.38;;;33.96;24.65
50268;BME280;36153;50.960;6.220;2022-07-23T16:13:17;100875.63;;;34.36;25.69
50268;BME280;36153;50.960;6.220;2022-07-23T16:16:18;100875.97;;;34.75;26.48