sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49570;PMS7003;36970;39.352;20.286;2022-07-29T00:22:32;17.67;17.67;14.33
49570;PMS7003;36970;39.352;20.286;2022-07-29T00:52:35;16.00;15.67;12.33
49570;PMS7003;36970;39.352;20.286;2022-07-29T01:22:45;20.00;19.33;14.00
49570;PMS7003;36970;39.352;20.286;2022-07-29T01:53:04;15.33;15.33;13.00
49570;PMS7003;36970;39.352;20.286;2022-07-29T02:23:08;15.33;14.67;11.00
49570;PMS7003;36970;39.352;20.286;2022-07-29T02:53:14;16.67;16.67;12.67
49570;PMS7003;36970;39.352;20.286;2022-07-29T03:23:20;18.00;18.00;13.67
49570;PMS7003;36970;39.352;20.286;2022-07-29T03:53:23;19.33;19.33;15.00
49570;PMS7003;36970;39.352;20.286;2022-07-29T04:23:25;20.00;19.67;12.67
49570;PMS7003;36970;39.352;20.286;2022-07-29T04:53:28;19.33;18.00;13.00
49570;PMS7003;36970;39.352;20.286;2022-07-29T05:23:30;27.33;23.67;17.67
49570;PMS7003;36970;39.352;20.286;2022-07-29T05:53:33;19.33;19.33;14.00
49570;PMS7003;36970;39.352;20.286;2022-07-29T06:23:35;18.67;18.00;14.00
49570;PMS7003;36970;39.352;20.286;2022-07-29T06:53:39;22.67;22.67;17.00
49570;PMS7003;36970;39.352;20.286;2022-07-29T07:23:42;26.67;26.33;18.33
49570;PMS7003;36970;39.352;20.286;2022-07-29T07:53:44;24.33;24.33;18.67
49570;PMS7003;36970;39.352;20.286;2022-07-29T08:23:46;34.33;29.67;20.67
49570;PMS7003;36970;39.352;20.286;2022-07-29T08:53:49;24.33;24.33;18.00
49570;PMS7003;36970;39.352;20.286;2022-07-29T09:24:03;26.67;26.33;18.00
49570;PMS7003;36970;39.352;20.286;2022-07-29T10:24:25;29.00;28.00;19.33
49570;PMS7003;36970;39.352;20.286;2022-07-29T11:55:17;22.00;22.00;18.00
49570;PMS7003;36970;39.352;20.286;2022-07-29T12:25:21;25.33;24.33;17.67
49570;PMS7003;36970;39.352;20.286;2022-07-29T12:55:41;19.00;19.00;13.67
49570;PMS7003;36970;39.352;20.286;2022-07-29T13:25:45;18.00;18.00;14.33
49570;PMS7003;36970;39.352;20.286;2022-07-29T13:55:47;17.67;16.67;14.00
49570;PMS7003;36970;39.352;20.286;2022-07-29T14:25:49;16.00;16.00;14.00
49570;PMS7003;36970;39.352;20.286;2022-07-29T14:55:52;17.00;15.67;12.00
49570;PMS7003;36970;39.352;20.286;2022-07-29T15:25:54;17.00;16.67;14.33
49570;PMS7003;36970;39.352;20.286;2022-07-29T15:55:56;24.25;23.25;17.00
49570;PMS7003;36970;39.352;20.286;2022-07-29T16:25:59;21.33;21.33;14.67
49570;PMS7003;36970;39.352;20.286;2022-07-29T16:56:01;18.67;18.33;16.00
49570;PMS7003;36970;39.352;20.286;2022-07-29T17:26:04;20.67;19.00;14.00
49570;PMS7003;36970;39.352;20.286;2022-07-29T17:56:06;18.67;18.33;13.00
49570;PMS7003;36970;39.352;20.286;2022-07-29T18:26:09;19.67;19.00;15.33
49570;PMS7003;36970;39.352;20.286;2022-07-29T18:56:11;15.33;15.33;12.00
49570;PMS7003;36970;39.352;20.286;2022-07-29T19:26:14;22.33;19.33;16.00
49570;PMS7003;36970;39.352;20.286;2022-07-29T19:56:16;13.33;13.33;11.33
49570;PMS7003;36970;39.352;20.286;2022-07-29T20:26:19;12.33;12.33;9.67
49570;PMS7003;36970;39.352;20.286;2022-07-29T20:56:21;13.67;13.67;9.67
49570;PMS7003;36970;39.352;20.286;2022-07-29T21:26:24;18.33;17.67;13.33
49570;PMS7003;36970;39.352;20.286;2022-07-29T21:56:27;17.00;16.00;13.67
49570;PMS7003;36970;39.352;20.286;2022-07-29T22:26:30;18.00;17.00;12.67
49570;PMS7003;36970;39.352;20.286;2022-07-29T22:56:33;20.33;20.33;15.00
49570;PMS7003;36970;39.352;20.286;2022-07-29T23:26:35;17.00;17.00;11.67
49570;PMS7003;36970;39.352;20.286;2022-07-29T23:56:38;19.33;19.33;14.33
