sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41632;BME280;37452;51.938;4.624;2022-08-03T00:02:21;75952.25;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T00:04:47;75952.25;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T00:07:12;75952.25;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T00:09:37;75960.13;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T00:12:02;75952.25;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T00:14:27;75960.13;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T00:16:53;75966.00;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T00:19:18;75973.88;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T00:21:43;75979.78;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T00:24:08;76009.31;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T00:26:33;75997.50;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T00:28:59;75979.78;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T00:31:24;75991.59;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T00:33:49;75979.78;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T00:36:14;75987.66;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T00:38:39;75991.59;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T00:41:05;76013.25;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T00:43:30;76011.28;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T00:45:55;76011.28;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T00:48:21;76007.34;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T00:50:46;76027.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T00:53:12;76003.41;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T00:55:38;76015.22;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T00:58:04;76005.38;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T01:00:32;75967.97;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T01:03:00;75977.81;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T01:05:26;75969.94;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T01:10:40;75987.66;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T01:15:39;75983.72;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T01:18:13;75977.81;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T01:20:43;75975.84;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T01:23:10;75969.94;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T01:30:44;75981.75;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T01:33:18;75981.75;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T01:35:46;75964.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T01:38:14;75979.78;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T01:40:41;75973.88;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T01:43:10;75999.47;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T01:45:36;76009.31;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T01:48:02;76011.28;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T01:50:29;76023.09;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T01:52:55;76034.91;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T01:55:21;76036.88;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T01:57:47;76034.91;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T02:00:14;76038.84;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T02:02:39;76027.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T02:05:06;76034.91;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T02:07:32;76023.09;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T02:09:58;75983.72;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T02:12:25;76042.78;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T02:14:50;76030.97;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T02:17:17;76009.31;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T02:19:43;76015.22;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T02:22:09;76048.69;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T02:24:35;76030.97;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T02:27:01;76034.91;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T02:29:28;76021.13;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T02:31:55;76027.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T02:34:21;76019.16;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T02:36:49;76003.41;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T02:39:16;75993.56;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T02:41:42;76015.22;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T02:44:09;76025.06;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T02:46:40;75999.47;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T02:49:06;76011.28;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T02:51:34;76019.16;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T02:54:04;76003.41;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T02:56:30;76017.19;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T02:58:56;76013.25;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T03:01:22;76017.19;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T03:03:50;76011.28;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T03:06:16;76013.25;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T03:08:42;76007.34;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T03:11:08;76029.00;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T03:13:34;76056.56;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T03:16:00;76078.19;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T03:18:27;76064.44;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T03:20:52;76058.53;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T03:23:19;76068.38;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T03:25:45;76058.53;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T03:28:10;76056.56;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T03:30:36;76062.47;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T03:33:01;76058.53;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T03:35:27;76066.41;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T03:37:52;76074.25;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T03:40:17;76066.41;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T03:42:43;76058.53;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T03:45:08;76062.47;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T03:47:34;76076.22;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T03:50:00;76070.34;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T03:52:25;76082.13;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T03:54:51;76060.50;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T03:57:16;76068.38;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T03:59:41;76070.34;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T04:02:07;76076.22;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T04:04:33;76076.22;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T04:07:17;76054.59;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T04:10:01;76066.41;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T04:12:46;76068.38;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T04:15:12;76068.38;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T04:17:38;76066.41;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T04:20:04;76066.41;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T04:22:30;76072.31;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T04:25:00;76070.34;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T04:27:27;76072.31;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T04:29:55;76066.41;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T04:32:21;76105.75;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T04:34:49;76076.22;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T04:37:18;76074.25;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T04:39:46;76076.22;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T04:42:13;76095.91;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T04:44:40;76091.97;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T04:47:06;76074.25;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T04:49:32;76088.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T04:51:59;76078.19;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T04:54:24;76080.16;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T04:56:50;76097.88;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T04:59:15;76093.94;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T05:01:41;76090.00;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T05:04:07;76113.63;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T05:06:32;76101.81;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T05:08:57;76091.97;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T05:11:22;76074.25;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T05:13:47;76076.22;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T05:16:13;76058.53;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T05:18:39;76060.50;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T05:21:04;76066.41;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T05:23:30;76030.97;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T05:25:55;76015.22;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T05:28:20;75999.47;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T05:30:45;75989.63;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T05:33:11;75975.84;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T05:35:36;76013.25;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T05:38:03;75999.47;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T05:40:28;76021.13;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T05:42:54;76019.16;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T05:45:19;76019.16;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T05:47:44;75983.72;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T05:50:10;75989.63;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T05:52:36;75987.66;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T05:55:01;75940.44;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T05:57:26;75991.59;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T05:59:51;75981.75;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T06:02:17;75979.78;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T06:04:42;75926.66;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T06:07:07;75942.41;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T06:09:32;75922.72;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T06:11:58;75924.69;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T06:14:23;75924.69;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T06:16:48;75908.94;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T06:19:13;75871.53;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T06:21:39;75853.84;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T06:24:04;75873.50;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T06:26:29;75847.94;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T06:28:56;75820.38;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T06:31:22;75816.44;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T06:33:49;75830.22;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T06:36:15;75842.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T06:38:40;75810.53;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T06:41:05;75838.09;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T06:43:30;75810.53;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T06:45:59;75798.72;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T06:48:24;75753.47;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T06:50:49;75727.88;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T06:53:15;75749.53;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T06:55:40;75723.94;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T06:58:05;75684.56;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T07:00:30;75657.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T07:02:56;75613.72;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T07:05:21;75586.19;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T07:07:47;75562.56;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T07:10:12;75533.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T07:12:37;75558.63;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T07:15:03;75558.63;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T07:17:29;75613.72;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T07:19:54;75601.91;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T07:22:19;75582.25;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T07:24:44;75580.28;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T07:27:11;75584.22;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T07:29:36;75586.19;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T07:32:02;75609.78;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T07:34:28;75538.94;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T07:36:53;75535.00;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T07:39:19;75607.81;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T07:41:44;75499.59;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T07:44:10;75450.38;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T07:46:35;75409.06;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T07:49:00;75359.88;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T07:51:25;75350.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T07:53:50;75342.16;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T07:56:16;75291.00;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T07:58:41;75322.47;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T08:01:06;75314.59;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T08:03:31;75281.16;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T08:05:57;75306.72;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T08:08:22;75263.44;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T08:10:47;75285.09;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T08:13:12;75279.19;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T08:15:37;75251.63;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T08:18:03;75208.34;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T08:20:29;75200.47;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T08:22:55;75216.22;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T08:25:21;75208.34;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T08:27:47;75228.00;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T08:30:14;75233.91;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T08:32:40;75212.28;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T08:35:05;75125.69;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T08:37:31;75129.63;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T08:39:56;75109.94;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T08:42:22;75198.50;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T08:44:47;75161.13;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T08:47:13;75137.50;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T08:49:38;75094.22;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T08:52:04;75161.13;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T08:54:31;75184.72;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T08:56:57;75121.75;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T08:59:25;75107.97;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T09:01:50;75106.00;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T09:04:20;75041.09;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T09:06:45;75013.53;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T09:09:11;74962.38;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T09:11:36;74954.50;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T09:14:01;75009.59;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T09:16:26;74946.63;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-08-03T09:18:52;74913.19;;;-142.75;96.89
41632;BME280;37452;51.938;4.624;2022-08-03T09:23:44;74885.63;;;-142.75;96.66
41632;BME280;37452;51.938;4.624;2022-08-03T09:26:10;74887.59;;;-142.75;95.43
41632;BME280;37452;51.938;4.624;2022-08-03T09:28:35;74862.03;;;-142.75;92.20
41632;BME280;37452;51.938;4.624;2022-08-03T09:31:00;74858.09;;;-142.75;92.75
41632;BME280;37452;51.938;4.624;2022-08-03T09:33:25;74816.75;;;-142.75;92.70
41632;BME280;37452;51.938;4.624;2022-08-03T09:35:50;74814.78;;;-142.75;89.87
41632;BME280;37452;51.938;4.624;2022-08-03T09:40:41;74818.72;;;-142.75;88.74
41632;BME280;37452;51.938;4.624;2022-08-03T09:43:07;74875.78;;;-142.75;85.92
41632;BME280;37452;51.938;4.624;2022-08-03T09:45:33;74834.47;;;-142.75;88.39
41632;BME280;37452;51.938;4.624;2022-08-03T09:48:12;74810.88;;;-142.75;81.60
41632;BME280;37452;51.938;4.624;2022-08-03T09:50:47;74781.34;;;-142.75;82.70
41632;BME280;37452;51.938;4.624;2022-08-03T09:53:13;74844.31;;;-142.75;86.82
41632;BME280;37452;51.938;4.624;2022-08-03T09:55:39;74783.31;;;-142.75;82.80
41632;BME280;37452;51.938;4.624;2022-08-03T09:58:13;74785.28;;;-142.75;83.05
41632;BME280;37452;51.938;4.624;2022-08-03T10:00:52;74736.09;;;-142.75;80.25
41632;BME280;37452;51.938;4.624;2022-08-03T10:03:18;74757.75;;;-142.75;77.30
41632;BME280;37452;51.938;4.624;2022-08-03T10:05:43;74700.69;;;-142.75;76.65
41632;BME280;37452;51.938;4.624;2022-08-03T10:08:18;74708.53;;;-142.75;75.42
41632;BME280;37452;51.938;4.624;2022-08-03T10:10:45;74724.28;;;-142.75;73.88
41632;BME280;37452;51.938;4.624;2022-08-03T10:13:10;74704.63;;;-142.75;74.95
41632;BME280;37452;51.938;4.624;2022-08-03T10:15:37;74671.16;;;-142.75;76.37
41632;BME280;37452;51.938;4.624;2022-08-03T10:18:03;74659.34;;;-142.75;73.21
41632;BME280;37452;51.938;4.624;2022-08-03T10:20:28;74679.03;;;-142.75;72.45
41632;BME280;37452;51.938;4.624;2022-08-03T10:22:54;74688.88;;;-142.75;74.22
41632;BME280;37452;51.938;4.624;2022-08-03T10:25:20;74659.34;;;-142.75;75.27
41632;BME280;37452;51.938;4.624;2022-08-03T10:27:46;74677.06;;;-142.75;74.63
41632;BME280;37452;51.938;4.624;2022-08-03T10:30:12;74653.47;;;-142.75;71.62
41632;BME280;37452;51.938;4.624;2022-08-03T10:32:51;74653.47;;;-142.75;73.23
41632;BME280;37452;51.938;4.624;2022-08-03T10:35:18;74604.28;;;-142.75;69.78
41632;BME280;37452;51.938;4.624;2022-08-03T10:37:46;74665.25;;;-142.75;69.23
41632;BME280;37452;51.938;4.624;2022-08-03T10:40:14;74621.97;;;-142.75;71.37
41632;BME280;37452;51.938;4.624;2022-08-03T10:42:40;74590.50;;;-142.75;70.02
41632;BME280;37452;51.938;4.624;2022-08-03T10:45:08;74590.50;;;-142.75;70.61
41632;BME280;37452;51.938;4.624;2022-08-03T10:47:33;74578.69;;;-142.75;69.81
41632;BME280;37452;51.938;4.624;2022-08-03T10:49:59;74578.69;;;-142.75;69.07
41632;BME280;37452;51.938;4.624;2022-08-03T10:52:25;74559.00;;;-142.75;66.58
41632;BME280;37452;51.938;4.624;2022-08-03T10:54:50;74610.16;;;-142.75;68.29
41632;BME280;37452;51.938;4.624;2022-08-03T10:57:52;74559.00;;;-142.75;68.12
41632;BME280;37452;51.938;4.624;2022-08-03T11:05:27;74633.78;;;-142.75;66.19
41632;BME280;37452;51.938;4.624;2022-08-03T11:10:37;74574.75;;;-142.75;67.07
41632;BME280;37452;51.938;4.624;2022-08-03T11:13:05;74582.63;;;-142.75;66.30
41632;BME280;37452;51.938;4.624;2022-08-03T11:15:31;74531.47;;;-142.75;67.00
41632;BME280;37452;51.938;4.624;2022-08-03T11:18:06;74543.28;;;-142.75;66.33
41632;BME280;37452;51.938;4.624;2022-08-03T11:20:48;74543.28;;;-142.75;68.58
41632;BME280;37452;51.938;4.624;2022-08-03T11:23:15;74529.50;;;-142.75;66.17
41632;BME280;37452;51.938;4.624;2022-08-03T11:28:25;74484.25;;;-142.75;65.83
41632;BME280;37452;51.938;4.624;2022-08-03T11:30:52;74527.53;;;-142.75;64.91
41632;BME280;37452;51.938;4.624;2022-08-03T11:33:29;74496.06;;;-142.75;69.24
41632;BME280;37452;51.938;4.624;2022-08-03T11:35:59;74513.75;;;-142.75;65.58
41632;BME280;37452;51.938;4.624;2022-08-03T11:38:24;74513.75;;;-142.75;65.91
41632;BME280;37452;51.938;4.624;2022-08-03T11:40:51;74529.50;;;-142.75;68.92
41632;BME280;37452;51.938;4.624;2022-08-03T11:45:57;74525.56;;;-142.75;65.37
41632;BME280;37452;51.938;4.624;2022-08-03T11:48:24;74533.44;;;-142.75;68.04
41632;BME280;37452;51.938;4.624;2022-08-03T11:50:51;74507.88;;;-142.75;67.76
41632;BME280;37452;51.938;4.624;2022-08-03T11:53:17;74509.81;;;-142.75;67.53
41632;BME280;37452;51.938;4.624;2022-08-03T11:55:43;74500.00;;;-142.75;65.53
41632;BME280;37452;51.938;4.624;2022-08-03T11:58:14;74484.25;;;-142.75;66.39
41632;BME280;37452;51.938;4.624;2022-08-03T12:00:39;74444.91;;;-142.75;66.20
41632;BME280;37452;51.938;4.624;2022-08-03T12:03:06;74425.22;;;-142.75;64.35
41632;BME280;37452;51.938;4.624;2022-08-03T12:05:35;74437.03;;;-142.75;65.18
41632;BME280;37452;51.938;4.624;2022-08-03T12:08:00;74500.00;;;-142.75;62.99
41632;BME280;37452;51.938;4.624;2022-08-03T12:10:26;74492.13;;;-142.75;65.21
41632;BME280;37452;51.938;4.624;2022-08-03T12:12:58;74468.50;;;-142.75;66.59
41632;BME280;37452;51.938;4.624;2022-08-03T12:15:24;74433.09;;;-142.75;64.23
41632;BME280;37452;51.938;4.624;2022-08-03T12:17:49;74429.16;;;-142.75;62.80
41632;BME280;37452;51.938;4.624;2022-08-03T12:20:19;74417.34;;;-142.75;63.81
41632;BME280;37452;51.938;4.624;2022-08-03T12:22:45;74472.44;;;-142.75;63.71
41632;BME280;37452;51.938;4.624;2022-08-03T12:25:17;74448.84;;;-142.75;66.11
41632;BME280;37452;51.938;4.624;2022-08-03T12:27:44;74490.16;;;-142.75;63.70
41632;BME280;37452;51.938;4.624;2022-08-03T12:30:09;74435.06;;;-142.75;65.08
41632;BME280;37452;51.938;4.624;2022-08-03T12:32:34;74413.44;;;-142.75;64.91
41632;BME280;37452;51.938;4.624;2022-08-03T12:34:59;74421.28;;;-142.75;64.23
41632;BME280;37452;51.938;4.624;2022-08-03T12:37:25;74425.22;;;-142.75;65.21
41632;BME280;37452;51.938;4.624;2022-08-03T12:39:58;74423.25;;;-142.75;65.24
41632;BME280;37452;51.938;4.624;2022-08-03T12:42:35;74448.84;;;-142.75;64.47
41632;BME280;37452;51.938;4.624;2022-08-03T12:45:19;74395.72;;;-142.75;65.62
41632;BME280;37452;51.938;4.624;2022-08-03T12:50:23;74370.16;;;-142.75;63.11
41632;BME280;37452;51.938;4.624;2022-08-03T12:52:48;74460.63;;;-142.75;62.19
41632;BME280;37452;51.938;4.624;2022-08-03T12:55:17;74419.31;;;-142.75;64.88
41632;BME280;37452;51.938;4.624;2022-08-03T12:57:43;74437.03;;;-142.75;65.09
41632;BME280;37452;51.938;4.624;2022-08-03T13:00:15;74492.13;;;-142.75;66.27
41632;BME280;37452;51.938;4.624;2022-08-03T13:02:41;74496.06;;;-142.75;65.63