sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35395;DHT22;21500;45.308;9.488;2023-07-29T00:00:49;23.50;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T00:03:15;23.50;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T00:05:41;23.50;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T00:08:07;23.60;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T00:10:38;23.60;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T00:13:05;23.50;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T00:15:32;23.50;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T00:17:58;23.50;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T00:20:24;23.50;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T00:22:51;23.50;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T00:25:21;23.50;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T00:27:48;23.50;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T00:30:14;23.50;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T00:32:42;23.40;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T00:35:08;23.40;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T00:37:36;23.40;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T00:40:12;23.40;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T00:42:41;23.40;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T00:45:09;23.40;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T00:47:35;23.40;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T00:50:01;23.30;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T00:52:32;23.40;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T00:54:58;23.50;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T00:57:25;23.60;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T00:59:54;23.70;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T01:02:20;23.80;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T01:04:56;23.70;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T01:07:33;23.50;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T01:13:13;23.50;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T01:15:53;23.50;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T01:18:31;23.50;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T01:21:04;23.50;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T01:23:34;23.40;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T01:26:03;23.40;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T01:28:30;23.40;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T01:33:40;23.40;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T01:36:13;23.40;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T01:38:42;23.50;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T01:41:09;23.50;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T01:43:37;23.50;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T01:46:15;23.50;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T01:48:42;23.50;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T01:51:10;23.50;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T01:54:05;23.50;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T01:56:36;23.50;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T01:59:18;23.50;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T02:02:24;23.40;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T02:05:10;23.50;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T02:07:45;23.60;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T02:18:29;23.40;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T02:25:14;23.50;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T02:27:49;23.50;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T02:30:40;23.60;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T02:33:34;23.50;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T02:36:03;23.60;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T02:38:34;23.50;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T02:41:14;23.50;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T02:47:38;23.40;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T02:50:16;23.40;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T03:20:50;23.40;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T03:24:24;23.40;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T03:27:13;23.30;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T03:30:11;23.20;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T03:33:19;23.20;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T03:35:52;22.90;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T03:39:23;22.90;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T03:42:08;22.80;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T03:44:51;22.80;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T03:48:28;22.70;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T03:51:18;22.80;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T03:54:52;23.00;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T04:05:31;23.00;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T04:07:59;23.00;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T04:10:28;22.90;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T04:12:58;22.90;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T04:15:24;22.90;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T04:17:53;22.90;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T04:20:19;22.90;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T04:22:46;22.80;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T04:25:16;22.90;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T04:27:46;23.00;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T04:30:16;23.00;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T04:32:45;22.90;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T04:35:15;22.90;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T04:37:45;23.00;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T04:40:16;22.90;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T04:42:44;22.90;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T04:45:10;22.90;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T04:47:40;22.80;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T04:50:12;22.80;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T04:52:40;22.80;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T04:55:10;22.80;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T04:57:38;22.70;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T05:00:06;22.70;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T05:02:35;22.70;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T05:05:05;22.80;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T05:07:36;22.80;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T05:10:03;23.00;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T05:12:30;23.00;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T05:14:59;23.00;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T05:17:28;23.10;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T05:19:54;23.20;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T05:22:21;23.20;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T05:24:48;23.30;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T05:27:14;23.30;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T05:29:43;23.30;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T05:32:09;23.30;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T05:34:37;23.30;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T05:37:05;23.30;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T05:39:39;23.30;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T05:42:09;23.30;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T05:44:35;23.40;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T05:47:15;23.50;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T05:49:44;23.40;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T05:52:11;23.30;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T05:54:43;23.30;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T05:57:10;23.30;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T05:59:40;23.30;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T06:02:08;23.40;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T06:04:37;23.50;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T06:07:06;23.50;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T06:09:32;23.30;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T06:12:01;23.40;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T06:14:27;23.50;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T06:16:53;23.50;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T06:19:20;23.60;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T06:21:47;23.60;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T06:24:15;23.70;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T06:26:41;23.80;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T06:32:05;23.70;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T06:34:31;23.60;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T06:36:57;23.60;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T06:39:23;23.80;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T06:41:48;23.80;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T06:44:17;23.80;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T06:46:43;23.80;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T06:49:10;23.80;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T06:51:35;24.00;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T06:54:02;24.20;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T06:56:28;24.30;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T06:58:54;24.40;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T07:01:20;24.50;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T07:03:47;24.50;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T07:06:13;24.60;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T07:08:38;24.80;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T07:11:04;25.00;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T07:13:30;25.00;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T07:15:57;25.10;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T07:18:23;25.20;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T07:20:49;25.30;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T07:23:16;25.40;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T07:25:42;25.40;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T07:28:08;25.20;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T07:30:34;25.20;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T07:33:00;25.20;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T07:35:26;25.10;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T07:37:55;24.70;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T07:40:21;25.00;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T07:42:46;24.80;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T07:45:12;24.60;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T07:47:38;24.70;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T07:50:04;25.10;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T07:52:30;25.20;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T07:54:56;25.10;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T07:57:27;24.90;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T08:00:02;25.20;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T08:02:38;25.20;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T08:05:04;25.10;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T08:07:33;24.90;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T08:10:03;25.00;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T08:24:04;24.70;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T08:26:39;24.90;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T08:29:07;25.00;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T08:31:33;25.00;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T08:34:00;25.20;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T08:36:26;25.70;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T08:39:01;25.70;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T08:41:49;26.20;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T08:44:24;26.80;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T08:46:52;26.40;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T08:49:19;26.50;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T08:51:49;26.60;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T08:54:16;27.10;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T08:56:43;26.90;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T08:59:09;26.00;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T09:01:38;26.40;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T09:04:04;27.00;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T09:06:31;27.50;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T09:08:58;26.90;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T09:11:25;26.40;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T09:13:51;26.90;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T09:16:19;27.50;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T09:18:48;27.90;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T09:21:17;27.80;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T09:23:44;28.30;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T09:26:10;28.30;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T09:28:40;27.30;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T09:31:06;28.10;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T09:33:39;28.10;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T09:36:11;27.10;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T09:38:37;27.90;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T09:41:03;28.20;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T09:43:30;28.10;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T09:46:06;27.60;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T09:48:35;27.30;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T09:51:14;27.50;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T09:53:43;27.40;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T09:56:09;28.10;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T09:58:35;28.20;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T10:01:06;28.10;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T10:03:33;28.00;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T10:06:03;28.30;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T10:08:30;28.60;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T10:11:01;28.80;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T10:13:26;28.60;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T10:15:56;27.90;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T10:18:23;27.90;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T10:20:51;28.40;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T10:23:21;28.60;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T10:26:06;28.80;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T10:28:40;28.90;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T10:31:07;28.80;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T10:33:36;28.70;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T10:36:03;28.90;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T10:38:29;29.00;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T10:40:56;28.90;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T10:45:56;29.20;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T10:51:23;29.20;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T10:53:57;29.50;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T10:56:32;29.40;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T10:59:02;29.40;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T11:01:58;29.60;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T11:12:51;30.10;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T11:15:28;30.00;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T11:18:00;30.10;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T11:20:32;30.00;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T11:22:59;29.50;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T11:25:27;29.60;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T11:27:55;29.90;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T11:30:21;29.80;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T11:32:48;29.90;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T11:35:17;30.30;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T11:37:47;30.50;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T11:40:23;30.50;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T11:42:50;30.60;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T11:45:17;30.10;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T11:47:46;29.80;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T11:55:26;29.60;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T11:57:53;29.90;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T12:00:23;29.80;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T12:02:52;30.30;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T12:05:21;30.60;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T12:07:48;30.40;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T12:10:14;29.80;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T12:12:48;30.00;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T12:15:29;30.10;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T12:17:59;29.90;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T12:20:29;30.10;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T12:22:56;30.30;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T12:25:22;30.50;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T12:27:50;30.50;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T12:30:26;30.10;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T12:32:55;30.20;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T12:35:20;30.40;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T12:37:46;30.00;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T12:40:25;29.70;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T12:42:51;30.00;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T12:45:18;30.00;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T12:47:45;29.80;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T12:50:11;29.50;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T12:52:36;30.00;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T12:55:02;29.80;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T12:57:28;30.00;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T12:59:55;29.80;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T13:02:21;29.90;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T13:04:47;29.80;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T13:07:13;30.40;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T13:09:39;31.00;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T13:12:05;31.00;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T13:17:15;31.30;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T13:25:03;30.40;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T14:44:34;31.70;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T14:47:36;31.70;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T14:50:12;32.10;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T14:53:50;32.00;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T14:56:23;31.80;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T14:58:57;32.00;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T15:01:39;32.20;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T15:04:21;31.90;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T16:52:21;31.80;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T16:55:21;31.80;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T17:01:28;31.70;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T17:03:57;31.60;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T17:06:23;31.70;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T17:08:49;31.60;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T17:11:15;31.50;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T17:13:46;31.60;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T17:16:15;31.60;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T17:18:42;31.60;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T17:21:09;31.60;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T17:23:35;31.50;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T17:26:03;31.40;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T17:28:30;31.50;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T17:30:59;31.30;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T17:33:30;31.30;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T17:35:58;31.30;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T17:38:24;31.00;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T17:40:52;30.70;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T17:43:18;30.70;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T17:45:44;30.70;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T17:48:11;30.60;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T17:50:37;30.50;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T17:53:05;30.40;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T17:55:35;30.40;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T17:58:01;30.30;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T18:00:27;30.20;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T18:02:53;30.20;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T18:05:22;30.10;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T18:07:52;30.10;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T18:10:21;30.00;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T18:12:49;30.00;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T18:15:15;29.90;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T18:17:48;29.80;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T18:20:14;29.60;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T18:22:39;29.60;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T18:25:06;29.50;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T18:27:32;29.40;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T18:29:57;29.30;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T18:32:23;29.20;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T18:48:28;28.90;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T18:50:56;28.80;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T18:53:24;28.80;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T18:55:50;28.80;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T18:58:17;28.80;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T19:00:43;28.80;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T19:03:08;28.70;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T19:05:34;28.60;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T19:08:00;28.50;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T19:10:27;28.30;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T19:12:53;28.10;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T19:15:22;27.90;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T19:17:49;27.80;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T19:20:15;27.70;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T19:22:41;27.60;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T19:25:09;27.50;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T19:27:36;27.40;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T19:30:03;27.40;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T19:32:29;27.20;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T19:34:55;27.20;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T19:37:26;27.20;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T19:39:59;27.10;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T19:42:35;27.00;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T19:45:37;27.00;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T19:48:03;27.00;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T19:50:34;26.90;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T19:53:00;26.80;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T19:55:26;26.80;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T19:57:56;26.70;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T20:00:22;26.60;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T20:02:49;26.60;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T20:05:15;26.50;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T20:07:46;26.40;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T20:10:21;26.40;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T20:12:52;26.40;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T20:15:25;26.30;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T20:18:00;26.30;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T20:20:47;26.30;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T20:23:20;26.30;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T20:25:52;26.30;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T20:28:51;26.20;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T20:31:32;26.20;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T20:34:25;26.10;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T20:36:57;26.20;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T20:39:23;26.10;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T20:41:50;26.10;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T20:44:22;26.20;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T20:46:53;26.20;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T20:49:26;26.10;99.90
35395;DHT22;21500;45.308;9.488;2023-07-29T20:52:35;26.10;99.90