sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26326;DHT22;14032;52.510;7.342;2023-08-30T00:00:19;15.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T00:02:47;14.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T00:05:13;14.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T00:07:39;14.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T00:10:06;14.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T00:12:33;14.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T00:14:58;14.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T00:17:24;14.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T00:19:50;14.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T00:22:18;14.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T00:24:44;14.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T00:27:10;14.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T00:29:36;14.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T00:32:01;14.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T00:34:27;14.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T00:36:53;14.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T00:39:18;14.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T00:41:44;14.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T00:44:10;14.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T00:46:35;14.50;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T00:49:01;14.50;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T00:51:28;14.50;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T00:53:57;14.50;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T00:56:23;14.40;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T00:58:49;14.40;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T01:01:16;14.40;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T01:03:42;14.30;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T01:06:07;14.30;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T01:08:34;14.30;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T01:11:26;14.30;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T01:14:09;14.30;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T01:16:35;14.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T01:21:58;14.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T01:25:15;14.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T01:27:15;14.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T01:29:44;14.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T01:32:10;14.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T01:34:37;14.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T01:37:06;14.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T01:39:34;14.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T01:42:01;14.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T01:44:28;13.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T01:46:56;13.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T01:49:24;13.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T01:51:51;13.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T01:54:18;13.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T01:56:47;13.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T01:59:13;13.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T02:01:38;13.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T02:04:04;13.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T02:06:42;13.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T02:11:50;13.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T02:14:18;13.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T02:16:46;13.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T02:19:12;13.50;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T02:21:42;13.50;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T02:24:08;13.50;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T02:26:34;13.50;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T02:28:59;13.50;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T02:31:25;13.40;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T02:33:50;13.40;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T02:36:16;13.40;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T02:38:41;13.30;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T02:41:07;13.40;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T02:43:33;13.30;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T02:45:58;13.30;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T02:48:24;13.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T02:50:49;13.30;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T02:53:15;13.30;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T02:55:40;13.30;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T02:58:06;13.30;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T03:00:32;13.30;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T03:02:59;13.30;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T03:05:26;13.30;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T03:07:53;13.30;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T03:10:18;13.30;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T03:12:44;13.30;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T03:15:10;13.30;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T03:17:36;13.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T03:20:02;13.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T03:22:29;13.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T03:24:55;13.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T03:27:21;13.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T03:29:47;13.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T03:32:15;13.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T03:34:44;13.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T03:37:10;13.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T03:39:35;13.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T03:42:01;13.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T03:44:26;13.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T03:46:52;13.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T03:49:17;13.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T03:51:43;13.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T03:54:09;13.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T03:56:38;13.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T03:59:04;13.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T04:01:30;13.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T04:03:55;13.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T04:06:21;13.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T04:08:48;13.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T04:11:14;12.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T04:13:40;13.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T04:16:05;12.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T04:18:31;12.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T04:20:58;12.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T04:23:23;12.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T04:25:49;12.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T04:28:15;12.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T04:30:40;12.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T04:33:06;12.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T04:35:32;12.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T04:38:01;12.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T04:40:27;12.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T04:42:52;12.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T04:45:18;12.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T04:47:44;12.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T04:50:11;12.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T04:52:36;12.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T04:55:02;12.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T04:57:28;12.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T04:59:54;12.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T05:02:20;12.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T05:04:45;12.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T05:07:11;12.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T05:09:37;12.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T05:12:02;12.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T05:14:28;12.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T05:16:54;12.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T05:19:19;12.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T05:21:45;12.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T05:24:11;12.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T05:26:36;12.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T05:29:03;12.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T05:31:28;12.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T05:33:54;12.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T05:36:19;12.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T05:38:45;12.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T05:41:11;12.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T05:43:37;12.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T05:46:03;12.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T05:48:29;12.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T05:50:54;12.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T05:53:20;12.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T05:55:46;12.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T05:58:11;12.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T06:00:37;12.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T06:03:03;12.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T06:05:29;12.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T06:07:55;12.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T06:10:20;12.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T06:12:47;13.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T06:15:12;13.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T06:17:38;13.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T06:20:04;13.30;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T06:22:30;13.40;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T06:24:56;13.50;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T06:27:22;13.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T06:29:48;13.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T06:32:13;13.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T06:34:39;13.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T06:37:05;13.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T06:39:34;13.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T06:42:00;14.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T06:44:26;14.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T06:46:52;14.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T06:49:18;14.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T06:51:43;14.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T06:54:09;14.30;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T06:56:34;14.40;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T06:59:00;14.40;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T07:01:25;14.50;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T07:03:51;14.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T07:06:16;14.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T07:08:42;14.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T07:11:08;14.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T07:13:33;15.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T07:16:01;15.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T07:18:27;15.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T07:20:52;15.30;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T07:23:18;15.40;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T07:25:43;15.50;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T07:28:10;15.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T07:30:35;15.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T07:33:01;15.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T07:35:27;15.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T07:37:52;15.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T07:40:18;15.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T07:42:43;15.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T07:45:09;15.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T07:47:35;16.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T07:50:01;15.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T07:52:26;16.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T07:54:52;16.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T07:57:17;16.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T07:59:43;16.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T08:02:09;16.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T08:04:37;16.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T08:07:03;16.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T08:09:30;16.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T08:11:56;16.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T08:14:23;15.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T08:16:48;15.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T08:19:14;16.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T08:21:39;15.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T08:24:05;15.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T08:26:31;15.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T08:28:57;15.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T08:31:22;15.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T08:34:08;15.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T08:36:40;15.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T08:39:07;15.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T08:41:39;15.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T08:44:05;15.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T08:46:35;15.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T08:49:08;16.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T08:51:35;16.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T08:54:03;16.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T08:56:30;16.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T08:58:56;16.30;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T09:01:22;16.30;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T09:03:49;16.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T09:06:15;16.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T09:08:41;16.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T09:11:07;16.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T09:13:32;16.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T09:15:59;16.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T09:18:24;16.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T09:20:53;16.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T09:23:22;15.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T09:25:56;15.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T09:28:22;15.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T09:30:51;15.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T09:33:30;15.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T09:35:59;15.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T09:38:25;15.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T09:40:52;16.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T09:43:19;16.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T09:45:47;16.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T09:48:13;16.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T09:50:42;16.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T09:53:09;16.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T09:55:35;16.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T09:58:04;16.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T10:00:31;16.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T10:02:59;16.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T10:05:26;16.30;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T10:07:53;16.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T10:10:20;16.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T10:12:46;16.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T10:15:12;16.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T10:17:38;16.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T10:20:07;15.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T10:22:35;15.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T10:25:04;15.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T10:27:33;15.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T10:30:01;15.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T10:32:28;15.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T10:34:54;15.50;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T10:37:23;15.50;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T10:39:49;15.40;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T10:42:16;15.40;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T10:47:27;15.30;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T10:49:57;15.30;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T10:52:23;15.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T10:54:49;15.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T10:57:18;15.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T11:02:51;15.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T11:05:20;15.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T11:07:46;14.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T11:10:14;14.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T11:12:41;14.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T11:15:07;14.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T11:17:34;14.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T11:20:06;14.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T11:22:36;14.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T11:25:02;14.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T11:27:29;14.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T11:29:59;14.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T11:32:25;14.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T11:34:57;14.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T11:37:27;14.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T11:39:54;14.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T11:42:21;14.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T11:44:47;14.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T11:49:47;14.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T11:52:14;14.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T11:54:40;15.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T11:57:05;15.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T11:59:35;15.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T12:02:04;15.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T12:04:31;15.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T12:06:56;15.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T12:09:22;15.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T12:11:50;15.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T12:14:16;15.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T12:16:44;15.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T12:19:12;15.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T12:21:43;14.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T12:24:09;14.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T12:26:35;14.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T12:29:02;14.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T12:31:28;14.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T12:33:54;14.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T12:36:20;14.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T12:38:45;14.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T12:41:12;14.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T12:43:37;14.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T12:46:03;14.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T12:48:29;14.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T12:50:55;14.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T12:53:21;14.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T12:55:47;14.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T12:58:12;14.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T13:00:39;14.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T13:03:05;14.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T13:05:31;14.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T13:08:00;14.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T13:10:26;14.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T13:12:52;14.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T13:15:17;15.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T13:17:43;15.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T13:20:09;15.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T13:22:35;15.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T13:25:01;15.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T13:27:29;15.30;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T13:29:54;15.30;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T13:32:20;15.30;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T13:34:45;15.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T13:37:12;15.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T13:39:41;15.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T13:42:07;15.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T13:44:33;15.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T13:47:01;15.30;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T13:49:27;15.30;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T13:51:53;15.40;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T13:54:19;15.30;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T13:56:45;15.40;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T13:59:10;15.40;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T14:01:36;15.40;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T14:04:01;15.40;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T14:06:30;15.40;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T14:08:56;15.50;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T14:11:21;15.50;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T14:13:47;15.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T14:16:13;15.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T14:18:38;15.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T14:21:04;15.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T14:23:29;15.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T14:25:59;15.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T14:28:26;15.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T14:30:52;15.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T14:33:18;16.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T14:35:44;16.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T14:38:10;16.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T14:40:35;16.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T14:43:03;16.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T14:45:29;16.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T14:47:54;16.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T14:50:20;16.30;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T14:52:45;16.30;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T14:55:11;16.40;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T14:57:37;16.40;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T15:00:03;16.50;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T15:02:29;16.50;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T15:04:56;16.50;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T15:07:22;16.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T15:09:47;16.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T15:12:13;16.50;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T15:14:39;16.50;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T15:17:07;16.50;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T15:19:33;16.40;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T15:21:58;16.40;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T15:24:24;16.50;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T15:26:49;16.40;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T15:29:15;16.50;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T15:31:40;16.40;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T15:34:06;16.30;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T15:36:32;16.30;99.90
26326;DHT22;14032;52.510;7.342;2023-08-30T15:38:57;16.30;99.90