sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6043;SDS011;3050;42.660;23.276;2023-04-15T00:00:30;1.37;;;1.07;;
6043;SDS011;3050;42.660;23.276;2023-04-15T00:02:58;0.53;;;0.53;;
6043;SDS011;3050;42.660;23.276;2023-04-15T00:05:28;0.80;;;0.60;;
6043;SDS011;3050;42.660;23.276;2023-04-15T00:08:01;31.07;;;10.90;;
6043;SDS011;3050;42.660;23.276;2023-04-15T00:10:28;3.20;;;2.33;;
6043;SDS011;3050;42.660;23.276;2023-04-15T00:13:05;0.87;;;0.87;;
6043;SDS011;3050;42.660;23.276;2023-04-15T00:15:33;2.00;;;1.13;;
6043;SDS011;3050;42.660;23.276;2023-04-15T00:18:04;1.80;;;1.57;;
6043;SDS011;3050;42.660;23.276;2023-04-15T00:20:39;0.50;;;0.50;;
6043;SDS011;3050;42.660;23.276;2023-04-15T00:23:18;0.80;;;0.70;;
6043;SDS011;3050;42.660;23.276;2023-04-15T00:25:51;0.83;;;0.83;;
6043;SDS011;3050;42.660;23.276;2023-04-15T00:28:18;1.10;;;1.10;;
6043;SDS011;3050;42.660;23.276;2023-04-15T00:30:53;0.93;;;0.90;;
6043;SDS011;3050;42.660;23.276;2023-04-15T00:33:20;1.20;;;1.10;;
6043;SDS011;3050;42.660;23.276;2023-04-15T00:35:49;1.43;;;1.33;;
6043;SDS011;3050;42.660;23.276;2023-04-15T00:38:24;1.27;;;1.13;;
6043;SDS011;3050;42.660;23.276;2023-04-15T00:40:53;1.57;;;1.40;;
6043;SDS011;3050;42.660;23.276;2023-04-15T00:43:25;0.70;;;0.70;;
6043;SDS011;3050;42.660;23.276;2023-04-15T00:45:55;1.03;;;1.03;;
6043;SDS011;3050;42.660;23.276;2023-04-15T00:48:24;1.50;;;1.30;;
6043;SDS011;3050;42.660;23.276;2023-04-15T00:51:02;1.67;;;1.10;;
6043;SDS011;3050;42.660;23.276;2023-04-15T00:53:38;0.93;;;0.93;;
6043;SDS011;3050;42.660;23.276;2023-04-15T00:56:05;3.67;;;1.50;;
6043;SDS011;3050;42.660;23.276;2023-04-15T00:58:34;2.03;;;1.10;;
6043;SDS011;3050;42.660;23.276;2023-04-15T01:01:01;0.90;;;0.70;;
6043;SDS011;3050;42.660;23.276;2023-04-15T01:03:36;0.73;;;0.50;;
6043;SDS011;3050;42.660;23.276;2023-04-15T01:06:04;0.67;;;0.67;;
6043;SDS011;3050;42.660;23.276;2023-04-15T01:08:33;1.20;;;1.10;;
6043;SDS011;3050;42.660;23.276;2023-04-15T01:11:02;1.00;;;0.93;;
6043;SDS011;3050;42.660;23.276;2023-04-15T01:13:31;1.00;;;1.00;;
6043;SDS011;3050;42.660;23.276;2023-04-15T01:16:00;1.33;;;0.80;;
6043;SDS011;3050;42.660;23.276;2023-04-15T01:18:27;2.17;;;1.27;;
6043;SDS011;3050;42.660;23.276;2023-04-15T01:20:57;1.43;;;1.43;;
6043;SDS011;3050;42.660;23.276;2023-04-15T01:23:28;1.27;;;0.57;;
6043;SDS011;3050;42.660;23.276;2023-04-15T01:25:57;1.20;;;1.20;;
6043;SDS011;3050;42.660;23.276;2023-04-15T01:28:34;1.07;;;0.97;;
6043;SDS011;3050;42.660;23.276;2023-04-15T01:31:05;1.57;;;0.40;;
6043;SDS011;3050;42.660;23.276;2023-04-15T01:33:34;0.40;;;0.40;;
6043;SDS011;3050;42.660;23.276;2023-04-15T01:36:03;0.93;;;0.60;;
6043;SDS011;3050;42.660;23.276;2023-04-15T01:38:33;0.60;;;0.60;;
6043;SDS011;3050;42.660;23.276;2023-04-15T01:41:04;1.07;;;0.90;;
6043;SDS011;3050;42.660;23.276;2023-04-15T01:43:35;0.23;;;0.23;;
6043;SDS011;3050;42.660;23.276;2023-04-15T01:46:03;1.00;;;0.67;;
6043;SDS011;3050;42.660;23.276;2023-04-15T01:48:31;0.47;;;0.47;;
6043;SDS011;3050;42.660;23.276;2023-04-15T01:50:58;0.30;;;0.30;;
6043;SDS011;3050;42.660;23.276;2023-04-15T01:53:29;0.77;;;0.60;;
6043;SDS011;3050;42.660;23.276;2023-04-15T01:55:59;0.67;;;0.50;;
6043;SDS011;3050;42.660;23.276;2023-04-15T01:58:30;0.40;;;0.40;;
6043;SDS011;3050;42.660;23.276;2023-04-15T02:00:58;0.73;;;0.67;;
6043;SDS011;3050;42.660;23.276;2023-04-15T02:03:28;0.50;;;0.50;;
6043;SDS011;3050;42.660;23.276;2023-04-15T02:06:00;0.10;;;0.10;;
6043;SDS011;3050;42.660;23.276;2023-04-15T02:08:49;2.93;;;0.77;;
6043;SDS011;3050;42.660;23.276;2023-04-15T02:11:17;0.43;;;0.30;;
6043;SDS011;3050;42.660;23.276;2023-04-15T02:13:47;0.30;;;0.30;;
6043;SDS011;3050;42.660;23.276;2023-04-15T02:16:18;0.23;;;0.23;;
6043;SDS011;3050;42.660;23.276;2023-04-15T02:18:47;0.53;;;0.53;;
6043;SDS011;3050;42.660;23.276;2023-04-15T02:21:14;0.37;;;0.37;;
6043;SDS011;3050;42.660;23.276;2023-04-15T02:23:43;0.30;;;0.30;;
6043;SDS011;3050;42.660;23.276;2023-04-15T02:26:12;0.33;;;0.33;;
6043;SDS011;3050;42.660;23.276;2023-04-15T02:28:42;4.23;;;0.83;;
6043;SDS011;3050;42.660;23.276;2023-04-15T02:31:14;0.60;;;0.60;;
6043;SDS011;3050;42.660;23.276;2023-04-15T02:33:42;0.40;;;0.40;;
6043;SDS011;3050;42.660;23.276;2023-04-15T02:36:10;0.80;;;0.80;;
6043;SDS011;3050;42.660;23.276;2023-04-15T02:38:39;1.53;;;1.43;;
6043;SDS011;3050;42.660;23.276;2023-04-15T02:41:07;0.50;;;0.50;;
6043;SDS011;3050;42.660;23.276;2023-04-15T02:43:37;1.03;;;0.90;;
6043;SDS011;3050;42.660;23.276;2023-04-15T02:46:05;1.40;;;0.70;;
6043;SDS011;3050;42.660;23.276;2023-04-15T02:48:39;2.83;;;0.60;;
6043;SDS011;3050;42.660;23.276;2023-04-15T02:51:11;0.10;;;0.10;;
6043;SDS011;3050;42.660;23.276;2023-04-15T02:53:38;1.43;;;0.73;;
6043;SDS011;3050;42.660;23.276;2023-04-15T02:56:06;1.40;;;0.60;;
6043;SDS011;3050;42.660;23.276;2023-04-15T02:58:35;2.07;;;0.77;;
6043;SDS011;3050;42.660;23.276;2023-04-15T03:01:03;2.37;;;0.53;;
6043;SDS011;3050;42.660;23.276;2023-04-15T03:03:32;0.50;;;0.50;;
6043;SDS011;3050;42.660;23.276;2023-04-15T03:06:11;0.23;;;0.23;;
6043;SDS011;3050;42.660;23.276;2023-04-15T03:08:42;0.50;;;0.50;;
6043;SDS011;3050;42.660;23.276;2023-04-15T03:11:11;0.47;;;0.47;;
6043;SDS011;3050;42.660;23.276;2023-04-15T03:13:38;0.40;;;0.40;;
6043;SDS011;3050;42.660;23.276;2023-04-15T03:16:07;3.43;;;0.57;;
6043;SDS011;3050;42.660;23.276;2023-04-15T03:18:35;0.30;;;0.30;;
6043;SDS011;3050;42.660;23.276;2023-04-15T03:21:04;0.77;;;0.77;;
6043;SDS011;3050;42.660;23.276;2023-04-15T03:23:32;0.43;;;0.43;;
6043;SDS011;3050;42.660;23.276;2023-04-15T03:26:00;0.30;;;0.30;;
6043;SDS011;3050;42.660;23.276;2023-04-15T03:28:27;0.50;;;0.50;;
6043;SDS011;3050;42.660;23.276;2023-04-15T03:30:55;0.77;;;0.77;;
6043;SDS011;3050;42.660;23.276;2023-04-15T03:33:23;0.60;;;0.60;;
6043;SDS011;3050;42.660;23.276;2023-04-15T03:35:50;1.03;;;0.97;;
6043;SDS011;3050;42.660;23.276;2023-04-15T03:38:22;0.47;;;0.30;;
6043;SDS011;3050;42.660;23.276;2023-04-15T03:40:49;2.63;;;2.43;;
6043;SDS011;3050;42.660;23.276;2023-04-15T03:43:17;1.73;;;0.80;;
6043;SDS011;3050;42.660;23.276;2023-04-15T03:45:46;0.63;;;0.63;;
6043;SDS011;3050;42.660;23.276;2023-04-15T03:48:14;0.60;;;0.60;;
6043;SDS011;3050;42.660;23.276;2023-04-15T03:50:45;0.93;;;0.93;;
6043;SDS011;3050;42.660;23.276;2023-04-15T03:53:15;0.87;;;0.87;;
6043;SDS011;3050;42.660;23.276;2023-04-15T03:55:48;0.30;;;0.30;;
6043;SDS011;3050;42.660;23.276;2023-04-15T03:58:15;0.50;;;0.50;;
6043;SDS011;3050;42.660;23.276;2023-04-15T04:00:43;0.77;;;0.77;;
6043;SDS011;3050;42.660;23.276;2023-04-15T04:03:12;0.73;;;0.73;;
6043;SDS011;3050;42.660;23.276;2023-04-15T04:05:41;1.03;;;0.80;;
6043;SDS011;3050;42.660;23.276;2023-04-15T04:08:10;2.03;;;0.93;;
6043;SDS011;3050;42.660;23.276;2023-04-15T04:10:38;2.10;;;1.10;;
6043;SDS011;3050;42.660;23.276;2023-04-15T04:13:07;1.00;;;1.00;;
6043;SDS011;3050;42.660;23.276;2023-04-15T04:15:35;1.37;;;1.00;;
6043;SDS011;3050;42.660;23.276;2023-04-15T04:18:03;1.20;;;1.10;;
6043;SDS011;3050;42.660;23.276;2023-04-15T04:20:32;3.00;;;1.67;;
6043;SDS011;3050;42.660;23.276;2023-04-15T04:22:59;1.27;;;1.27;;
6043;SDS011;3050;42.660;23.276;2023-04-15T04:25:28;0.93;;;0.93;;
6043;SDS011;3050;42.660;23.276;2023-04-15T04:27:58;1.23;;;1.10;;
6043;SDS011;3050;42.660;23.276;2023-04-15T04:30:29;2.03;;;1.63;;
6043;SDS011;3050;42.660;23.276;2023-04-15T04:32:57;1.98;;;1.40;;
6043;SDS011;3050;42.660;23.276;2023-04-15T04:35:25;1.95;;;1.60;;
6043;SDS011;3050;42.660;23.276;2023-04-15T04:38:01;1.80;;;1.70;;
6043;SDS011;3050;42.660;23.276;2023-04-15T04:40:31;1.30;;;1.30;;
6043;SDS011;3050;42.660;23.276;2023-04-15T04:43:04;1.70;;;1.60;;
6043;SDS011;3050;42.660;23.276;2023-04-15T04:45:47;1.73;;;1.73;;
6043;SDS011;3050;42.660;23.276;2023-04-15T04:48:15;1.60;;;1.50;;
6043;SDS011;3050;42.660;23.276;2023-04-15T04:50:58;1.77;;;1.63;;
6043;SDS011;3050;42.660;23.276;2023-04-15T04:53:28;2.65;;;2.45;;
6043;SDS011;3050;42.660;23.276;2023-04-15T04:55:58;4.68;;;2.50;;
6043;SDS011;3050;42.660;23.276;2023-04-15T04:58:27;2.40;;;2.20;;
6043;SDS011;3050;42.660;23.276;2023-04-15T05:03:44;2.45;;;2.35;;
6043;SDS011;3050;42.660;23.276;2023-04-15T05:06:29;2.20;;;2.00;;
6043;SDS011;3050;42.660;23.276;2023-04-15T05:09:01;3.25;;;1.83;;
6043;SDS011;3050;42.660;23.276;2023-04-15T05:11:29;2.80;;;1.80;;
6043;SDS011;3050;42.660;23.276;2023-04-15T05:13:56;2.72;;;2.08;;
6043;SDS011;3050;42.660;23.276;2023-04-15T05:16:23;3.78;;;2.72;;
6043;SDS011;3050;42.660;23.276;2023-04-15T05:18:54;4.03;;;3.70;;
6043;SDS011;3050;42.660;23.276;2023-04-15T05:21:24;3.08;;;2.85;;
6043;SDS011;3050;42.660;23.276;2023-04-15T05:23:52;4.15;;;3.38;;
6043;SDS011;3050;42.660;23.276;2023-04-15T05:26:19;3.40;;;3.20;;
6043;SDS011;3050;42.660;23.276;2023-04-15T05:28:49;3.10;;;2.83;;
6043;SDS011;3050;42.660;23.276;2023-04-15T05:31:24;2.45;;;2.25;;
6043;SDS011;3050;42.660;23.276;2023-04-15T05:34:02;2.53;;;2.33;;
6043;SDS011;3050;42.660;23.276;2023-04-15T05:36:33;4.18;;;2.47;;
6043;SDS011;3050;42.660;23.276;2023-04-15T05:39:01;2.40;;;2.22;;
6043;SDS011;3050;42.660;23.276;2023-04-15T05:41:28;2.45;;;2.10;;
6043;SDS011;3050;42.660;23.276;2023-04-15T05:43:56;3.67;;;2.47;;
6043;SDS011;3050;42.660;23.276;2023-04-15T05:46:24;3.03;;;2.78;;
6043;SDS011;3050;42.660;23.276;2023-04-15T05:48:52;2.28;;;2.08;;
6043;SDS011;3050;42.660;23.276;2023-04-15T05:51:31;2.80;;;2.38;;
6043;SDS011;3050;42.660;23.276;2023-04-15T05:54:02;2.10;;;2.00;;
6043;SDS011;3050;42.660;23.276;2023-04-15T05:56:30;2.03;;;1.90;;
6043;SDS011;3050;42.660;23.276;2023-04-15T05:58:57;1.80;;;1.70;;
6043;SDS011;3050;42.660;23.276;2023-04-15T06:01:26;6.07;;;1.95;;
6043;SDS011;3050;42.660;23.276;2023-04-15T06:03:57;1.65;;;1.55;;
6043;SDS011;3050;42.660;23.276;2023-04-15T06:06:24;2.38;;;2.17;;
6043;SDS011;3050;42.660;23.276;2023-04-15T06:08:56;3.90;;;2.30;;
6043;SDS011;3050;42.660;23.276;2023-04-15T06:11:30;2.90;;;2.70;;
6043;SDS011;3050;42.660;23.276;2023-04-15T06:17:13;2.30;;;2.10;;
6043;SDS011;3050;42.660;23.276;2023-04-15T06:19:42;2.15;;;1.95;;
6043;SDS011;3050;42.660;23.276;2023-04-15T06:22:10;2.28;;;1.88;;
6043;SDS011;3050;42.660;23.276;2023-04-15T06:27:36;2.20;;;2.10;;
6043;SDS011;3050;42.660;23.276;2023-04-15T06:30:04;2.60;;;2.35;;
6043;SDS011;3050;42.660;23.276;2023-04-15T06:32:36;2.13;;;2.00;;
6043;SDS011;3050;42.660;23.276;2023-04-15T06:35:04;2.13;;;2.03;;
6043;SDS011;3050;42.660;23.276;2023-04-15T06:37:34;1.85;;;1.75;;
6043;SDS011;3050;42.660;23.276;2023-04-15T06:40:05;1.95;;;1.85;;
6043;SDS011;3050;42.660;23.276;2023-04-15T06:42:37;1.90;;;1.80;;
6043;SDS011;3050;42.660;23.276;2023-04-15T06:45:05;1.70;;;1.60;;
6043;SDS011;3050;42.660;23.276;2023-04-15T06:47:36;1.80;;;1.70;;
6043;SDS011;3050;42.660;23.276;2023-04-15T06:50:07;2.47;;;2.08;;
6043;SDS011;3050;42.660;23.276;2023-04-15T06:52:37;2.47;;;1.83;;
6043;SDS011;3050;42.660;23.276;2023-04-15T06:55:05;2.15;;;2.03;;
6043;SDS011;3050;42.660;23.276;2023-04-15T06:57:34;3.33;;;2.22;;
6043;SDS011;3050;42.660;23.276;2023-04-15T07:06:01;3.35;;;3.05;;
6043;SDS011;3050;42.660;23.276;2023-04-15T07:08:33;2.28;;;2.10;;
6043;SDS011;3050;42.660;23.276;2023-04-15T07:11:01;1.95;;;1.85;;
6043;SDS011;3050;42.660;23.276;2023-04-15T07:13:30;3.05;;;1.60;;
6043;SDS011;3050;42.660;23.276;2023-04-15T07:16:03;1.88;;;1.77;;
6043;SDS011;3050;42.660;23.276;2023-04-15T07:18:33;2.25;;;1.80;;
6043;SDS011;3050;42.660;23.276;2023-04-15T07:21:02;4.30;;;1.60;;
6043;SDS011;3050;42.660;23.276;2023-04-15T07:23:32;2.90;;;1.80;;
6043;SDS011;3050;42.660;23.276;2023-04-15T07:26:00;2.25;;;1.98;;
6043;SDS011;3050;42.660;23.276;2023-04-15T07:28:29;1.65;;;1.40;;
6043;SDS011;3050;42.660;23.276;2023-04-15T07:30:57;2.25;;;1.27;;
6043;SDS011;3050;42.660;23.276;2023-04-15T07:33:27;1.40;;;1.38;;
6043;SDS011;3050;42.660;23.276;2023-04-15T07:36:00;1.30;;;1.30;;
6043;SDS011;3050;42.660;23.276;2023-04-15T07:38:31;2.05;;;1.60;;
6043;SDS011;3050;42.660;23.276;2023-04-15T07:41:04;1.60;;;1.50;;
6043;SDS011;3050;42.660;23.276;2023-04-15T07:43:35;2.15;;;1.95;;
6043;SDS011;3050;42.660;23.276;2023-04-15T07:46:06;1.15;;;1.10;;
6043;SDS011;3050;42.660;23.276;2023-04-15T07:48:38;2.85;;;1.30;;
6043;SDS011;3050;42.660;23.276;2023-04-15T07:51:14;2.05;;;1.30;;
6043;SDS011;3050;42.660;23.276;2023-04-15T07:53:48;1.17;;;1.17;;
6043;SDS011;3050;42.660;23.276;2023-04-15T07:56:16;2.05;;;1.20;;
6043;SDS011;3050;42.660;23.276;2023-04-15T07:58:45;1.20;;;1.20;;
6043;SDS011;3050;42.660;23.276;2023-04-15T08:01:19;0.82;;;0.82;;
6043;SDS011;3050;42.660;23.276;2023-04-15T08:03:48;1.52;;;1.48;;
6043;SDS011;3050;42.660;23.276;2023-04-15T08:06:26;1.40;;;1.30;;
6043;SDS011;3050;42.660;23.276;2023-04-15T08:09:01;1.00;;;1.00;;
6043;SDS011;3050;42.660;23.276;2023-04-15T08:11:29;1.85;;;0.75;;
6043;SDS011;3050;42.660;23.276;2023-04-15T08:13:58;1.98;;;0.95;;
6043;SDS011;3050;42.660;23.276;2023-04-15T08:16:27;0.70;;;0.70;;
6043;SDS011;3050;42.660;23.276;2023-04-15T08:19:04;1.63;;;1.10;;
6043;SDS011;3050;42.660;23.276;2023-04-15T08:21:36;1.08;;;1.08;;
6043;SDS011;3050;42.660;23.276;2023-04-15T08:24:05;1.25;;;0.77;;
6043;SDS011;3050;42.660;23.276;2023-04-15T08:26:33;3.75;;;1.00;;
6043;SDS011;3050;42.660;23.276;2023-04-15T08:29:03;0.95;;;0.90;;
6043;SDS011;3050;42.660;23.276;2023-04-15T08:31:30;0.32;;;0.32;;
6043;SDS011;3050;42.660;23.276;2023-04-15T08:33:57;1.00;;;1.00;;
6043;SDS011;3050;42.660;23.276;2023-04-15T08:36:25;1.02;;;1.02;;
6043;SDS011;3050;42.660;23.276;2023-04-15T08:38:52;0.60;;;0.60;;
6043;SDS011;3050;42.660;23.276;2023-04-15T08:41:37;1.42;;;0.52;;
6043;SDS011;3050;42.660;23.276;2023-04-15T08:44:10;3.10;;;0.75;;
6043;SDS011;3050;42.660;23.276;2023-04-15T08:46:50;0.30;;;0.30;;
6043;SDS011;3050;42.660;23.276;2023-04-15T08:49:29;0.10;;;0.10;;
6043;SDS011;3050;42.660;23.276;2023-04-15T08:51:57;0.30;;;0.30;;
6043;SDS011;3050;42.660;23.276;2023-04-15T08:54:25;0.28;;;0.28;;
6043;SDS011;3050;42.660;23.276;2023-04-15T08:56:56;0.20;;;0.20;;
6043;SDS011;3050;42.660;23.276;2023-04-15T08:59:24;0.10;;;0.10;;
6043;SDS011;3050;42.660;23.276;2023-04-15T09:01:54;0.30;;;0.30;;
6043;SDS011;3050;42.660;23.276;2023-04-15T09:04:21;0.32;;;0.32;;
6043;SDS011;3050;42.660;23.276;2023-04-15T09:06:51;1.25;;;0.35;;
6043;SDS011;3050;42.660;23.276;2023-04-15T09:09:18;0.40;;;0.40;;
6043;SDS011;3050;42.660;23.276;2023-04-15T09:11:51;0.85;;;0.43;;
6043;SDS011;3050;42.660;23.276;2023-04-15T09:14:22;0.10;;;0.10;;
6043;SDS011;3050;42.660;23.276;2023-04-15T09:16:55;0.25;;;0.25;;
6043;SDS011;3050;42.660;23.276;2023-04-15T09:19:23;0.20;;;0.20;;
6043;SDS011;3050;42.660;23.276;2023-04-15T09:21:57;0.10;;;0.10;;
6043;SDS011;3050;42.660;23.276;2023-04-15T09:24:25;0.10;;;0.10;;
6043;SDS011;3050;42.660;23.276;2023-04-15T09:26:55;0.45;;;0.45;;
6043;SDS011;3050;42.660;23.276;2023-04-15T09:29:29;0.28;;;0.28;;
6043;SDS011;3050;42.660;23.276;2023-04-15T09:31:57;0.32;;;0.32;;
6043;SDS011;3050;42.660;23.276;2023-04-15T09:34:34;0.20;;;0.20;;
6043;SDS011;3050;42.660;23.276;2023-04-15T09:37:03;0.40;;;0.30;;
6043;SDS011;3050;42.660;23.276;2023-04-15T09:39:47;0.30;;;0.30;;
6043;SDS011;3050;42.660;23.276;2023-04-15T09:42:15;0.10;;;0.10;;
6043;SDS011;3050;42.660;23.276;2023-04-15T09:44:50;0.20;;;0.20;;
6043;SDS011;3050;42.660;23.276;2023-04-15T09:47:25;0.38;;;0.20;;
6043;SDS011;3050;42.660;23.276;2023-04-15T09:49:56;0.28;;;0.28;;
6043;SDS011;3050;42.660;23.276;2023-04-15T09:52:23;0.20;;;0.20;;
6043;SDS011;3050;42.660;23.276;2023-04-15T09:54:52;0.10;;;0.10;;
6043;SDS011;3050;42.660;23.276;2023-04-15T09:57:20;0.28;;;0.28;;
6043;SDS011;3050;42.660;23.276;2023-04-15T09:59:47;0.10;;;0.10;;
6043;SDS011;3050;42.660;23.276;2023-04-15T10:02:28;0.10;;;0.10;;
6043;SDS011;3050;42.660;23.276;2023-04-15T10:05:00;0.00;;;0.00;;
6043;SDS011;3050;42.660;23.276;2023-04-15T10:07:29;0.35;;;0.35;;
6043;SDS011;3050;42.660;23.276;2023-04-15T10:09:57;0.17;;;0.17;;
6043;SDS011;3050;42.660;23.276;2023-04-15T10:12:26;0.10;;;0.10;;
6043;SDS011;3050;42.660;23.276;2023-04-15T10:14:55;0.30;;;0.30;;
6043;SDS011;3050;42.660;23.276;2023-04-15T10:17:24;0.52;;;0.52;;
6043;SDS011;3050;42.660;23.276;2023-04-15T10:20:07;0.15;;;0.15;;
6043;SDS011;3050;42.660;23.276;2023-04-15T10:22:37;1.55;;;0.30;;
6043;SDS011;3050;42.660;23.276;2023-04-15T10:25:06;0.30;;;0.20;;
6043;SDS011;3050;42.660;23.276;2023-04-15T10:27:34;0.10;;;0.10;;
6043;SDS011;3050;42.660;23.276;2023-04-15T10:30:02;0.20;;;0.20;;
6043;SDS011;3050;42.660;23.276;2023-04-15T10:32:30;0.13;;;0.05;;
6043;SDS011;3050;42.660;23.276;2023-04-15T10:35:02;0.20;;;0.20;;
6043;SDS011;3050;42.660;23.276;2023-04-15T10:37:44;0.50;;;0.50;;
6043;SDS011;3050;42.660;23.276;2023-04-15T10:40:26;0.15;;;0.15;;
6043;SDS011;3050;42.660;23.276;2023-04-15T10:42:58;2.08;;;0.25;;
6043;SDS011;3050;42.660;23.276;2023-04-15T10:45:31;0.13;;;0.13;;
6043;SDS011;3050;42.660;23.276;2023-04-15T10:48:00;0.70;;;0.08;;
6043;SDS011;3050;42.660;23.276;2023-04-15T10:50:29;3.10;;;0.30;;
6043;SDS011;3050;42.660;23.276;2023-04-15T10:53:05;1.27;;;0.40;;
6043;SDS011;3050;42.660;23.276;2023-04-15T10:55:38;0.10;;;0.10;;
6043;SDS011;3050;42.660;23.276;2023-04-15T10:58:05;0.47;;;0.47;;
6043;SDS011;3050;42.660;23.276;2023-04-15T11:00:32;0.43;;;0.15;;
6043;SDS011;3050;42.660;23.276;2023-04-15T11:03:04;0.30;;;0.30;;
6043;SDS011;3050;42.660;23.276;2023-04-15T11:05:51;0.40;;;0.35;;
6043;SDS011;3050;42.660;23.276;2023-04-15T11:08:21;0.25;;;0.25;;
6043;SDS011;3050;42.660;23.276;2023-04-15T11:11:07;0.20;;;0.20;;
6043;SDS011;3050;42.660;23.276;2023-04-15T11:13:35;4.03;;;0.30;;
6043;SDS011;3050;42.660;23.276;2023-04-15T11:16:19;0.20;;;0.20;;
6043;SDS011;3050;42.660;23.276;2023-04-15T11:18:55;3.03;;;0.30;;
6043;SDS011;3050;42.660;23.276;2023-04-15T11:21:23;0.30;;;0.30;;
6043;SDS011;3050;42.660;23.276;2023-04-15T11:24:03;2.78;;;0.60;;
6043;SDS011;3050;42.660;23.276;2023-04-15T11:26:33;0.40;;;0.40;;
6043;SDS011;3050;42.660;23.276;2023-04-15T11:29:01;0.43;;;0.20;;
6043;SDS011;3050;42.660;23.276;2023-04-15T11:31:32;0.40;;;0.40;;
6043;SDS011;3050;42.660;23.276;2023-04-15T11:34:08;0.20;;;0.20;;
6043;SDS011;3050;42.660;23.276;2023-04-15T11:36:38;0.20;;;0.20;;
6043;SDS011;3050;42.660;23.276;2023-04-15T11:39:18;0.40;;;0.40;;
6043;SDS011;3050;42.660;23.276;2023-04-15T11:41:52;2.20;;;0.47;;
6043;SDS011;3050;42.660;23.276;2023-04-15T11:44:20;0.22;;;0.22;;
6043;SDS011;3050;42.660;23.276;2023-04-15T11:46:49;0.30;;;0.30;;
6043;SDS011;3050;42.660;23.276;2023-04-15T11:49:25;0.70;;;0.70;;
6043;SDS011;3050;42.660;23.276;2023-04-15T11:51:55;0.32;;;0.32;;
6043;SDS011;3050;42.660;23.276;2023-04-15T11:54:26;0.55;;;0.30;;
6043;SDS011;3050;42.660;23.276;2023-04-15T11:56:56;0.30;;;0.30;;
6043;SDS011;3050;42.660;23.276;2023-04-15T11:59:26;0.30;;;0.30;;
6043;SDS011;3050;42.660;23.276;2023-04-15T12:01:59;0.40;;;0.40;;
6043;SDS011;3050;42.660;23.276;2023-04-15T12:04:28;0.90;;;0.90;;
6043;SDS011;3050;42.660;23.276;2023-04-15T12:06:56;0.30;;;0.30;;
6043;SDS011;3050;42.660;23.276;2023-04-15T12:09:36;0.30;;;0.30;;
6043;SDS011;3050;42.660;23.276;2023-04-15T12:12:07;0.30;;;0.30;;
6043;SDS011;3050;42.660;23.276;2023-04-15T12:17:02;0.35;;;0.35;;
6043;SDS011;3050;42.660;23.276;2023-04-15T12:17:49;0.10;;;0.10;;
6043;SDS011;3050;42.660;23.276;2023-04-15T12:20:46;0.52;;;0.40;;
6043;SDS011;3050;42.660;23.276;2023-04-15T12:23:22;0.10;;;0.10;;
6043;SDS011;3050;42.660;23.276;2023-04-15T12:25:54;0.28;;;0.28;;
6043;SDS011;3050;42.660;23.276;2023-04-15T12:28:24;0.35;;;0.20;;
6043;SDS011;3050;42.660;23.276;2023-04-15T12:31:08;0.20;;;0.20;;
6043;SDS011;3050;42.660;23.276;2023-04-15T12:33:53;0.20;;;0.20;;
6043;SDS011;3050;42.660;23.276;2023-04-15T12:36:25;0.17;;;0.17;;
6043;SDS011;3050;42.660;23.276;2023-04-15T12:39:06;5.78;;;3.22;;
6043;SDS011;3050;42.660;23.276;2023-04-15T12:41:39;0.30;;;0.20;;
6043;SDS011;3050;42.660;23.276;2023-04-15T12:44:09;0.20;;;0.20;;
6043;SDS011;3050;42.660;23.276;2023-04-15T12:46:37;0.90;;;0.30;;
6043;SDS011;3050;42.660;23.276;2023-04-15T12:49:05;0.50;;;0.30;;
6043;SDS011;3050;42.660;23.276;2023-04-15T12:51:37;0.20;;;0.20;;
6043;SDS011;3050;42.660;23.276;2023-04-15T12:54:05;0.10;;;0.10;;
6043;SDS011;3050;42.660;23.276;2023-04-15T12:56:35;0.25;;;0.25;;
6043;SDS011;3050;42.660;23.276;2023-04-15T12:59:14;1.08;;;0.30;;
6043;SDS011;3050;42.660;23.276;2023-04-15T13:02:00;0.80;;;0.30;;
6043;SDS011;3050;42.660;23.276;2023-04-15T13:04:37;0.05;;;0.05;;
6043;SDS011;3050;42.660;23.276;2023-04-15T13:07:06;2.25;;;0.40;;
6043;SDS011;3050;42.660;23.276;2023-04-15T13:09:34;0.90;;;0.28;;
6043;SDS011;3050;42.660;23.276;2023-04-15T13:12:02;0.17;;;0.17;;
6043;SDS011;3050;42.660;23.276;2023-04-15T13:14:31;0.20;;;0.20;;
6043;SDS011;3050;42.660;23.276;2023-04-15T13:16:59;1.08;;;0.52;;
6043;SDS011;3050;42.660;23.276;2023-04-15T13:19:28;0.15;;;0.15;;
6043;SDS011;3050;42.660;23.276;2023-04-15T13:21:57;0.15;;;0.15;;
6043;SDS011;3050;42.660;23.276;2023-04-15T13:24:28;0.10;;;0.10;;
6043;SDS011;3050;42.660;23.276;2023-04-15T13:26:58;1.20;;;0.20;;
6043;SDS011;3050;42.660;23.276;2023-04-15T13:29:32;0.10;;;0.10;;
6043;SDS011;3050;42.660;23.276;2023-04-15T13:31:59;0.82;;;0.20;;
6043;SDS011;3050;42.660;23.276;2023-04-15T13:34:27;0.63;;;0.63;;
6043;SDS011;3050;42.660;23.276;2023-04-15T13:36:58;0.20;;;0.20;;
6043;SDS011;3050;42.660;23.276;2023-04-15T13:39:26;0.25;;;0.10;;
6043;SDS011;3050;42.660;23.276;2023-04-15T13:41:53;0.63;;;0.10;;
6043;SDS011;3050;42.660;23.276;2023-04-15T13:44:29;0.20;;;0.20;;
6043;SDS011;3050;42.660;23.276;2023-04-15T13:46:59;0.00;;;0.00;;
6043;SDS011;3050;42.660;23.276;2023-04-15T13:49:27;0.47;;;0.15;;
6043;SDS011;3050;42.660;23.276;2023-04-15T13:52:00;0.10;;;0.10;;
6043;SDS011;3050;42.660;23.276;2023-04-15T13:54:28;0.08;;;0.08;;
6043;SDS011;3050;42.660;23.276;2023-04-15T13:56:55;0.20;;;0.20;;
6043;SDS011;3050;42.660;23.276;2023-04-15T13:59:25;0.20;;;0.20;;
6043;SDS011;3050;42.660;23.276;2023-04-15T14:01:52;0.20;;;0.20;;
6043;SDS011;3050;42.660;23.276;2023-04-15T14:04:22;1.17;;;0.40;;
6043;SDS011;3050;42.660;23.276;2023-04-15T14:06:50;0.20;;;0.20;;
6043;SDS011;3050;42.660;23.276;2023-04-15T14:09:19;9.05;;;0.35;;
6043;SDS011;3050;42.660;23.276;2023-04-15T14:11:48;0.13;;;0.13;;
6043;SDS011;3050;42.660;23.276;2023-04-15T14:14:15;0.10;;;0.10;;
6043;SDS011;3050;42.660;23.276;2023-04-15T14:16:44;0.40;;;0.40;;
6043;SDS011;3050;42.660;23.276;2023-04-15T14:19:12;0.17;;;0.17;;
6043;SDS011;3050;42.660;23.276;2023-04-15T14:21:42;0.20;;;0.20;;
6043;SDS011;3050;42.660;23.276;2023-04-15T14:24:09;0.75;;;0.50;;
6043;SDS011;3050;42.660;23.276;2023-04-15T14:26:36;0.28;;;0.28;;
6043;SDS011;3050;42.660;23.276;2023-04-15T14:29:05;0.52;;;0.22;;
6043;SDS011;3050;42.660;23.276;2023-04-15T14:31:33;0.17;;;0.17;;
6043;SDS011;3050;42.660;23.276;2023-04-15T14:34:00;0.25;;;0.25;;
6043;SDS011;3050;42.660;23.276;2023-04-15T14:36:29;0.30;;;0.30;;
6043;SDS011;3050;42.660;23.276;2023-04-15T14:38:59;0.10;;;0.10;;
6043;SDS011;3050;42.660;23.276;2023-04-15T14:41:26;0.20;;;0.20;;
6043;SDS011;3050;42.660;23.276;2023-04-15T14:43:54;0.22;;;0.20;;
6043;SDS011;3050;42.660;23.276;2023-04-15T14:46:23;0.03;;;0.03;;
6043;SDS011;3050;42.660;23.276;2023-04-15T14:48:51;0.10;;;0.10;;
6043;SDS011;3050;42.660;23.276;2023-04-15T14:51:18;0.20;;;0.20;;
6043;SDS011;3050;42.660;23.276;2023-04-15T14:53:49;0.55;;;0.55;;
6043;SDS011;3050;42.660;23.276;2023-04-15T14:56:21;0.50;;;0.50;;
6043;SDS011;3050;42.660;23.276;2023-04-15T14:58:48;0.15;;;0.15;;
6043;SDS011;3050;42.660;23.276;2023-04-15T15:01:19;0.20;;;0.20;;
6043;SDS011;3050;42.660;23.276;2023-04-15T15:03:47;1.38;;;0.40;;
6043;SDS011;3050;42.660;23.276;2023-04-15T15:06:15;0.88;;;0.50;;
6043;SDS011;3050;42.660;23.276;2023-04-15T15:08:44;0.63;;;0.40;;
6043;SDS011;3050;42.660;23.276;2023-04-15T15:11:12;1.60;;;0.77;;
6043;SDS011;3050;42.660;23.276;2023-04-15T15:13:41;0.30;;;0.30;;
6043;SDS011;3050;42.660;23.276;2023-04-15T15:16:08;0.25;;;0.25;;
6043;SDS011;3050;42.660;23.276;2023-04-15T15:18:35;0.38;;;0.38;;
6043;SDS011;3050;42.660;23.276;2023-04-15T15:21:03;0.10;;;0.10;;
6043;SDS011;3050;42.660;23.276;2023-04-15T15:23:30;0.40;;;0.40;;
6043;SDS011;3050;42.660;23.276;2023-04-15T15:26:00;0.10;;;0.10;;
6043;SDS011;3050;42.660;23.276;2023-04-15T15:28:30;0.25;;;0.22;;
6043;SDS011;3050;42.660;23.276;2023-04-15T15:31:07;0.65;;;0.25;;
6043;SDS011;3050;42.660;23.276;2023-04-15T15:33:37;0.10;;;0.10;;
6043;SDS011;3050;42.660;23.276;2023-04-15T15:36:06;1.20;;;0.30;;