sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64857;SDS011;51335;51.148;6.950;2022-12-04T00:00:00;28.50;;;15.40;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:00:30;32.40;;;15.50;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:01:04;31.00;;;15.30;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:01:36;29.30;;;14.25;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:02:07;32.20;;;15.05;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:02:37;28.90;;;14.68;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:03:08;27.63;;;14.70;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:03:38;26.92;;;13.75;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:04:09;29.17;;;14.48;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:04:39;28.98;;;14.15;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:05:09;27.58;;;14.77;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:05:40;32.60;;;14.90;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:06:11;27.90;;;13.57;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:06:42;26.80;;;13.93;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:07:12;28.35;;;13.48;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:07:42;28.38;;;14.02;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:08:13;24.52;;;13.50;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:08:43;26.80;;;14.18;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:09:15;29.73;;;14.32;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:09:45;27.33;;;14.52;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:10:15;26.20;;;14.68;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:10:45;29.52;;;14.50;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:11:17;29.27;;;15.05;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:11:49;29.90;;;15.20;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:12:19;28.70;;;14.00;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:12:50;25.27;;;13.35;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:13:20;24.10;;;13.45;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:13:51;29.27;;;14.65;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:14:21;28.15;;;14.45;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:14:51;30.00;;;14.45;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:15:22;29.08;;;14.95;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:15:52;27.00;;;14.43;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:16:24;29.45;;;14.23;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:16:55;28.92;;;14.38;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:17:25;27.30;;;14.50;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:17:56;30.38;;;14.45;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:18:26;26.83;;;14.90;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:18:56;28.13;;;13.82;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:19:27;28.77;;;14.82;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:19:57;28.70;;;14.65;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:20:27;28.60;;;15.38;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:20:58;30.90;;;15.00;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:21:28;25.55;;;13.48;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:21:58;27.38;;;14.65;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:22:28;27.63;;;14.55;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:22:59;30.48;;;15.15;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:23:29;30.08;;;15.45;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:23:59;30.08;;;15.63;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:24:30;30.08;;;15.10;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:25:00;28.38;;;14.35;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:25:31;29.55;;;15.02;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:26:05;26.05;;;14.48;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:26:37;26.92;;;14.10;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:27:07;27.85;;;14.55;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:27:38;27.80;;;13.75;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:28:08;27.58;;;14.27;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:28:38;26.05;;;13.55;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:29:09;28.58;;;13.70;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:29:40;26.25;;;13.65;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:30:10;28.05;;;13.98;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:30:41;28.27;;;13.82;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:31:13;27.40;;;14.52;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:31:49;27.38;;;13.75;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:32:19;30.05;;;13.70;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:32:50;27.52;;;14.27;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:33:20;27.58;;;13.88;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:33:50;26.63;;;14.13;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:34:21;25.23;;;14.25;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:34:52;25.60;;;13.65;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:35:22;26.52;;;13.30;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:35:56;26.13;;;13.20;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:36:29;26.70;;;13.30;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:37:00;24.83;;;12.95;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:37:30;25.55;;;13.93;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:38:01;27.08;;;13.25;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:38:32;24.85;;;12.98;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:39:02;29.23;;;13.77;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:39:33;28.92;;;13.93;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:40:04;25.42;;;13.13;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:40:35;24.45;;;13.38;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:41:09;27.25;;;13.95;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:41:40;26.60;;;13.10;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:42:11;26.40;;;13.63;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:42:41;29.58;;;13.85;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:43:11;26.67;;;13.65;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:43:41;26.35;;;13.60;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:44:12;28.85;;;14.43;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:44:42;27.55;;;13.70;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:45:12;27.05;;;14.15;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:45:43;27.42;;;14.35;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:46:13;26.00;;;13.50;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:46:44;27.85;;;13.52;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:47:14;25.70;;;13.45;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:47:44;28.42;;;13.75;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:48:15;25.50;;;13.65;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:48:45;28.98;;;14.05;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:49:16;27.13;;;14.30;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:49:46;26.88;;;13.73;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:50:16;28.35;;;14.65;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:50:46;25.55;;;13.43;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:51:18;27.10;;;13.93;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:51:50;25.52;;;13.40;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:52:21;29.23;;;14.23;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:52:51;26.73;;;13.13;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:53:21;24.65;;;13.45;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:53:51;26.67;;;13.68;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:54:22;24.52;;;12.82;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:54:52;29.85;;;14.20;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:55:22;25.98;;;13.82;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:55:53;25.40;;;13.52;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:56:24;26.58;;;13.25;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:56:56;24.45;;;13.27;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:57:26;29.92;;;14.88;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:57:56;26.08;;;14.15;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:58:27;24.33;;;13.38;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:58:57;26.27;;;13.15;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:59:29;26.58;;;14.02;;
64857;SDS011;51335;51.148;6.950;2022-12-04T00:59:59;25.77;;;13.43;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:00:29;29.33;;;13.95;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:01:10;28.70;;;13.45;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:01:43;26.58;;;13.43;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:02:13;24.33;;;12.95;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:02:43;26.00;;;13.32;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:03:14;25.88;;;13.48;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:03:44;25.00;;;13.93;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:04:15;27.33;;;13.68;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:04:45;25.80;;;13.77;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:05:16;26.35;;;13.20;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:05:46;28.17;;;13.57;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:06:18;25.77;;;13.35;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:06:54;25.90;;;13.18;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:07:24;26.50;;;13.48;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:07:55;23.95;;;13.05;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:08:25;24.98;;;13.25;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:08:56;24.58;;;12.90;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:09:27;25.35;;;13.23;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:09:57;26.45;;;13.40;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:10:27;26.20;;;13.48;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:10:58;27.42;;;14.10;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:11:29;25.67;;;13.70;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:11:59;26.65;;;13.60;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:12:29;22.13;;;12.32;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:13:00;28.08;;;13.88;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:13:30;27.23;;;13.32;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:14:00;24.73;;;13.43;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:14:31;26.02;;;13.55;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:15:01;27.95;;;14.82;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:15:32;24.30;;;12.85;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:16:02;24.30;;;12.70;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:16:33;26.70;;;13.35;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:17:05;25.05;;;13.00;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:17:35;24.25;;;13.20;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:18:06;26.15;;;13.80;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:18:36;24.55;;;12.48;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:19:07;24.60;;;13.40;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:19:46;24.00;;;12.82;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:20:16;26.42;;;13.45;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:20:47;25.10;;;13.18;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:21:19;26.20;;;14.05;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:21:49;26.38;;;13.20;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:22:19;24.92;;;12.80;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:22:50;24.92;;;12.48;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:23:20;27.25;;;13.77;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:23:50;21.98;;;12.02;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:24:21;25.52;;;13.30;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:24:54;24.38;;;12.45;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:25:25;27.08;;;13.77;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:25:56;25.60;;;13.57;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:26:27;23.77;;;12.73;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:26:58;25.90;;;13.52;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:27:28;26.58;;;13.25;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:27:58;25.75;;;13.32;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:28:29;26.92;;;13.48;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:28:59;29.30;;;14.15;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:29:29;25.30;;;13.43;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:30:00;25.77;;;13.35;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:30:30;26.77;;;13.55;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:31:32;27.20;;;13.98;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:32:03;26.05;;;13.68;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:32:33;26.98;;;13.73;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:33:03;27.70;;;13.63;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:33:35;24.67;;;13.43;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:34:06;24.80;;;13.20;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:34:36;24.80;;;12.95;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:35:06;25.92;;;13.77;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:35:37;26.40;;;13.65;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:36:09;26.65;;;13.38;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:36:43;24.92;;;13.48;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:37:13;25.40;;;13.48;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:37:43;24.77;;;13.57;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:38:13;26.20;;;13.02;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:38:44;25.58;;;13.50;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:39:14;26.67;;;12.70;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:39:44;23.08;;;12.50;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:40:15;25.77;;;13.30;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:40:45;24.55;;;13.07;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:41:17;25.90;;;13.57;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:41:49;23.98;;;12.30;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:42:20;25.23;;;12.60;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:42:50;25.50;;;13.55;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:43:20;24.88;;;12.88;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:44:05;24.95;;;13.80;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:44:44;26.92;;;12.68;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:45:53;22.40;;;11.23;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:46:25;23.80;;;11.63;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:46:56;24.63;;;12.32;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:47:30;24.95;;;12.20;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:48:20;26.48;;;13.18;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:48:55;24.60;;;12.38;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:49:40;25.75;;;13.45;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:50:14;26.52;;;12.27;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:50:44;24.65;;;13.05;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:51:55;26.65;;;13.10;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:52:29;27.35;;;12.82;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:53:00;28.50;;;13.32;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:53:31;27.80;;;13.65;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:54:08;24.88;;;13.43;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:54:49;24.67;;;12.63;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:55:21;24.80;;;12.93;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:55:51;26.17;;;13.48;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:56:23;28.42;;;13.32;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:57:32;26.63;;;13.80;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:57:58;24.52;;;12.02;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:58:30;25.45;;;13.02;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:59:05;25.45;;;12.85;;
64857;SDS011;51335;51.148;6.950;2022-12-04T01:59:42;26.20;;;13.23;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:00:16;26.95;;;12.82;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:00:47;25.52;;;13.48;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:01:21;26.65;;;12.77;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:01:59;24.92;;;13.18;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:02:34;27.60;;;13.68;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:03:06;24.75;;;13.38;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:03:37;25.15;;;13.02;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:04:07;26.17;;;13.40;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:04:38;29.33;;;13.25;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:05:11;25.58;;;12.95;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:05:46;28.45;;;13.82;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:06:17;27.90;;;13.32;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:06:47;24.98;;;12.90;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:07:17;28.15;;;13.38;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:07:48;25.73;;;12.88;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:08:20;25.10;;;12.95;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:08:51;26.25;;;13.60;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:09:21;25.92;;;13.35;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:09:52;25.40;;;13.40;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:10:30;26.67;;;13.40;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:11:51;23.75;;;12.43;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:13:40;25.70;;;12.63;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:15:44;27.05;;;13.57;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:17:24;26.67;;;12.55;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:18:59;26.95;;;12.48;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:21:29;22.92;;;11.32;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:22:07;24.20;;;12.20;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:27:07;29.17;;;12.90;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:27:55;25.70;;;12.18;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:30:03;23.35;;;11.73;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:30:38;25.63;;;12.02;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:31:12;28.50;;;13.05;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:33:17;22.80;;;12.50;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:33:57;26.58;;;13.00;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:34:37;27.67;;;12.57;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:35:29;25.08;;;12.52;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:37:02;27.05;;;13.07;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:37:34;27.55;;;12.60;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:38:09;26.45;;;13.18;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:39:24;26.73;;;13.55;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:40:40;26.80;;;13.50;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:41:20;24.63;;;12.45;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:42:49;25.10;;;12.75;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:43:35;25.85;;;12.90;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:44:16;24.80;;;12.20;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:45:11;25.38;;;12.27;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:45:45;28.65;;;13.40;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:46:58;28.77;;;13.05;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:47:32;26.67;;;12.27;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:48:05;27.38;;;13.05;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:48:38;25.80;;;13.10;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:49:11;26.65;;;13.65;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:49:48;26.95;;;12.95;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:50:23;28.10;;;13.45;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:50:55;28.08;;;13.93;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:51:29;24.67;;;12.55;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:52:05;24.90;;;12.55;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:52:40;22.10;;;12.57;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:53:25;26.33;;;13.07;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:54:04;26.90;;;12.52;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:54:45;26.52;;;13.32;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:55:20;25.27;;;13.00;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:55:57;24.70;;;12.25;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:56:32;27.40;;;12.57;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:57:08;26.40;;;13.05;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:57:48;26.63;;;12.70;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:58:23;24.95;;;13.38;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:59:01;27.10;;;12.95;;
64857;SDS011;51335;51.148;6.950;2022-12-04T02:59:40;26.45;;;12.52;;
64857;SDS011;51335;51.148;6.950;2022-12-04T03:00:12;21.58;;;11.70;;
64857;SDS011;51335;51.148;6.950;2022-12-04T03:00:43;25.95;;;12.98;;
64857;SDS011;51335;51.148;6.950;2022-12-04T03:01:16;23.83;;;13.00;;
64857;SDS011;51335;51.148;6.950;2022-12-04T03:01:52;26.73;;;12.90;;
64857;SDS011;51335;51.148;6.950;2022-12-04T03:02:31;24.35;;;12.80;;
64857;SDS011;51335;51.148;6.950;2022-12-04T03:03:07;27.73;;;14.02;;
64857;SDS011;51335;51.148;6.950;2022-12-04T03:03:48;24.80;;;13.07;;
64857;SDS011;51335;51.148;6.950;2022-12-04T03:04:25;24.83;;;11.57;;
64857;SDS011;51335;51.148;6.950;2022-12-04T03:04:57;26.95;;;13.07;;
64857;SDS011;51335;51.148;6.950;2022-12-04T03:06:16;25.67;;;12.95;;
64857;SDS011;51335;51.148;6.950;2022-12-04T03:06:50;27.98;;;13.15;;
64857;SDS011;51335;51.148;6.950;2022-12-04T03:07:26;25.00;;;12.55;;
64857;SDS011;51335;51.148;6.950;2022-12-04T03:08:03;24.42;;;11.88;;
64857;SDS011;51335;51.148;6.950;2022-12-04T03:08:39;26.05;;;12.38;;
64857;SDS011;51335;51.148;6.950;2022-12-04T03:10:05;24.05;;;12.50;;
64857;SDS011;51335;51.148;6.950;2022-12-04T03:10:45;25.70;;;13.23;;
64857;SDS011;51335;51.148;6.950;2022-12-04T03:11:20;26.05;;;12.38;;
64857;SDS011;51335;51.148;6.950;2022-12-04T03:11:55;26.85;;;12.75;;
64857;SDS011;51335;51.148;6.950;2022-12-04T03:12:38;27.73;;;13.68;;
64857;SDS011;51335;51.148;6.950;2022-12-04T03:13:13;25.83;;;12.68;;
64857;SDS011;51335;51.148;6.950;2022-12-04T03:13:52;24.30;;;12.30;;
64857;SDS011;51335;51.148;6.950;2022-12-04T03:14:53;25.23;;;12.15;;
64857;SDS011;51335;51.148;6.950;2022-12-04T03:15:47;22.80;;;12.38;;
64857;SDS011;51335;51.148;6.950;2022-12-04T03:16:23;27.08;;;13.00;;
64857;SDS011;51335;51.148;6.950;2022-12-04T03:17:01;25.90;;;11.85;;
64857;SDS011;51335;51.148;6.950;2022-12-04T03:17:39;25.85;;;12.40;;
64857;SDS011;51335;51.148;6.950;2022-12-04T03:18:20;27.85;;;12.40;;
64857;SDS011;51335;51.148;6.950;2022-12-04T03:19:15;25.35;;;12.88;;
64857;SDS011;51335;51.148;6.950;2022-12-04T03:19:49;26.25;;;12.52;;
64857;SDS011;51335;51.148;6.950;2022-12-04T03:20:28;24.52;;;11.68;;
64857;SDS011;51335;51.148;6.950;2022-12-04T03:21:03;26.17;;;12.85;;
64857;SDS011;51335;51.148;6.950;2022-12-04T03:21:44;24.23;;;12.73;;
64857;SDS011;51335;51.148;6.950;2022-12-04T03:22:18;23.40;;;11.98;;
64857;SDS011;51335;51.148;6.950;2022-12-04T03:22:54;26.30;;;13.10;;
64857;SDS011;51335;51.148;6.950;2022-12-04T03:23:36;23.63;;;12.07;;
64857;SDS011;51335;51.148;6.950;2022-12-04T03:25:03;23.73;;;12.38;;
64857;SDS011;51335;51.148;6.950;2022-12-04T03:25:36;22.52;;;12.23;;
64857;SDS011;51335;51.148;6.950;2022-12-04T03:26:31;25.48;;;12.40;;
64857;SDS011;51335;51.148;6.950;2022-12-04T03:27:32;21.70;;;10.93;;
64857;SDS011;51335;51.148;6.950;2022-12-04T03:28:16;25.65;;;11.88;;
64857;SDS011;51335;51.148;6.950;2022-12-04T03:30:18;23.77;;;12.13;;
64857;SDS011;51335;51.148;6.950;2022-12-04T03:30:51;28.20;;;13.05;;
64857;SDS011;51335;51.148;6.950;2022-12-04T03:31:41;21.70;;;11.93;;
64857;SDS011;51335;51.148;6.950;2022-12-04T03:32:51;27.08;;;13.45;;
64857;SDS011;51335;51.148;6.950;2022-12-04T03:33:31;25.45;;;12.90;;
64857;SDS011;51335;51.148;6.950;2022-12-04T03:34:08;23.85;;;12.02;;
64857;SDS011;51335;51.148;6.950;2022-12-04T03:35:31;24.20;;;11.38;;
64857;SDS011;51335;51.148;6.950;2022-12-04T03:36:13;28.30;;;12.55;;
64857;SDS011;51335;51.148;6.950;2022-12-04T03:36:50;24.70;;;12.10;;
64857;SDS011;51335;51.148;6.950;2022-12-04T03:37:27;29.50;;;13.25;;
64857;SDS011;51335;51.148;6.950;2022-12-04T03:38:16;22.75;;;11.93;;
64857;SDS011;51335;51.148;6.950;2022-12-04T03:38:55;26.05;;;12.48;;
64857;SDS011;51335;51.148;6.950;2022-12-04T03:39:31;25.15;;;12.50;;
64857;SDS011;51335;51.148;6.950;2022-12-04T03:40:14;24.10;;;12.48;;
64857;SDS011;51335;51.148;6.950;2022-12-04T03:40:54;25.45;;;11.98;;
64857;SDS011;51335;51.148;6.950;2022-12-04T03:41:45;22.23;;;11.60;;