sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44509;DHT22;30214;52.246;14.408;2023-04-01T00:02:08;9.20;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T00:04:42;9.20;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T00:07:14;9.10;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T00:09:47;9.10;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T00:12:15;9.10;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T00:14:45;9.10;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T00:17:29;9.10;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T00:19:59;9.10;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T00:22:31;9.10;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T00:25:04;9.10;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T00:27:34;9.00;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T00:30:06;9.00;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T00:32:40;9.00;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T00:35:10;9.00;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T00:37:43;9.10;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T00:40:24;9.10;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T00:42:56;9.10;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T00:45:34;9.10;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T00:48:07;9.10;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T00:50:39;9.10;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T00:53:12;9.10;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T00:55:48;9.00;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T00:58:21;9.00;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T01:00:55;9.00;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T01:03:25;9.00;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T01:06:18;9.00;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T01:09:15;9.00;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T01:11:54;9.00;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T01:14:41;9.00;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T01:17:25;8.90;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T01:20:35;8.90;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T01:26:53;8.90;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T01:33:17;8.90;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T01:35:58;8.90;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T01:38:34;8.90;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T01:41:05;9.00;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T01:43:42;8.90;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T01:46:18;9.00;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T01:48:49;9.00;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T01:51:28;8.90;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T01:54:01;8.90;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T01:56:33;9.00;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T01:59:13;9.00;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T02:01:48;9.00;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T02:04:19;9.00;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T02:06:58;9.00;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T02:09:36;9.10;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T02:12:10;9.20;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T02:14:47;9.10;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T02:17:22;9.10;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T02:19:57;9.10;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T02:22:31;9.20;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T02:25:10;9.20;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T02:27:44;9.20;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T02:30:15;9.10;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T02:32:47;9.10;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T02:35:19;9.20;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T02:37:53;9.30;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T02:40:22;9.30;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T02:42:53;9.30;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T02:45:23;9.30;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T02:47:52;9.30;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T02:50:21;9.30;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T02:52:54;9.30;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T02:55:22;9.20;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T02:57:52;9.30;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T03:00:23;9.30;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T03:02:52;9.40;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T03:05:24;9.50;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T03:07:54;9.40;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T03:10:23;9.50;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T03:13:02;9.60;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T03:15:32;9.60;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T03:18:03;9.60;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T03:20:36;9.60;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T03:23:08;9.60;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T03:25:37;9.70;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T03:28:09;9.70;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T03:30:40;9.60;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T03:33:11;9.60;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T03:35:43;9.40;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T03:38:16;9.40;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T03:40:46;9.30;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T03:43:14;9.40;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T03:45:50;9.40;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T03:48:28;9.40;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T03:50:57;9.50;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T03:53:28;9.40;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T03:56:05;9.40;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T03:58:39;9.40;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T04:01:17;9.40;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T04:03:50;9.40;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T04:06:23;9.40;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T04:08:58;9.40;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T04:11:32;9.40;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T04:14:05;9.40;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T04:16:36;9.40;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T04:19:09;9.30;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T04:21:43;9.30;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T04:24:14;9.20;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T04:27:08;9.20;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T04:29:45;9.20;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T04:32:16;9.20;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T04:34:45;9.30;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T04:37:20;9.30;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T04:39:56;9.30;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T04:42:25;9.30;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T04:45:00;9.40;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T04:47:32;9.40;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T04:50:16;9.50;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T04:52:47;9.50;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T04:55:19;9.50;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T04:57:58;9.50;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T05:00:28;9.40;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T05:03:01;9.40;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T05:05:31;9.30;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T05:08:01;9.30;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T05:10:32;9.20;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T05:13:04;9.20;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T05:15:32;9.20;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T05:18:06;9.10;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T05:20:37;9.10;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T05:23:07;9.10;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T05:25:39;9.10;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T05:28:09;9.10;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T05:30:44;9.10;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T05:33:24;9.10;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T05:35:53;9.10;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T05:38:24;9.10;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T05:41:00;9.20;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T05:43:46;9.20;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T05:46:37;9.20;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T05:49:17;9.20;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T05:51:49;9.30;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T05:54:29;9.30;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T05:57:00;9.30;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T05:59:32;9.30;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T06:02:04;9.30;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T06:04:39;9.30;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T06:07:12;9.40;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T06:09:41;9.40;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T06:12:37;9.40;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T06:15:20;9.50;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T06:18:11;9.60;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T06:21:06;9.50;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T06:23:55;9.50;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T06:26:36;9.60;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T06:32:51;9.50;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T06:35:58;9.50;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T06:41:54;9.50;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T06:44:39;9.60;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T06:47:55;9.70;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T06:51:21;9.90;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T06:54:21;10.00;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T06:57:20;9.90;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T06:59:54;9.90;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T07:02:34;9.90;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T07:05:13;9.90;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T07:07:47;9.90;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T07:10:28;9.90;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T07:13:43;10.00;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T07:16:20;10.10;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T07:19:02;10.10;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T07:21:56;10.10;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T07:24:39;10.10;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T07:27:11;10.00;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T07:29:43;10.00;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T07:32:29;10.20;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T07:35:17;10.50;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T07:38:15;10.80;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T07:40:56;10.90;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T07:43:54;11.10;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T07:46:48;11.10;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T07:49:28;11.40;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T07:52:08;11.20;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T07:54:54;11.10;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T07:57:34;11.00;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T08:00:11;10.80;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T08:03:27;10.80;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T08:06:14;10.80;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T08:08:59;10.90;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T08:12:04;10.90;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T08:15:06;10.80;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T08:18:05;10.80;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T08:20:44;10.70;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T08:23:19;10.70;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T08:25:59;10.80;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T08:28:41;10.80;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T08:31:24;10.90;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T08:33:58;10.90;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T08:36:31;10.90;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T08:39:17;10.90;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T08:42:11;11.00;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T08:45:19;11.00;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T08:48:19;11.00;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T08:51:27;11.00;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T08:54:44;11.00;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T08:57:36;11.00;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T09:00:44;11.10;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T09:03:44;11.20;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T09:06:35;11.30;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T09:09:49;11.40;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T09:13:20;11.50;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T09:19:46;11.60;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T09:25:57;11.80;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T09:28:52;11.90;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T09:31:44;11.90;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T09:35:07;12.00;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T09:37:57;12.10;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T09:40:41;12.10;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T09:43:27;12.10;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T09:46:12;12.10;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T09:49:11;12.00;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T09:51:55;11.90;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T09:54:47;11.80;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T09:57:44;11.90;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T10:01:42;12.00;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T10:14:24;12.10;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T10:17:28;12.30;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T10:20:31;12.40;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T10:26:43;11.40;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T10:36:47;10.30;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T10:39:38;10.30;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T10:43:19;10.20;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T10:49:48;10.30;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T10:53:03;10.20;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T10:56:43;10.20;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T10:59:56;10.20;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T11:07:50;10.20;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T11:11:09;10.20;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T11:21:22;9.70;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T11:24:21;9.70;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T11:27:30;9.70;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T11:30:22;9.50;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T11:32:59;9.50;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T11:35:52;9.50;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T11:38:51;9.60;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T11:41:51;9.50;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T11:45:00;9.50;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T11:47:55;9.50;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T11:50:45;9.40;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T11:53:33;9.40;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T11:56:23;9.20;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T12:02:11;9.20;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T12:04:54;9.10;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T12:07:39;9.20;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T12:10:28;9.20;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T12:13:06;9.10;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T12:15:54;9.10;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T12:18:35;9.30;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T12:21:14;9.40;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T12:24:18;9.50;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T12:27:02;9.50;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T12:29:48;9.40;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T12:32:27;9.30;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T12:35:16;9.30;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T12:37:51;9.40;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T12:40:38;9.40;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T12:43:48;9.30;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T12:49:46;9.10;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T12:52:25;9.20;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T12:55:35;9.20;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T12:58:53;9.20;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T13:01:57;9.20;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T13:04:54;9.10;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T13:07:57;9.10;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T13:10:36;8.90;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T13:13:43;9.00;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T13:16:36;8.90;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T13:19:08;8.90;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T13:21:48;8.90;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T13:24:42;8.90;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T13:27:20;8.90;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T13:30:00;8.90;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T13:32:36;9.00;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T13:35:26;8.90;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T13:38:32;8.90;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T13:41:15;8.70;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T13:43:52;8.70;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T13:46:44;8.70;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T13:49:48;8.60;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T13:52:48;8.60;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T13:55:50;8.70;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T14:01:31;8.70;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T14:04:24;8.70;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T14:07:11;8.70;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T14:10:05;8.70;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T14:12:41;8.60;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T14:15:42;8.50;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T14:18:37;8.50;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T14:21:22;8.50;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T14:24:18;8.50;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T14:27:20;8.40;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T14:30:20;8.40;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T14:33:19;8.50;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T14:36:01;8.50;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T14:38:54;8.50;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T14:41:41;8.40;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T14:44:26;8.40;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T14:47:25;8.40;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T14:50:11;8.30;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T14:52:43;8.40;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T14:55:28;8.40;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T14:58:09;8.30;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T15:00:50;8.30;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T15:03:33;8.20;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T15:06:34;8.10;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T15:09:10;7.90;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T15:11:53;8.00;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T15:14:42;8.00;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T15:17:42;8.00;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T15:20:24;8.00;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T15:23:10;7.90;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T15:26:01;7.90;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T15:28:43;8.00;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T15:31:25;7.90;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T15:34:11;7.90;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T15:36:52;7.90;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T15:39:31;7.90;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T15:42:18;7.80;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T15:45:05;7.80;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T15:47:40;7.80;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T15:50:40;7.80;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T15:53:49;7.80;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T15:56:40;7.80;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T15:59:22;7.80;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T16:01:59;7.70;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T16:04:46;7.60;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T16:07:25;7.70;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T16:10:29;7.70;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T16:13:23;7.70;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T16:16:07;7.70;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T16:18:59;7.70;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T16:21:37;7.60;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T16:24:15;7.50;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T16:26:53;7.60;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T16:29:29;7.60;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T16:32:18;7.60;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T16:35:04;7.60;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T16:37:48;7.50;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T16:40:25;7.50;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T16:43:13;7.50;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T16:45:53;7.40;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T16:48:29;7.30;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T16:51:05;7.30;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T16:53:41;7.30;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T16:56:13;7.30;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T16:59:01;7.30;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T17:01:40;7.30;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T17:04:17;7.30;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T17:06:52;7.20;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T17:09:39;7.20;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T17:12:31;7.10;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T17:15:11;7.00;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T17:17:49;7.00;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T17:20:31;6.90;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T17:23:14;6.90;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T17:26:05;6.90;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T17:28:47;6.90;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T17:31:27;6.90;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T17:34:29;6.90;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T17:37:15;6.80;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T17:40:00;6.80;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T17:42:41;6.90;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T17:45:21;6.90;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T17:47:59;6.80;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T17:50:45;6.70;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T17:53:31;6.70;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T17:56:08;6.70;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T17:58:45;6.80;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T18:01:35;6.70;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T18:04:24;6.60;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T18:07:12;6.50;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T18:09:57;6.50;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T18:12:32;6.40;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T18:15:14;6.40;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T18:18:00;6.30;99.90
44509;DHT22;30214;52.246;14.408;2023-04-01T18:20:47;6.20;99.90