sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18875;SDS011;9570;50.854;13.778;2022-07-31T00:01:07;8.37;;;7.67;;
18875;SDS011;9570;50.854;13.778;2022-07-31T00:03:33;8.90;;;8.00;;
18875;SDS011;9570;50.854;13.778;2022-07-31T00:05:58;9.53;;;8.27;;
18875;SDS011;9570;50.854;13.778;2022-07-31T00:08:24;8.80;;;8.00;;
18875;SDS011;9570;50.854;13.778;2022-07-31T00:10:49;8.67;;;7.87;;
18875;SDS011;9570;50.854;13.778;2022-07-31T00:13:15;9.83;;;8.90;;
18875;SDS011;9570;50.854;13.778;2022-07-31T00:15:40;8.73;;;7.90;;
18875;SDS011;9570;50.854;13.778;2022-07-31T00:18:06;8.23;;;7.53;;
18875;SDS011;9570;50.854;13.778;2022-07-31T00:20:32;8.53;;;7.77;;
18875;SDS011;9570;50.854;13.778;2022-07-31T00:22:58;9.10;;;8.20;;
18875;SDS011;9570;50.854;13.778;2022-07-31T00:25:24;11.13;;;8.03;;
18875;SDS011;9570;50.854;13.778;2022-07-31T00:27:49;9.87;;;8.07;;
18875;SDS011;9570;50.854;13.778;2022-07-31T00:30:15;8.83;;;8.03;;
18875;SDS011;9570;50.854;13.778;2022-07-31T00:32:41;9.87;;;8.60;;
18875;SDS011;9570;50.854;13.778;2022-07-31T00:35:07;10.53;;;8.17;;
18875;SDS011;9570;50.854;13.778;2022-07-31T00:37:36;9.83;;;7.93;;
18875;SDS011;9570;50.854;13.778;2022-07-31T00:40:05;10.97;;;8.70;;
18875;SDS011;9570;50.854;13.778;2022-07-31T00:42:32;8.73;;;7.83;;
18875;SDS011;9570;50.854;13.778;2022-07-31T00:44:58;9.27;;;8.47;;
18875;SDS011;9570;50.854;13.778;2022-07-31T00:47:23;9.87;;;7.97;;
18875;SDS011;9570;50.854;13.778;2022-07-31T00:49:49;8.50;;;7.73;;
18875;SDS011;9570;50.854;13.778;2022-07-31T00:52:14;8.97;;;8.07;;
18875;SDS011;9570;50.854;13.778;2022-07-31T00:54:40;8.60;;;7.90;;
18875;SDS011;9570;50.854;13.778;2022-07-31T00:57:06;8.80;;;8.00;;
18875;SDS011;9570;50.854;13.778;2022-07-31T00:59:31;9.03;;;8.13;;
18875;SDS011;9570;50.854;13.778;2022-07-31T01:01:57;9.17;;;8.00;;
18875;SDS011;9570;50.854;13.778;2022-07-31T01:04:23;10.73;;;8.53;;
18875;SDS011;9570;50.854;13.778;2022-07-31T01:06:50;8.50;;;7.70;;
18875;SDS011;9570;50.854;13.778;2022-07-31T01:09:16;8.97;;;8.07;;
18875;SDS011;9570;50.854;13.778;2022-07-31T01:11:49;9.43;;;8.43;;
18875;SDS011;9570;50.854;13.778;2022-07-31T01:14:15;11.37;;;8.37;;
18875;SDS011;9570;50.854;13.778;2022-07-31T01:16:45;8.77;;;7.67;;
18875;SDS011;9570;50.854;13.778;2022-07-31T01:19:24;9.13;;;8.23;;
18875;SDS011;9570;50.854;13.778;2022-07-31T01:33:19;8.83;;;7.87;;
18875;SDS011;9570;50.854;13.778;2022-07-31T01:35:52;8.60;;;7.77;;
18875;SDS011;9570;50.854;13.778;2022-07-31T01:38:21;9.83;;;7.20;;
18875;SDS011;9570;50.854;13.778;2022-07-31T01:40:49;8.77;;;7.90;;
18875;SDS011;9570;50.854;13.778;2022-07-31T01:43:22;8.43;;;7.63;;
18875;SDS011;9570;50.854;13.778;2022-07-31T01:45:53;7.87;;;7.13;;
18875;SDS011;9570;50.854;13.778;2022-07-31T01:48:20;8.57;;;7.67;;
18875;SDS011;9570;50.854;13.778;2022-07-31T01:50:47;8.43;;;6.97;;
18875;SDS011;9570;50.854;13.778;2022-07-31T01:53:19;7.77;;;7.07;;
18875;SDS011;9570;50.854;13.778;2022-07-31T01:55:46;6.97;;;6.30;;
18875;SDS011;9570;50.854;13.778;2022-07-31T01:58:13;7.63;;;6.33;;
18875;SDS011;9570;50.854;13.778;2022-07-31T02:00:42;8.27;;;6.73;;
18875;SDS011;9570;50.854;13.778;2022-07-31T02:03:09;7.37;;;6.70;;
18875;SDS011;9570;50.854;13.778;2022-07-31T02:05:36;7.70;;;6.50;;
18875;SDS011;9570;50.854;13.778;2022-07-31T02:08:04;8.73;;;6.87;;
18875;SDS011;9570;50.854;13.778;2022-07-31T02:10:31;7.57;;;6.87;;
18875;SDS011;9570;50.854;13.778;2022-07-31T02:12:58;7.93;;;6.80;;
18875;SDS011;9570;50.854;13.778;2022-07-31T02:15:26;7.00;;;6.40;;
18875;SDS011;9570;50.854;13.778;2022-07-31T02:17:52;9.47;;;7.20;;
18875;SDS011;9570;50.854;13.778;2022-07-31T02:20:19;9.73;;;7.03;;
18875;SDS011;9570;50.854;13.778;2022-07-31T02:22:46;7.73;;;6.83;;
18875;SDS011;9570;50.854;13.778;2022-07-31T02:25:12;8.33;;;7.13;;
18875;SDS011;9570;50.854;13.778;2022-07-31T02:27:37;10.73;;;7.30;;
18875;SDS011;9570;50.854;13.778;2022-07-31T02:30:05;7.77;;;6.97;;
18875;SDS011;9570;50.854;13.778;2022-07-31T02:32:31;10.17;;;6.77;;
18875;SDS011;9570;50.854;13.778;2022-07-31T02:34:58;8.20;;;6.90;;
18875;SDS011;9570;50.854;13.778;2022-07-31T02:37:25;8.40;;;6.97;;
18875;SDS011;9570;50.854;13.778;2022-07-31T02:39:53;6.83;;;6.13;;
18875;SDS011;9570;50.854;13.778;2022-07-31T02:42:20;9.43;;;7.13;;
18875;SDS011;9570;50.854;13.778;2022-07-31T02:44:47;7.17;;;6.50;;
18875;SDS011;9570;50.854;13.778;2022-07-31T02:47:13;8.37;;;6.70;;
18875;SDS011;9570;50.854;13.778;2022-07-31T02:49:40;9.03;;;6.47;;
18875;SDS011;9570;50.854;13.778;2022-07-31T02:52:05;10.10;;;7.13;;
18875;SDS011;9570;50.854;13.778;2022-07-31T02:54:32;8.50;;;6.77;;
18875;SDS011;9570;50.854;13.778;2022-07-31T02:57:01;9.27;;;7.07;;
18875;SDS011;9570;50.854;13.778;2022-07-31T02:59:26;8.13;;;6.67;;
18875;SDS011;9570;50.854;13.778;2022-07-31T03:01:52;6.93;;;6.20;;
18875;SDS011;9570;50.854;13.778;2022-07-31T03:04:18;8.17;;;7.00;;
18875;SDS011;9570;50.854;13.778;2022-07-31T03:06:44;10.80;;;6.37;;
18875;SDS011;9570;50.854;13.778;2022-07-31T03:09:09;8.80;;;6.77;;
18875;SDS011;9570;50.854;13.778;2022-07-31T03:11:35;9.03;;;6.43;;
18875;SDS011;9570;50.854;13.778;2022-07-31T03:14:01;6.93;;;6.23;;
18875;SDS011;9570;50.854;13.778;2022-07-31T03:16:27;9.20;;;6.70;;
18875;SDS011;9570;50.854;13.778;2022-07-31T03:18:55;6.57;;;5.97;;
18875;SDS011;9570;50.854;13.778;2022-07-31T03:21:21;7.70;;;6.50;;
18875;SDS011;9570;50.854;13.778;2022-07-31T03:23:47;7.10;;;6.43;;
18875;SDS011;9570;50.854;13.778;2022-07-31T03:26:14;7.43;;;6.60;;
18875;SDS011;9570;50.854;13.778;2022-07-31T03:28:40;7.47;;;6.53;;
18875;SDS011;9570;50.854;13.778;2022-07-31T03:31:07;8.57;;;6.23;;
18875;SDS011;9570;50.854;13.778;2022-07-31T03:33:32;8.63;;;6.60;;
18875;SDS011;9570;50.854;13.778;2022-07-31T03:35:58;7.60;;;6.80;;
18875;SDS011;9570;50.854;13.778;2022-07-31T03:38:24;6.93;;;6.33;;
18875;SDS011;9570;50.854;13.778;2022-07-31T03:40:50;7.17;;;6.50;;
18875;SDS011;9570;50.854;13.778;2022-07-31T03:43:16;7.97;;;6.40;;
18875;SDS011;9570;50.854;13.778;2022-07-31T03:45:42;7.30;;;6.00;;
18875;SDS011;9570;50.854;13.778;2022-07-31T03:48:08;7.37;;;6.17;;
18875;SDS011;9570;50.854;13.778;2022-07-31T03:50:35;6.33;;;5.73;;
18875;SDS011;9570;50.854;13.778;2022-07-31T03:53:02;8.30;;;6.20;;
18875;SDS011;9570;50.854;13.778;2022-07-31T03:55:29;7.47;;;6.00;;
18875;SDS011;9570;50.854;13.778;2022-07-31T03:57:57;7.23;;;5.80;;
18875;SDS011;9570;50.854;13.778;2022-07-31T04:00:23;6.40;;;5.77;;
18875;SDS011;9570;50.854;13.778;2022-07-31T04:02:52;7.10;;;6.40;;
18875;SDS011;9570;50.854;13.778;2022-07-31T04:05:19;5.70;;;5.10;;
18875;SDS011;9570;50.854;13.778;2022-07-31T04:07:45;6.13;;;5.53;;
18875;SDS011;9570;50.854;13.778;2022-07-31T04:10:10;7.23;;;5.80;;
18875;SDS011;9570;50.854;13.778;2022-07-31T04:12:36;7.37;;;5.43;;
18875;SDS011;9570;50.854;13.778;2022-07-31T04:15:02;6.50;;;5.90;;
18875;SDS011;9570;50.854;13.778;2022-07-31T04:17:28;6.23;;;5.63;;
18875;SDS011;9570;50.854;13.778;2022-07-31T04:19:54;6.27;;;5.27;;
18875;SDS011;9570;50.854;13.778;2022-07-31T04:22:19;6.47;;;5.60;;
18875;SDS011;9570;50.854;13.778;2022-07-31T04:24:45;6.50;;;5.80;;
18875;SDS011;9570;50.854;13.778;2022-07-31T04:27:10;7.73;;;5.17;;
18875;SDS011;9570;50.854;13.778;2022-07-31T04:29:36;7.10;;;5.57;;
18875;SDS011;9570;50.854;13.778;2022-07-31T04:32:02;5.83;;;5.10;;
18875;SDS011;9570;50.854;13.778;2022-07-31T04:34:27;6.93;;;5.67;;
18875;SDS011;9570;50.854;13.778;2022-07-31T04:36:53;6.30;;;5.47;;
18875;SDS011;9570;50.854;13.778;2022-07-31T04:39:19;5.60;;;5.10;;
18875;SDS011;9570;50.854;13.778;2022-07-31T04:41:44;9.00;;;5.10;;
18875;SDS011;9570;50.854;13.778;2022-07-31T04:44:10;8.07;;;5.03;;
18875;SDS011;9570;50.854;13.778;2022-07-31T04:46:35;5.90;;;5.10;;
18875;SDS011;9570;50.854;13.778;2022-07-31T04:49:01;5.83;;;5.23;;
18875;SDS011;9570;50.854;13.778;2022-07-31T04:51:26;6.10;;;5.50;;
18875;SDS011;9570;50.854;13.778;2022-07-31T04:53:52;5.20;;;4.67;;
18875;SDS011;9570;50.854;13.778;2022-07-31T04:56:17;5.67;;;5.10;;
18875;SDS011;9570;50.854;13.778;2022-07-31T04:59:06;5.80;;;5.20;;
18875;SDS011;9570;50.854;13.778;2022-07-31T05:01:37;6.00;;;5.40;;
18875;SDS011;9570;50.854;13.778;2022-07-31T05:04:04;5.83;;;5.20;;
18875;SDS011;9570;50.854;13.778;2022-07-31T05:06:31;6.50;;;5.27;;
18875;SDS011;9570;50.854;13.778;2022-07-31T05:09:00;5.83;;;5.23;;
18875;SDS011;9570;50.854;13.778;2022-07-31T05:11:27;6.70;;;5.47;;
18875;SDS011;9570;50.854;13.778;2022-07-31T05:13:54;6.30;;;5.13;;
18875;SDS011;9570;50.854;13.778;2022-07-31T05:16:21;6.30;;;5.70;;
18875;SDS011;9570;50.854;13.778;2022-07-31T05:18:47;5.80;;;5.30;;
18875;SDS011;9570;50.854;13.778;2022-07-31T05:21:14;6.00;;;5.50;;
18875;SDS011;9570;50.854;13.778;2022-07-31T05:23:40;6.60;;;5.70;;
18875;SDS011;9570;50.854;13.778;2022-07-31T05:26:07;6.03;;;5.43;;
18875;SDS011;9570;50.854;13.778;2022-07-31T05:28:34;8.90;;;5.73;;
18875;SDS011;9570;50.854;13.778;2022-07-31T05:30:59;6.30;;;5.20;;
18875;SDS011;9570;50.854;13.778;2022-07-31T05:33:25;5.83;;;5.33;;
18875;SDS011;9570;50.854;13.778;2022-07-31T05:35:52;5.87;;;5.37;;
18875;SDS011;9570;50.854;13.778;2022-07-31T05:38:18;5.37;;;4.87;;
18875;SDS011;9570;50.854;13.778;2022-07-31T05:40:43;5.80;;;5.17;;
18875;SDS011;9570;50.854;13.778;2022-07-31T05:43:09;4.77;;;4.37;;
18875;SDS011;9570;50.854;13.778;2022-07-31T05:45:35;6.97;;;5.77;;
18875;SDS011;9570;50.854;13.778;2022-07-31T05:48:00;5.90;;;5.30;;
18875;SDS011;9570;50.854;13.778;2022-07-31T05:50:26;5.27;;;4.80;;
18875;SDS011;9570;50.854;13.778;2022-07-31T05:52:51;5.67;;;4.27;;
18875;SDS011;9570;50.854;13.778;2022-07-31T05:55:17;5.57;;;4.43;;
18875;SDS011;9570;50.854;13.778;2022-07-31T05:57:42;5.67;;;4.57;;
18875;SDS011;9570;50.854;13.778;2022-07-31T06:00:08;5.07;;;4.57;;
18875;SDS011;9570;50.854;13.778;2022-07-31T06:02:34;6.17;;;4.10;;
18875;SDS011;9570;50.854;13.778;2022-07-31T06:05:00;6.70;;;4.10;;
18875;SDS011;9570;50.854;13.778;2022-07-31T06:07:25;4.77;;;4.30;;
18875;SDS011;9570;50.854;13.778;2022-07-31T06:09:51;8.80;;;4.17;;
18875;SDS011;9570;50.854;13.778;2022-07-31T06:12:17;4.97;;;4.20;;
18875;SDS011;9570;50.854;13.778;2022-07-31T06:14:43;4.97;;;3.73;;
18875;SDS011;9570;50.854;13.778;2022-07-31T06:17:09;4.97;;;3.80;;
18875;SDS011;9570;50.854;13.778;2022-07-31T06:19:34;22.10;;;4.47;;
18875;SDS011;9570;50.854;13.778;2022-07-31T06:22:00;5.53;;;3.27;;
18875;SDS011;9570;50.854;13.778;2022-07-31T06:24:26;6.33;;;3.03;;
18875;SDS011;9570;50.854;13.778;2022-07-31T06:26:58;3.40;;;3.03;;
18875;SDS011;9570;50.854;13.778;2022-07-31T06:29:24;3.60;;;2.73;;
18875;SDS011;9570;50.854;13.778;2022-07-31T06:31:49;3.90;;;2.90;;
18875;SDS011;9570;50.854;13.778;2022-07-31T06:34:15;6.67;;;3.00;;
18875;SDS011;9570;50.854;13.778;2022-07-31T06:36:40;3.97;;;3.03;;
18875;SDS011;9570;50.854;13.778;2022-07-31T06:39:06;3.03;;;2.43;;
18875;SDS011;9570;50.854;13.778;2022-07-31T06:41:32;3.30;;;2.43;;
18875;SDS011;9570;50.854;13.778;2022-07-31T06:44:13;2.70;;;2.50;;
18875;SDS011;9570;50.854;13.778;2022-07-31T06:46:39;4.10;;;2.87;;
18875;SDS011;9570;50.854;13.778;2022-07-31T06:49:04;5.37;;;3.20;;
18875;SDS011;9570;50.854;13.778;2022-07-31T06:51:30;3.07;;;2.57;;
18875;SDS011;9570;50.854;13.778;2022-07-31T06:53:56;4.43;;;3.00;;
18875;SDS011;9570;50.854;13.778;2022-07-31T06:56:22;3.57;;;2.70;;
18875;SDS011;9570;50.854;13.778;2022-07-31T06:58:47;3.70;;;2.47;;
18875;SDS011;9570;50.854;13.778;2022-07-31T07:01:13;3.27;;;2.37;;
18875;SDS011;9570;50.854;13.778;2022-07-31T07:03:39;2.60;;;2.40;;
18875;SDS011;9570;50.854;13.778;2022-07-31T07:06:04;2.97;;;2.60;;
18875;SDS011;9570;50.854;13.778;2022-07-31T07:08:30;3.07;;;2.60;;
18875;SDS011;9570;50.854;13.778;2022-07-31T07:10:55;3.10;;;2.23;;
18875;SDS011;9570;50.854;13.778;2022-07-31T07:13:21;4.13;;;2.50;;
18875;SDS011;9570;50.854;13.778;2022-07-31T07:15:46;3.57;;;2.93;;
18875;SDS011;9570;50.854;13.778;2022-07-31T07:18:12;3.93;;;2.70;;
18875;SDS011;9570;50.854;13.778;2022-07-31T07:20:38;4.47;;;2.60;;
18875;SDS011;9570;50.854;13.778;2022-07-31T07:23:03;2.60;;;2.40;;
18875;SDS011;9570;50.854;13.778;2022-07-31T07:25:29;3.93;;;3.07;;
18875;SDS011;9570;50.854;13.778;2022-07-31T07:27:54;3.27;;;2.50;;
18875;SDS011;9570;50.854;13.778;2022-07-31T07:30:23;4.17;;;2.53;;
18875;SDS011;9570;50.854;13.778;2022-07-31T07:32:52;4.63;;;2.70;;
18875;SDS011;9570;50.854;13.778;2022-07-31T07:35:18;5.40;;;2.70;;
18875;SDS011;9570;50.854;13.778;2022-07-31T07:37:43;3.17;;;2.70;;
18875;SDS011;9570;50.854;13.778;2022-07-31T07:40:09;2.83;;;2.60;;
18875;SDS011;9570;50.854;13.778;2022-07-31T07:42:34;5.37;;;3.10;;
18875;SDS011;9570;50.854;13.778;2022-07-31T07:45:00;2.43;;;2.23;;
18875;SDS011;9570;50.854;13.778;2022-07-31T07:47:25;6.63;;;2.40;;
18875;SDS011;9570;50.854;13.778;2022-07-31T07:49:51;2.93;;;2.47;;
18875;SDS011;9570;50.854;13.778;2022-07-31T07:52:16;3.47;;;2.57;;
18875;SDS011;9570;50.854;13.778;2022-07-31T07:54:42;4.23;;;2.60;;
18875;SDS011;9570;50.854;13.778;2022-07-31T07:57:08;2.50;;;2.30;;
18875;SDS011;9570;50.854;13.778;2022-07-31T07:59:38;7.10;;;2.70;;
18875;SDS011;9570;50.854;13.778;2022-07-31T08:02:03;4.87;;;2.50;;
18875;SDS011;9570;50.854;13.778;2022-07-31T08:04:29;3.87;;;2.47;;
18875;SDS011;9570;50.854;13.778;2022-07-31T08:06:54;4.03;;;2.80;;
18875;SDS011;9570;50.854;13.778;2022-07-31T08:09:20;7.17;;;2.73;;
18875;SDS011;9570;50.854;13.778;2022-07-31T08:11:47;3.17;;;2.50;;
18875;SDS011;9570;50.854;13.778;2022-07-31T08:14:12;3.00;;;2.70;;
18875;SDS011;9570;50.854;13.778;2022-07-31T08:16:38;2.90;;;2.70;;
18875;SDS011;9570;50.854;13.778;2022-07-31T08:19:03;4.23;;;2.87;;
18875;SDS011;9570;50.854;13.778;2022-07-31T08:21:29;3.90;;;2.43;;
18875;SDS011;9570;50.854;13.778;2022-07-31T08:23:54;2.53;;;2.33;;
18875;SDS011;9570;50.854;13.778;2022-07-31T08:26:20;2.80;;;2.40;;
18875;SDS011;9570;50.854;13.778;2022-07-31T08:28:45;5.73;;;2.60;;
18875;SDS011;9570;50.854;13.778;2022-07-31T08:31:10;4.37;;;2.67;;
18875;SDS011;9570;50.854;13.778;2022-07-31T08:33:36;3.93;;;2.30;;
18875;SDS011;9570;50.854;13.778;2022-07-31T08:36:01;2.87;;;2.37;;
18875;SDS011;9570;50.854;13.778;2022-07-31T08:38:28;5.17;;;2.53;;
18875;SDS011;9570;50.854;13.778;2022-07-31T08:40:54;3.20;;;2.60;;
18875;SDS011;9570;50.854;13.778;2022-07-31T08:43:19;3.07;;;2.70;;
18875;SDS011;9570;50.854;13.778;2022-07-31T08:45:45;4.90;;;2.63;;
18875;SDS011;9570;50.854;13.778;2022-07-31T08:48:13;3.10;;;2.60;;
18875;SDS011;9570;50.854;13.778;2022-07-31T08:50:40;4.37;;;2.40;;
18875;SDS011;9570;50.854;13.778;2022-07-31T08:53:08;3.30;;;2.40;;
18875;SDS011;9570;50.854;13.778;2022-07-31T08:55:39;3.97;;;2.40;;
18875;SDS011;9570;50.854;13.778;2022-07-31T08:58:07;3.77;;;2.07;;
18875;SDS011;9570;50.854;13.778;2022-07-31T09:00:32;2.60;;;2.40;;
18875;SDS011;9570;50.854;13.778;2022-07-31T09:02:58;2.90;;;2.30;;
18875;SDS011;9570;50.854;13.778;2022-07-31T09:05:24;2.80;;;2.50;;
18875;SDS011;9570;50.854;13.778;2022-07-31T09:07:50;4.20;;;2.13;;
18875;SDS011;9570;50.854;13.778;2022-07-31T09:10:20;3.63;;;2.53;;
18875;SDS011;9570;50.854;13.778;2022-07-31T09:12:47;3.63;;;2.20;;
18875;SDS011;9570;50.854;13.778;2022-07-31T09:18:18;3.93;;;2.50;;
18875;SDS011;9570;50.854;13.778;2022-07-31T09:20:52;6.23;;;2.17;;
18875;SDS011;9570;50.854;13.778;2022-07-31T09:23:19;2.92;;;2.30;;
18875;SDS011;9570;50.854;13.778;2022-07-31T09:25:54;4.15;;;2.30;;
18875;SDS011;9570;50.854;13.778;2022-07-31T09:28:34;3.72;;;2.30;;
18875;SDS011;9570;50.854;13.778;2022-07-31T09:31:08;2.90;;;2.35;;
18875;SDS011;9570;50.854;13.778;2022-07-31T09:33:34;2.50;;;2.30;;
18875;SDS011;9570;50.854;13.778;2022-07-31T09:36:03;4.65;;;2.92;;
18875;SDS011;9570;50.854;13.778;2022-07-31T09:41:06;4.70;;;2.50;;
18875;SDS011;9570;50.854;13.778;2022-07-31T09:43:33;3.97;;;2.58;;
18875;SDS011;9570;50.854;13.778;2022-07-31T09:45:59;2.78;;;2.25;;
18875;SDS011;9570;50.854;13.778;2022-07-31T09:48:26;2.70;;;2.40;;
18875;SDS011;9570;50.854;13.778;2022-07-31T09:53:18;2.58;;;2.38;;
18875;SDS011;9570;50.854;13.778;2022-07-31T09:55:54;5.25;;;2.60;;
18875;SDS011;9570;50.854;13.778;2022-07-31T09:58:21;2.97;;;2.40;;
18875;SDS011;9570;50.854;13.778;2022-07-31T10:00:49;2.80;;;2.35;;
18875;SDS011;9570;50.854;13.778;2022-07-31T10:03:15;3.78;;;2.30;;
18875;SDS011;9570;50.854;13.778;2022-07-31T10:05:43;2.60;;;2.40;;
18875;SDS011;9570;50.854;13.778;2022-07-31T10:08:10;4.53;;;2.55;;
18875;SDS011;9570;50.854;13.778;2022-07-31T10:10:37;3.80;;;2.55;;
18875;SDS011;9570;50.854;13.778;2022-07-31T10:13:07;7.15;;;2.60;;
18875;SDS011;9570;50.854;13.778;2022-07-31T10:15:39;4.50;;;2.63;;
18875;SDS011;9570;50.854;13.778;2022-07-31T10:18:06;3.58;;;2.67;;
18875;SDS011;9570;50.854;13.778;2022-07-31T10:20:33;4.90;;;2.78;;
18875;SDS011;9570;50.854;13.778;2022-07-31T10:23:00;2.40;;;2.20;;
18875;SDS011;9570;50.854;13.778;2022-07-31T10:25:47;2.45;;;2.13;;
18875;SDS011;9570;50.854;13.778;2022-07-31T10:28:15;3.42;;;2.20;;
18875;SDS011;9570;50.854;13.778;2022-07-31T10:30:43;3.58;;;2.42;;
18875;SDS011;9570;50.854;13.778;2022-07-31T10:33:10;2.60;;;2.40;;
18875;SDS011;9570;50.854;13.778;2022-07-31T10:35:40;5.05;;;2.78;;
18875;SDS011;9570;50.854;13.778;2022-07-31T10:38:19;4.90;;;2.42;;
18875;SDS011;9570;50.854;13.778;2022-07-31T10:41:07;4.18;;;2.60;;
18875;SDS011;9570;50.854;13.778;2022-07-31T10:43:56;5.90;;;2.92;;
18875;SDS011;9570;50.854;13.778;2022-07-31T10:46:25;4.40;;;2.80;;
18875;SDS011;9570;50.854;13.778;2022-07-31T10:48:52;4.47;;;2.85;;
18875;SDS011;9570;50.854;13.778;2022-07-31T10:51:18;2.95;;;2.40;;
18875;SDS011;9570;50.854;13.778;2022-07-31T10:53:53;4.88;;;2.47;;
18875;SDS011;9570;50.854;13.778;2022-07-31T10:56:19;3.58;;;2.60;;
18875;SDS011;9570;50.854;13.778;2022-07-31T10:58:46;3.10;;;2.80;;
18875;SDS011;9570;50.854;13.778;2022-07-31T11:01:13;5.35;;;2.70;;
18875;SDS011;9570;50.854;13.778;2022-07-31T11:03:39;3.47;;;2.58;;
18875;SDS011;9570;50.854;13.778;2022-07-31T11:06:11;3.80;;;2.75;;
18875;SDS011;9570;50.854;13.778;2022-07-31T11:08:44;3.22;;;2.67;;
18875;SDS011;9570;50.854;13.778;2022-07-31T11:11:11;5.93;;;2.67;;
18875;SDS011;9570;50.854;13.778;2022-07-31T11:13:44;4.55;;;3.15;;
18875;SDS011;9570;50.854;13.778;2022-07-31T11:16:15;6.03;;;3.53;;
18875;SDS011;9570;50.854;13.778;2022-07-31T11:18:41;3.73;;;2.77;;
18875;SDS011;9570;50.854;13.778;2022-07-31T11:21:08;5.93;;;2.63;;
18875;SDS011;9570;50.854;13.778;2022-07-31T11:23:34;6.00;;;2.80;;
18875;SDS011;9570;50.854;13.778;2022-07-31T11:26:01;6.93;;;2.63;;
18875;SDS011;9570;50.854;13.778;2022-07-31T11:28:29;4.67;;;2.60;;
18875;SDS011;9570;50.854;13.778;2022-07-31T11:30:56;7.37;;;2.70;;
18875;SDS011;9570;50.854;13.778;2022-07-31T11:33:30;4.30;;;2.80;;
18875;SDS011;9570;50.854;13.778;2022-07-31T11:36:11;4.00;;;2.80;;
18875;SDS011;9570;50.854;13.778;2022-07-31T11:38:51;4.37;;;2.47;;
18875;SDS011;9570;50.854;13.778;2022-07-31T11:41:18;5.53;;;2.90;;
18875;SDS011;9570;50.854;13.778;2022-07-31T11:43:46;5.77;;;2.77;;
18875;SDS011;9570;50.854;13.778;2022-07-31T11:46:19;4.13;;;2.73;;
18875;SDS011;9570;50.854;13.778;2022-07-31T11:48:52;3.97;;;2.43;;
18875;SDS011;9570;50.854;13.778;2022-07-31T11:51:18;4.77;;;2.30;;
18875;SDS011;9570;50.854;13.778;2022-07-31T11:53:44;4.63;;;2.60;;
18875;SDS011;9570;50.854;13.778;2022-07-31T11:56:10;4.90;;;2.60;;
18875;SDS011;9570;50.854;13.778;2022-07-31T11:58:35;4.87;;;2.40;;
18875;SDS011;9570;50.854;13.778;2022-07-31T12:01:02;5.33;;;2.67;;
18875;SDS011;9570;50.854;13.778;2022-07-31T12:03:36;3.73;;;2.63;;
18875;SDS011;9570;50.854;13.778;2022-07-31T12:06:02;6.73;;;3.30;;
18875;SDS011;9570;50.854;13.778;2022-07-31T12:08:30;5.27;;;2.83;;
18875;SDS011;9570;50.854;13.778;2022-07-31T12:10:56;6.23;;;3.43;;
18875;SDS011;9570;50.854;13.778;2022-07-31T12:13:24;5.73;;;2.97;;
18875;SDS011;9570;50.854;13.778;2022-07-31T12:16:06;4.40;;;2.90;;
18875;SDS011;9570;50.854;13.778;2022-07-31T12:21:17;4.33;;;3.13;;
18875;SDS011;9570;50.854;13.778;2022-07-31T12:23:44;5.83;;;3.40;;
18875;SDS011;9570;50.854;13.778;2022-07-31T12:26:13;5.70;;;3.03;;
18875;SDS011;9570;50.854;13.778;2022-07-31T12:31:25;3.97;;;3.00;;
18875;SDS011;9570;50.854;13.778;2022-07-31T12:33:51;7.80;;;3.10;;
18875;SDS011;9570;50.854;13.778;2022-07-31T12:36:17;8.23;;;2.87;;
18875;SDS011;9570;50.854;13.778;2022-07-31T12:38:43;3.63;;;2.70;;
18875;SDS011;9570;50.854;13.778;2022-07-31T12:41:09;6.43;;;2.90;;
18875;SDS011;9570;50.854;13.778;2022-07-31T12:43:35;4.93;;;2.83;;
18875;SDS011;9570;50.854;13.778;2022-07-31T12:46:00;4.90;;;2.70;;
18875;SDS011;9570;50.854;13.778;2022-07-31T12:48:29;3.20;;;2.60;;
18875;SDS011;9570;50.854;13.778;2022-07-31T12:50:59;4.40;;;2.60;;
18875;SDS011;9570;50.854;13.778;2022-07-31T12:53:28;7.03;;;2.80;;
18875;SDS011;9570;50.854;13.778;2022-07-31T12:55:54;4.57;;;2.70;;
18875;SDS011;9570;50.854;13.778;2022-07-31T12:58:20;4.57;;;2.60;;
18875;SDS011;9570;50.854;13.778;2022-07-31T13:00:45;3.70;;;2.70;;
18875;SDS011;9570;50.854;13.778;2022-07-31T13:03:11;3.20;;;2.27;;
18875;SDS011;9570;50.854;13.778;2022-07-31T13:05:36;4.60;;;2.40;;
18875;SDS011;9570;50.854;13.778;2022-07-31T13:08:02;3.87;;;2.07;;
18875;SDS011;9570;50.854;13.778;2022-07-31T13:10:28;3.83;;;2.50;;
18875;SDS011;9570;50.854;13.778;2022-07-31T13:12:53;5.17;;;2.30;;
18875;SDS011;9570;50.854;13.778;2022-07-31T13:15:19;5.97;;;2.77;;
18875;SDS011;9570;50.854;13.778;2022-07-31T13:17:53;4.70;;;2.43;;
18875;SDS011;9570;50.854;13.778;2022-07-31T13:20:19;4.70;;;2.50;;
18875;SDS011;9570;50.854;13.778;2022-07-31T13:22:44;3.73;;;2.67;;
18875;SDS011;9570;50.854;13.778;2022-07-31T13:25:10;3.90;;;2.80;;
18875;SDS011;9570;50.854;13.778;2022-07-31T13:27:35;5.13;;;2.80;;
18875;SDS011;9570;50.854;13.778;2022-07-31T13:30:01;3.47;;;2.47;;
18875;SDS011;9570;50.854;13.778;2022-07-31T13:32:27;3.03;;;2.10;;
18875;SDS011;9570;50.854;13.778;2022-07-31T13:34:53;4.27;;;2.30;;
18875;SDS011;9570;50.854;13.778;2022-07-31T13:37:18;6.93;;;2.80;;
18875;SDS011;9570;50.854;13.778;2022-07-31T13:39:44;3.07;;;2.50;;
18875;SDS011;9570;50.854;13.778;2022-07-31T13:42:09;3.03;;;2.67;;
18875;SDS011;9570;50.854;13.778;2022-07-31T13:44:35;3.07;;;2.50;;
18875;SDS011;9570;50.854;13.778;2022-07-31T13:47:00;5.97;;;2.73;;
18875;SDS011;9570;50.854;13.778;2022-07-31T13:49:25;3.33;;;2.97;;
18875;SDS011;9570;50.854;13.778;2022-07-31T13:51:56;3.57;;;2.90;;
18875;SDS011;9570;50.854;13.778;2022-07-31T13:54:25;5.40;;;3.00;;
18875;SDS011;9570;50.854;13.778;2022-07-31T13:56:52;6.23;;;2.60;;
18875;SDS011;9570;50.854;13.778;2022-07-31T13:59:19;3.30;;;2.73;;
18875;SDS011;9570;50.854;13.778;2022-07-31T14:01:44;5.17;;;2.50;;
18875;SDS011;9570;50.854;13.778;2022-07-31T14:04:14;2.60;;;2.10;;
18875;SDS011;9570;50.854;13.778;2022-07-31T14:06:40;4.30;;;2.23;;
18875;SDS011;9570;50.854;13.778;2022-07-31T14:09:05;3.20;;;2.40;;
18875;SDS011;9570;50.854;13.778;2022-07-31T14:11:31;2.50;;;2.20;;
18875;SDS011;9570;50.854;13.778;2022-07-31T14:13:56;3.10;;;1.90;;
18875;SDS011;9570;50.854;13.778;2022-07-31T14:16:22;2.03;;;1.83;;
18875;SDS011;9570;50.854;13.778;2022-07-31T14:18:47;4.67;;;1.83;;
18875;SDS011;9570;50.854;13.778;2022-07-31T14:21:13;4.50;;;2.10;;
18875;SDS011;9570;50.854;13.778;2022-07-31T14:23:38;1.97;;;1.73;;
18875;SDS011;9570;50.854;13.778;2022-07-31T14:26:04;2.30;;;1.60;;
18875;SDS011;9570;50.854;13.778;2022-07-31T14:28:29;3.17;;;1.60;;
18875;SDS011;9570;50.854;13.778;2022-07-31T14:30:55;2.00;;;1.73;;
18875;SDS011;9570;50.854;13.778;2022-07-31T14:33:20;1.50;;;1.40;;
18875;SDS011;9570;50.854;13.778;2022-07-31T14:35:46;2.63;;;1.40;;
18875;SDS011;9570;50.854;13.778;2022-07-31T14:38:12;3.20;;;1.50;;
18875;SDS011;9570;50.854;13.778;2022-07-31T14:40:37;2.10;;;1.67;;
18875;SDS011;9570;50.854;13.778;2022-07-31T14:43:03;2.70;;;1.40;;
18875;SDS011;9570;50.854;13.778;2022-07-31T14:45:28;2.50;;;1.50;;
18875;SDS011;9570;50.854;13.778;2022-07-31T14:47:54;2.50;;;1.40;;
18875;SDS011;9570;50.854;13.778;2022-07-31T14:50:20;3.33;;;1.43;;
18875;SDS011;9570;50.854;13.778;2022-07-31T14:52:46;1.73;;;1.40;;
18875;SDS011;9570;50.854;13.778;2022-07-31T14:55:12;2.73;;;1.20;;
18875;SDS011;9570;50.854;13.778;2022-07-31T14:57:37;1.30;;;1.20;;
18875;SDS011;9570;50.854;13.778;2022-07-31T15:00:04;1.30;;;1.20;;
18875;SDS011;9570;50.854;13.778;2022-07-31T15:02:37;1.33;;;1.23;;
18875;SDS011;9570;50.854;13.778;2022-07-31T15:05:04;1.40;;;1.30;;
18875;SDS011;9570;50.854;13.778;2022-07-31T15:07:30;1.60;;;1.40;;
18875;SDS011;9570;50.854;13.778;2022-07-31T15:09:56;3.27;;;1.30;;
18875;SDS011;9570;50.854;13.778;2022-07-31T15:12:21;2.90;;;1.50;;