sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66462;Laerm;56839;52.208;5.074;2022-07-12T00:00:04;28.92;27.35;30.01;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:00:14;28.87;27.81;30.35;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:00:24;28.93;27.97;30.21;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:00:35;28.99;27.93;30.32;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:00:45;29.03;27.74;30.65;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:00:55;28.94;27.64;29.87;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:01:06;34.48;28.31;45.60;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:01:17;30.36;28.49;33.89;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:01:27;31.93;29.08;37.18;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:01:38;33.97;30.55;39.24;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:01:48;34.87;30.70;39.82;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:01:58;35.02;30.08;39.87;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:02:09;35.01;30.70;41.16;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:02:19;34.60;30.09;38.64;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:02:30;33.33;29.77;38.88;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:02:40;33.01;29.57;37.37;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:02:50;32.07;29.18;35.21;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:03:00;31.24;29.08;34.89;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:03:11;30.48;28.49;34.14;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:03:21;30.37;28.79;33.69;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:03:32;29.86;28.59;31.89;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:03:42;29.58;28.13;38.84;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:03:53;29.47;28.11;31.34;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:04:03;29.37;28.31;30.43;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:04:13;29.42;28.38;30.97;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:04:24;29.11;28.24;31.07;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:04:34;29.38;27.99;30.86;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:04:44;29.48;28.40;30.53;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:04:55;29.43;28.18;30.71;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:05:05;29.22;27.75;30.70;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:05:16;29.16;27.99;30.05;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:05:26;32.54;28.28;38.27;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:05:36;30.69;28.94;34.00;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:05:47;29.36;28.15;31.66;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:05:57;29.89;28.24;41.17;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:06:07;29.20;28.18;30.40;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:06:18;29.17;28.09;30.26;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:06:28;29.10;27.99;30.45;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:06:38;29.29;28.02;30.98;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:06:49;29.26;27.68;33.04;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:06:59;29.28;28.32;30.59;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:07:10;29.22;28.08;30.61;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:07:20;29.53;28.36;36.56;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:07:30;29.81;28.50;31.91;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:07:41;29.93;28.55;32.38;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:07:51;31.98;28.50;41.02;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:08:01;29.31;28.06;31.39;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:08:11;29.14;27.71;30.32;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:08:22;29.17;28.00;30.31;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:08:33;29.40;28.24;31.93;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:08:43;29.20;28.23;30.22;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:08:53;29.20;28.37;30.49;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:09:04;29.20;27.82;34.67;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:09:14;29.18;28.14;30.22;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:09:25;29.21;28.34;30.28;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:09:35;29.01;27.92;29.77;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:09:45;29.12;28.01;30.48;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:09:55;29.25;28.03;32.78;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:10:06;29.06;28.04;29.90;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:10:17;29.32;28.09;31.04;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:10:27;29.61;28.13;41.52;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:10:37;30.52;28.55;34.94;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:10:47;29.47;28.46;30.54;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:10:58;29.19;28.06;30.22;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:11:08;29.07;27.88;29.98;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:11:19;29.22;27.84;38.74;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:11:29;29.17;28.14;30.37;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:11:40;29.17;27.95;32.36;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:11:52;29.26;27.88;30.61;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:12:02;29.20;28.09;30.25;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:12:13;29.20;28.11;30.24;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:12:24;29.62;27.92;32.80;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:12:34;29.81;28.61;31.28;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:12:44;29.58;28.33;30.95;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:12:55;29.44;28.40;31.67;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:13:05;29.39;28.01;31.40;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:13:16;29.47;28.32;32.71;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:13:26;29.64;28.25;31.48;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:13:37;30.08;28.31;32.27;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:13:47;30.14;28.64;33.04;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:13:57;30.29;28.41;34.59;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:14:08;30.28;28.27;34.08;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:14:19;30.65;28.53;35.30;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:14:30;30.46;28.39;35.28;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:14:41;30.74;28.62;34.35;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:14:51;30.35;28.79;36.17;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:15:01;30.70;28.74;33.35;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:15:12;30.57;28.76;33.67;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:15:22;29.78;28.19;31.50;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:15:32;29.48;28.16;30.88;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:15:43;29.44;28.13;31.84;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:15:53;29.50;28.18;32.86;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:16:04;29.45;27.92;31.38;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:16:14;29.13;28.07;30.38;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:16:24;29.14;27.89;30.91;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:16:35;29.09;27.94;30.47;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:16:45;29.27;27.92;30.65;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:16:56;29.21;28.14;30.30;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:17:06;29.05;27.81;30.31;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:17:16;29.02;27.85;30.28;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:17:27;28.98;27.72;30.47;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:17:37;29.36;27.86;42.09;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:17:48;29.02;28.12;30.14;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:17:59;29.04;27.82;32.69;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:18:09;29.03;27.61;30.60;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:18:20;29.16;27.84;33.42;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:18:30;29.09;28.09;31.27;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:18:40;29.05;27.79;30.88;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:18:51;29.05;28.19;30.26;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:19:01;29.05;28.09;30.46;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:19:12;29.16;27.92;30.42;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:19:22;29.06;28.01;30.30;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:19:32;29.05;28.13;30.09;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:19:43;29.03;27.92;30.27;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:19:53;29.33;28.17;36.11;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:20:04;29.55;28.43;30.88;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:20:14;30.09;28.73;32.34;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:20:24;33.48;29.72;38.18;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:20:35;32.02;29.23;34.96;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:20:45;29.98;28.26;31.73;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:20:55;29.67;28.35;31.02;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:21:06;30.07;28.42;32.69;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:21:17;29.76;28.39;32.13;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:21:27;29.53;28.14;40.33;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:21:38;29.18;28.02;30.45;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:21:48;29.33;28.22;31.00;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:21:58;29.29;28.16;30.49;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:22:09;29.51;28.04;31.45;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:22:19;29.44;28.26;32.47;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:22:29;29.53;27.95;33.61;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:22:39;29.39;28.07;30.86;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:22:50;31.39;28.79;35.95;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:23:00;30.69;28.95;33.29;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:23:10;32.78;29.96;39.24;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:23:21;35.08;31.13;39.56;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:23:31;34.17;30.39;38.64;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:23:41;34.35;30.66;38.95;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:23:52;33.83;29.79;38.34;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:24:02;32.93;30.00;37.76;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:24:13;32.63;29.76;36.43;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:24:23;32.09;29.11;36.38;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:24:33;31.69;28.49;34.85;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:24:43;35.20;29.40;41.12;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:24:54;30.73;28.41;34.13;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:25:05;30.75;28.78;35.09;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:25:15;30.17;28.34;33.50;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:25:25;30.08;28.29;32.46;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:25:36;29.58;28.22;33.35;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:25:46;29.93;28.35;32.46;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:25:57;29.86;28.35;32.80;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:26:07;29.56;28.02;31.54;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:26:17;29.27;27.83;32.44;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:26:27;29.18;28.06;31.52;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:26:38;29.16;28.03;30.85;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:26:48;29.18;27.87;30.95;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:26:58;29.23;27.88;31.92;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:27:09;29.16;27.96;33.98;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:27:19;29.02;27.66;30.16;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:27:30;29.69;28.13;32.97;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:27:40;29.40;28.07;33.72;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:27:50;29.27;28.15;32.95;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:28:00;29.27;27.90;31.31;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:28:11;29.21;28.06;30.82;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:28:21;29.31;28.16;31.97;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:28:32;29.11;27.91;31.34;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:28:42;29.03;27.64;30.16;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:28:53;29.40;27.82;38.72;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:29:03;29.78;28.08;34.27;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:29:13;33.68;29.08;41.23;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:29:23;29.92;28.35;32.92;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:29:34;29.15;27.99;33.14;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:29:44;29.11;27.74;30.34;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:29:55;29.19;28.03;31.13;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:30:06;29.11;27.96;31.64;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:30:16;29.22;28.04;31.48;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:30:27;29.30;28.18;31.59;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:30:37;29.24;28.12;30.61;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:30:48;29.16;28.13;30.23;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:30:58;29.08;27.83;30.58;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:31:08;32.24;28.19;45.17;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:31:19;29.16;28.16;30.68;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:31:30;29.50;28.12;41.82;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:31:40;29.18;28.12;31.40;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:31:51;29.33;27.99;31.38;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:32:01;29.20;27.83;30.61;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:32:11;29.34;28.07;30.72;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:32:22;29.36;28.25;31.34;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:32:33;30.01;28.25;32.28;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:32:43;32.29;29.63;35.83;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:32:54;29.62;27.81;31.92;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:33:04;29.24;28.02;31.89;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:33:14;29.15;28.08;31.10;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:33:25;29.18;28.11;30.91;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:33:35;29.67;28.27;31.53;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:33:45;29.23;27.99;30.84;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:33:56;29.21;27.90;32.15;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:34:07;31.18;28.83;35.11;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:34:17;29.54;28.33;30.93;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:34:27;29.20;28.20;31.13;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:34:38;29.26;27.98;31.75;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:34:48;29.25;28.09;31.91;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:34:58;29.07;27.94;30.69;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:35:09;29.17;27.55;31.48;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:35:19;29.08;27.99;30.31;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:35:29;29.14;28.14;30.58;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:35:40;29.20;27.93;31.03;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:35:50;29.29;28.13;30.63;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:36:01;29.71;28.00;37.75;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:36:12;29.23;27.83;30.63;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:36:22;29.25;28.18;31.50;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:36:32;29.19;27.77;31.09;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:36:43;29.24;27.80;32.96;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:36:53;29.42;27.52;36.56;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:37:03;29.49;27.35;31.52;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:37:14;29.22;28.18;31.32;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:37:24;29.54;28.07;32.91;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:37:35;29.27;27.76;31.25;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:37:45;29.29;28.22;31.07;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:37:56;29.30;28.13;32.04;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:38:06;29.26;27.98;30.88;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:38:17;29.26;27.97;33.37;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:38:27;29.35;28.14;31.56;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:38:37;29.25;27.75;33.49;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:38:48;29.23;28.01;30.74;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:38:58;29.28;28.03;32.62;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:39:08;29.25;27.65;33.85;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:39:19;29.31;28.19;31.43;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:39:29;29.12;28.01;30.46;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:39:39;29.40;27.75;32.01;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:39:50;29.31;28.17;31.65;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:40:00;29.26;28.02;31.34;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:40:11;29.20;28.09;31.35;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:40:21;29.08;27.85;30.44;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:40:31;29.28;28.07;31.66;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:40:42;29.19;28.06;30.36;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:40:52;29.26;27.78;31.93;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:41:02;29.15;27.98;30.81;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:41:13;29.23;27.88;33.70;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:41:23;29.08;27.86;30.23;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:41:33;29.16;28.01;31.18;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:41:47;29.29;28.25;31.74;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:41:57;29.14;27.99;30.89;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:42:08;29.26;28.13;30.71;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:42:18;29.26;27.87;30.68;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:42:28;29.36;28.29;31.67;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:42:38;29.21;27.88;31.24;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:42:49;29.22;28.08;31.03;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:43:02;29.23;28.06;31.13;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:43:13;29.23;27.90;35.21;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:43:23;29.28;28.09;31.41;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:43:33;29.30;27.79;31.34;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:43:44;29.41;27.88;32.36;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:43:54;29.53;28.33;31.61;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:44:05;29.46;28.02;31.91;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:44:15;29.30;27.88;35.52;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:44:25;29.39;28.20;35.05;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:44:36;29.55;27.80;40.07;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:44:47;29.51;27.92;32.26;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:44:57;29.76;28.29;31.75;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:45:07;34.87;30.07;39.07;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:45:18;34.48;28.79;41.79;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:45:28;29.94;28.57;32.06;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:45:38;29.59;28.32;31.69;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:45:49;29.53;28.17;31.24;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:45:59;29.75;28.46;31.68;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:46:09;29.48;28.28;31.14;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:46:21;29.58;28.33;31.30;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:46:32;29.57;28.30;32.75;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:46:42;29.59;28.20;31.87;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:46:53;29.32;28.03;32.73;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:47:03;29.35;28.07;30.79;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:47:28;29.74;28.25;31.68;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:47:43;29.85;28.01;45.67;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:47:54;29.55;27.94;31.86;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:48:05;29.35;27.80;31.28;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:48:16;29.33;28.01;31.34;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:48:27;29.56;28.07;32.93;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:48:38;29.20;27.70;31.07;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:48:48;29.29;27.99;31.93;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:48:58;29.34;28.06;31.42;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:49:09;29.41;27.97;33.44;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:49:19;29.38;28.29;31.70;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:49:33;29.26;28.16;31.13;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:49:43;29.44;28.03;33.14;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:49:54;29.59;28.43;31.38;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:50:06;29.41;28.19;30.59;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:50:17;29.49;27.90;32.59;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:50:28;29.30;27.85;31.49;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:50:38;29.30;27.86;32.12;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:50:48;29.36;27.83;31.24;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:51:00;29.35;28.00;31.90;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:51:10;30.16;27.96;44.42;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:51:20;29.23;28.17;30.72;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:51:31;29.68;27.83;33.24;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:51:42;29.55;28.23;32.14;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:51:52;29.52;27.90;31.21;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:52:04;29.28;27.74;31.56;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:52:14;29.56;28.00;32.17;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:52:25;29.43;27.93;31.32;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:52:36;29.44;27.90;31.52;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:52:48;29.33;28.05;32.36;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:52:58;29.80;28.00;32.50;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:53:09;29.36;27.98;32.40;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:53:19;29.14;27.71;30.29;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:53:33;29.13;27.82;30.49;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:53:44;29.24;27.54;32.35;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:53:56;29.35;28.20;30.95;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:54:06;29.63;28.13;32.58;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:54:17;29.37;28.19;31.13;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:54:27;29.51;28.01;31.42;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:54:38;29.52;28.10;31.01;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:54:48;29.52;28.09;31.96;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:54:59;30.40;28.23;46.16;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:55:09;29.23;28.19;30.54;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:55:21;29.40;28.27;31.53;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:55:32;29.31;27.97;30.96;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:55:42;29.18;27.80;30.65;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:55:55;29.06;28.01;30.04;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:56:06;28.99;27.65;31.83;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:56:17;29.06;28.00;30.31;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:56:27;29.07;28.06;34.04;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:56:37;28.98;27.79;29.87;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:56:48;29.16;27.97;34.92;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:56:58;29.20;28.12;33.26;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:57:09;29.17;28.09;30.37;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:57:19;29.13;27.91;30.17;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:57:31;29.06;27.93;29.93;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:57:41;29.15;27.91;31.21;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:57:55;29.15;28.05;31.31;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:58:05;29.08;28.13;30.95;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:58:16;29.22;27.96;31.49;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:58:27;29.35;28.04;31.31;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:58:38;29.29;27.88;31.40;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:58:49;29.16;27.94;30.12;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:58:59;29.12;27.75;30.56;;
66462;Laerm;56839;52.208;5.074;2022-07-12T00:59:10;29.16;27.92;30.34;;