sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47590;DHT22;33316;52.298;9.056;2022-07-15T00:02:08;17.90;63.10
47590;DHT22;33316;52.298;9.056;2022-07-15T00:04:35;17.90;63.20
47590;DHT22;33316;52.298;9.056;2022-07-15T00:07:02;17.80;63.20
47590;DHT22;33316;52.298;9.056;2022-07-15T00:09:28;17.80;63.40
47590;DHT22;33316;52.298;9.056;2022-07-15T00:12:12;17.80;63.50
47590;DHT22;33316;52.298;9.056;2022-07-15T00:14:38;17.80;63.50
47590;DHT22;33316;52.298;9.056;2022-07-15T00:17:05;17.80;63.60
47590;DHT22;33316;52.298;9.056;2022-07-15T00:19:32;17.80;63.60
47590;DHT22;33316;52.298;9.056;2022-07-15T00:21:57;17.70;63.80
47590;DHT22;33316;52.298;9.056;2022-07-15T00:24:23;17.70;63.80
47590;DHT22;33316;52.298;9.056;2022-07-15T00:26:48;17.70;63.90
47590;DHT22;33316;52.298;9.056;2022-07-15T00:29:14;17.70;63.90
47590;DHT22;33316;52.298;9.056;2022-07-15T00:31:40;17.70;64.10
47590;DHT22;33316;52.298;9.056;2022-07-15T00:34:05;17.60;64.20
47590;DHT22;33316;52.298;9.056;2022-07-15T00:36:31;17.60;64.30
47590;DHT22;33316;52.298;9.056;2022-07-15T00:38:56;17.60;64.40
47590;DHT22;33316;52.298;9.056;2022-07-15T00:41:22;17.60;64.60
47590;DHT22;33316;52.298;9.056;2022-07-15T00:43:48;17.50;64.60
47590;DHT22;33316;52.298;9.056;2022-07-15T00:46:18;17.50;64.80
47590;DHT22;33316;52.298;9.056;2022-07-15T00:48:44;17.50;64.90
47590;DHT22;33316;52.298;9.056;2022-07-15T00:51:09;17.50;65.00
47590;DHT22;33316;52.298;9.056;2022-07-15T00:53:35;17.50;65.00
47590;DHT22;33316;52.298;9.056;2022-07-15T00:56:03;17.50;65.00
47590;DHT22;33316;52.298;9.056;2022-07-15T00:58:29;17.50;65.10
47590;DHT22;33316;52.298;9.056;2022-07-15T01:00:58;17.50;66.00
47590;DHT22;33316;52.298;9.056;2022-07-15T01:03:26;17.50;65.20
47590;DHT22;33316;52.298;9.056;2022-07-15T01:05:54;17.50;65.20
47590;DHT22;33316;52.298;9.056;2022-07-15T01:08:20;17.50;65.20
47590;DHT22;33316;52.298;9.056;2022-07-15T01:10:47;17.50;65.10
47590;DHT22;33316;52.298;9.056;2022-07-15T01:13:12;17.50;65.10
47590;DHT22;33316;52.298;9.056;2022-07-15T01:15:38;17.50;65.10
47590;DHT22;33316;52.298;9.056;2022-07-15T01:18:04;17.50;65.10
47590;DHT22;33316;52.298;9.056;2022-07-15T01:20:29;17.50;65.10
47590;DHT22;33316;52.298;9.056;2022-07-15T01:22:55;17.50;65.10
47590;DHT22;33316;52.298;9.056;2022-07-15T01:25:21;17.50;65.30
47590;DHT22;33316;52.298;9.056;2022-07-15T01:27:46;17.40;65.20
47590;DHT22;33316;52.298;9.056;2022-07-15T01:30:12;17.40;65.20
47590;DHT22;33316;52.298;9.056;2022-07-15T01:32:38;17.40;65.30
47590;DHT22;33316;52.298;9.056;2022-07-15T01:35:04;17.40;65.30
47590;DHT22;33316;52.298;9.056;2022-07-15T01:37:30;17.30;65.40
47590;DHT22;33316;52.298;9.056;2022-07-15T01:39:55;17.30;65.50
47590;DHT22;33316;52.298;9.056;2022-07-15T01:42:21;17.30;65.60
47590;DHT22;33316;52.298;9.056;2022-07-15T01:44:47;17.20;65.60
47590;DHT22;33316;52.298;9.056;2022-07-15T01:47:12;17.20;65.60
47590;DHT22;33316;52.298;9.056;2022-07-15T01:49:38;17.20;65.70
47590;DHT22;33316;52.298;9.056;2022-07-15T01:52:04;17.20;65.70
47590;DHT22;33316;52.298;9.056;2022-07-15T01:54:31;17.20;65.80
47590;DHT22;33316;52.298;9.056;2022-07-15T01:56:57;17.10;65.70
47590;DHT22;33316;52.298;9.056;2022-07-15T01:59:23;17.10;65.80
47590;DHT22;33316;52.298;9.056;2022-07-15T02:01:50;17.10;65.80
47590;DHT22;33316;52.298;9.056;2022-07-15T02:04:16;17.00;65.80
47590;DHT22;33316;52.298;9.056;2022-07-15T02:06:42;17.00;65.80
47590;DHT22;33316;52.298;9.056;2022-07-15T02:09:08;17.00;65.80
47590;DHT22;33316;52.298;9.056;2022-07-15T02:11:34;16.90;65.80
47590;DHT22;33316;52.298;9.056;2022-07-15T02:14:00;16.90;66.00
47590;DHT22;33316;52.298;9.056;2022-07-15T02:16:28;16.80;66.10
47590;DHT22;33316;52.298;9.056;2022-07-15T02:18:54;16.80;66.20
47590;DHT22;33316;52.298;9.056;2022-07-15T02:21:19;16.70;66.20
47590;DHT22;33316;52.298;9.056;2022-07-15T02:23:45;16.70;66.40
47590;DHT22;33316;52.298;9.056;2022-07-15T02:26:10;16.60;66.40
47590;DHT22;33316;52.298;9.056;2022-07-15T02:28:36;16.60;66.40
47590;DHT22;33316;52.298;9.056;2022-07-15T02:31:02;16.60;66.50
47590;DHT22;33316;52.298;9.056;2022-07-15T02:33:27;16.50;66.40
47590;DHT22;33316;52.298;9.056;2022-07-15T02:35:53;16.50;66.50
47590;DHT22;33316;52.298;9.056;2022-07-15T02:38:19;16.40;66.60
47590;DHT22;33316;52.298;9.056;2022-07-15T02:40:45;16.40;66.70
47590;DHT22;33316;52.298;9.056;2022-07-15T02:43:11;16.30;66.80
47590;DHT22;33316;52.298;9.056;2022-07-15T02:45:37;16.30;67.00
47590;DHT22;33316;52.298;9.056;2022-07-15T02:48:03;16.20;67.10
47590;DHT22;33316;52.298;9.056;2022-07-15T02:50:29;16.20;67.20
47590;DHT22;33316;52.298;9.056;2022-07-15T02:52:55;16.20;67.30
47590;DHT22;33316;52.298;9.056;2022-07-15T02:55:21;16.20;67.50
47590;DHT22;33316;52.298;9.056;2022-07-15T02:57:46;16.10;67.50
47590;DHT22;33316;52.298;9.056;2022-07-15T03:00:15;16.10;67.60
47590;DHT22;33316;52.298;9.056;2022-07-15T03:02:44;16.00;67.70
47590;DHT22;33316;52.298;9.056;2022-07-15T03:05:09;16.00;67.80
47590;DHT22;33316;52.298;9.056;2022-07-15T03:07:37;16.00;67.90
47590;DHT22;33316;52.298;9.056;2022-07-15T03:10:04;15.90;67.50
47590;DHT22;33316;52.298;9.056;2022-07-15T03:12:29;15.90;68.10
47590;DHT22;33316;52.298;9.056;2022-07-15T03:14:55;15.80;68.20
47590;DHT22;33316;52.298;9.056;2022-07-15T03:17:21;15.80;68.30
47590;DHT22;33316;52.298;9.056;2022-07-15T03:19:46;15.80;68.40
47590;DHT22;33316;52.298;9.056;2022-07-15T03:22:12;15.80;68.40
47590;DHT22;33316;52.298;9.056;2022-07-15T03:24:37;15.80;68.50
47590;DHT22;33316;52.298;9.056;2022-07-15T03:27:03;15.80;68.70
47590;DHT22;33316;52.298;9.056;2022-07-15T03:29:29;15.80;68.80
47590;DHT22;33316;52.298;9.056;2022-07-15T03:31:55;15.70;68.80
47590;DHT22;33316;52.298;9.056;2022-07-15T03:34:21;15.70;69.00
47590;DHT22;33316;52.298;9.056;2022-07-15T03:36:46;15.70;69.10
47590;DHT22;33316;52.298;9.056;2022-07-15T03:39:12;15.70;69.10
47590;DHT22;33316;52.298;9.056;2022-07-15T03:41:38;15.70;69.20
47590;DHT22;33316;52.298;9.056;2022-07-15T03:44:04;15.60;69.20
47590;DHT22;33316;52.298;9.056;2022-07-15T03:46:29;15.60;69.40
47590;DHT22;33316;52.298;9.056;2022-07-15T03:48:59;15.60;69.40
47590;DHT22;33316;52.298;9.056;2022-07-15T03:51:25;15.60;69.40
47590;DHT22;33316;52.298;9.056;2022-07-15T03:53:59;15.60;69.40
47590;DHT22;33316;52.298;9.056;2022-07-15T03:56:26;15.60;69.40
47590;DHT22;33316;52.298;9.056;2022-07-15T03:58:52;15.60;69.50
47590;DHT22;33316;52.298;9.056;2022-07-15T04:01:17;15.60;69.50
47590;DHT22;33316;52.298;9.056;2022-07-15T04:03:43;15.60;69.50
47590;DHT22;33316;52.298;9.056;2022-07-15T04:06:08;15.70;69.60
47590;DHT22;33316;52.298;9.056;2022-07-15T04:08:34;15.70;69.60
47590;DHT22;33316;52.298;9.056;2022-07-15T04:11:00;15.70;69.60
47590;DHT22;33316;52.298;9.056;2022-07-15T04:13:25;15.70;69.70
47590;DHT22;33316;52.298;9.056;2022-07-15T04:15:51;15.80;69.90
47590;DHT22;33316;52.298;9.056;2022-07-15T04:18:16;15.70;70.00
47590;DHT22;33316;52.298;9.056;2022-07-15T04:20:42;15.70;70.00
47590;DHT22;33316;52.298;9.056;2022-07-15T04:23:08;15.80;70.20
47590;DHT22;33316;52.298;9.056;2022-07-15T04:25:33;15.80;70.20
47590;DHT22;33316;52.298;9.056;2022-07-15T04:27:59;15.80;70.20
47590;DHT22;33316;52.298;9.056;2022-07-15T04:30:25;15.80;70.20
47590;DHT22;33316;52.298;9.056;2022-07-15T04:32:50;15.80;70.20
47590;DHT22;33316;52.298;9.056;2022-07-15T04:35:16;15.90;70.20
47590;DHT22;33316;52.298;9.056;2022-07-15T04:37:42;15.90;70.10
47590;DHT22;33316;52.298;9.056;2022-07-15T04:40:08;15.90;70.00
47590;DHT22;33316;52.298;9.056;2022-07-15T04:42:35;15.90;70.00
47590;DHT22;33316;52.298;9.056;2022-07-15T04:45:01;16.00;70.10
47590;DHT22;33316;52.298;9.056;2022-07-15T04:47:27;16.00;70.10
47590;DHT22;33316;52.298;9.056;2022-07-15T04:49:52;16.00;70.10
47590;DHT22;33316;52.298;9.056;2022-07-15T04:52:36;16.00;70.10
47590;DHT22;33316;52.298;9.056;2022-07-15T04:55:02;16.10;70.10
47590;DHT22;33316;52.298;9.056;2022-07-15T04:57:28;16.10;70.10
47590;DHT22;33316;52.298;9.056;2022-07-15T04:59:53;16.10;70.20
47590;DHT22;33316;52.298;9.056;2022-07-15T05:02:19;16.10;70.20
47590;DHT22;33316;52.298;9.056;2022-07-15T05:04:44;16.20;70.20
47590;DHT22;33316;52.298;9.056;2022-07-15T05:07:10;16.20;70.00
47590;DHT22;33316;52.298;9.056;2022-07-15T05:09:36;16.30;70.00
47590;DHT22;33316;52.298;9.056;2022-07-15T05:12:01;16.30;70.00
47590;DHT22;33316;52.298;9.056;2022-07-15T05:14:27;16.40;70.00
47590;DHT22;33316;52.298;9.056;2022-07-15T05:16:52;16.40;69.90
47590;DHT22;33316;52.298;9.056;2022-07-15T05:19:18;16.50;70.00
47590;DHT22;33316;52.298;9.056;2022-07-15T05:21:43;16.60;70.00
47590;DHT22;33316;52.298;9.056;2022-07-15T05:24:09;16.60;70.00
47590;DHT22;33316;52.298;9.056;2022-07-15T05:26:35;16.60;70.00
47590;DHT22;33316;52.298;9.056;2022-07-15T05:29:00;16.70;70.00
47590;DHT22;33316;52.298;9.056;2022-07-15T05:31:26;16.70;70.10
47590;DHT22;33316;52.298;9.056;2022-07-15T05:33:52;16.70;70.00
47590;DHT22;33316;52.298;9.056;2022-07-15T05:36:18;16.70;69.60
47590;DHT22;33316;52.298;9.056;2022-07-15T05:38:44;16.70;69.30
47590;DHT22;33316;52.298;9.056;2022-07-15T05:41:11;16.70;69.00
47590;DHT22;33316;52.298;9.056;2022-07-15T05:43:37;16.80;69.00
47590;DHT22;33316;52.298;9.056;2022-07-15T05:46:03;16.80;68.80
47590;DHT22;33316;52.298;9.056;2022-07-15T05:48:29;16.90;68.60
47590;DHT22;33316;52.298;9.056;2022-07-15T05:50:55;17.00;68.50
47590;DHT22;33316;52.298;9.056;2022-07-15T05:53:21;17.00;68.30
47590;DHT22;33316;52.298;9.056;2022-07-15T05:55:47;17.10;68.10
47590;DHT22;33316;52.298;9.056;2022-07-15T05:58:13;17.10;67.90
47590;DHT22;33316;52.298;9.056;2022-07-15T06:00:39;17.10;67.80
47590;DHT22;33316;52.298;9.056;2022-07-15T06:03:05;17.20;68.00
47590;DHT22;33316;52.298;9.056;2022-07-15T06:05:32;17.20;67.50
47590;DHT22;33316;52.298;9.056;2022-07-15T06:07:58;17.30;67.30
47590;DHT22;33316;52.298;9.056;2022-07-15T06:10:24;17.30;67.20
47590;DHT22;33316;52.298;9.056;2022-07-15T06:12:50;17.30;67.10
47590;DHT22;33316;52.298;9.056;2022-07-15T06:15:19;17.40;67.00
47590;DHT22;33316;52.298;9.056;2022-07-15T06:17:44;17.40;66.90
47590;DHT22;33316;52.298;9.056;2022-07-15T06:20:10;17.40;66.70
47590;DHT22;33316;52.298;9.056;2022-07-15T06:22:36;17.40;66.50
47590;DHT22;33316;52.298;9.056;2022-07-15T06:25:02;17.50;66.40
47590;DHT22;33316;52.298;9.056;2022-07-15T06:27:29;17.60;66.20
47590;DHT22;33316;52.298;9.056;2022-07-15T06:29:57;17.70;66.30
47590;DHT22;33316;52.298;9.056;2022-07-15T06:32:23;17.80;66.20
47590;DHT22;33316;52.298;9.056;2022-07-15T06:34:49;17.90;66.00
47590;DHT22;33316;52.298;9.056;2022-07-15T06:37:14;18.00;66.50
47590;DHT22;33316;52.298;9.056;2022-07-15T06:39:40;18.10;65.50
47590;DHT22;33316;52.298;9.056;2022-07-15T06:42:05;18.20;65.30
47590;DHT22;33316;52.298;9.056;2022-07-15T06:44:31;18.40;64.90
47590;DHT22;33316;52.298;9.056;2022-07-15T06:46:57;18.60;64.50
47590;DHT22;33316;52.298;9.056;2022-07-15T06:49:22;18.80;64.20
47590;DHT22;33316;52.298;9.056;2022-07-15T06:51:48;19.00;63.70
47590;DHT22;33316;52.298;9.056;2022-07-15T06:54:14;19.20;63.40
47590;DHT22;33316;52.298;9.056;2022-07-15T06:56:39;19.50;62.80
47590;DHT22;33316;52.298;9.056;2022-07-15T06:59:05;19.50;61.90
47590;DHT22;33316;52.298;9.056;2022-07-15T07:01:31;19.50;61.60
47590;DHT22;33316;52.298;9.056;2022-07-15T07:03:57;19.50;61.40
47590;DHT22;33316;52.298;9.056;2022-07-15T07:06:25;19.40;61.40
47590;DHT22;33316;52.298;9.056;2022-07-15T07:08:51;19.40;61.40
47590;DHT22;33316;52.298;9.056;2022-07-15T07:11:18;19.30;61.20
47590;DHT22;33316;52.298;9.056;2022-07-15T07:13:44;19.20;61.20
47590;DHT22;33316;52.298;9.056;2022-07-15T07:16:10;19.20;61.30
47590;DHT22;33316;52.298;9.056;2022-07-15T07:18:35;19.10;61.30
47590;DHT22;33316;52.298;9.056;2022-07-15T07:21:01;19.10;61.30
47590;DHT22;33316;52.298;9.056;2022-07-15T07:23:27;19.00;61.20
47590;DHT22;33316;52.298;9.056;2022-07-15T07:25:53;19.10;61.70
47590;DHT22;33316;52.298;9.056;2022-07-15T07:28:19;19.10;61.40
47590;DHT22;33316;52.298;9.056;2022-07-15T07:30:45;19.10;61.30
47590;DHT22;33316;52.298;9.056;2022-07-15T07:33:11;19.10;61.20
47590;DHT22;33316;52.298;9.056;2022-07-15T07:35:37;19.10;61.20
47590;DHT22;33316;52.298;9.056;2022-07-15T07:38:03;19.10;60.90
47590;DHT22;33316;52.298;9.056;2022-07-15T07:40:29;19.20;60.70
47590;DHT22;33316;52.298;9.056;2022-07-15T07:42:55;19.20;60.50
47590;DHT22;33316;52.298;9.056;2022-07-15T07:45:22;19.20;60.20
47590;DHT22;33316;52.298;9.056;2022-07-15T07:47:48;19.20;60.20
47590;DHT22;33316;52.298;9.056;2022-07-15T07:50:13;19.20;60.30
47590;DHT22;33316;52.298;9.056;2022-07-15T07:52:39;19.20;60.40
47590;DHT22;33316;52.298;9.056;2022-07-15T07:55:05;19.20;60.30
47590;DHT22;33316;52.298;9.056;2022-07-15T07:57:31;19.30;60.20
47590;DHT22;33316;52.298;9.056;2022-07-15T07:59:58;19.30;59.90
47590;DHT22;33316;52.298;9.056;2022-07-15T08:02:23;19.30;59.60
47590;DHT22;33316;52.298;9.056;2022-07-15T08:04:49;19.40;59.50
47590;DHT22;33316;52.298;9.056;2022-07-15T08:07:15;19.60;59.00
47590;DHT22;33316;52.298;9.056;2022-07-15T08:09:40;19.70;58.60
47590;DHT22;33316;52.298;9.056;2022-07-15T08:12:06;19.70;58.00
47590;DHT22;33316;52.298;9.056;2022-07-15T08:14:32;19.80;57.50
47590;DHT22;33316;52.298;9.056;2022-07-15T08:16:58;19.90;56.90
47590;DHT22;33316;52.298;9.056;2022-07-15T08:19:24;20.00;56.80
47590;DHT22;33316;52.298;9.056;2022-07-15T08:21:50;20.10;56.60
47590;DHT22;33316;52.298;9.056;2022-07-15T08:24:16;20.20;56.30
47590;DHT22;33316;52.298;9.056;2022-07-15T08:26:42;20.20;56.10
47590;DHT22;33316;52.298;9.056;2022-07-15T08:29:08;20.20;55.70
47590;DHT22;33316;52.298;9.056;2022-07-15T08:31:35;20.20;55.20
47590;DHT22;33316;52.298;9.056;2022-07-15T08:34:04;20.10;55.40
47590;DHT22;33316;52.298;9.056;2022-07-15T08:36:31;20.10;55.60
47590;DHT22;33316;52.298;9.056;2022-07-15T08:38:56;20.10;55.60
47590;DHT22;33316;52.298;9.056;2022-07-15T08:41:22;20.00;55.70
47590;DHT22;33316;52.298;9.056;2022-07-15T08:43:48;20.00;55.80
47590;DHT22;33316;52.298;9.056;2022-07-15T08:46:14;20.00;55.80
47590;DHT22;33316;52.298;9.056;2022-07-15T08:48:43;20.00;55.80
47590;DHT22;33316;52.298;9.056;2022-07-15T08:51:13;20.10;55.90
47590;DHT22;33316;52.298;9.056;2022-07-15T08:53:39;20.10;56.00
47590;DHT22;33316;52.298;9.056;2022-07-15T08:56:04;20.10;55.90
47590;DHT22;33316;52.298;9.056;2022-07-15T08:58:31;20.10;55.80
47590;DHT22;33316;52.298;9.056;2022-07-15T09:00:57;20.10;55.50
47590;DHT22;33316;52.298;9.056;2022-07-15T09:03:22;20.10;55.50
47590;DHT22;33316;52.298;9.056;2022-07-15T09:05:48;20.10;55.60
47590;DHT22;33316;52.298;9.056;2022-07-15T09:08:16;20.10;55.60
47590;DHT22;33316;52.298;9.056;2022-07-15T09:13:33;20.20;55.60
47590;DHT22;33316;52.298;9.056;2022-07-15T09:16:08;20.20;55.60
47590;DHT22;33316;52.298;9.056;2022-07-15T09:18:39;20.30;55.40
47590;DHT22;33316;52.298;9.056;2022-07-15T09:21:20;20.30;55.30
47590;DHT22;33316;52.298;9.056;2022-07-15T09:23:47;20.30;55.00
47590;DHT22;33316;52.298;9.056;2022-07-15T09:26:35;20.30;54.90
47590;DHT22;33316;52.298;9.056;2022-07-15T09:29:05;20.30;54.70
47590;DHT22;33316;52.298;9.056;2022-07-15T09:31:58;20.30;54.80
47590;DHT22;33316;52.298;9.056;2022-07-15T09:35:02;20.30;55.60
47590;DHT22;33316;52.298;9.056;2022-07-15T09:37:28;20.40;54.60
47590;DHT22;33316;52.298;9.056;2022-07-15T09:39:57;20.40;55.20
47590;DHT22;33316;52.298;9.056;2022-07-15T09:42:23;20.40;54.40
47590;DHT22;33316;52.298;9.056;2022-07-15T09:44:49;20.40;54.40
47590;DHT22;33316;52.298;9.056;2022-07-15T09:47:18;20.40;54.30
47590;DHT22;33316;52.298;9.056;2022-07-15T09:49:44;20.40;53.90
47590;DHT22;33316;52.298;9.056;2022-07-15T09:52:12;20.30;53.90
47590;DHT22;33316;52.298;9.056;2022-07-15T09:54:45;20.40;54.00
47590;DHT22;33316;52.298;9.056;2022-07-15T09:57:13;20.40;53.80
47590;DHT22;33316;52.298;9.056;2022-07-15T09:59:41;20.40;53.80
47590;DHT22;33316;52.298;9.056;2022-07-15T10:02:07;20.30;53.60
47590;DHT22;33316;52.298;9.056;2022-07-15T10:04:33;20.40;53.90
47590;DHT22;33316;52.298;9.056;2022-07-15T10:06:59;20.40;54.00
47590;DHT22;33316;52.298;9.056;2022-07-15T10:09:27;20.40;53.90
47590;DHT22;33316;52.298;9.056;2022-07-15T10:11:59;20.40;53.90
47590;DHT22;33316;52.298;9.056;2022-07-15T10:14:46;20.50;53.30
47590;DHT22;33316;52.298;9.056;2022-07-15T10:20:12;20.60;53.50
47590;DHT22;33316;52.298;9.056;2022-07-15T10:30:25;20.70;53.20
47590;DHT22;33316;52.298;9.056;2022-07-15T10:35:53;20.80;52.70
47590;DHT22;33316;52.298;9.056;2022-07-15T10:41:01;20.90;52.70
47590;DHT22;33316;52.298;9.056;2022-07-15T10:43:46;20.90;52.60
47590;DHT22;33316;52.298;9.056;2022-07-15T10:48:45;21.00;52.20
47590;DHT22;33316;52.298;9.056;2022-07-15T10:51:12;21.00;52.30
47590;DHT22;33316;52.298;9.056;2022-07-15T10:53:45;21.10;52.20
47590;DHT22;33316;52.298;9.056;2022-07-15T10:56:28;21.10;51.80
47590;DHT22;33316;52.298;9.056;2022-07-15T11:01:37;21.30;51.80
47590;DHT22;33316;52.298;9.056;2022-07-15T11:04:15;21.40;51.80
47590;DHT22;33316;52.298;9.056;2022-07-15T11:15:05;21.60;51.00
47590;DHT22;33316;52.298;9.056;2022-07-15T11:20:27;21.70;50.50
47590;DHT22;33316;52.298;9.056;2022-07-15T11:22:56;21.70;50.70
47590;DHT22;33316;52.298;9.056;2022-07-15T11:25:33;21.70;50.80
47590;DHT22;33316;52.298;9.056;2022-07-15T11:28:11;21.60;50.40
47590;DHT22;33316;52.298;9.056;2022-07-15T11:30:49;21.60;50.50
47590;DHT22;33316;52.298;9.056;2022-07-15T11:33:20;21.60;50.60
47590;DHT22;33316;52.298;9.056;2022-07-15T11:35:58;21.50;50.90
47590;DHT22;33316;52.298;9.056;2022-07-15T11:38:29;21.60;51.00
47590;DHT22;33316;52.298;9.056;2022-07-15T11:40:59;21.50;51.00
47590;DHT22;33316;52.298;9.056;2022-07-15T11:43:43;21.50;50.70
47590;DHT22;33316;52.298;9.056;2022-07-15T11:46:30;21.50;50.90
47590;DHT22;33316;52.298;9.056;2022-07-15T11:48:57;21.50;50.90
47590;DHT22;33316;52.298;9.056;2022-07-15T11:51:28;21.50;50.80
47590;DHT22;33316;52.298;9.056;2022-07-15T11:53:55;21.50;50.80
47590;DHT22;33316;52.298;9.056;2022-07-15T11:56:21;21.50;50.90
47590;DHT22;33316;52.298;9.056;2022-07-15T11:58:52;21.50;51.10
47590;DHT22;33316;52.298;9.056;2022-07-15T12:01:24;21.60;51.20
47590;DHT22;33316;52.298;9.056;2022-07-15T12:03:52;21.60;51.00
47590;DHT22;33316;52.298;9.056;2022-07-15T12:06:23;21.60;50.70
47590;DHT22;33316;52.298;9.056;2022-07-15T12:08:51;21.60;51.00
47590;DHT22;33316;52.298;9.056;2022-07-15T12:11:29;21.70;51.10
47590;DHT22;33316;52.298;9.056;2022-07-15T12:14:08;21.70;51.00
47590;DHT22;33316;52.298;9.056;2022-07-15T12:16:43;21.70;50.90
47590;DHT22;33316;52.298;9.056;2022-07-15T12:19:23;21.80;50.50
47590;DHT22;33316;52.298;9.056;2022-07-15T12:21:51;21.80;50.40
47590;DHT22;33316;52.298;9.056;2022-07-15T12:24:22;21.80;50.40
47590;DHT22;33316;52.298;9.056;2022-07-15T12:29:23;21.80;50.50
47590;DHT22;33316;52.298;9.056;2022-07-15T12:34:18;21.90;49.90
47590;DHT22;33316;52.298;9.056;2022-07-15T12:36:55;21.90;50.10
47590;DHT22;33316;52.298;9.056;2022-07-15T12:39:21;21.90;49.60
47590;DHT22;33316;52.298;9.056;2022-07-15T12:41:59;21.80;49.70
47590;DHT22;33316;52.298;9.056;2022-07-15T12:44:26;21.80;49.60
47590;DHT22;33316;52.298;9.056;2022-07-15T12:47:00;21.80;49.70
47590;DHT22;33316;52.298;9.056;2022-07-15T12:49:46;21.70;49.70
47590;DHT22;33316;52.298;9.056;2022-07-15T12:54:38;21.60;49.70
47590;DHT22;33316;52.298;9.056;2022-07-15T12:57:05;21.60;50.30
47590;DHT22;33316;52.298;9.056;2022-07-15T12:59:49;21.60;50.70
47590;DHT22;33316;52.298;9.056;2022-07-15T13:02:14;21.50;51.40
47590;DHT22;33316;52.298;9.056;2022-07-15T13:04:40;21.40;51.80
47590;DHT22;33316;52.298;9.056;2022-07-15T13:07:05;21.30;52.20
47590;DHT22;33316;52.298;9.056;2022-07-15T13:09:31;21.30;52.50
47590;DHT22;33316;52.298;9.056;2022-07-15T13:11:57;21.20;52.90
47590;DHT22;33316;52.298;9.056;2022-07-15T13:14:24;21.10;53.30
47590;DHT22;33316;52.298;9.056;2022-07-15T13:16:50;21.00;53.70
47590;DHT22;33316;52.298;9.056;2022-07-15T13:19:15;20.90;54.00
47590;DHT22;33316;52.298;9.056;2022-07-15T13:21:41;20.90;54.30
47590;DHT22;33316;52.298;9.056;2022-07-15T13:24:07;20.80;54.60
47590;DHT22;33316;52.298;9.056;2022-07-15T13:26:32;20.80;54.90
47590;DHT22;33316;52.298;9.056;2022-07-15T13:28:58;20.80;55.20
47590;DHT22;33316;52.298;9.056;2022-07-15T13:31:23;20.80;55.30
47590;DHT22;33316;52.298;9.056;2022-07-15T13:33:49;20.80;55.50
47590;DHT22;33316;52.298;9.056;2022-07-15T13:36:14;20.80;55.50
47590;DHT22;33316;52.298;9.056;2022-07-15T13:38:40;20.80;55.50
47590;DHT22;33316;52.298;9.056;2022-07-15T13:41:05;20.80;55.40
47590;DHT22;33316;52.298;9.056;2022-07-15T13:43:31;20.80;55.50
47590;DHT22;33316;52.298;9.056;2022-07-15T13:45:56;20.80;55.60
47590;DHT22;33316;52.298;9.056;2022-07-15T13:48:22;20.80;55.70
47590;DHT22;33316;52.298;9.056;2022-07-15T13:50:48;20.80;55.80
47590;DHT22;33316;52.298;9.056;2022-07-15T13:53:32;20.70;55.90
47590;DHT22;33316;52.298;9.056;2022-07-15T13:55:57;20.70;56.00
47590;DHT22;33316;52.298;9.056;2022-07-15T13:58:23;20.70;56.00
47590;DHT22;33316;52.298;9.056;2022-07-15T14:00:48;20.70;56.20
47590;DHT22;33316;52.298;9.056;2022-07-15T14:03:15;20.70;56.10
47590;DHT22;33316;52.298;9.056;2022-07-15T14:05:41;20.80;56.30
47590;DHT22;33316;52.298;9.056;2022-07-15T14:08:06;20.80;56.20
47590;DHT22;33316;52.298;9.056;2022-07-15T14:10:32;20.80;56.20
47590;DHT22;33316;52.298;9.056;2022-07-15T14:12:58;20.80;56.20
47590;DHT22;33316;52.298;9.056;2022-07-15T14:15:23;20.90;56.10
47590;DHT22;33316;52.298;9.056;2022-07-15T14:17:49;20.90;56.10
47590;DHT22;33316;52.298;9.056;2022-07-15T14:20:15;20.90;55.60
47590;DHT22;33316;52.298;9.056;2022-07-15T14:22:41;20.90;55.40
47590;DHT22;33316;52.298;9.056;2022-07-15T14:25:07;20.90;54.90
47590;DHT22;33316;52.298;9.056;2022-07-15T14:27:34;21.00;54.50
47590;DHT22;33316;52.298;9.056;2022-07-15T14:30:00;21.00;54.20
47590;DHT22;33316;52.298;9.056;2022-07-15T14:32:25;21.00;54.20
47590;DHT22;33316;52.298;9.056;2022-07-15T14:34:51;21.00;54.20
47590;DHT22;33316;52.298;9.056;2022-07-15T14:37:16;21.10;53.90
47590;DHT22;33316;52.298;9.056;2022-07-15T14:39:42;21.10;53.70
47590;DHT22;33316;52.298;9.056;2022-07-15T14:42:07;21.20;53.30
47590;DHT22;33316;52.298;9.056;2022-07-15T14:44:33;21.20;51.70
47590;DHT22;33316;52.298;9.056;2022-07-15T14:46:59;21.20;51.70
47590;DHT22;33316;52.298;9.056;2022-07-15T14:49:24;21.30;52.00
47590;DHT22;33316;52.298;9.056;2022-07-15T14:51:50;21.30;52.10
47590;DHT22;33316;52.298;9.056;2022-07-15T14:54:16;21.40;51.90
47590;DHT22;33316;52.298;9.056;2022-07-15T14:56:41;21.50;51.90
47590;DHT22;33316;52.298;9.056;2022-07-15T14:59:07;21.50;51.70
47590;DHT22;33316;52.298;9.056;2022-07-15T15:01:32;21.50;51.50
47590;DHT22;33316;52.298;9.056;2022-07-15T15:03:58;21.60;51.50
47590;DHT22;33316;52.298;9.056;2022-07-15T15:06:24;21.60;51.20
47590;DHT22;33316;52.298;9.056;2022-07-15T15:08:49;21.70;51.00
47590;DHT22;33316;52.298;9.056;2022-07-15T15:11:15;21.70;51.10
47590;DHT22;33316;52.298;9.056;2022-07-15T15:13:40;21.70;51.00
47590;DHT22;33316;52.298;9.056;2022-07-15T15:16:07;21.70;51.10
47590;DHT22;33316;52.298;9.056;2022-07-15T15:18:33;21.70;51.00
47590;DHT22;33316;52.298;9.056;2022-07-15T15:20:58;21.70;50.90
47590;DHT22;33316;52.298;9.056;2022-07-15T15:23:24;21.80;50.80
47590;DHT22;33316;52.298;9.056;2022-07-15T15:25:50;21.80;50.90
47590;DHT22;33316;52.298;9.056;2022-07-15T15:28:34;21.80;50.90
47590;DHT22;33316;52.298;9.056;2022-07-15T15:31:00;21.80;50.70
47590;DHT22;33316;52.298;9.056;2022-07-15T15:33:25;21.80;50.70
47590;DHT22;33316;52.298;9.056;2022-07-15T15:35:51;21.70;50.60
47590;DHT22;33316;52.298;9.056;2022-07-15T15:38:17;21.70;51.40
47590;DHT22;33316;52.298;9.056;2022-07-15T15:40:42;21.70;50.80
47590;DHT22;33316;52.298;9.056;2022-07-15T15:43:08;21.70;50.70
47590;DHT22;33316;52.298;9.056;2022-07-15T15:45:33;21.80;50.80
47590;DHT22;33316;52.298;9.056;2022-07-15T15:47:59;21.80;51.10
47590;DHT22;33316;52.298;9.056;2022-07-15T15:50:25;21.80;51.40
47590;DHT22;33316;52.298;9.056;2022-07-15T15:52:50;21.80;51.50
47590;DHT22;33316;52.298;9.056;2022-07-15T15:55:16;21.80;51.70
47590;DHT22;33316;52.298;9.056;2022-07-15T15:57:42;21.70;51.80
47590;DHT22;33316;52.298;9.056;2022-07-15T16:00:08;21.70;52.00
47590;DHT22;33316;52.298;9.056;2022-07-15T16:02:34;21.70;52.30
47590;DHT22;33316;52.298;9.056;2022-07-15T16:05:00;21.60;52.50
47590;DHT22;33316;52.298;9.056;2022-07-15T16:07:25;21.60;52.70
47590;DHT22;33316;52.298;9.056;2022-07-15T16:09:51;21.50;52.90
47590;DHT22;33316;52.298;9.056;2022-07-15T16:12:16;21.50;53.10
47590;DHT22;33316;52.298;9.056;2022-07-15T16:14:42;21.50;53.30