sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31224;SDS011;17847;31.524;74.366;2024-01-15T00:01:42;156.93;;;64.38;;
31224;SDS011;17847;31.524;74.366;2024-01-15T00:04:12;164.75;;;65.95;;
31224;SDS011;17847;31.524;74.366;2024-01-15T00:06:42;160.15;;;66.50;;
31224;SDS011;17847;31.524;74.366;2024-01-15T00:09:11;164.63;;;67.65;;
31224;SDS011;17847;31.524;74.366;2024-01-15T00:11:41;161.48;;;67.75;;
31224;SDS011;17847;31.524;74.366;2024-01-15T00:14:11;166.73;;;68.32;;
31224;SDS011;17847;31.524;74.366;2024-01-15T00:16:42;174.88;;;68.43;;
31224;SDS011;17847;31.524;74.366;2024-01-15T00:19:12;155.75;;;67.15;;
31224;SDS011;17847;31.524;74.366;2024-01-15T00:21:41;162.70;;;68.00;;
31224;SDS011;17847;31.524;74.366;2024-01-15T00:24:11;166.18;;;69.50;;
31224;SDS011;17847;31.524;74.366;2024-01-15T00:26:41;167.20;;;69.55;;
31224;SDS011;17847;31.524;74.366;2024-01-15T00:29:10;166.75;;;68.55;;
31224;SDS011;17847;31.524;74.366;2024-01-15T00:31:39;168.18;;;69.57;;
31224;SDS011;17847;31.524;74.366;2024-01-15T00:34:08;161.00;;;68.78;;
31224;SDS011;17847;31.524;74.366;2024-01-15T00:36:38;174.52;;;67.55;;
31224;SDS011;17847;31.524;74.366;2024-01-15T00:39:08;157.88;;;67.50;;
31224;SDS011;17847;31.524;74.366;2024-01-15T00:41:39;151.73;;;63.45;;
31224;SDS011;17847;31.524;74.366;2024-01-15T00:44:09;158.02;;;65.03;;
31224;SDS011;17847;31.524;74.366;2024-01-15T00:46:42;162.77;;;69.32;;
31224;SDS011;17847;31.524;74.366;2024-01-15T00:49:15;166.35;;;67.68;;
31224;SDS011;17847;31.524;74.366;2024-01-15T00:51:45;175.38;;;69.85;;
31224;SDS011;17847;31.524;74.366;2024-01-15T00:54:14;168.27;;;65.95;;
31224;SDS011;17847;31.524;74.366;2024-01-15T00:56:43;163.45;;;69.25;;
31224;SDS011;17847;31.524;74.366;2024-01-15T00:59:13;171.32;;;66.82;;
31224;SDS011;17847;31.524;74.366;2024-01-15T01:01:43;169.25;;;68.75;;
31224;SDS011;17847;31.524;74.366;2024-01-15T01:04:14;166.00;;;68.22;;
31224;SDS011;17847;31.524;74.366;2024-01-15T01:06:43;167.85;;;68.38;;
31224;SDS011;17847;31.524;74.366;2024-01-15T01:09:13;171.45;;;70.30;;
31224;SDS011;17847;31.524;74.366;2024-01-15T01:11:42;174.38;;;71.55;;
31224;SDS011;17847;31.524;74.366;2024-01-15T01:14:12;155.98;;;66.47;;
31224;SDS011;17847;31.524;74.366;2024-01-15T01:16:42;179.65;;;70.13;;
31224;SDS011;17847;31.524;74.366;2024-01-15T01:19:11;164.57;;;67.97;;
31224;SDS011;17847;31.524;74.366;2024-01-15T01:21:41;167.75;;;68.63;;
31224;SDS011;17847;31.524;74.366;2024-01-15T01:24:11;172.23;;;68.18;;
31224;SDS011;17847;31.524;74.366;2024-01-15T01:26:40;160.50;;;66.80;;
31224;SDS011;17847;31.524;74.366;2024-01-15T01:29:09;172.43;;;69.45;;
31224;SDS011;17847;31.524;74.366;2024-01-15T01:31:45;153.48;;;65.97;;
31224;SDS011;17847;31.524;74.366;2024-01-15T01:34:15;164.95;;;66.82;;
31224;SDS011;17847;31.524;74.366;2024-01-15T01:36:45;162.85;;;65.40;;
31224;SDS011;17847;31.524;74.366;2024-01-15T01:39:15;154.80;;;65.10;;
31224;SDS011;17847;31.524;74.366;2024-01-15T01:41:44;152.52;;;64.13;;
31224;SDS011;17847;31.524;74.366;2024-01-15T01:44:14;162.95;;;64.20;;
31224;SDS011;17847;31.524;74.366;2024-01-15T01:46:44;159.27;;;63.55;;
31224;SDS011;17847;31.524;74.366;2024-01-15T01:49:13;161.63;;;66.60;;
31224;SDS011;17847;31.524;74.366;2024-01-15T01:51:44;152.45;;;61.35;;
31224;SDS011;17847;31.524;74.366;2024-01-15T01:54:15;155.63;;;65.65;;
31224;SDS011;17847;31.524;74.366;2024-01-15T01:56:46;143.73;;;62.95;;
31224;SDS011;17847;31.524;74.366;2024-01-15T01:59:17;162.27;;;65.78;;
31224;SDS011;17847;31.524;74.366;2024-01-15T02:01:47;150.13;;;63.30;;
31224;SDS011;17847;31.524;74.366;2024-01-15T02:04:17;149.57;;;64.93;;
31224;SDS011;17847;31.524;74.366;2024-01-15T02:06:48;153.02;;;64.20;;
31224;SDS011;17847;31.524;74.366;2024-01-15T02:09:18;155.75;;;66.53;;
31224;SDS011;17847;31.524;74.366;2024-01-15T02:11:48;148.73;;;62.88;;
31224;SDS011;17847;31.524;74.366;2024-01-15T02:14:17;160.02;;;65.40;;
31224;SDS011;17847;31.524;74.366;2024-01-15T02:16:46;151.77;;;63.38;;
31224;SDS011;17847;31.524;74.366;2024-01-15T02:19:16;144.02;;;64.45;;
31224;SDS011;17847;31.524;74.366;2024-01-15T02:21:46;154.35;;;66.65;;
31224;SDS011;17847;31.524;74.366;2024-01-15T02:24:16;166.52;;;68.47;;
31224;SDS011;17847;31.524;74.366;2024-01-15T02:26:45;172.35;;;69.28;;
31224;SDS011;17847;31.524;74.366;2024-01-15T02:29:15;176.75;;;72.78;;
31224;SDS011;17847;31.524;74.366;2024-01-15T02:31:44;175.98;;;69.25;;
31224;SDS011;17847;31.524;74.366;2024-01-15T02:34:14;168.77;;;67.80;;
31224;SDS011;17847;31.524;74.366;2024-01-15T02:36:43;170.95;;;66.90;;
31224;SDS011;17847;31.524;74.366;2024-01-15T02:39:13;163.07;;;66.72;;
31224;SDS011;17847;31.524;74.366;2024-01-15T02:41:42;169.45;;;70.13;;
31224;SDS011;17847;31.524;74.366;2024-01-15T02:44:12;162.82;;;65.93;;
31224;SDS011;17847;31.524;74.366;2024-01-15T02:46:41;155.05;;;64.70;;
31224;SDS011;17847;31.524;74.366;2024-01-15T02:49:11;166.85;;;66.80;;
31224;SDS011;17847;31.524;74.366;2024-01-15T02:51:41;165.23;;;67.35;;
31224;SDS011;17847;31.524;74.366;2024-01-15T02:54:10;160.18;;;65.72;;
31224;SDS011;17847;31.524;74.366;2024-01-15T02:56:40;176.13;;;69.88;;
31224;SDS011;17847;31.524;74.366;2024-01-15T02:59:09;181.10;;;72.22;;
31224;SDS011;17847;31.524;74.366;2024-01-15T03:01:39;175.88;;;70.40;;
31224;SDS011;17847;31.524;74.366;2024-01-15T03:04:08;177.23;;;73.38;;
31224;SDS011;17847;31.524;74.366;2024-01-15T03:06:38;191.05;;;75.18;;
31224;SDS011;17847;31.524;74.366;2024-01-15T03:09:07;188.52;;;75.85;;
31224;SDS011;17847;31.524;74.366;2024-01-15T03:11:40;186.60;;;76.05;;
31224;SDS011;17847;31.524;74.366;2024-01-15T03:14:10;196.63;;;79.95;;
31224;SDS011;17847;31.524;74.366;2024-01-15T03:16:39;204.38;;;83.38;;
31224;SDS011;17847;31.524;74.366;2024-01-15T03:19:08;203.15;;;82.22;;
31224;SDS011;17847;31.524;74.366;2024-01-15T03:21:40;213.00;;;84.40;;
31224;SDS011;17847;31.524;74.366;2024-01-15T03:24:10;210.73;;;85.85;;
31224;SDS011;17847;31.524;74.366;2024-01-15T03:26:41;206.63;;;83.05;;
31224;SDS011;17847;31.524;74.366;2024-01-15T03:29:14;236.25;;;87.10;;
31224;SDS011;17847;31.524;74.366;2024-01-15T03:31:46;207.50;;;81.47;;
31224;SDS011;17847;31.524;74.366;2024-01-15T03:34:19;226.27;;;88.45;;
31224;SDS011;17847;31.524;74.366;2024-01-15T03:36:52;222.77;;;86.32;;
31224;SDS011;17847;31.524;74.366;2024-01-15T03:39:21;214.43;;;87.00;;
31224;SDS011;17847;31.524;74.366;2024-01-15T03:41:50;223.07;;;86.85;;
31224;SDS011;17847;31.524;74.366;2024-01-15T03:44:19;221.27;;;84.97;;
31224;SDS011;17847;31.524;74.366;2024-01-15T03:46:49;237.98;;;90.82;;
31224;SDS011;17847;31.524;74.366;2024-01-15T03:49:19;228.93;;;91.50;;
31224;SDS011;17847;31.524;74.366;2024-01-15T03:51:48;244.88;;;95.68;;
31224;SDS011;17847;31.524;74.366;2024-01-15T03:54:18;248.20;;;94.20;;
31224;SDS011;17847;31.524;74.366;2024-01-15T03:56:47;269.65;;;103.95;;
31224;SDS011;17847;31.524;74.366;2024-01-15T03:59:16;255.75;;;102.57;;
31224;SDS011;17847;31.524;74.366;2024-01-15T04:01:49;287.38;;;105.50;;
31224;SDS011;17847;31.524;74.366;2024-01-15T04:04:22;299.80;;;114.72;;
31224;SDS011;17847;31.524;74.366;2024-01-15T04:06:51;309.05;;;114.70;;
31224;SDS011;17847;31.524;74.366;2024-01-15T04:09:21;302.17;;;114.32;;
31224;SDS011;17847;31.524;74.366;2024-01-15T04:11:50;301.33;;;115.32;;
31224;SDS011;17847;31.524;74.366;2024-01-15T04:14:20;311.20;;;115.43;;
31224;SDS011;17847;31.524;74.366;2024-01-15T04:16:49;328.98;;;121.60;;
31224;SDS011;17847;31.524;74.366;2024-01-15T04:19:18;309.77;;;117.40;;
31224;SDS011;17847;31.524;74.366;2024-01-15T04:21:47;307.38;;;117.40;;
31224;SDS011;17847;31.524;74.366;2024-01-15T04:24:17;326.63;;;122.28;;
31224;SDS011;17847;31.524;74.366;2024-01-15T04:26:47;333.80;;;126.82;;
31224;SDS011;17847;31.524;74.366;2024-01-15T04:29:16;339.63;;;121.53;;
31224;SDS011;17847;31.524;74.366;2024-01-15T04:31:45;350.02;;;126.15;;
31224;SDS011;17847;31.524;74.366;2024-01-15T04:34:15;332.00;;;129.57;;
31224;SDS011;17847;31.524;74.366;2024-01-15T04:36:44;345.10;;;131.65;;
31224;SDS011;17847;31.524;74.366;2024-01-15T04:39:13;336.00;;;128.55;;
31224;SDS011;17847;31.524;74.366;2024-01-15T04:41:43;332.40;;;131.18;;
31224;SDS011;17847;31.524;74.366;2024-01-15T04:44:12;343.40;;;138.32;;
31224;SDS011;17847;31.524;74.366;2024-01-15T04:46:41;340.52;;;135.43;;
31224;SDS011;17847;31.524;74.366;2024-01-15T04:49:12;325.55;;;128.75;;
31224;SDS011;17847;31.524;74.366;2024-01-15T04:51:42;342.75;;;133.80;;
31224;SDS011;17847;31.524;74.366;2024-01-15T04:54:11;337.10;;;131.82;;
31224;SDS011;17847;31.524;74.366;2024-01-15T04:56:41;342.27;;;134.00;;
31224;SDS011;17847;31.524;74.366;2024-01-15T04:59:11;351.58;;;135.23;;
31224;SDS011;17847;31.524;74.366;2024-01-15T05:01:40;335.48;;;132.80;;
31224;SDS011;17847;31.524;74.366;2024-01-15T05:04:10;319.38;;;129.27;;
31224;SDS011;17847;31.524;74.366;2024-01-15T05:06:40;308.52;;;123.20;;
31224;SDS011;17847;31.524;74.366;2024-01-15T05:09:09;270.50;;;112.32;;
31224;SDS011;17847;31.524;74.366;2024-01-15T05:11:39;283.27;;;111.82;;
31224;SDS011;17847;31.524;74.366;2024-01-15T05:14:08;278.17;;;110.13;;
31224;SDS011;17847;31.524;74.366;2024-01-15T05:16:38;259.65;;;102.90;;
31224;SDS011;17847;31.524;74.366;2024-01-15T05:19:08;230.40;;;96.85;;
31224;SDS011;17847;31.524;74.366;2024-01-15T05:21:37;234.00;;;90.57;;
31224;SDS011;17847;31.524;74.366;2024-01-15T05:24:07;221.93;;;87.15;;
31224;SDS011;17847;31.524;74.366;2024-01-15T05:26:37;227.20;;;85.78;;
31224;SDS011;17847;31.524;74.366;2024-01-15T05:29:07;198.93;;;81.70;;
31224;SDS011;17847;31.524;74.366;2024-01-15T05:31:36;205.07;;;80.10;;
31224;SDS011;17847;31.524;74.366;2024-01-15T05:34:06;204.57;;;79.25;;
31224;SDS011;17847;31.524;74.366;2024-01-15T05:36:35;222.60;;;83.78;;
31224;SDS011;17847;31.524;74.366;2024-01-15T05:39:05;211.23;;;78.75;;
31224;SDS011;17847;31.524;74.366;2024-01-15T05:41:34;189.85;;;77.18;;
31224;SDS011;17847;31.524;74.366;2024-01-15T05:44:04;190.02;;;72.55;;
31224;SDS011;17847;31.524;74.366;2024-01-15T05:46:33;180.82;;;68.18;;
31224;SDS011;17847;31.524;74.366;2024-01-15T05:49:02;167.00;;;71.68;;
31224;SDS011;17847;31.524;74.366;2024-01-15T05:51:31;161.13;;;63.90;;
31224;SDS011;17847;31.524;74.366;2024-01-15T05:54:01;161.45;;;65.50;;
31224;SDS011;17847;31.524;74.366;2024-01-15T05:56:30;159.70;;;65.07;;
31224;SDS011;17847;31.524;74.366;2024-01-15T05:58:59;159.70;;;65.70;;
31224;SDS011;17847;31.524;74.366;2024-01-15T06:01:28;167.35;;;68.38;;
31224;SDS011;17847;31.524;74.366;2024-01-15T06:03:58;164.93;;;69.03;;
31224;SDS011;17847;31.524;74.366;2024-01-15T06:06:28;161.40;;;66.25;;
31224;SDS011;17847;31.524;74.366;2024-01-15T06:08:57;173.00;;;69.03;;
31224;SDS011;17847;31.524;74.366;2024-01-15T06:11:33;174.35;;;68.68;;
31224;SDS011;17847;31.524;74.366;2024-01-15T06:14:03;176.27;;;74.35;;
31224;SDS011;17847;31.524;74.366;2024-01-15T06:16:32;171.40;;;68.68;;
31224;SDS011;17847;31.524;74.366;2024-01-15T06:19:01;153.43;;;66.47;;
31224;SDS011;17847;31.524;74.366;2024-01-15T06:21:32;165.20;;;69.50;;
31224;SDS011;17847;31.524;74.366;2024-01-15T06:24:01;149.18;;;66.22;;
31224;SDS011;17847;31.524;74.366;2024-01-15T06:26:31;168.77;;;68.65;;
31224;SDS011;17847;31.524;74.366;2024-01-15T06:29:00;149.07;;;66.78;;
31224;SDS011;17847;31.524;74.366;2024-01-15T06:31:31;158.40;;;68.00;;
31224;SDS011;17847;31.524;74.366;2024-01-15T06:34:00;158.75;;;68.82;;
31224;SDS011;17847;31.524;74.366;2024-01-15T06:36:30;161.38;;;69.47;;
31224;SDS011;17847;31.524;74.366;2024-01-15T06:38:59;161.38;;;70.68;;
31224;SDS011;17847;31.524;74.366;2024-01-15T06:41:28;160.60;;;69.60;;
31224;SDS011;17847;31.524;74.366;2024-01-15T06:43:58;169.32;;;69.90;;
31224;SDS011;17847;31.524;74.366;2024-01-15T06:46:27;173.43;;;73.18;;
31224;SDS011;17847;31.524;74.366;2024-01-15T06:48:56;170.45;;;75.85;;
31224;SDS011;17847;31.524;74.366;2024-01-15T06:51:26;171.52;;;74.97;;
31224;SDS011;17847;31.524;74.366;2024-01-15T06:53:55;163.25;;;69.88;;
31224;SDS011;17847;31.524;74.366;2024-01-15T06:56:25;169.25;;;72.53;;
31224;SDS011;17847;31.524;74.366;2024-01-15T06:58:54;165.32;;;72.80;;
31224;SDS011;17847;31.524;74.366;2024-01-15T07:01:23;155.55;;;71.72;;
31224;SDS011;17847;31.524;74.366;2024-01-15T07:03:53;166.95;;;74.93;;
31224;SDS011;17847;31.524;74.366;2024-01-15T07:06:22;173.35;;;77.18;;
31224;SDS011;17847;31.524;74.366;2024-01-15T07:08:52;182.57;;;82.15;;
31224;SDS011;17847;31.524;74.366;2024-01-15T07:11:21;180.30;;;80.95;;
31224;SDS011;17847;31.524;74.366;2024-01-15T07:13:52;186.95;;;86.43;;
31224;SDS011;17847;31.524;74.366;2024-01-15T07:16:21;206.75;;;90.25;;
31224;SDS011;17847;31.524;74.366;2024-01-15T07:19:02;194.15;;;88.38;;
31224;SDS011;17847;31.524;74.366;2024-01-15T07:21:32;191.75;;;88.85;;
31224;SDS011;17847;31.524;74.366;2024-01-15T07:24:01;199.30;;;91.97;;
31224;SDS011;17847;31.524;74.366;2024-01-15T07:26:30;176.45;;;84.75;;
31224;SDS011;17847;31.524;74.366;2024-01-15T07:28:59;187.35;;;87.32;;
31224;SDS011;17847;31.524;74.366;2024-01-15T07:31:29;187.88;;;84.95;;
31224;SDS011;17847;31.524;74.366;2024-01-15T07:33:58;179.07;;;85.70;;
31224;SDS011;17847;31.524;74.366;2024-01-15T07:36:28;177.75;;;85.95;;
31224;SDS011;17847;31.524;74.366;2024-01-15T07:38:58;188.15;;;85.70;;
31224;SDS011;17847;31.524;74.366;2024-01-15T07:41:27;198.68;;;87.88;;
31224;SDS011;17847;31.524;74.366;2024-01-15T07:43:56;182.02;;;86.18;;
31224;SDS011;17847;31.524;74.366;2024-01-15T07:46:25;178.38;;;86.03;;
31224;SDS011;17847;31.524;74.366;2024-01-15T07:48:55;179.90;;;85.32;;
31224;SDS011;17847;31.524;74.366;2024-01-15T07:51:26;198.45;;;89.63;;
31224;SDS011;17847;31.524;74.366;2024-01-15T07:53:55;191.45;;;92.28;;
31224;SDS011;17847;31.524;74.366;2024-01-15T07:56:25;188.23;;;91.53;;
31224;SDS011;17847;31.524;74.366;2024-01-15T07:58:56;193.73;;;91.05;;
31224;SDS011;17847;31.524;74.366;2024-01-15T08:01:25;187.82;;;92.30;;
31224;SDS011;17847;31.524;74.366;2024-01-15T08:03:54;187.20;;;90.85;;
31224;SDS011;17847;31.524;74.366;2024-01-15T08:06:24;181.48;;;88.00;;
31224;SDS011;17847;31.524;74.366;2024-01-15T08:08:53;186.05;;;88.60;;
31224;SDS011;17847;31.524;74.366;2024-01-15T08:11:22;175.68;;;84.85;;
31224;SDS011;17847;31.524;74.366;2024-01-15T08:13:52;176.63;;;85.68;;
31224;SDS011;17847;31.524;74.366;2024-01-15T08:16:21;177.85;;;86.88;;
31224;SDS011;17847;31.524;74.366;2024-01-15T08:18:53;180.15;;;86.78;;
31224;SDS011;17847;31.524;74.366;2024-01-15T08:21:23;175.95;;;84.25;;
31224;SDS011;17847;31.524;74.366;2024-01-15T08:23:52;174.98;;;85.88;;
31224;SDS011;17847;31.524;74.366;2024-01-15T08:26:21;158.13;;;84.15;;
31224;SDS011;17847;31.524;74.366;2024-01-15T08:28:51;168.85;;;82.95;;
31224;SDS011;17847;31.524;74.366;2024-01-15T08:31:20;170.23;;;84.05;;
31224;SDS011;17847;31.524;74.366;2024-01-15T08:33:50;166.05;;;83.00;;
31224;SDS011;17847;31.524;74.366;2024-01-15T08:36:20;163.02;;;84.65;;
31224;SDS011;17847;31.524;74.366;2024-01-15T08:38:50;173.48;;;84.88;;
31224;SDS011;17847;31.524;74.366;2024-01-15T08:41:20;167.10;;;84.45;;
31224;SDS011;17847;31.524;74.366;2024-01-15T08:43:49;167.25;;;80.70;;
31224;SDS011;17847;31.524;74.366;2024-01-15T08:46:19;165.43;;;80.18;;
31224;SDS011;17847;31.524;74.366;2024-01-15T08:48:48;162.60;;;81.28;;
31224;SDS011;17847;31.524;74.366;2024-01-15T08:51:18;163.35;;;80.85;;
31224;SDS011;17847;31.524;74.366;2024-01-15T08:53:47;165.43;;;80.65;;
31224;SDS011;17847;31.524;74.366;2024-01-15T08:56:17;155.25;;;77.78;;
31224;SDS011;17847;31.524;74.366;2024-01-15T08:58:46;171.55;;;81.05;;
31224;SDS011;17847;31.524;74.366;2024-01-15T09:01:15;167.38;;;81.05;;
31224;SDS011;17847;31.524;74.366;2024-01-15T09:03:45;168.57;;;81.53;;
31224;SDS011;17847;31.524;74.366;2024-01-15T09:06:17;174.10;;;82.65;;
31224;SDS011;17847;31.524;74.366;2024-01-15T09:08:46;165.40;;;84.70;;
31224;SDS011;17847;31.524;74.366;2024-01-15T09:11:15;175.38;;;82.90;;
31224;SDS011;17847;31.524;74.366;2024-01-15T09:13:45;176.70;;;84.10;;
31224;SDS011;17847;31.524;74.366;2024-01-15T09:16:14;165.27;;;80.47;;
31224;SDS011;17847;31.524;74.366;2024-01-15T09:18:43;162.75;;;79.75;;
31224;SDS011;17847;31.524;74.366;2024-01-15T09:21:15;175.30;;;82.32;;
31224;SDS011;17847;31.524;74.366;2024-01-15T09:23:45;170.90;;;81.68;;
31224;SDS011;17847;31.524;74.366;2024-01-15T09:26:14;159.38;;;77.70;;
31224;SDS011;17847;31.524;74.366;2024-01-15T09:28:43;161.05;;;76.18;;
31224;SDS011;17847;31.524;74.366;2024-01-15T09:31:12;155.57;;;76.28;;
31224;SDS011;17847;31.524;74.366;2024-01-15T09:33:42;163.85;;;75.97;;
31224;SDS011;17847;31.524;74.366;2024-01-15T09:36:12;153.45;;;74.82;;
31224;SDS011;17847;31.524;74.366;2024-01-15T09:38:41;173.50;;;79.85;;
31224;SDS011;17847;31.524;74.366;2024-01-15T09:41:11;159.43;;;74.93;;
31224;SDS011;17847;31.524;74.366;2024-01-15T09:43:40;152.82;;;72.05;;
31224;SDS011;17847;31.524;74.366;2024-01-15T09:46:10;155.60;;;74.30;;
31224;SDS011;17847;31.524;74.366;2024-01-15T09:48:40;150.05;;;71.82;;
31224;SDS011;17847;31.524;74.366;2024-01-15T09:51:10;160.75;;;75.70;;
31224;SDS011;17847;31.524;74.366;2024-01-15T09:53:39;153.38;;;72.80;;
31224;SDS011;17847;31.524;74.366;2024-01-15T09:56:11;159.15;;;75.32;;
31224;SDS011;17847;31.524;74.366;2024-01-15T09:58:40;154.73;;;72.10;;
31224;SDS011;17847;31.524;74.366;2024-01-15T10:01:10;154.95;;;72.20;;
31224;SDS011;17847;31.524;74.366;2024-01-15T10:03:41;149.77;;;69.88;;
31224;SDS011;17847;31.524;74.366;2024-01-15T10:06:11;150.93;;;71.03;;
31224;SDS011;17847;31.524;74.366;2024-01-15T10:08:49;157.02;;;73.53;;
31224;SDS011;17847;31.524;74.366;2024-01-15T10:11:19;151.52;;;69.05;;
31224;SDS011;17847;31.524;74.366;2024-01-15T10:13:49;140.43;;;71.22;;
31224;SDS011;17847;31.524;74.366;2024-01-15T10:16:24;156.60;;;72.95;;
31224;SDS011;17847;31.524;74.366;2024-01-15T10:18:54;148.75;;;69.70;;
31224;SDS011;17847;31.524;74.366;2024-01-15T10:21:24;150.55;;;70.32;;
31224;SDS011;17847;31.524;74.366;2024-01-15T10:23:55;150.43;;;71.28;;
31224;SDS011;17847;31.524;74.366;2024-01-15T10:26:24;148.50;;;71.68;;
31224;SDS011;17847;31.524;74.366;2024-01-15T10:28:55;150.98;;;70.53;;
31224;SDS011;17847;31.524;74.366;2024-01-15T10:31:25;154.70;;;69.80;;
31224;SDS011;17847;31.524;74.366;2024-01-15T10:34:10;139.25;;;68.18;;
31224;SDS011;17847;31.524;74.366;2024-01-15T10:36:45;152.60;;;71.00;;
31224;SDS011;17847;31.524;74.366;2024-01-15T10:39:16;174.77;;;74.90;;
31224;SDS011;17847;31.524;74.366;2024-01-15T10:41:45;153.38;;;71.05;;
31224;SDS011;17847;31.524;74.366;2024-01-15T10:44:15;158.70;;;71.90;;
31224;SDS011;17847;31.524;74.366;2024-01-15T10:46:45;154.95;;;72.93;;
31224;SDS011;17847;31.524;74.366;2024-01-15T10:49:15;154.43;;;71.55;;
31224;SDS011;17847;31.524;74.366;2024-01-15T10:51:47;153.85;;;71.72;;
31224;SDS011;17847;31.524;74.366;2024-01-15T10:54:19;150.68;;;70.15;;
31224;SDS011;17847;31.524;74.366;2024-01-15T10:56:50;149.25;;;69.47;;
31224;SDS011;17847;31.524;74.366;2024-01-15T10:59:20;157.93;;;72.47;;
31224;SDS011;17847;31.524;74.366;2024-01-15T11:01:51;158.75;;;74.40;;
31224;SDS011;17847;31.524;74.366;2024-01-15T11:04:22;163.85;;;72.95;;
31224;SDS011;17847;31.524;74.366;2024-01-15T11:06:55;165.07;;;72.70;;
31224;SDS011;17847;31.524;74.366;2024-01-15T11:09:25;158.07;;;73.10;;
31224;SDS011;17847;31.524;74.366;2024-01-15T11:12:10;159.00;;;73.13;;
31224;SDS011;17847;31.524;74.366;2024-01-15T11:14:42;151.40;;;70.32;;
31224;SDS011;17847;31.524;74.366;2024-01-15T11:17:15;160.80;;;75.32;;
31224;SDS011;17847;31.524;74.366;2024-01-15T11:19:50;180.40;;;78.60;;
31224;SDS011;17847;31.524;74.366;2024-01-15T11:25:02;157.25;;;72.30;;
31224;SDS011;17847;31.524;74.366;2024-01-15T11:28:06;159.32;;;70.22;;
31224;SDS011;17847;31.524;74.366;2024-01-15T11:30:29;159.23;;;71.03;;
31224;SDS011;17847;31.524;74.366;2024-01-15T11:32:58;155.90;;;72.00;;
31224;SDS011;17847;31.524;74.366;2024-01-15T11:35:47;159.07;;;73.63;;
31224;SDS011;17847;31.524;74.366;2024-01-15T11:38:27;164.25;;;72.28;;
31224;SDS011;17847;31.524;74.366;2024-01-15T11:40:58;160.35;;;74.68;;
31224;SDS011;17847;31.524;74.366;2024-01-15T11:43:28;159.18;;;72.35;;
31224;SDS011;17847;31.524;74.366;2024-01-15T11:45:59;177.68;;;78.53;;
31224;SDS011;17847;31.524;74.366;2024-01-15T11:48:34;173.48;;;73.95;;
31224;SDS011;17847;31.524;74.366;2024-01-15T11:51:15;174.80;;;78.50;;
31224;SDS011;17847;31.524;74.366;2024-01-15T11:53:47;175.55;;;71.95;;
31224;SDS011;17847;31.524;74.366;2024-01-15T11:56:21;178.48;;;74.45;;
31224;SDS011;17847;31.524;74.366;2024-01-15T11:58:52;170.40;;;74.18;;
31224;SDS011;17847;31.524;74.366;2024-01-15T12:01:21;162.23;;;71.07;;
31224;SDS011;17847;31.524;74.366;2024-01-15T12:03:51;170.75;;;73.95;;
31224;SDS011;17847;31.524;74.366;2024-01-15T12:06:20;176.43;;;75.22;;
31224;SDS011;17847;31.524;74.366;2024-01-15T12:09:04;171.77;;;73.68;;
31224;SDS011;17847;31.524;74.366;2024-01-15T12:11:35;200.80;;;80.07;;
31224;SDS011;17847;31.524;74.366;2024-01-15T12:14:08;186.30;;;80.13;;
31224;SDS011;17847;31.524;74.366;2024-01-15T12:16:37;196.43;;;81.28;;
31224;SDS011;17847;31.524;74.366;2024-01-15T12:19:07;189.35;;;83.97;;
31224;SDS011;17847;31.524;74.366;2024-01-15T12:21:38;203.18;;;82.15;;
31224;SDS011;17847;31.524;74.366;2024-01-15T12:24:09;206.25;;;84.95;;
31224;SDS011;17847;31.524;74.366;2024-01-15T12:26:38;197.00;;;80.68;;
31224;SDS011;17847;31.524;74.366;2024-01-15T12:29:08;182.77;;;82.05;;
31224;SDS011;17847;31.524;74.366;2024-01-15T12:31:39;198.00;;;82.25;;
31224;SDS011;17847;31.524;74.366;2024-01-15T12:34:09;193.23;;;82.57;;
31224;SDS011;17847;31.524;74.366;2024-01-15T12:36:39;205.40;;;81.22;;
31224;SDS011;17847;31.524;74.366;2024-01-15T12:39:12;182.93;;;79.07;;
31224;SDS011;17847;31.524;74.366;2024-01-15T12:41:43;202.98;;;84.63;;
31224;SDS011;17847;31.524;74.366;2024-01-15T12:44:13;197.25;;;80.93;;
31224;SDS011;17847;31.524;74.366;2024-01-15T12:46:43;202.13;;;83.30;;
31224;SDS011;17847;31.524;74.366;2024-01-15T12:49:13;192.95;;;81.00;;
31224;SDS011;17847;31.524;74.366;2024-01-15T12:51:43;192.68;;;81.78;;
31224;SDS011;17847;31.524;74.366;2024-01-15T12:54:20;199.50;;;85.03;;
31224;SDS011;17847;31.524;74.366;2024-01-15T12:56:50;196.52;;;81.70;;
31224;SDS011;17847;31.524;74.366;2024-01-15T12:59:19;199.73;;;81.50;;
31224;SDS011;17847;31.524;74.366;2024-01-15T13:01:48;204.13;;;83.15;;
31224;SDS011;17847;31.524;74.366;2024-01-15T13:04:21;204.38;;;84.72;;
31224;SDS011;17847;31.524;74.366;2024-01-15T13:06:52;202.65;;;87.30;;
31224;SDS011;17847;31.524;74.366;2024-01-15T13:09:22;211.52;;;89.85;;
31224;SDS011;17847;31.524;74.366;2024-01-15T13:11:51;196.57;;;88.50;;
31224;SDS011;17847;31.524;74.366;2024-01-15T13:14:21;209.30;;;86.65;;
31224;SDS011;17847;31.524;74.366;2024-01-15T13:16:50;200.48;;;85.82;;
31224;SDS011;17847;31.524;74.366;2024-01-15T13:19:21;183.82;;;81.80;;
31224;SDS011;17847;31.524;74.366;2024-01-15T13:21:51;202.18;;;83.15;;
31224;SDS011;17847;31.524;74.366;2024-01-15T13:24:21;187.25;;;82.50;;
31224;SDS011;17847;31.524;74.366;2024-01-15T13:26:51;202.05;;;83.38;;
31224;SDS011;17847;31.524;74.366;2024-01-15T13:29:20;196.02;;;80.70;;
31224;SDS011;17847;31.524;74.366;2024-01-15T13:31:50;202.48;;;83.65;;
31224;SDS011;17847;31.524;74.366;2024-01-15T13:34:19;221.55;;;87.97;;
31224;SDS011;17847;31.524;74.366;2024-01-15T13:36:49;207.98;;;86.22;;
31224;SDS011;17847;31.524;74.366;2024-01-15T13:39:18;211.55;;;86.45;;
31224;SDS011;17847;31.524;74.366;2024-01-15T13:41:49;239.25;;;99.75;;
31224;SDS011;17847;31.524;74.366;2024-01-15T13:44:18;259.83;;;107.53;;
31224;SDS011;17847;31.524;74.366;2024-01-15T13:46:49;249.13;;;107.03;;
31224;SDS011;17847;31.524;74.366;2024-01-15T13:49:18;245.43;;;102.15;;
31224;SDS011;17847;31.524;74.366;2024-01-15T13:51:47;247.05;;;104.50;;
31224;SDS011;17847;31.524;74.366;2024-01-15T13:54:18;252.85;;;105.75;;
31224;SDS011;17847;31.524;74.366;2024-01-15T13:56:54;227.00;;;95.95;;
31224;SDS011;17847;31.524;74.366;2024-01-15T13:59:23;198.02;;;88.70;;
31224;SDS011;17847;31.524;74.366;2024-01-15T14:01:53;194.75;;;84.70;;
31224;SDS011;17847;31.524;74.366;2024-01-15T14:04:23;190.75;;;80.72;;
31224;SDS011;17847;31.524;74.366;2024-01-15T14:06:52;198.10;;;80.57;;
31224;SDS011;17847;31.524;74.366;2024-01-15T14:09:22;188.70;;;82.80;;
31224;SDS011;17847;31.524;74.366;2024-01-15T14:11:51;194.85;;;80.53;;
31224;SDS011;17847;31.524;74.366;2024-01-15T14:14:21;203.15;;;83.32;;
31224;SDS011;17847;31.524;74.366;2024-01-15T14:16:51;194.90;;;80.97;;