sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8463;DHT22;4268;52.506;13.462;2024-02-26T00:00:39;5.20;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T00:03:04;5.20;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T00:05:30;5.10;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T00:07:56;5.10;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T00:10:22;5.10;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T00:12:48;5.10;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T00:15:13;5.10;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T00:17:39;5.00;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T00:20:06;5.00;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T00:22:34;4.90;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T00:24:59;4.90;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T00:27:25;5.90;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T00:29:50;5.00;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T00:32:16;5.10;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T00:34:41;5.10;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T00:37:07;5.10;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T00:39:32;5.10;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T00:41:58;5.10;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T00:44:23;5.00;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T00:46:49;4.80;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T00:49:14;4.80;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T00:51:40;4.90;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T00:54:05;4.80;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T00:56:31;4.80;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T00:58:56;4.80;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T01:01:22;4.80;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T01:03:47;4.70;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T01:06:13;4.70;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T01:08:38;4.60;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T01:11:04;4.60;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T01:13:30;4.60;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T01:15:55;4.50;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T01:18:21;4.50;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T01:20:47;4.50;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T01:23:13;4.50;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T01:25:38;4.50;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T01:28:05;4.50;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T01:30:31;4.40;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T01:32:56;4.40;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T01:35:22;4.30;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T01:37:48;4.30;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T01:40:13;4.30;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T01:42:43;4.30;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T01:45:14;4.30;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T01:47:41;4.20;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T01:50:08;4.20;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T01:52:34;4.20;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T01:54:59;4.20;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T01:57:27;4.20;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T01:59:53;4.20;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T02:02:19;4.20;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T02:04:44;4.20;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T02:07:10;4.20;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T02:09:36;4.20;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T02:12:01;4.20;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T02:14:27;4.10;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T02:16:53;4.10;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T02:19:18;4.10;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T02:21:44;4.10;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T02:24:09;4.10;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T02:26:35;4.20;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T02:29:01;4.20;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T02:31:27;4.20;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T02:33:52;4.10;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T02:36:18;4.10;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T02:38:51;4.00;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T02:41:17;4.00;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T02:43:43;4.00;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T02:46:09;4.00;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T02:48:36;4.00;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T02:51:02;4.00;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T02:53:27;4.10;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T02:55:53;4.00;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T02:58:18;4.00;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T03:00:43;3.90;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T03:03:09;3.90;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T03:05:35;3.90;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T03:08:00;3.80;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T03:10:26;3.80;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T03:12:53;3.80;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T03:15:19;3.70;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T03:17:44;3.70;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T03:20:10;3.60;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T03:22:38;3.60;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T03:25:04;3.60;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T03:27:29;3.60;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T03:29:55;3.60;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T03:32:20;3.60;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T03:34:46;3.60;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T03:37:11;3.50;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T03:39:37;3.50;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T03:42:03;3.50;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T03:44:29;3.50;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T03:46:54;3.50;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T03:49:21;3.50;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T03:51:48;3.50;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T03:54:13;3.50;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T03:56:39;3.50;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T03:59:05;3.50;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T04:01:30;3.40;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T04:03:56;3.40;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T04:06:21;3.50;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T04:08:51;3.50;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T04:11:16;3.50;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T04:13:46;3.50;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T04:16:15;3.50;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T04:18:41;3.50;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T04:21:07;4.70;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T04:23:32;3.50;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T04:25:58;3.40;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T04:28:23;3.30;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T04:30:51;3.40;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T04:33:17;3.40;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T04:35:42;3.40;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T04:38:08;3.50;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T04:40:33;3.70;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T04:42:59;3.50;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T04:45:24;3.60;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T04:47:50;3.60;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T04:50:15;3.40;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T04:52:41;3.50;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T04:55:07;3.40;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T04:57:32;3.60;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T04:59:58;3.50;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T05:02:23;3.30;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T05:04:49;3.60;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T05:07:15;3.40;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T05:09:43;3.50;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T05:12:09;3.50;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T05:14:34;3.60;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T05:17:00;3.60;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T05:19:25;3.70;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T05:21:51;3.00;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T05:24:17;3.60;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T05:26:43;3.70;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T05:29:09;3.50;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T05:31:34;3.60;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T05:34:00;3.70;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T05:36:25;3.70;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T05:38:51;3.70;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T05:41:17;3.60;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T05:43:51;3.70;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T05:46:17;2.40;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T05:48:47;3.50;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T05:51:12;3.40;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T05:53:38;3.40;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T05:56:03;3.50;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T05:58:29;4.50;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T06:00:54;3.40;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T06:03:20;3.50;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T06:05:46;3.60;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T06:08:11;3.70;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T06:10:37;4.00;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T06:13:04;4.00;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T06:15:29;4.30;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T06:17:55;3.80;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T06:20:20;3.70;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T06:22:46;3.80;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T06:25:11;3.90;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T06:27:37;3.90;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T06:30:03;4.10;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T06:32:28;4.00;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T06:34:55;4.10;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T06:37:20;4.10;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T06:39:46;4.30;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T06:42:11;4.30;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T06:44:37;4.50;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T06:47:03;4.70;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T06:49:29;5.00;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T06:51:54;4.60;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T06:54:20;4.90;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T06:56:46;4.90;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T06:59:11;5.00;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T07:01:39;4.90;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T07:04:05;5.10;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T07:06:31;7.20;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T07:08:56;6.50;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T07:11:22;7.40;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T07:13:47;9.30;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T07:16:15;9.70;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T07:18:40;11.50;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T07:21:06;12.90;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T07:23:31;13.10;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T07:25:57;13.50;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T07:28:23;13.50;98.70
8463;DHT22;4268;52.506;13.462;2024-02-26T07:30:49;14.50;98.10
8463;DHT22;4268;52.506;13.462;2024-02-26T07:33:16;13.90;97.30
8463;DHT22;4268;52.506;13.462;2024-02-26T07:35:41;13.90;96.40
8463;DHT22;4268;52.506;13.462;2024-02-26T07:38:07;13.70;96.20
8463;DHT22;4268;52.506;13.462;2024-02-26T07:40:32;13.40;96.80
8463;DHT22;4268;52.506;13.462;2024-02-26T07:42:58;13.00;96.30
8463;DHT22;4268;52.506;13.462;2024-02-26T07:45:23;13.20;96.80
8463;DHT22;4268;52.506;13.462;2024-02-26T07:47:50;12.90;97.10
8463;DHT22;4268;52.506;13.462;2024-02-26T07:50:17;12.80;97.40
8463;DHT22;4268;52.506;13.462;2024-02-26T07:52:42;12.70;97.00
8463;DHT22;4268;52.506;13.462;2024-02-26T07:55:09;12.70;97.00
8463;DHT22;4268;52.506;13.462;2024-02-26T07:57:34;12.90;97.10
8463;DHT22;4268;52.506;13.462;2024-02-26T08:00:00;12.70;97.30
8463;DHT22;4268;52.506;13.462;2024-02-26T08:02:26;12.50;97.40
8463;DHT22;4268;52.506;13.462;2024-02-26T08:04:51;11.40;97.40
8463;DHT22;4268;52.506;13.462;2024-02-26T08:07:17;11.40;98.30
8463;DHT22;4268;52.506;13.462;2024-02-26T08:09:42;10.20;99.70
8463;DHT22;4268;52.506;13.462;2024-02-26T08:12:10;7.40;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T08:14:35;7.90;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T08:17:01;8.20;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T08:19:26;8.10;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T08:21:52;7.90;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T08:24:17;7.70;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T08:26:43;7.60;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T08:29:08;7.60;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T08:31:34;7.60;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T08:34:03;7.70;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T08:36:28;7.70;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T08:38:54;7.80;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T08:41:19;7.90;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T08:43:45;8.90;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T08:46:12;8.00;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T08:48:38;8.00;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T08:51:08;7.90;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T08:53:34;8.10;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T08:56:00;8.20;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T08:58:27;8.30;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T09:00:53;8.50;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T09:03:18;8.50;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T09:05:44;8.60;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T09:08:09;7.20;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T09:10:35;8.70;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T09:13:00;8.80;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T09:15:26;8.90;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T09:17:51;8.80;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T09:20:17;8.20;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T09:22:48;8.80;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T09:25:13;9.00;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T09:27:41;8.70;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T09:30:09;8.60;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T09:32:35;8.60;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T09:35:00;8.50;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T09:37:26;8.60;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T09:39:51;8.60;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T09:42:18;8.60;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T09:44:44;8.70;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T09:47:11;8.90;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T09:49:38;8.90;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T09:52:04;9.10;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T09:54:31;8.90;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T09:57:00;8.90;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T09:59:39;9.30;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T10:02:14;9.40;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T10:04:40;9.50;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T10:07:11;9.50;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T10:09:37;9.60;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T10:12:03;9.70;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T10:14:30;9.80;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T10:16:56;9.80;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T10:19:26;10.00;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T10:21:58;10.20;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T10:24:24;10.30;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T10:26:51;9.90;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T10:29:18;10.40;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T10:31:44;10.60;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T10:34:10;10.70;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T10:36:36;11.80;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T10:39:04;10.50;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T10:41:30;10.90;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T10:43:55;11.10;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T10:46:21;11.10;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T10:48:51;11.10;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T10:51:22;12.70;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T10:53:51;11.20;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T10:56:20;11.30;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T10:58:47;11.70;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T11:01:13;11.30;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T11:03:38;11.30;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T11:06:08;11.30;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T11:08:35;12.20;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T11:11:01;11.40;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T11:13:30;11.40;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T11:15:56;11.40;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T11:18:23;11.50;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T11:20:52;11.50;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T11:23:21;11.30;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T11:25:48;11.50;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T11:28:17;11.50;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T11:30:45;11.50;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T11:33:13;11.60;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T11:35:39;11.60;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T11:38:05;11.60;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T11:40:33;11.70;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T11:43:04;12.60;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T11:48:14;11.80;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T11:50:48;11.70;99.90
8463;DHT22;4268;52.506;13.462;2024-02-26T11:55:48;10.50;99.30
8463;DHT22;4268;52.506;13.462;2024-02-26T11:58:33;12.00;99.80
8463;DHT22;4268;52.506;13.462;2024-02-26T12:00:59;12.10;99.70
8463;DHT22;4268;52.506;13.462;2024-02-26T12:03:24;12.10;99.80
8463;DHT22;4268;52.506;13.462;2024-02-26T12:05:51;12.10;98.90
8463;DHT22;4268;52.506;13.462;2024-02-26T12:08:17;12.10;98.50
8463;DHT22;4268;52.506;13.462;2024-02-26T12:10:45;12.90;98.70
8463;DHT22;4268;52.506;13.462;2024-02-26T12:15:42;12.10;98.40
8463;DHT22;4268;52.506;13.462;2024-02-26T12:18:08;11.80;98.20
8463;DHT22;4268;52.506;13.462;2024-02-26T12:20:36;11.00;98.60
8463;DHT22;4268;52.506;13.462;2024-02-26T12:23:05;12.10;99.50
8463;DHT22;4268;52.506;13.462;2024-02-26T12:25:31;11.70;99.40
8463;DHT22;4268;52.506;13.462;2024-02-26T12:27:58;11.90;99.50
8463;DHT22;4268;52.506;13.462;2024-02-26T12:30:24;12.20;99.60
8463;DHT22;4268;52.506;13.462;2024-02-26T12:32:55;12.40;99.50
8463;DHT22;4268;52.506;13.462;2024-02-26T12:35:27;12.40;99.50
8463;DHT22;4268;52.506;13.462;2024-02-26T12:37:55;12.50;99.00
8463;DHT22;4268;52.506;13.462;2024-02-26T12:40:21;11.50;98.60
8463;DHT22;4268;52.506;13.462;2024-02-26T12:42:47;12.70;99.10
8463;DHT22;4268;52.506;13.462;2024-02-26T12:45:13;12.80;99.20
8463;DHT22;4268;52.506;13.462;2024-02-26T12:47:41;12.90;99.30
8463;DHT22;4268;52.506;13.462;2024-02-26T12:50:08;12.90;99.10
8463;DHT22;4268;52.506;13.462;2024-02-26T12:52:45;12.90;99.40
8463;DHT22;4268;52.506;13.462;2024-02-26T12:55:14;12.90;99.40
8463;DHT22;4268;52.506;13.462;2024-02-26T12:57:41;12.80;98.90
8463;DHT22;4268;52.506;13.462;2024-02-26T13:00:11;12.80;98.60
8463;DHT22;4268;52.506;13.462;2024-02-26T13:02:38;12.70;98.10
8463;DHT22;4268;52.506;13.462;2024-02-26T13:05:06;12.70;98.00
8463;DHT22;4268;52.506;13.462;2024-02-26T13:07:33;12.70;98.20
8463;DHT22;4268;52.506;13.462;2024-02-26T13:09:59;12.70;98.10
8463;DHT22;4268;52.506;13.462;2024-02-26T13:12:25;12.70;98.00
8463;DHT22;4268;52.506;13.462;2024-02-26T13:15:00;12.60;97.10
8463;DHT22;4268;52.506;13.462;2024-02-26T13:17:26;12.70;97.40
8463;DHT22;4268;52.506;13.462;2024-02-26T13:19:53;12.60;96.80
8463;DHT22;4268;52.506;13.462;2024-02-26T13:22:21;12.50;96.80
8463;DHT22;4268;52.506;13.462;2024-02-26T13:24:54;13.50;97.30
8463;DHT22;4268;52.506;13.462;2024-02-26T13:27:23;12.40;96.60
8463;DHT22;4268;52.506;13.462;2024-02-26T13:30:01;12.50;96.20
8463;DHT22;4268;52.506;13.462;2024-02-26T13:32:26;12.50;96.00
8463;DHT22;4268;52.506;13.462;2024-02-26T13:35:04;12.50;96.10
8463;DHT22;4268;52.506;13.462;2024-02-26T13:37:30;12.50;95.70
8463;DHT22;4268;52.506;13.462;2024-02-26T13:39:56;12.40;95.70
8463;DHT22;4268;52.506;13.462;2024-02-26T13:42:21;12.60;95.80
8463;DHT22;4268;52.506;13.462;2024-02-26T13:44:47;12.60;95.80
8463;DHT22;4268;52.506;13.462;2024-02-26T13:47:12;12.50;95.70
8463;DHT22;4268;52.506;13.462;2024-02-26T13:49:38;12.60;95.80
8463;DHT22;4268;52.506;13.462;2024-02-26T13:52:04;12.60;95.80
8463;DHT22;4268;52.506;13.462;2024-02-26T13:54:29;12.60;95.70
8463;DHT22;4268;52.506;13.462;2024-02-26T13:56:55;12.50;95.70
8463;DHT22;4268;52.506;13.462;2024-02-26T13:59:20;12.40;95.40
8463;DHT22;4268;52.506;13.462;2024-02-26T14:01:46;12.30;95.60
8463;DHT22;4268;52.506;13.462;2024-02-26T14:04:11;12.60;95.60
8463;DHT22;4268;52.506;13.462;2024-02-26T14:06:37;12.40;95.70
8463;DHT22;4268;52.506;13.462;2024-02-26T14:09:02;12.20;95.50
8463;DHT22;4268;52.506;13.462;2024-02-26T14:11:29;12.20;95.60
8463;DHT22;4268;52.506;13.462;2024-02-26T14:13:54;12.20;95.70
8463;DHT22;4268;52.506;13.462;2024-02-26T14:16:20;11.90;95.80
8463;DHT22;4268;52.506;13.462;2024-02-26T14:18:45;12.00;96.30
8463;DHT22;4268;52.506;13.462;2024-02-26T14:21:12;12.10;96.50
8463;DHT22;4268;52.506;13.462;2024-02-26T14:23:37;12.10;96.50
8463;DHT22;4268;52.506;13.462;2024-02-26T14:26:04;11.90;96.40
8463;DHT22;4268;52.506;13.462;2024-02-26T14:28:29;12.00;96.50
8463;DHT22;4268;52.506;13.462;2024-02-26T14:30:55;12.10;96.60
8463;DHT22;4268;52.506;13.462;2024-02-26T14:33:20;12.10;96.50
8463;DHT22;4268;52.506;13.462;2024-02-26T14:35:46;12.40;96.90
8463;DHT22;4268;52.506;13.462;2024-02-26T14:38:11;12.00;96.70
8463;DHT22;4268;52.506;13.462;2024-02-26T14:40:38;11.90;96.80
8463;DHT22;4268;52.506;13.462;2024-02-26T14:43:04;11.90;97.00
8463;DHT22;4268;52.506;13.462;2024-02-26T14:45:30;11.70;97.00
8463;DHT22;4268;52.506;13.462;2024-02-26T14:47:56;12.70;97.80
8463;DHT22;4268;52.506;13.462;2024-02-26T14:50:21;11.60;97.50
8463;DHT22;4268;52.506;13.462;2024-02-26T14:52:47;11.60;97.50
8463;DHT22;4268;52.506;13.462;2024-02-26T14:55:13;11.50;97.40
8463;DHT22;4268;52.506;13.462;2024-02-26T14:57:38;12.00;97.80
8463;DHT22;4268;52.506;13.462;2024-02-26T15:00:04;11.60;97.50
8463;DHT22;4268;52.506;13.462;2024-02-26T15:02:31;11.50;97.60
8463;DHT22;4268;52.506;13.462;2024-02-26T15:04:56;11.50;97.60
8463;DHT22;4268;52.506;13.462;2024-02-26T15:07:22;11.50;97.80
8463;DHT22;4268;52.506;13.462;2024-02-26T15:09:47;11.50;97.80
8463;DHT22;4268;52.506;13.462;2024-02-26T15:12:13;11.40;97.80
8463;DHT22;4268;52.506;13.462;2024-02-26T15:14:38;11.20;97.80
8463;DHT22;4268;52.506;13.462;2024-02-26T15:17:04;11.30;97.80
8463;DHT22;4268;52.506;13.462;2024-02-26T15:19:30;11.30;97.90
8463;DHT22;4268;52.506;13.462;2024-02-26T15:21:56;11.20;98.20
8463;DHT22;4268;52.506;13.462;2024-02-26T15:24:21;11.20;98.40
8463;DHT22;4268;52.506;13.462;2024-02-26T15:26:46;11.10;98.50
8463;DHT22;4268;52.506;13.462;2024-02-26T15:29:12;11.20;98.60
8463;DHT22;4268;52.506;13.462;2024-02-26T15:31:38;11.20;98.70
8463;DHT22;4268;52.506;13.462;2024-02-26T15:34:04;11.10;98.70
8463;DHT22;4268;52.506;13.462;2024-02-26T15:36:30;11.10;99.00
8463;DHT22;4268;52.506;13.462;2024-02-26T15:38:55;11.00;99.00
8463;DHT22;4268;52.506;13.462;2024-02-26T15:41:22;11.90;99.40
8463;DHT22;4268;52.506;13.462;2024-02-26T15:43:48;11.00;99.00
8463;DHT22;4268;52.506;13.462;2024-02-26T15:46:13;10.70;99.20
8463;DHT22;4268;52.506;13.462;2024-02-26T15:48:39;10.90;99.30
8463;DHT22;4268;52.506;13.462;2024-02-26T15:51:04;11.00;99.50
8463;DHT22;4268;52.506;13.462;2024-02-26T15:53:30;10.80;99.50
8463;DHT22;4268;52.506;13.462;2024-02-26T15:55:55;10.80;99.80