sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21550;SDS011;10936;49.836;7.078;2023-03-04T00:01:47;194.70;;;51.73;;
21550;SDS011;10936;49.836;7.078;2023-03-04T00:04:12;174.97;;;50.17;;
21550;SDS011;10936;49.836;7.078;2023-03-04T00:06:38;179.83;;;48.80;;
21550;SDS011;10936;49.836;7.078;2023-03-04T00:09:04;181.40;;;50.67;;
21550;SDS011;10936;49.836;7.078;2023-03-04T00:11:32;171.77;;;49.57;;
21550;SDS011;10936;49.836;7.078;2023-03-04T00:13:58;186.87;;;50.10;;
21550;SDS011;10936;49.836;7.078;2023-03-04T00:16:24;177.67;;;48.90;;
21550;SDS011;10936;49.836;7.078;2023-03-04T00:18:55;183.43;;;49.63;;
21550;SDS011;10936;49.836;7.078;2023-03-04T00:21:21;182.33;;;49.43;;
21550;SDS011;10936;49.836;7.078;2023-03-04T00:23:47;184.63;;;49.67;;
21550;SDS011;10936;49.836;7.078;2023-03-04T00:26:13;173.00;;;50.80;;
21550;SDS011;10936;49.836;7.078;2023-03-04T00:28:39;165.67;;;48.87;;
21550;SDS011;10936;49.836;7.078;2023-03-04T00:31:05;160.47;;;49.13;;
21550;SDS011;10936;49.836;7.078;2023-03-04T00:33:31;171.57;;;48.43;;
21550;SDS011;10936;49.836;7.078;2023-03-04T00:35:57;165.50;;;48.40;;
21550;SDS011;10936;49.836;7.078;2023-03-04T00:38:23;163.43;;;48.20;;
21550;SDS011;10936;49.836;7.078;2023-03-04T00:40:49;154.83;;;49.23;;
21550;SDS011;10936;49.836;7.078;2023-03-04T00:43:14;155.83;;;45.67;;
21550;SDS011;10936;49.836;7.078;2023-03-04T00:45:40;151.43;;;49.50;;
21550;SDS011;10936;49.836;7.078;2023-03-04T00:48:05;149.53;;;47.70;;
21550;SDS011;10936;49.836;7.078;2023-03-04T00:50:31;145.03;;;47.67;;
21550;SDS011;10936;49.836;7.078;2023-03-04T00:52:57;130.20;;;45.60;;
21550;SDS011;10936;49.836;7.078;2023-03-04T00:55:22;148.23;;;46.13;;
21550;SDS011;10936;49.836;7.078;2023-03-04T00:57:48;128.67;;;46.00;;
21550;SDS011;10936;49.836;7.078;2023-03-04T01:00:13;140.77;;;46.73;;
21550;SDS011;10936;49.836;7.078;2023-03-04T06:00:25;49.53;;;24.93;;
21550;SDS011;10936;49.836;7.078;2023-03-04T06:02:51;55.47;;;26.60;;
21550;SDS011;10936;49.836;7.078;2023-03-04T06:05:17;55.73;;;26.17;;
21550;SDS011;10936;49.836;7.078;2023-03-04T06:07:43;50.77;;;26.03;;
21550;SDS011;10936;49.836;7.078;2023-03-04T06:10:09;53.13;;;25.37;;
21550;SDS011;10936;49.836;7.078;2023-03-04T06:12:36;48.97;;;23.93;;
21550;SDS011;10936;49.836;7.078;2023-03-04T06:15:02;59.43;;;27.97;;
21550;SDS011;10936;49.836;7.078;2023-03-04T06:17:30;62.83;;;25.87;;
21550;SDS011;10936;49.836;7.078;2023-03-04T06:19:56;55.33;;;26.20;;
21550;SDS011;10936;49.836;7.078;2023-03-04T06:22:22;56.63;;;25.93;;
21550;SDS011;10936;49.836;7.078;2023-03-04T06:24:48;74.73;;;26.17;;
21550;SDS011;10936;49.836;7.078;2023-03-04T06:27:13;56.63;;;25.27;;
21550;SDS011;10936;49.836;7.078;2023-03-04T06:29:40;62.20;;;25.80;;
21550;SDS011;10936;49.836;7.078;2023-03-04T06:32:06;60.13;;;26.27;;
21550;SDS011;10936;49.836;7.078;2023-03-04T06:34:32;66.20;;;27.30;;
21550;SDS011;10936;49.836;7.078;2023-03-04T06:36:57;55.67;;;24.97;;
21550;SDS011;10936;49.836;7.078;2023-03-04T06:39:24;61.03;;;25.73;;
21550;SDS011;10936;49.836;7.078;2023-03-04T06:41:50;57.77;;;24.73;;
21550;SDS011;10936;49.836;7.078;2023-03-04T06:44:16;58.90;;;25.57;;
21550;SDS011;10936;49.836;7.078;2023-03-04T06:46:41;59.00;;;24.03;;
21550;SDS011;10936;49.836;7.078;2023-03-04T06:49:07;65.57;;;25.03;;
21550;SDS011;10936;49.836;7.078;2023-03-04T06:51:32;67.43;;;25.67;;
21550;SDS011;10936;49.836;7.078;2023-03-04T06:53:58;63.87;;;25.47;;
21550;SDS011;10936;49.836;7.078;2023-03-04T06:56:23;57.33;;;23.57;;
21550;SDS011;10936;49.836;7.078;2023-03-04T06:58:49;56.60;;;23.20;;
21550;SDS011;10936;49.836;7.078;2023-03-04T07:01:19;61.27;;;25.40;;
21550;SDS011;10936;49.836;7.078;2023-03-04T07:03:48;59.63;;;24.93;;
21550;SDS011;10936;49.836;7.078;2023-03-04T07:06:15;59.07;;;23.23;;
21550;SDS011;10936;49.836;7.078;2023-03-04T07:08:42;56.70;;;23.10;;
21550;SDS011;10936;49.836;7.078;2023-03-04T07:11:08;67.43;;;26.10;;
21550;SDS011;10936;49.836;7.078;2023-03-04T07:13:34;64.83;;;23.67;;
21550;SDS011;10936;49.836;7.078;2023-03-04T07:16:02;61.10;;;23.13;;
21550;SDS011;10936;49.836;7.078;2023-03-04T07:18:29;62.33;;;22.73;;
21550;SDS011;10936;49.836;7.078;2023-03-04T07:20:55;69.93;;;24.83;;
21550;SDS011;10936;49.836;7.078;2023-03-04T07:23:20;63.23;;;23.87;;
21550;SDS011;10936;49.836;7.078;2023-03-04T07:25:47;55.73;;;21.80;;
21550;SDS011;10936;49.836;7.078;2023-03-04T07:28:13;64.03;;;22.73;;
21550;SDS011;10936;49.836;7.078;2023-03-04T07:30:39;65.93;;;24.70;;
21550;SDS011;10936;49.836;7.078;2023-03-04T07:33:05;55.13;;;23.07;;
21550;SDS011;10936;49.836;7.078;2023-03-04T07:35:30;58.83;;;24.87;;
21550;SDS011;10936;49.836;7.078;2023-03-04T07:37:56;60.33;;;23.63;;
21550;SDS011;10936;49.836;7.078;2023-03-04T07:40:21;66.50;;;21.73;;
21550;SDS011;10936;49.836;7.078;2023-03-04T07:42:51;60.70;;;22.10;;
21550;SDS011;10936;49.836;7.078;2023-03-04T07:45:18;55.67;;;21.47;;
21550;SDS011;10936;49.836;7.078;2023-03-04T07:47:44;64.37;;;22.00;;
21550;SDS011;10936;49.836;7.078;2023-03-04T07:50:10;50.53;;;19.93;;
21550;SDS011;10936;49.836;7.078;2023-03-04T07:52:40;56.83;;;20.60;;
21550;SDS011;10936;49.836;7.078;2023-03-04T07:55:06;63.00;;;21.93;;
21550;SDS011;10936;49.836;7.078;2023-03-04T07:57:33;51.07;;;20.50;;
21550;SDS011;10936;49.836;7.078;2023-03-04T07:59:59;55.20;;;20.20;;
21550;SDS011;10936;49.836;7.078;2023-03-04T08:02:24;61.23;;;21.37;;
21550;SDS011;10936;49.836;7.078;2023-03-04T08:04:50;61.70;;;22.10;;
21550;SDS011;10936;49.836;7.078;2023-03-04T08:07:15;69.87;;;21.33;;
21550;SDS011;10936;49.836;7.078;2023-03-04T08:09:41;64.17;;;19.77;;
21550;SDS011;10936;49.836;7.078;2023-03-04T08:12:08;58.03;;;21.37;;
21550;SDS011;10936;49.836;7.078;2023-03-04T08:14:33;55.70;;;19.97;;
21550;SDS011;10936;49.836;7.078;2023-03-04T08:16:59;54.53;;;19.27;;
21550;SDS011;10936;49.836;7.078;2023-03-04T08:19:25;51.70;;;19.90;;
21550;SDS011;10936;49.836;7.078;2023-03-04T08:21:50;59.20;;;20.53;;
21550;SDS011;10936;49.836;7.078;2023-03-04T08:24:16;48.80;;;19.50;;
21550;SDS011;10936;49.836;7.078;2023-03-04T08:26:43;58.33;;;19.77;;
21550;SDS011;10936;49.836;7.078;2023-03-04T08:29:12;44.70;;;18.63;;
21550;SDS011;10936;49.836;7.078;2023-03-04T08:31:40;48.30;;;19.67;;
21550;SDS011;10936;49.836;7.078;2023-03-04T08:34:05;55.33;;;21.40;;
21550;SDS011;10936;49.836;7.078;2023-03-04T08:36:34;56.07;;;20.37;;
21550;SDS011;10936;49.836;7.078;2023-03-04T08:38:59;64.60;;;20.70;;
21550;SDS011;10936;49.836;7.078;2023-03-04T08:41:25;50.27;;;20.50;;
21550;SDS011;10936;49.836;7.078;2023-03-04T08:43:51;54.03;;;20.67;;
21550;SDS011;10936;49.836;7.078;2023-03-04T08:46:17;56.03;;;20.50;;
21550;SDS011;10936;49.836;7.078;2023-03-04T08:48:43;54.83;;;20.17;;
21550;SDS011;10936;49.836;7.078;2023-03-04T08:51:11;62.53;;;19.47;;
21550;SDS011;10936;49.836;7.078;2023-03-04T08:53:38;55.87;;;20.13;;
21550;SDS011;10936;49.836;7.078;2023-03-04T08:56:04;50.37;;;19.27;;
21550;SDS011;10936;49.836;7.078;2023-03-04T08:58:31;52.03;;;20.70;;
21550;SDS011;10936;49.836;7.078;2023-03-04T09:00:57;53.47;;;18.53;;
21550;SDS011;10936;49.836;7.078;2023-03-04T09:03:24;49.13;;;19.37;;
21550;SDS011;10936;49.836;7.078;2023-03-04T09:05:50;49.63;;;18.20;;
21550;SDS011;10936;49.836;7.078;2023-03-04T09:08:16;55.87;;;20.13;;
21550;SDS011;10936;49.836;7.078;2023-03-04T09:10:42;50.40;;;19.30;;
21550;SDS011;10936;49.836;7.078;2023-03-04T09:13:09;49.67;;;18.97;;
21550;SDS011;10936;49.836;7.078;2023-03-04T09:15:44;57.03;;;19.10;;
21550;SDS011;10936;49.836;7.078;2023-03-04T09:18:11;49.13;;;18.63;;
21550;SDS011;10936;49.836;7.078;2023-03-04T09:20:36;56.37;;;18.37;;
21550;SDS011;10936;49.836;7.078;2023-03-04T09:23:02;53.20;;;18.97;;
21550;SDS011;10936;49.836;7.078;2023-03-04T09:25:28;51.57;;;19.80;;
21550;SDS011;10936;49.836;7.078;2023-03-04T09:27:53;57.60;;;19.23;;
21550;SDS011;10936;49.836;7.078;2023-03-04T09:30:19;51.27;;;19.37;;
21550;SDS011;10936;49.836;7.078;2023-03-04T09:32:45;46.13;;;18.10;;
21550;SDS011;10936;49.836;7.078;2023-03-04T09:35:11;52.60;;;18.43;;
21550;SDS011;10936;49.836;7.078;2023-03-04T09:37:37;57.80;;;19.20;;
21550;SDS011;10936;49.836;7.078;2023-03-04T09:40:03;43.53;;;18.03;;
21550;SDS011;10936;49.836;7.078;2023-03-04T09:42:34;49.13;;;17.70;;
21550;SDS011;10936;49.836;7.078;2023-03-04T09:45:06;50.43;;;16.97;;
21550;SDS011;10936;49.836;7.078;2023-03-04T09:47:33;57.27;;;19.10;;
21550;SDS011;10936;49.836;7.078;2023-03-04T09:50:00;49.07;;;18.10;;
21550;SDS011;10936;49.836;7.078;2023-03-04T09:55:15;43.00;;;17.23;;
21550;SDS011;10936;49.836;7.078;2023-03-04T10:00:39;53.70;;;19.17;;
21550;SDS011;10936;49.836;7.078;2023-03-04T10:05:38;52.37;;;17.60;;
21550;SDS011;10936;49.836;7.078;2023-03-04T10:08:20;45.50;;;16.63;;
21550;SDS011;10936;49.836;7.078;2023-03-04T10:10:53;42.10;;;16.00;;
21550;SDS011;10936;49.836;7.078;2023-03-04T10:13:28;41.90;;;16.10;;
21550;SDS011;10936;49.836;7.078;2023-03-04T10:16:17;43.67;;;16.07;;
21550;SDS011;10936;49.836;7.078;2023-03-04T10:18:55;51.20;;;16.83;;
21550;SDS011;10936;49.836;7.078;2023-03-04T10:21:35;40.20;;;16.20;;
21550;SDS011;10936;49.836;7.078;2023-03-04T10:24:14;48.87;;;15.03;;
21550;SDS011;10936;49.836;7.078;2023-03-04T10:26:45;45.20;;;14.87;;
21550;SDS011;10936;49.836;7.078;2023-03-04T10:29:14;49.27;;;15.23;;
21550;SDS011;10936;49.836;7.078;2023-03-04T10:31:41;44.87;;;15.03;;
21550;SDS011;10936;49.836;7.078;2023-03-04T10:34:11;36.97;;;14.60;;
21550;SDS011;10936;49.836;7.078;2023-03-04T10:39:45;39.87;;;14.43;;
21550;SDS011;10936;49.836;7.078;2023-03-04T10:44:44;39.73;;;12.67;;
21550;SDS011;10936;49.836;7.078;2023-03-04T10:47:17;35.70;;;13.13;;
21550;SDS011;10936;49.836;7.078;2023-03-04T10:49:49;34.90;;;12.40;;
21550;SDS011;10936;49.836;7.078;2023-03-04T10:55:14;32.40;;;12.80;;
21550;SDS011;10936;49.836;7.078;2023-03-04T10:57:43;35.37;;;12.83;;
21550;SDS011;10936;49.836;7.078;2023-03-04T11:02:43;28.00;;;12.20;;
21550;SDS011;10936;49.836;7.078;2023-03-04T11:07:45;38.57;;;12.73;;
21550;SDS011;10936;49.836;7.078;2023-03-04T11:13:27;37.20;;;10.63;;
21550;SDS011;10936;49.836;7.078;2023-03-04T11:15:55;29.37;;;11.87;;
21550;SDS011;10936;49.836;7.078;2023-03-04T11:18:23;34.80;;;11.97;;
21550;SDS011;10936;49.836;7.078;2023-03-04T11:21:05;32.27;;;12.77;;
21550;SDS011;10936;49.836;7.078;2023-03-04T11:23:38;31.23;;;11.70;;
21550;SDS011;10936;49.836;7.078;2023-03-04T11:26:13;28.67;;;11.00;;
21550;SDS011;10936;49.836;7.078;2023-03-04T11:31:09;39.00;;;10.93;;
21550;SDS011;10936;49.836;7.078;2023-03-04T11:33:55;27.50;;;10.67;;
21550;SDS011;10936;49.836;7.078;2023-03-04T11:39:34;25.13;;;9.67;;
21550;SDS011;10936;49.836;7.078;2023-03-04T11:42:04;28.70;;;11.40;;
21550;SDS011;10936;49.836;7.078;2023-03-04T11:44:35;29.13;;;10.13;;
21550;SDS011;10936;49.836;7.078;2023-03-04T11:47:03;26.27;;;9.97;;
21550;SDS011;10936;49.836;7.078;2023-03-04T11:50:00;27.07;;;10.30;;
21550;SDS011;10936;49.836;7.078;2023-03-04T12:06:31;18.07;;;7.20;;
21550;SDS011;10936;49.836;7.078;2023-03-04T12:12:32;20.53;;;8.10;;
21550;SDS011;10936;49.836;7.078;2023-03-04T12:15:19;21.07;;;7.60;;
21550;SDS011;10936;49.836;7.078;2023-03-04T12:18:23;21.17;;;7.77;;
21550;SDS011;10936;49.836;7.078;2023-03-04T12:21:16;17.30;;;6.40;;
21550;SDS011;10936;49.836;7.078;2023-03-04T12:35:07;29.73;;;8.60;;
21550;SDS011;10936;49.836;7.078;2023-03-04T12:46:03;18.83;;;7.80;;
21550;SDS011;10936;49.836;7.078;2023-03-04T12:59:43;23.90;;;9.70;;
21550;SDS011;10936;49.836;7.078;2023-03-04T13:05:14;25.37;;;8.67;;
21550;SDS011;10936;49.836;7.078;2023-03-04T13:10:33;23.33;;;8.13;;
21550;SDS011;10936;49.836;7.078;2023-03-04T13:12:59;18.70;;;8.30;;
21550;SDS011;10936;49.836;7.078;2023-03-04T13:17:54;19.87;;;8.00;;
21550;SDS011;10936;49.836;7.078;2023-03-04T13:28:17;22.63;;;7.93;;
21550;SDS011;10936;49.836;7.078;2023-03-04T13:33:44;21.47;;;9.57;;
21550;SDS011;10936;49.836;7.078;2023-03-04T13:36:30;26.90;;;9.43;;
21550;SDS011;10936;49.836;7.078;2023-03-04T13:41:48;19.40;;;7.50;;
21550;SDS011;10936;49.836;7.078;2023-03-04T13:47:16;15.40;;;6.80;;
21550;SDS011;10936;49.836;7.078;2023-03-04T13:49:44;17.53;;;6.70;;
21550;SDS011;10936;49.836;7.078;2023-03-04T13:58:17;16.43;;;7.17;;
21550;SDS011;10936;49.836;7.078;2023-03-04T14:00:48;18.83;;;6.27;;
21550;SDS011;10936;49.836;7.078;2023-03-04T14:03:18;18.17;;;6.77;;
21550;SDS011;10936;49.836;7.078;2023-03-04T14:05:46;17.93;;;6.90;;
21550;SDS011;10936;49.836;7.078;2023-03-04T14:08:18;13.30;;;7.07;;
21550;SDS011;10936;49.836;7.078;2023-03-04T14:10:53;12.63;;;6.47;;
21550;SDS011;10936;49.836;7.078;2023-03-04T14:13:19;12.57;;;6.00;;
21550;SDS011;10936;49.836;7.078;2023-03-04T14:15:52;17.37;;;6.73;;
21550;SDS011;10936;49.836;7.078;2023-03-04T14:18:20;14.67;;;6.73;;
21550;SDS011;10936;49.836;7.078;2023-03-04T14:20:49;15.30;;;6.50;;
21550;SDS011;10936;49.836;7.078;2023-03-04T14:25:48;16.70;;;7.47;;
21550;SDS011;10936;49.836;7.078;2023-03-04T14:28:15;21.57;;;7.83;;
21550;SDS011;10936;49.836;7.078;2023-03-04T14:30:42;17.63;;;6.57;;
21550;SDS011;10936;49.836;7.078;2023-03-04T14:33:26;15.13;;;6.70;;
21550;SDS011;10936;49.836;7.078;2023-03-04T14:35:54;15.43;;;6.30;;
21550;SDS011;10936;49.836;7.078;2023-03-04T14:38:26;15.07;;;5.90;;
21550;SDS011;10936;49.836;7.078;2023-03-04T14:41:16;12.83;;;6.53;;
21550;SDS011;10936;49.836;7.078;2023-03-04T14:43:50;13.70;;;6.50;;
21550;SDS011;10936;49.836;7.078;2023-03-04T14:46:37;14.70;;;6.73;;
21550;SDS011;10936;49.836;7.078;2023-03-04T14:49:06;17.40;;;6.77;;
21550;SDS011;10936;49.836;7.078;2023-03-04T14:51:49;17.67;;;9.30;;
21550;SDS011;10936;49.836;7.078;2023-03-04T14:56:57;12.13;;;5.23;;
21550;SDS011;10936;49.836;7.078;2023-03-04T14:59:34;14.83;;;6.33;;
21550;SDS011;10936;49.836;7.078;2023-03-04T15:04:41;15.87;;;7.50;;
21550;SDS011;10936;49.836;7.078;2023-03-04T15:07:18;15.33;;;7.00;;
21550;SDS011;10936;49.836;7.078;2023-03-04T15:09:49;16.57;;;7.70;;
21550;SDS011;10936;49.836;7.078;2023-03-04T15:12:21;17.57;;;7.63;;
21550;SDS011;10936;49.836;7.078;2023-03-04T15:14:54;15.10;;;5.30;;
21550;SDS011;10936;49.836;7.078;2023-03-04T15:22:31;9.20;;;5.17;;
21550;SDS011;10936;49.836;7.078;2023-03-04T15:24:58;12.67;;;5.83;;
21550;SDS011;10936;49.836;7.078;2023-03-04T15:27:26;11.47;;;5.37;;
21550;SDS011;10936;49.836;7.078;2023-03-04T15:29:53;11.20;;;6.53;;
21550;SDS011;10936;49.836;7.078;2023-03-04T15:32:26;13.20;;;6.37;;
21550;SDS011;10936;49.836;7.078;2023-03-04T15:34:53;13.77;;;6.10;;
21550;SDS011;10936;49.836;7.078;2023-03-04T15:37:26;16.10;;;6.90;;
21550;SDS011;10936;49.836;7.078;2023-03-04T15:39:54;8.97;;;5.23;;
21550;SDS011;10936;49.836;7.078;2023-03-04T15:42:21;11.03;;;5.73;;
21550;SDS011;10936;49.836;7.078;2023-03-04T15:44:47;15.80;;;7.87;;
21550;SDS011;10936;49.836;7.078;2023-03-04T15:47:13;16.97;;;8.53;;
21550;SDS011;10936;49.836;7.078;2023-03-04T15:49:42;14.47;;;7.93;;
21550;SDS011;10936;49.836;7.078;2023-03-04T15:52:18;18.27;;;7.60;;
21550;SDS011;10936;49.836;7.078;2023-03-04T15:54:46;14.80;;;7.13;;
21550;SDS011;10936;49.836;7.078;2023-03-04T15:57:22;16.23;;;7.50;;
21550;SDS011;10936;49.836;7.078;2023-03-04T15:59:50;18.87;;;8.20;;
21550;SDS011;10936;49.836;7.078;2023-03-04T16:02:20;13.87;;;7.07;;
21550;SDS011;10936;49.836;7.078;2023-03-04T16:04:48;16.83;;;7.37;;
21550;SDS011;10936;49.836;7.078;2023-03-04T16:07:15;13.70;;;7.10;;
21550;SDS011;10936;49.836;7.078;2023-03-04T16:09:43;14.97;;;7.37;;
21550;SDS011;10936;49.836;7.078;2023-03-04T16:12:12;15.43;;;7.47;;
21550;SDS011;10936;49.836;7.078;2023-03-04T16:14:38;20.50;;;9.17;;
21550;SDS011;10936;49.836;7.078;2023-03-04T16:17:05;17.33;;;9.23;;
21550;SDS011;10936;49.836;7.078;2023-03-04T16:19:32;15.77;;;8.73;;
21550;SDS011;10936;49.836;7.078;2023-03-04T16:21:57;16.20;;;8.47;;
21550;SDS011;10936;49.836;7.078;2023-03-04T16:24:23;15.93;;;7.87;;
21550;SDS011;10936;49.836;7.078;2023-03-04T16:26:48;19.30;;;8.50;;
21550;SDS011;10936;49.836;7.078;2023-03-04T16:29:14;23.87;;;9.97;;
21550;SDS011;10936;49.836;7.078;2023-03-04T16:31:40;29.17;;;11.70;;
21550;SDS011;10936;49.836;7.078;2023-03-04T16:34:06;25.93;;;11.83;;
21550;SDS011;10936;49.836;7.078;2023-03-04T16:36:31;18.43;;;9.33;;
21550;SDS011;10936;49.836;7.078;2023-03-04T16:39:00;22.10;;;11.03;;
21550;SDS011;10936;49.836;7.078;2023-03-04T16:41:28;55.40;;;27.03;;
21550;SDS011;10936;49.836;7.078;2023-03-04T16:43:57;23.80;;;13.00;;
21550;SDS011;10936;49.836;7.078;2023-03-04T16:46:23;14.87;;;8.63;;
21550;SDS011;10936;49.836;7.078;2023-03-04T16:48:49;15.67;;;8.50;;
21550;SDS011;10936;49.836;7.078;2023-03-04T16:51:16;19.20;;;9.13;;
21550;SDS011;10936;49.836;7.078;2023-03-04T16:53:44;30.53;;;12.40;;
21550;SDS011;10936;49.836;7.078;2023-03-04T16:56:14;26.57;;;10.83;;
21550;SDS011;10936;49.836;7.078;2023-03-04T16:58:41;17.07;;;9.07;;
21550;SDS011;10936;49.836;7.078;2023-03-04T17:01:14;19.23;;;9.13;;
21550;SDS011;10936;49.836;7.078;2023-03-04T17:03:42;20.60;;;10.03;;
21550;SDS011;10936;49.836;7.078;2023-03-04T17:06:08;24.13;;;9.77;;
21550;SDS011;10936;49.836;7.078;2023-03-04T17:08:34;17.00;;;9.70;;
21550;SDS011;10936;49.836;7.078;2023-03-04T17:11:00;18.10;;;8.67;;
21550;SDS011;10936;49.836;7.078;2023-03-04T17:13:26;31.87;;;14.77;;
21550;SDS011;10936;49.836;7.078;2023-03-04T17:15:51;51.37;;;21.80;;
21550;SDS011;10936;49.836;7.078;2023-03-04T17:18:17;34.53;;;16.27;;
21550;SDS011;10936;49.836;7.078;2023-03-04T17:20:42;29.33;;;12.47;;
21550;SDS011;10936;49.836;7.078;2023-03-04T17:23:08;23.33;;;13.93;;
21550;SDS011;10936;49.836;7.078;2023-03-04T17:25:33;24.60;;;13.37;;
21550;SDS011;10936;49.836;7.078;2023-03-04T17:27:59;22.57;;;11.77;;
21550;SDS011;10936;49.836;7.078;2023-03-04T17:30:24;27.10;;;12.67;;
21550;SDS011;10936;49.836;7.078;2023-03-04T17:32:50;20.77;;;11.13;;
21550;SDS011;10936;49.836;7.078;2023-03-04T17:35:16;23.03;;;12.37;;
21550;SDS011;10936;49.836;7.078;2023-03-04T17:37:41;20.30;;;11.57;;
21550;SDS011;10936;49.836;7.078;2023-03-04T17:40:07;23.50;;;12.73;;
21550;SDS011;10936;49.836;7.078;2023-03-04T17:42:38;23.80;;;13.17;;
21550;SDS011;10936;49.836;7.078;2023-03-04T17:45:04;20.07;;;11.00;;
21550;SDS011;10936;49.836;7.078;2023-03-04T17:47:30;23.43;;;11.87;;
21550;SDS011;10936;49.836;7.078;2023-03-04T17:49:56;18.10;;;10.37;;
21550;SDS011;10936;49.836;7.078;2023-03-04T17:52:21;23.27;;;10.93;;
21550;SDS011;10936;49.836;7.078;2023-03-04T17:54:47;33.07;;;13.53;;
21550;SDS011;10936;49.836;7.078;2023-03-04T17:57:12;34.83;;;13.13;;
21550;SDS011;10936;49.836;7.078;2023-03-04T17:59:38;33.67;;;13.53;;
21550;SDS011;10936;49.836;7.078;2023-03-04T18:02:04;26.23;;;12.83;;
21550;SDS011;10936;49.836;7.078;2023-03-04T18:04:30;24.50;;;13.10;;
21550;SDS011;10936;49.836;7.078;2023-03-04T18:06:56;24.47;;;9.80;;
21550;SDS011;10936;49.836;7.078;2023-03-04T18:09:22;22.10;;;8.67;;
21550;SDS011;10936;49.836;7.078;2023-03-04T18:11:47;14.17;;;8.07;;
21550;SDS011;10936;49.836;7.078;2023-03-04T18:14:13;20.30;;;9.90;;
21550;SDS011;10936;49.836;7.078;2023-03-04T18:16:39;18.30;;;9.07;;
21550;SDS011;10936;49.836;7.078;2023-03-04T18:19:05;18.43;;;8.67;;
21550;SDS011;10936;49.836;7.078;2023-03-04T18:21:33;19.13;;;8.80;;
21550;SDS011;10936;49.836;7.078;2023-03-04T18:23:59;11.77;;;6.83;;
21550;SDS011;10936;49.836;7.078;2023-03-04T18:26:25;16.57;;;7.20;;
21550;SDS011;10936;49.836;7.078;2023-03-04T18:28:52;13.80;;;6.43;;
21550;SDS011;10936;49.836;7.078;2023-03-04T18:31:23;14.33;;;6.87;;
21550;SDS011;10936;49.836;7.078;2023-03-04T18:33:51;12.67;;;6.37;;
21550;SDS011;10936;49.836;7.078;2023-03-04T18:36:17;14.03;;;6.17;;
21550;SDS011;10936;49.836;7.078;2023-03-04T18:38:42;11.80;;;6.10;;
21550;SDS011;10936;49.836;7.078;2023-03-04T18:41:09;9.43;;;5.37;;
21550;SDS011;10936;49.836;7.078;2023-03-04T18:43:36;9.87;;;4.90;;
21550;SDS011;10936;49.836;7.078;2023-03-04T18:46:04;10.40;;;5.63;;
21550;SDS011;10936;49.836;7.078;2023-03-04T18:48:44;8.07;;;5.10;;
21550;SDS011;10936;49.836;7.078;2023-03-04T18:51:13;13.00;;;5.37;;
21550;SDS011;10936;49.836;7.078;2023-03-04T18:53:38;10.60;;;5.77;;
21550;SDS011;10936;49.836;7.078;2023-03-04T18:56:09;10.37;;;5.97;;
21550;SDS011;10936;49.836;7.078;2023-03-04T18:58:37;9.57;;;5.07;;
21550;SDS011;10936;49.836;7.078;2023-03-04T19:01:06;7.13;;;4.33;;
21550;SDS011;10936;49.836;7.078;2023-03-04T19:03:35;10.50;;;5.53;;
21550;SDS011;10936;49.836;7.078;2023-03-04T19:06:02;8.43;;;4.40;;
21550;SDS011;10936;49.836;7.078;2023-03-04T19:08:29;7.17;;;4.73;;
21550;SDS011;10936;49.836;7.078;2023-03-04T19:10:54;11.87;;;5.00;;
21550;SDS011;10936;49.836;7.078;2023-03-04T19:13:20;8.83;;;4.90;;
21550;SDS011;10936;49.836;7.078;2023-03-04T19:15:47;6.80;;;4.40;;
21550;SDS011;10936;49.836;7.078;2023-03-04T19:18:14;9.27;;;5.03;;
21550;SDS011;10936;49.836;7.078;2023-03-04T19:20:40;9.20;;;4.63;;
21550;SDS011;10936;49.836;7.078;2023-03-04T19:23:06;7.83;;;4.37;;
21550;SDS011;10936;49.836;7.078;2023-03-04T19:25:35;9.77;;;4.80;;
21550;SDS011;10936;49.836;7.078;2023-03-04T19:28:02;8.17;;;4.80;;
21550;SDS011;10936;49.836;7.078;2023-03-04T19:30:27;9.67;;;5.20;;
21550;SDS011;10936;49.836;7.078;2023-03-04T19:32:53;11.17;;;6.13;;
21550;SDS011;10936;49.836;7.078;2023-03-04T19:35:19;7.57;;;4.47;;
21550;SDS011;10936;49.836;7.078;2023-03-04T19:37:44;8.13;;;3.90;;
21550;SDS011;10936;49.836;7.078;2023-03-04T19:40:10;27.00;;;15.50;;
21550;SDS011;10936;49.836;7.078;2023-03-04T19:42:37;32.60;;;15.50;;
21550;SDS011;10936;49.836;7.078;2023-03-04T19:45:03;35.73;;;18.53;;
21550;SDS011;10936;49.836;7.078;2023-03-04T19:47:34;11.43;;;5.80;;
21550;SDS011;10936;49.836;7.078;2023-03-04T19:50:07;11.83;;;5.10;;
21550;SDS011;10936;49.836;7.078;2023-03-04T19:52:35;11.63;;;4.97;;
21550;SDS011;10936;49.836;7.078;2023-03-04T19:55:01;10.53;;;5.17;;
21550;SDS011;10936;49.836;7.078;2023-03-04T19:57:27;8.17;;;4.83;;
21550;SDS011;10936;49.836;7.078;2023-03-04T19:59:53;8.17;;;4.80;;
21550;SDS011;10936;49.836;7.078;2023-03-04T20:02:19;9.33;;;4.83;;
21550;SDS011;10936;49.836;7.078;2023-03-04T20:04:44;8.87;;;5.37;;
21550;SDS011;10936;49.836;7.078;2023-03-04T20:07:10;13.43;;;7.67;;
21550;SDS011;10936;49.836;7.078;2023-03-04T20:09:35;14.53;;;8.30;;
21550;SDS011;10936;49.836;7.078;2023-03-04T20:12:04;16.73;;;8.70;;
21550;SDS011;10936;49.836;7.078;2023-03-04T20:14:30;21.40;;;10.37;;
21550;SDS011;10936;49.836;7.078;2023-03-04T20:16:57;23.17;;;11.23;;
21550;SDS011;10936;49.836;7.078;2023-03-04T20:19:25;19.00;;;9.40;;
21550;SDS011;10936;49.836;7.078;2023-03-04T20:21:51;15.20;;;7.93;;
21550;SDS011;10936;49.836;7.078;2023-03-04T20:24:16;15.20;;;7.03;;
21550;SDS011;10936;49.836;7.078;2023-03-04T20:26:44;17.17;;;9.40;;
21550;SDS011;10936;49.836;7.078;2023-03-04T20:29:10;17.13;;;8.47;;
21550;SDS011;10936;49.836;7.078;2023-03-04T20:31:36;15.33;;;8.53;;
21550;SDS011;10936;49.836;7.078;2023-03-04T20:34:03;9.57;;;5.83;;
21550;SDS011;10936;49.836;7.078;2023-03-04T20:36:29;13.33;;;8.27;;
21550;SDS011;10936;49.836;7.078;2023-03-04T20:38:55;15.63;;;8.43;;
21550;SDS011;10936;49.836;7.078;2023-03-04T20:41:22;21.47;;;11.00;;
21550;SDS011;10936;49.836;7.078;2023-03-04T20:43:49;18.37;;;10.00;;
21550;SDS011;10936;49.836;7.078;2023-03-04T20:48:55;11.37;;;4.87;;
21550;SDS011;10936;49.836;7.078;2023-03-04T20:51:22;7.87;;;5.63;;
21550;SDS011;10936;49.836;7.078;2023-03-04T20:53:48;8.07;;;5.13;;
21550;SDS011;10936;49.836;7.078;2023-03-04T20:56:14;7.90;;;5.27;;
21550;SDS011;10936;49.836;7.078;2023-03-04T20:58:40;9.70;;;5.33;;
21550;SDS011;10936;49.836;7.078;2023-03-04T21:01:06;8.83;;;5.33;;
21550;SDS011;10936;49.836;7.078;2023-03-04T21:03:31;7.47;;;4.97;;
21550;SDS011;10936;49.836;7.078;2023-03-04T21:06:03;9.23;;;5.60;;
21550;SDS011;10936;49.836;7.078;2023-03-04T21:08:30;13.40;;;5.77;;
21550;SDS011;10936;49.836;7.078;2023-03-04T21:10:55;9.40;;;5.47;;
21550;SDS011;10936;49.836;7.078;2023-03-04T21:13:21;10.23;;;6.17;;
21550;SDS011;10936;49.836;7.078;2023-03-04T21:15:50;9.33;;;5.50;;
21550;SDS011;10936;49.836;7.078;2023-03-04T21:18:16;9.50;;;6.07;;
21550;SDS011;10936;49.836;7.078;2023-03-04T21:20:43;12.07;;;6.03;;
21550;SDS011;10936;49.836;7.078;2023-03-04T21:23:09;10.87;;;5.83;;
21550;SDS011;10936;49.836;7.078;2023-03-04T21:25:35;10.20;;;6.13;;
21550;SDS011;10936;49.836;7.078;2023-03-04T21:28:00;10.37;;;6.37;;
21550;SDS011;10936;49.836;7.078;2023-03-04T21:30:26;12.80;;;7.33;;
21550;SDS011;10936;49.836;7.078;2023-03-04T21:32:51;10.63;;;7.57;;
21550;SDS011;10936;49.836;7.078;2023-03-04T21:35:18;19.67;;;8.97;;
21550;SDS011;10936;49.836;7.078;2023-03-04T21:37:44;18.47;;;9.27;;