sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18408;DHT22;9330;52.210;21.174;2022-09-09T00:01:49;11.90;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T00:04:25;12.00;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T00:07:01;11.90;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T00:09:32;11.90;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T00:12:10;11.90;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T00:14:45;11.90;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T00:17:26;11.90;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T00:20:04;11.80;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T00:22:41;11.90;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T00:25:16;11.80;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T00:27:48;11.70;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T00:30:17;11.70;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T00:32:46;11.70;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T00:35:21;11.70;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T00:37:53;11.70;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T00:40:28;11.70;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T00:43:15;11.70;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T00:46:15;11.70;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T00:48:53;11.60;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T00:51:28;11.60;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T00:54:12;11.60;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T00:56:47;11.70;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T00:59:26;11.60;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T01:01:55;11.60;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T01:04:29;11.60;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T01:07:04;11.60;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T01:09:45;11.60;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T01:12:23;11.60;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T01:14:56;11.50;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T01:17:27;11.50;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T01:20:03;11.60;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T01:22:39;11.50;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T01:25:21;11.60;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T01:27:54;11.50;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T01:30:23;11.50;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T01:32:54;11.50;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T01:35:33;11.50;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T01:38:02;11.60;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T01:40:29;11.60;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T01:42:58;11.60;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T01:45:25;11.60;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T01:47:52;11.50;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T01:50:20;11.50;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T01:52:51;11.50;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T01:55:26;11.60;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T01:58:04;11.60;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T02:00:43;11.60;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T02:03:20;11.50;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T02:05:58;11.50;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T02:08:31;11.60;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T02:11:05;11.50;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T02:13:37;11.50;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T02:16:07;11.50;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T02:18:38;11.50;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T02:21:08;11.50;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T02:23:37;11.50;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T02:26:07;11.50;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T02:28:38;11.50;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T02:31:15;11.50;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T02:33:46;11.60;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T02:36:15;11.60;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T02:38:46;11.60;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T02:41:16;11.50;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T02:43:45;11.60;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T02:46:25;11.50;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T02:48:59;11.60;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T02:51:34;11.50;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T02:54:10;11.60;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T02:56:49;11.60;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T02:59:21;11.60;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T03:01:49;11.50;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T03:04:19;11.60;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T03:06:47;11.60;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T03:09:14;11.60;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T03:11:48;11.70;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T03:14:30;11.60;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T03:16:57;11.70;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T03:19:29;11.70;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T03:21:56;11.60;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T03:24:24;11.60;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T03:26:51;11.70;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T03:29:18;11.70;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T03:31:47;11.70;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T03:34:14;11.70;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T03:36:41;11.70;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T03:39:08;11.70;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T03:41:36;11.70;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T03:44:10;11.80;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T03:46:37;11.70;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T03:49:06;11.70;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T03:51:33;11.70;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T03:54:02;11.80;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T03:56:30;11.80;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T03:58:58;11.80;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T04:01:24;11.70;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T04:03:51;11.70;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T04:06:20;11.80;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T04:08:49;11.80;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T04:11:17;11.70;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T04:13:44;11.80;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T04:16:12;11.80;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T04:18:40;11.80;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T04:21:08;11.80;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T04:23:37;11.80;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T04:26:04;11.80;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T04:28:33;11.80;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T04:31:04;11.80;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T04:33:31;11.80;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T04:35:58;11.80;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T04:38:25;11.80;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T04:40:56;11.80;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T04:43:23;11.80;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T04:45:53;11.90;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T04:48:20;11.90;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T04:50:55;11.90;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T04:53:22;11.90;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T04:55:50;11.90;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T04:58:31;11.90;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T05:01:06;12.00;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T05:03:33;11.90;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T05:06:07;11.90;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T05:08:50;12.00;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T05:11:22;12.00;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T05:13:52;12.00;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T05:16:20;12.00;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T05:18:48;12.00;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T05:21:18;12.00;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T05:23:46;12.00;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T05:26:18;12.00;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T05:28:51;12.00;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T05:31:19;12.00;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T05:34:08;12.00;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T05:36:36;12.00;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T05:39:06;12.00;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T05:41:38;12.00;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T05:44:20;12.10;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T05:46:49;12.00;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T05:49:16;12.00;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T05:51:52;12.10;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T05:54:25;12.10;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T05:56:56;12.10;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T05:59:44;12.10;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T06:02:22;12.20;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T06:05:03;12.10;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T06:07:30;12.10;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T06:09:58;12.20;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T06:12:25;12.20;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T06:14:59;12.30;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T06:17:40;12.30;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T06:20:11;12.30;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T06:22:39;12.30;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T06:25:08;12.20;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T06:27:39;12.30;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T06:30:18;12.30;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T06:32:48;12.30;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T06:35:15;12.30;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T06:37:47;12.30;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T06:40:15;12.40;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T06:42:44;12.30;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T06:45:11;12.30;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T06:47:42;12.30;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T06:50:10;12.30;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T06:52:37;12.40;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T06:55:06;12.40;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T06:57:33;12.40;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T07:00:04;12.40;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T07:02:37;12.30;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T07:05:16;12.40;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T07:07:45;12.40;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T07:10:13;12.40;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T07:12:59;12.50;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T07:15:28;12.50;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T07:17:55;12.50;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T07:20:37;12.50;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T07:23:04;12.60;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T07:25:33;12.60;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T07:28:00;12.50;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T07:30:29;12.60;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T07:32:56;12.60;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T07:35:24;12.60;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T07:37:53;12.60;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T07:40:21;12.60;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T07:42:51;12.60;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T07:45:19;12.50;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T07:47:46;12.50;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T07:50:27;12.60;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T07:52:55;12.60;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T07:55:22;12.60;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T07:57:52;12.60;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T08:00:19;12.60;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T08:02:55;12.60;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T08:05:31;12.60;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T08:08:04;12.60;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T08:10:31;12.70;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T08:12:59;12.80;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T08:15:26;12.80;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T08:17:58;12.80;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T08:20:25;12.90;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T08:22:54;12.80;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T08:25:23;12.90;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T08:27:50;12.90;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T08:30:17;13.00;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T08:32:43;12.90;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T08:35:11;12.90;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T08:37:38;12.90;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T08:40:09;12.90;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T08:42:49;12.90;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T08:45:26;12.90;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T08:48:06;12.90;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T08:50:38;13.00;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T08:53:13;13.00;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T08:55:45;13.00;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T08:58:17;13.00;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T09:00:54;13.00;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T09:03:30;13.00;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T09:06:03;13.10;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T09:08:38;13.00;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T09:11:08;13.00;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T09:13:40;13.00;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T09:16:18;13.00;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T09:18:46;13.00;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T09:21:17;13.10;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T09:23:51;13.10;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T09:26:22;13.10;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T09:28:54;13.10;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T09:31:22;13.20;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T09:33:53;13.20;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T09:36:21;13.30;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T09:38:55;13.20;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T09:41:30;13.20;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T09:43:59;13.30;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T09:46:27;13.30;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T09:48:58;13.30;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T09:51:26;13.30;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T09:53:54;13.30;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T09:56:31;13.30;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T09:59:00;13.40;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T10:01:28;13.40;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T10:03:59;13.50;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T10:06:31;13.40;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T10:08:59;13.50;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T10:11:38;13.40;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T10:14:19;13.50;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T10:16:59;13.50;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T10:19:31;13.60;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T10:22:15;13.50;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T10:28:13;13.60;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T10:30:53;13.60;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T10:33:28;13.60;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T10:36:07;13.50;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T10:38:40;13.60;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T10:41:22;13.60;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T10:47:08;13.60;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T10:49:57;13.60;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T10:52:32;13.60;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T10:55:09;13.60;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T10:57:40;13.60;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T11:00:17;13.60;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T11:02:48;13.70;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T11:05:20;13.70;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T11:07:50;13.70;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T11:10:24;13.70;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T11:12:54;13.70;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T11:15:28;13.70;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T11:18:01;13.70;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T11:20:28;13.70;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T11:22:58;13.70;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T11:25:31;13.80;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T11:28:17;13.80;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T11:30:59;13.80;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T11:36:49;13.90;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T11:39:39;13.90;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T11:42:17;13.90;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T11:44:45;13.90;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T11:47:20;13.90;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T11:49:51;13.90;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T11:52:36;13.90;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T11:55:10;13.90;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T11:57:38;13.90;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T12:00:06;13.90;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T12:02:33;14.00;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T12:05:07;14.00;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T12:07:37;13.90;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T12:10:20;13.90;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T12:12:48;13.90;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T12:15:25;13.90;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T12:17:55;13.90;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T12:20:31;13.90;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T12:23:27;13.90;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T12:29:09;13.90;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T12:31:44;13.90;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T12:34:17;13.90;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T12:36:53;13.90;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T12:39:29;14.00;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T12:41:56;13.90;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T12:44:24;13.90;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T12:46:54;13.90;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T12:49:29;14.00;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T12:52:01;13.90;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T12:54:31;14.00;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T12:56:58;14.00;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T12:59:26;14.00;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T13:01:57;14.00;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T13:04:25;14.10;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T13:06:52;14.10;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T13:09:20;14.20;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T13:11:49;14.20;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T13:14:19;14.20;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T13:16:56;14.20;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T13:19:23;14.20;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T13:21:54;14.20;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T13:24:29;14.20;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T13:26:59;14.10;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T13:29:27;14.20;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T13:32:03;14.10;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T13:34:33;14.20;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T13:37:02;14.20;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T13:39:33;14.20;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T13:42:03;14.20;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T13:44:33;14.20;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T13:47:04;14.20;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T13:49:31;14.20;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T13:52:08;14.00;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T13:54:37;14.10;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T13:57:05;14.10;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T13:59:32;14.10;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T14:02:00;14.10;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T14:04:27;14.10;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T14:06:54;14.10;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T14:09:22;14.10;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T14:11:50;14.10;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T14:14:17;14.10;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T14:16:44;14.10;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T14:19:11;14.10;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T14:21:38;14.10;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T14:24:05;14.10;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T14:26:32;14.10;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T14:29:00;14.10;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T14:31:28;14.10;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T14:33:55;14.10;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T14:36:22;14.10;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T14:38:50;14.10;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T14:41:18;14.10;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T14:43:48;14.20;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T14:46:18;14.20;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T14:48:46;14.10;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T14:51:15;14.20;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T14:53:43;14.20;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T14:56:12;14.20;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T14:58:39;14.20;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T15:01:08;14.20;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T15:03:48;14.20;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T15:06:15;14.20;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T15:08:44;14.30;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T15:11:13;14.20;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T15:13:41;14.20;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T15:16:10;14.20;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T15:18:39;14.30;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T15:21:09;14.20;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T15:23:36;14.20;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T15:26:04;14.20;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T15:28:32;14.20;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T15:31:05;14.20;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T15:33:33;14.20;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T15:36:12;14.20;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T15:38:40;14.20;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T15:41:07;14.20;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T15:43:34;14.20;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T15:46:22;14.20;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T15:48:52;14.20;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T15:51:21;14.10;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T15:53:49;14.20;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T15:56:19;14.10;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T15:58:46;14.10;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T16:01:13;14.10;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T16:03:43;14.10;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T16:06:12;14.10;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T16:08:42;14.20;99.90
18408;DHT22;9330;52.210;21.174;2022-09-09T16:11:11;14.10;99.90