sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15002;SDS011;7597;53.590;10.020;2022-08-01T00:00:40;41.55;;;29.60;;
15002;SDS011;7597;53.590;10.020;2022-08-01T00:03:07;37.42;;;26.37;;
15002;SDS011;7597;53.590;10.020;2022-08-01T00:05:48;35.10;;;25.67;;
15002;SDS011;7597;53.590;10.020;2022-08-01T00:08:15;39.22;;;25.42;;
15002;SDS011;7597;53.590;10.020;2022-08-01T00:10:42;34.58;;;24.73;;
15002;SDS011;7597;53.590;10.020;2022-08-01T00:13:09;27.08;;;21.95;;
15002;SDS011;7597;53.590;10.020;2022-08-01T00:15:36;32.67;;;24.27;;
15002;SDS011;7597;53.590;10.020;2022-08-01T00:18:03;32.92;;;24.73;;
15002;SDS011;7597;53.590;10.020;2022-08-01T00:20:30;34.72;;;25.15;;
15002;SDS011;7597;53.590;10.020;2022-08-01T00:22:58;35.97;;;25.55;;
15002;SDS011;7597;53.590;10.020;2022-08-01T00:25:24;36.47;;;25.00;;
15002;SDS011;7597;53.590;10.020;2022-08-01T00:27:51;33.10;;;22.85;;
15002;SDS011;7597;53.590;10.020;2022-08-01T00:30:18;33.30;;;23.25;;
15002;SDS011;7597;53.590;10.020;2022-08-01T00:32:45;32.38;;;23.92;;
15002;SDS011;7597;53.590;10.020;2022-08-01T00:35:13;37.85;;;23.40;;
15002;SDS011;7597;53.590;10.020;2022-08-01T00:37:39;34.05;;;23.67;;
15002;SDS011;7597;53.590;10.020;2022-08-01T00:40:06;33.55;;;23.40;;
15002;SDS011;7597;53.590;10.020;2022-08-01T00:42:34;34.40;;;23.70;;
15002;SDS011;7597;53.590;10.020;2022-08-01T00:45:01;38.92;;;25.10;;
15002;SDS011;7597;53.590;10.020;2022-08-01T00:47:27;33.03;;;23.10;;
15002;SDS011;7597;53.590;10.020;2022-08-01T00:49:54;36.28;;;24.10;;
15002;SDS011;7597;53.590;10.020;2022-08-01T00:52:21;36.63;;;23.10;;
15002;SDS011;7597;53.590;10.020;2022-08-01T00:54:47;37.80;;;22.23;;
15002;SDS011;7597;53.590;10.020;2022-08-01T00:57:14;35.42;;;23.10;;
15002;SDS011;7597;53.590;10.020;2022-08-01T00:59:41;36.88;;;22.67;;
15002;SDS011;7597;53.590;10.020;2022-08-01T01:02:08;37.42;;;22.37;;
15002;SDS011;7597;53.590;10.020;2022-08-01T01:04:34;35.05;;;21.23;;
15002;SDS011;7597;53.590;10.020;2022-08-01T01:07:06;29.95;;;19.45;;
15002;SDS011;7597;53.590;10.020;2022-08-01T01:09:39;31.42;;;20.67;;
15002;SDS011;7597;53.590;10.020;2022-08-01T01:12:19;32.15;;;19.85;;
15002;SDS011;7597;53.590;10.020;2022-08-01T01:17:35;28.33;;;19.02;;
15002;SDS011;7597;53.590;10.020;2022-08-01T01:20:00;27.60;;;19.02;;
15002;SDS011;7597;53.590;10.020;2022-08-01T01:25:45;27.83;;;18.52;;
15002;SDS011;7597;53.590;10.020;2022-08-01T01:28:17;29.70;;;19.90;;
15002;SDS011;7597;53.590;10.020;2022-08-01T01:30:53;31.75;;;20.15;;
15002;SDS011;7597;53.590;10.020;2022-08-01T01:33:21;30.02;;;19.67;;
15002;SDS011;7597;53.590;10.020;2022-08-01T01:35:48;28.95;;;19.45;;
15002;SDS011;7597;53.590;10.020;2022-08-01T01:38:18;31.77;;;20.60;;
15002;SDS011;7597;53.590;10.020;2022-08-01T01:40:45;33.72;;;20.12;;
15002;SDS011;7597;53.590;10.020;2022-08-01T01:43:12;32.83;;;19.40;;
15002;SDS011;7597;53.590;10.020;2022-08-01T01:45:39;33.25;;;20.08;;
15002;SDS011;7597;53.590;10.020;2022-08-01T01:48:06;32.58;;;20.88;;
15002;SDS011;7597;53.590;10.020;2022-08-01T01:50:32;29.65;;;19.40;;
15002;SDS011;7597;53.590;10.020;2022-08-01T01:52:59;31.75;;;19.87;;
15002;SDS011;7597;53.590;10.020;2022-08-01T01:55:26;33.92;;;20.30;;
15002;SDS011;7597;53.590;10.020;2022-08-01T01:57:53;33.17;;;19.75;;
15002;SDS011;7597;53.590;10.020;2022-08-01T02:00:20;34.13;;;20.65;;
15002;SDS011;7597;53.590;10.020;2022-08-01T02:02:47;32.60;;;19.95;;
15002;SDS011;7597;53.590;10.020;2022-08-01T02:05:16;34.55;;;20.83;;
15002;SDS011;7597;53.590;10.020;2022-08-01T02:07:42;34.25;;;21.27;;
15002;SDS011;7597;53.590;10.020;2022-08-01T02:10:09;33.70;;;21.25;;
15002;SDS011;7597;53.590;10.020;2022-08-01T02:12:37;33.35;;;21.25;;
15002;SDS011;7597;53.590;10.020;2022-08-01T02:15:03;33.67;;;20.80;;
15002;SDS011;7597;53.590;10.020;2022-08-01T02:17:31;29.08;;;19.75;;
15002;SDS011;7597;53.590;10.020;2022-08-01T02:19:58;29.30;;;18.58;;
15002;SDS011;7597;53.590;10.020;2022-08-01T02:22:29;33.25;;;19.87;;
15002;SDS011;7597;53.590;10.020;2022-08-01T02:25:00;30.58;;;19.00;;
15002;SDS011;7597;53.590;10.020;2022-08-01T02:27:45;28.45;;;19.75;;
15002;SDS011;7597;53.590;10.020;2022-08-01T02:30:10;26.02;;;17.77;;
15002;SDS011;7597;53.590;10.020;2022-08-01T02:32:40;27.52;;;17.75;;
15002;SDS011;7597;53.590;10.020;2022-08-01T02:35:05;23.62;;;16.67;;
15002;SDS011;7597;53.590;10.020;2022-08-01T02:37:33;21.87;;;15.93;;
15002;SDS011;7597;53.590;10.020;2022-08-01T02:40:00;22.70;;;16.77;;
15002;SDS011;7597;53.590;10.020;2022-08-01T02:42:27;26.00;;;16.85;;
15002;SDS011;7597;53.590;10.020;2022-08-01T02:44:55;23.55;;;16.80;;
15002;SDS011;7597;53.590;10.020;2022-08-01T02:47:22;25.98;;;18.00;;
15002;SDS011;7597;53.590;10.020;2022-08-01T02:49:50;23.92;;;17.27;;
15002;SDS011;7597;53.590;10.020;2022-08-01T02:52:16;22.98;;;17.60;;
15002;SDS011;7597;53.590;10.020;2022-08-01T02:54:44;24.33;;;17.45;;
15002;SDS011;7597;53.590;10.020;2022-08-01T02:57:12;22.40;;;17.80;;
15002;SDS011;7597;53.590;10.020;2022-08-01T02:59:40;24.98;;;17.35;;
15002;SDS011;7597;53.590;10.020;2022-08-01T03:02:08;24.65;;;17.48;;
15002;SDS011;7597;53.590;10.020;2022-08-01T03:04:35;23.77;;;16.58;;
15002;SDS011;7597;53.590;10.020;2022-08-01T03:07:03;24.27;;;17.67;;
15002;SDS011;7597;53.590;10.020;2022-08-01T03:09:29;26.33;;;18.08;;
15002;SDS011;7597;53.590;10.020;2022-08-01T03:11:57;22.75;;;16.98;;
15002;SDS011;7597;53.590;10.020;2022-08-01T03:14:23;26.98;;;19.05;;
15002;SDS011;7597;53.590;10.020;2022-08-01T03:16:50;27.42;;;22.58;;
15002;SDS011;7597;53.590;10.020;2022-08-01T03:19:17;29.50;;;23.67;;
15002;SDS011;7597;53.590;10.020;2022-08-01T03:21:46;23.23;;;18.90;;
15002;SDS011;7597;53.590;10.020;2022-08-01T03:24:14;20.45;;;16.77;;
15002;SDS011;7597;53.590;10.020;2022-08-01T03:26:44;21.55;;;16.23;;
15002;SDS011;7597;53.590;10.020;2022-08-01T03:29:17;21.48;;;15.25;;
15002;SDS011;7597;53.590;10.020;2022-08-01T03:31:43;22.30;;;15.77;;
15002;SDS011;7597;53.590;10.020;2022-08-01T03:34:11;19.62;;;14.93;;
15002;SDS011;7597;53.590;10.020;2022-08-01T03:36:42;24.55;;;15.50;;
15002;SDS011;7597;53.590;10.020;2022-08-01T03:39:05;18.33;;;14.68;;
15002;SDS011;7597;53.590;10.020;2022-08-01T03:41:33;18.23;;;13.80;;
15002;SDS011;7597;53.590;10.020;2022-08-01T03:44:02;19.05;;;14.15;;
15002;SDS011;7597;53.590;10.020;2022-08-01T03:46:30;16.50;;;13.45;;
15002;SDS011;7597;53.590;10.020;2022-08-01T03:48:58;17.87;;;12.63;;
15002;SDS011;7597;53.590;10.020;2022-08-01T03:51:25;17.50;;;13.02;;
15002;SDS011;7597;53.590;10.020;2022-08-01T03:53:54;15.55;;;11.65;;
15002;SDS011;7597;53.590;10.020;2022-08-01T03:56:22;15.15;;;11.57;;
15002;SDS011;7597;53.590;10.020;2022-08-01T03:58:49;13.88;;;11.45;;
15002;SDS011;7597;53.590;10.020;2022-08-01T04:01:16;17.25;;;12.18;;
15002;SDS011;7597;53.590;10.020;2022-08-01T04:03:43;15.73;;;11.48;;
15002;SDS011;7597;53.590;10.020;2022-08-01T04:06:09;13.80;;;12.00;;
15002;SDS011;7597;53.590;10.020;2022-08-01T04:08:36;15.13;;;11.70;;
15002;SDS011;7597;53.590;10.020;2022-08-01T04:11:03;16.23;;;11.50;;
15002;SDS011;7597;53.590;10.020;2022-08-01T04:13:30;15.63;;;12.30;;
15002;SDS011;7597;53.590;10.020;2022-08-01T04:15:56;19.92;;;12.30;;
15002;SDS011;7597;53.590;10.020;2022-08-01T04:18:23;13.77;;;12.15;;
15002;SDS011;7597;53.590;10.020;2022-08-01T04:20:50;15.20;;;11.80;;
15002;SDS011;7597;53.590;10.020;2022-08-01T04:23:17;19.62;;;12.48;;
15002;SDS011;7597;53.590;10.020;2022-08-01T04:25:44;17.60;;;11.45;;
15002;SDS011;7597;53.590;10.020;2022-08-01T04:28:12;18.52;;;12.48;;
15002;SDS011;7597;53.590;10.020;2022-08-01T04:30:38;16.92;;;12.23;;
15002;SDS011;7597;53.590;10.020;2022-08-01T04:33:06;16.45;;;12.18;;
15002;SDS011;7597;53.590;10.020;2022-08-01T04:35:32;15.02;;;11.75;;
15002;SDS011;7597;53.590;10.020;2022-08-01T04:37:58;14.30;;;11.32;;
15002;SDS011;7597;53.590;10.020;2022-08-01T04:40:25;14.10;;;11.82;;
15002;SDS011;7597;53.590;10.020;2022-08-01T04:42:52;16.60;;;11.73;;
15002;SDS011;7597;53.590;10.020;2022-08-01T04:45:18;18.58;;;11.50;;
15002;SDS011;7597;53.590;10.020;2022-08-01T04:47:45;11.70;;;9.70;;
15002;SDS011;7597;53.590;10.020;2022-08-01T04:50:12;12.63;;;8.93;;
15002;SDS011;7597;53.590;10.020;2022-08-01T04:52:38;11.15;;;9.05;;
15002;SDS011;7597;53.590;10.020;2022-08-01T04:55:05;10.18;;;8.98;;
15002;SDS011;7597;53.590;10.020;2022-08-01T04:57:34;9.90;;;8.05;;
15002;SDS011;7597;53.590;10.020;2022-08-01T05:00:00;9.25;;;7.97;;
15002;SDS011;7597;53.590;10.020;2022-08-01T05:02:27;9.23;;;7.40;;
15002;SDS011;7597;53.590;10.020;2022-08-01T05:04:53;8.68;;;6.93;;
15002;SDS011;7597;53.590;10.020;2022-08-01T05:07:20;10.98;;;7.97;;
15002;SDS011;7597;53.590;10.020;2022-08-01T05:09:47;8.65;;;7.28;;
15002;SDS011;7597;53.590;10.020;2022-08-01T05:12:13;9.00;;;6.32;;
15002;SDS011;7597;53.590;10.020;2022-08-01T05:14:41;5.00;;;4.50;;
15002;SDS011;7597;53.590;10.020;2022-08-01T05:17:08;8.38;;;5.40;;
15002;SDS011;7597;53.590;10.020;2022-08-01T05:19:36;6.43;;;3.75;;
15002;SDS011;7597;53.590;10.020;2022-08-01T05:22:02;4.90;;;3.87;;
15002;SDS011;7597;53.590;10.020;2022-08-01T05:24:29;3.78;;;3.35;;
15002;SDS011;7597;53.590;10.020;2022-08-01T05:26:55;5.25;;;3.90;;
15002;SDS011;7597;53.590;10.020;2022-08-01T05:29:22;4.80;;;3.60;;
15002;SDS011;7597;53.590;10.020;2022-08-01T05:31:49;4.45;;;3.75;;
15002;SDS011;7597;53.590;10.020;2022-08-01T05:34:16;5.60;;;4.15;;
15002;SDS011;7597;53.590;10.020;2022-08-01T05:36:42;4.60;;;4.20;;
15002;SDS011;7597;53.590;10.020;2022-08-01T05:39:11;5.57;;;4.87;;
15002;SDS011;7597;53.590;10.020;2022-08-01T05:41:39;10.50;;;9.43;;
15002;SDS011;7597;53.590;10.020;2022-08-01T05:44:05;19.87;;;15.68;;
15002;SDS011;7597;53.590;10.020;2022-08-01T05:46:33;13.05;;;8.55;;
15002;SDS011;7597;53.590;10.020;2022-08-01T05:49:00;7.93;;;6.93;;
15002;SDS011;7597;53.590;10.020;2022-08-01T05:51:26;5.25;;;4.60;;
15002;SDS011;7597;53.590;10.020;2022-08-01T05:53:57;13.30;;;10.32;;
15002;SDS011;7597;53.590;10.020;2022-08-01T05:56:53;11.38;;;9.82;;
15002;SDS011;7597;53.590;10.020;2022-08-01T05:59:25;9.85;;;5.75;;
15002;SDS011;7597;53.590;10.020;2022-08-01T06:01:51;8.45;;;5.60;;
15002;SDS011;7597;53.590;10.020;2022-08-01T06:04:18;9.55;;;5.05;;
15002;SDS011;7597;53.590;10.020;2022-08-01T06:06:46;8.75;;;3.90;;
15002;SDS011;7597;53.590;10.020;2022-08-01T06:09:13;7.20;;;5.28;;
15002;SDS011;7597;53.590;10.020;2022-08-01T06:11:44;8.43;;;5.03;;
15002;SDS011;7597;53.590;10.020;2022-08-01T06:14:11;10.68;;;8.20;;
15002;SDS011;7597;53.590;10.020;2022-08-01T06:16:38;8.43;;;6.68;;
15002;SDS011;7597;53.590;10.020;2022-08-01T06:19:05;13.23;;;10.40;;
15002;SDS011;7597;53.590;10.020;2022-08-01T06:21:32;10.88;;;6.72;;
15002;SDS011;7597;53.590;10.020;2022-08-01T06:23:58;8.15;;;4.97;;
15002;SDS011;7597;53.590;10.020;2022-08-01T06:26:25;15.77;;;8.20;;
15002;SDS011;7597;53.590;10.020;2022-08-01T06:28:52;7.62;;;3.75;;
15002;SDS011;7597;53.590;10.020;2022-08-01T06:31:19;9.43;;;4.97;;
15002;SDS011;7597;53.590;10.020;2022-08-01T06:33:45;6.82;;;3.95;;
15002;SDS011;7597;53.590;10.020;2022-08-01T06:36:12;10.50;;;4.47;;
15002;SDS011;7597;53.590;10.020;2022-08-01T06:38:40;12.68;;;6.85;;
15002;SDS011;7597;53.590;10.020;2022-08-01T06:41:07;11.38;;;6.90;;
15002;SDS011;7597;53.590;10.020;2022-08-01T06:43:34;10.98;;;8.48;;
15002;SDS011;7597;53.590;10.020;2022-08-01T06:46:00;10.73;;;6.75;;
15002;SDS011;7597;53.590;10.020;2022-08-01T06:48:27;12.10;;;7.53;;
15002;SDS011;7597;53.590;10.020;2022-08-01T06:50:54;12.77;;;8.18;;
15002;SDS011;7597;53.590;10.020;2022-08-01T06:53:21;11.52;;;8.60;;
15002;SDS011;7597;53.590;10.020;2022-08-01T06:55:48;18.40;;;13.07;;
15002;SDS011;7597;53.590;10.020;2022-08-01T06:58:16;14.32;;;8.40;;
15002;SDS011;7597;53.590;10.020;2022-08-01T07:00:43;15.00;;;13.32;;
15002;SDS011;7597;53.590;10.020;2022-08-01T07:03:10;12.57;;;10.40;;
15002;SDS011;7597;53.590;10.020;2022-08-01T07:05:37;14.80;;;11.70;;
15002;SDS011;7597;53.590;10.020;2022-08-01T07:08:03;13.30;;;9.52;;
15002;SDS011;7597;53.590;10.020;2022-08-01T07:10:30;12.32;;;8.60;;
15002;SDS011;7597;53.590;10.020;2022-08-01T07:12:57;9.30;;;8.32;;
15002;SDS011;7597;53.590;10.020;2022-08-01T07:15:23;14.90;;;8.50;;
15002;SDS011;7597;53.590;10.020;2022-08-01T07:17:50;15.77;;;11.38;;
15002;SDS011;7597;53.590;10.020;2022-08-01T07:20:17;20.15;;;16.58;;
15002;SDS011;7597;53.590;10.020;2022-08-01T07:22:44;10.70;;;9.13;;
15002;SDS011;7597;53.590;10.020;2022-08-01T07:25:12;16.90;;;11.38;;
15002;SDS011;7597;53.590;10.020;2022-08-01T07:27:39;11.32;;;8.95;;
15002;SDS011;7597;53.590;10.020;2022-08-01T07:30:06;21.65;;;15.48;;
15002;SDS011;7597;53.590;10.020;2022-08-01T07:32:33;27.23;;;21.67;;
15002;SDS011;7597;53.590;10.020;2022-08-01T07:35:01;22.52;;;14.43;;
15002;SDS011;7597;53.590;10.020;2022-08-01T07:37:27;16.85;;;13.02;;
15002;SDS011;7597;53.590;10.020;2022-08-01T07:39:53;13.57;;;8.65;;
15002;SDS011;7597;53.590;10.020;2022-08-01T07:42:22;16.15;;;12.63;;
15002;SDS011;7597;53.590;10.020;2022-08-01T07:44:48;15.75;;;8.52;;
15002;SDS011;7597;53.590;10.020;2022-08-01T07:47:15;16.00;;;9.60;;
15002;SDS011;7597;53.590;10.020;2022-08-01T07:49:43;15.48;;;10.80;;
15002;SDS011;7597;53.590;10.020;2022-08-01T07:52:09;27.20;;;16.73;;
15002;SDS011;7597;53.590;10.020;2022-08-01T07:54:36;32.38;;;21.85;;
15002;SDS011;7597;53.590;10.020;2022-08-01T07:57:04;20.02;;;14.82;;
15002;SDS011;7597;53.590;10.020;2022-08-01T07:59:34;12.73;;;8.70;;
15002;SDS011;7597;53.590;10.020;2022-08-01T08:02:01;15.80;;;7.12;;
15002;SDS011;7597;53.590;10.020;2022-08-01T08:04:27;14.13;;;5.05;;
15002;SDS011;7597;53.590;10.020;2022-08-01T08:06:55;17.25;;;5.80;;
15002;SDS011;7597;53.590;10.020;2022-08-01T08:09:21;10.68;;;4.35;;
15002;SDS011;7597;53.590;10.020;2022-08-01T08:11:48;13.55;;;4.35;;
15002;SDS011;7597;53.590;10.020;2022-08-01T08:14:15;13.45;;;6.05;;
15002;SDS011;7597;53.590;10.020;2022-08-01T08:16:42;13.95;;;6.85;;
15002;SDS011;7597;53.590;10.020;2022-08-01T08:19:08;26.73;;;17.75;;
15002;SDS011;7597;53.590;10.020;2022-08-01T08:21:35;13.95;;;4.93;;
15002;SDS011;7597;53.590;10.020;2022-08-01T08:24:01;17.52;;;6.28;;
15002;SDS011;7597;53.590;10.020;2022-08-01T08:26:34;11.90;;;5.30;;
15002;SDS011;7597;53.590;10.020;2022-08-01T08:29:00;11.02;;;5.40;;
15002;SDS011;7597;53.590;10.020;2022-08-01T08:31:27;14.45;;;7.68;;
15002;SDS011;7597;53.590;10.020;2022-08-01T08:33:54;14.10;;;5.95;;
15002;SDS011;7597;53.590;10.020;2022-08-01T08:36:21;5.80;;;3.37;;
15002;SDS011;7597;53.590;10.020;2022-08-01T08:38:48;15.18;;;11.38;;
15002;SDS011;7597;53.590;10.020;2022-08-01T08:41:15;11.80;;;4.25;;
15002;SDS011;7597;53.590;10.020;2022-08-01T08:43:41;21.08;;;16.35;;
15002;SDS011;7597;53.590;10.020;2022-08-01T08:46:08;15.15;;;8.73;;
15002;SDS011;7597;53.590;10.020;2022-08-01T08:48:35;13.05;;;8.07;;
15002;SDS011;7597;53.590;10.020;2022-08-01T08:51:01;5.78;;;3.00;;
15002;SDS011;7597;53.590;10.020;2022-08-01T08:53:28;3.33;;;2.83;;
15002;SDS011;7597;53.590;10.020;2022-08-01T08:55:55;14.95;;;13.38;;
15002;SDS011;7597;53.590;10.020;2022-08-01T08:58:22;11.30;;;8.55;;
15002;SDS011;7597;53.590;10.020;2022-08-01T09:00:48;8.88;;;3.33;;
15002;SDS011;7597;53.590;10.020;2022-08-01T09:03:15;11.45;;;4.05;;
15002;SDS011;7597;53.590;10.020;2022-08-01T09:05:41;9.40;;;6.45;;
15002;SDS011;7597;53.590;10.020;2022-08-01T09:08:08;11.73;;;8.98;;
15002;SDS011;7597;53.590;10.020;2022-08-01T09:10:36;7.10;;;4.47;;
15002;SDS011;7597;53.590;10.020;2022-08-01T09:13:10;6.95;;;4.25;;
15002;SDS011;7597;53.590;10.020;2022-08-01T09:15:38;10.05;;;6.07;;
15002;SDS011;7597;53.590;10.020;2022-08-01T09:18:07;11.48;;;9.27;;
15002;SDS011;7597;53.590;10.020;2022-08-01T09:20:33;10.30;;;3.53;;
15002;SDS011;7597;53.590;10.020;2022-08-01T09:23:01;9.13;;;4.62;;
15002;SDS011;7597;53.590;10.020;2022-08-01T09:25:27;5.75;;;3.25;;
15002;SDS011;7597;53.590;10.020;2022-08-01T09:28:01;8.65;;;4.97;;
15002;SDS011;7597;53.590;10.020;2022-08-01T09:30:21;9.65;;;6.10;;
15002;SDS011;7597;53.590;10.020;2022-08-01T09:32:52;12.30;;;8.25;;
15002;SDS011;7597;53.590;10.020;2022-08-01T09:35:23;8.05;;;4.00;;
15002;SDS011;7597;53.590;10.020;2022-08-01T09:37:50;7.10;;;3.40;;
15002;SDS011;7597;53.590;10.020;2022-08-01T09:40:16;8.07;;;3.00;;
15002;SDS011;7597;53.590;10.020;2022-08-01T09:42:43;5.68;;;2.40;;
15002;SDS011;7597;53.590;10.020;2022-08-01T09:45:10;6.90;;;3.00;;
15002;SDS011;7597;53.590;10.020;2022-08-01T09:47:38;7.80;;;2.67;;
15002;SDS011;7597;53.590;10.020;2022-08-01T09:50:04;5.60;;;2.78;;
15002;SDS011;7597;53.590;10.020;2022-08-01T09:52:31;5.57;;;2.45;;
15002;SDS011;7597;53.590;10.020;2022-08-01T09:54:59;5.03;;;2.58;;
15002;SDS011;7597;53.590;10.020;2022-08-01T09:57:25;9.60;;;2.70;;
15002;SDS011;7597;53.590;10.020;2022-08-01T09:59:53;6.47;;;2.60;;
15002;SDS011;7597;53.590;10.020;2022-08-01T10:04:53;6.20;;;2.75;;
15002;SDS011;7597;53.590;10.020;2022-08-01T10:07:20;4.97;;;2.45;;
15002;SDS011;7597;53.590;10.020;2022-08-01T10:09:46;6.72;;;2.80;;
15002;SDS011;7597;53.590;10.020;2022-08-01T10:12:15;6.03;;;2.80;;
15002;SDS011;7597;53.590;10.020;2022-08-01T10:14:41;4.97;;;2.45;;
15002;SDS011;7597;53.590;10.020;2022-08-01T10:17:09;7.32;;;3.10;;
15002;SDS011;7597;53.590;10.020;2022-08-01T10:19:34;9.73;;;3.30;;
15002;SDS011;7597;53.590;10.020;2022-08-01T10:22:01;7.20;;;3.53;;
15002;SDS011;7597;53.590;10.020;2022-08-01T10:24:29;9.95;;;5.43;;
15002;SDS011;7597;53.590;10.020;2022-08-01T10:26:59;6.50;;;2.97;;
15002;SDS011;7597;53.590;10.020;2022-08-01T10:29:26;11.18;;;4.60;;
15002;SDS011;7597;53.590;10.020;2022-08-01T10:31:52;8.90;;;3.90;;
15002;SDS011;7597;53.590;10.020;2022-08-01T10:34:19;9.70;;;3.58;;
15002;SDS011;7597;53.590;10.020;2022-08-01T10:36:46;6.53;;;3.70;;
15002;SDS011;7597;53.590;10.020;2022-08-01T10:39:12;7.68;;;3.10;;
15002;SDS011;7597;53.590;10.020;2022-08-01T10:41:39;7.00;;;3.53;;
15002;SDS011;7597;53.590;10.020;2022-08-01T10:44:06;8.35;;;3.45;;
15002;SDS011;7597;53.590;10.020;2022-08-01T10:46:32;6.03;;;2.53;;
15002;SDS011;7597;53.590;10.020;2022-08-01T10:49:03;5.62;;;2.45;;
15002;SDS011;7597;53.590;10.020;2022-08-01T10:51:27;7.68;;;2.70;;
15002;SDS011;7597;53.590;10.020;2022-08-01T10:53:54;7.78;;;3.20;;
15002;SDS011;7597;53.590;10.020;2022-08-01T10:56:21;6.93;;;2.67;;
15002;SDS011;7597;53.590;10.020;2022-08-01T10:58:47;7.97;;;3.78;;
15002;SDS011;7597;53.590;10.020;2022-08-01T11:01:19;7.72;;;3.20;;
15002;SDS011;7597;53.590;10.020;2022-08-01T11:04:01;6.95;;;2.90;;
15002;SDS011;7597;53.590;10.020;2022-08-01T11:06:25;11.48;;;7.82;;
15002;SDS011;7597;53.590;10.020;2022-08-01T11:08:52;8.18;;;2.90;;
15002;SDS011;7597;53.590;10.020;2022-08-01T11:11:18;10.95;;;5.97;;
15002;SDS011;7597;53.590;10.020;2022-08-01T11:16:28;7.55;;;4.53;;
15002;SDS011;7597;53.590;10.020;2022-08-01T11:18:54;6.15;;;3.17;;
15002;SDS011;7597;53.590;10.020;2022-08-01T11:21:21;11.25;;;7.40;;
15002;SDS011;7597;53.590;10.020;2022-08-01T11:23:48;7.22;;;4.07;;
15002;SDS011;7597;53.590;10.020;2022-08-01T11:26:15;6.65;;;2.30;;
15002;SDS011;7597;53.590;10.020;2022-08-01T11:28:41;7.37;;;2.47;;
15002;SDS011;7597;53.590;10.020;2022-08-01T11:33:50;8.93;;;5.25;;
15002;SDS011;7597;53.590;10.020;2022-08-01T11:36:16;6.72;;;2.80;;
15002;SDS011;7597;53.590;10.020;2022-08-01T11:38:44;8.70;;;3.72;;
15002;SDS011;7597;53.590;10.020;2022-08-01T11:41:13;11.90;;;8.30;;
15002;SDS011;7597;53.590;10.020;2022-08-01T11:54:26;7.10;;;2.47;;
15002;SDS011;7597;53.590;10.020;2022-08-01T11:56:54;8.27;;;3.03;;
15002;SDS011;7597;53.590;10.020;2022-08-01T11:59:20;8.18;;;3.03;;
15002;SDS011;7597;53.590;10.020;2022-08-01T12:01:48;6.35;;;2.65;;
15002;SDS011;7597;53.590;10.020;2022-08-01T12:04:14;6.28;;;2.60;;
15002;SDS011;7597;53.590;10.020;2022-08-01T12:06:42;6.47;;;2.60;;
15002;SDS011;7597;53.590;10.020;2022-08-01T12:11:42;6.55;;;2.45;;
15002;SDS011;7597;53.590;10.020;2022-08-01T12:14:09;6.12;;;2.12;;
15002;SDS011;7597;53.590;10.020;2022-08-01T12:16:35;3.83;;;2.03;;
15002;SDS011;7597;53.590;10.020;2022-08-01T12:19:02;6.60;;;2.60;;
15002;SDS011;7597;53.590;10.020;2022-08-01T12:21:29;4.65;;;3.00;;
15002;SDS011;7597;53.590;10.020;2022-08-01T12:24:00;10.70;;;4.20;;
15002;SDS011;7597;53.590;10.020;2022-08-01T12:29:05;5.55;;;3.17;;
15002;SDS011;7597;53.590;10.020;2022-08-01T12:31:32;6.62;;;3.30;;
15002;SDS011;7597;53.590;10.020;2022-08-01T12:33:58;7.85;;;3.45;;
15002;SDS011;7597;53.590;10.020;2022-08-01T12:36:28;5.45;;;2.97;;
15002;SDS011;7597;53.590;10.020;2022-08-01T12:38:53;5.82;;;2.83;;
15002;SDS011;7597;53.590;10.020;2022-08-01T12:41:20;6.18;;;2.60;;
15002;SDS011;7597;53.590;10.020;2022-08-01T12:43:47;5.82;;;3.28;;
15002;SDS011;7597;53.590;10.020;2022-08-01T12:46:13;7.05;;;2.87;;
15002;SDS011;7597;53.590;10.020;2022-08-01T12:48:40;7.55;;;2.37;;
15002;SDS011;7597;53.590;10.020;2022-08-01T12:51:06;5.90;;;2.05;;
15002;SDS011;7597;53.590;10.020;2022-08-01T12:53:34;4.93;;;1.80;;
15002;SDS011;7597;53.590;10.020;2022-08-01T12:56:00;6.18;;;2.35;;
15002;SDS011;7597;53.590;10.020;2022-08-01T12:58:31;4.37;;;2.20;;
15002;SDS011;7597;53.590;10.020;2022-08-01T13:01:03;4.72;;;1.85;;
15002;SDS011;7597;53.590;10.020;2022-08-01T13:03:28;4.95;;;2.10;;
15002;SDS011;7597;53.590;10.020;2022-08-01T13:05:57;6.03;;;2.30;;
15002;SDS011;7597;53.590;10.020;2022-08-01T13:08:40;7.57;;;2.67;;
15002;SDS011;7597;53.590;10.020;2022-08-01T13:11:09;4.85;;;2.05;;
15002;SDS011;7597;53.590;10.020;2022-08-01T13:13:38;4.18;;;1.87;;
15002;SDS011;7597;53.590;10.020;2022-08-01T13:16:05;6.45;;;2.08;;
15002;SDS011;7597;53.590;10.020;2022-08-01T13:18:33;4.85;;;2.28;;
15002;SDS011;7597;53.590;10.020;2022-08-01T13:21:33;5.80;;;1.90;;
15002;SDS011;7597;53.590;10.020;2022-08-01T13:26:37;4.68;;;2.00;;
15002;SDS011;7597;53.590;10.020;2022-08-01T13:29:03;4.78;;;1.90;;
15002;SDS011;7597;53.590;10.020;2022-08-01T13:31:17;7.53;;;1.95;;
15002;SDS011;7597;53.590;10.020;2022-08-01T13:33:46;5.40;;;1.95;;
15002;SDS011;7597;53.590;10.020;2022-08-01T13:36:12;4.80;;;2.05;;
15002;SDS011;7597;53.590;10.020;2022-08-01T13:38:40;5.68;;;2.00;;
15002;SDS011;7597;53.590;10.020;2022-08-01T13:41:13;5.97;;;2.30;;
15002;SDS011;7597;53.590;10.020;2022-08-01T13:43:40;5.62;;;2.10;;
15002;SDS011;7597;53.590;10.020;2022-08-01T13:46:07;4.70;;;2.00;;
15002;SDS011;7597;53.590;10.020;2022-08-01T13:48:35;5.87;;;1.87;;
15002;SDS011;7597;53.590;10.020;2022-08-01T13:51:03;6.12;;;2.03;;
15002;SDS011;7597;53.590;10.020;2022-08-01T13:53:30;4.85;;;1.90;;
15002;SDS011;7597;53.590;10.020;2022-08-01T13:55:59;3.53;;;1.80;;
15002;SDS011;7597;53.590;10.020;2022-08-01T13:58:27;6.50;;;1.87;;
15002;SDS011;7597;53.590;10.020;2022-08-01T14:00:55;4.22;;;1.95;;
15002;SDS011;7597;53.590;10.020;2022-08-01T14:03:22;5.20;;;2.20;;
15002;SDS011;7597;53.590;10.020;2022-08-01T14:05:49;4.85;;;1.92;;
15002;SDS011;7597;53.590;10.020;2022-08-01T14:08:17;2.85;;;1.80;;
15002;SDS011;7597;53.590;10.020;2022-08-01T14:10:46;4.18;;;1.35;;
15002;SDS011;7597;53.590;10.020;2022-08-01T14:13:14;3.72;;;1.80;;
15002;SDS011;7597;53.590;10.020;2022-08-01T14:15:41;5.10;;;1.90;;
15002;SDS011;7597;53.590;10.020;2022-08-01T14:18:07;5.20;;;1.80;;
15002;SDS011;7597;53.590;10.020;2022-08-01T14:20:35;7.03;;;1.92;;
15002;SDS011;7597;53.590;10.020;2022-08-01T14:23:03;5.15;;;2.17;;
15002;SDS011;7597;53.590;10.020;2022-08-01T14:25:29;4.05;;;1.73;;
15002;SDS011;7597;53.590;10.020;2022-08-01T14:27:56;4.55;;;1.83;;
15002;SDS011;7597;53.590;10.020;2022-08-01T14:30:23;3.53;;;1.80;;
15002;SDS011;7597;53.590;10.020;2022-08-01T14:32:49;2.47;;;1.50;;
15002;SDS011;7597;53.590;10.020;2022-08-01T14:35:17;5.40;;;2.00;;
15002;SDS011;7597;53.590;10.020;2022-08-01T14:37:43;3.70;;;2.45;;
15002;SDS011;7597;53.590;10.020;2022-08-01T14:40:10;4.30;;;1.92;;
15002;SDS011;7597;53.590;10.020;2022-08-01T14:42:37;5.35;;;1.80;;
15002;SDS011;7597;53.590;10.020;2022-08-01T14:45:04;3.47;;;1.67;;
15002;SDS011;7597;53.590;10.020;2022-08-01T14:47:32;6.45;;;2.05;;
15002;SDS011;7597;53.590;10.020;2022-08-01T14:49:58;6.65;;;2.90;;
15002;SDS011;7597;53.590;10.020;2022-08-01T14:52:25;7.70;;;3.12;;
15002;SDS011;7597;53.590;10.020;2022-08-01T14:54:53;5.60;;;2.12;;
15002;SDS011;7597;53.590;10.020;2022-08-01T14:57:21;5.22;;;2.55;;
15002;SDS011;7597;53.590;10.020;2022-08-01T14:59:48;6.85;;;2.37;;
15002;SDS011;7597;53.590;10.020;2022-08-01T15:02:15;5.35;;;2.10;;
15002;SDS011;7597;53.590;10.020;2022-08-01T15:04:41;5.57;;;2.20;;
15002;SDS011;7597;53.590;10.020;2022-08-01T15:07:09;5.25;;;1.92;;
15002;SDS011;7597;53.590;10.020;2022-08-01T15:09:36;6.97;;;2.05;;