sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11709;SDS011;5911;51.036;6.972;2023-04-25T00:00:22;8.63;;;4.90;;
11709;SDS011;5911;51.036;6.972;2023-04-25T00:02:50;9.37;;;4.73;;
11709;SDS011;5911;51.036;6.972;2023-04-25T00:05:18;11.17;;;5.03;;
11709;SDS011;5911;51.036;6.972;2023-04-25T00:07:46;12.77;;;5.60;;
11709;SDS011;5911;51.036;6.972;2023-04-25T00:10:13;12.03;;;5.33;;
11709;SDS011;5911;51.036;6.972;2023-04-25T00:12:43;12.03;;;5.17;;
11709;SDS011;5911;51.036;6.972;2023-04-25T00:15:11;11.03;;;5.13;;
11709;SDS011;5911;51.036;6.972;2023-04-25T00:17:39;12.97;;;5.00;;
11709;SDS011;5911;51.036;6.972;2023-04-25T00:20:07;10.20;;;4.60;;
11709;SDS011;5911;51.036;6.972;2023-04-25T00:22:36;11.00;;;5.10;;
11709;SDS011;5911;51.036;6.972;2023-04-25T00:25:04;11.80;;;5.17;;
11709;SDS011;5911;51.036;6.972;2023-04-25T00:27:33;9.23;;;4.57;;
11709;SDS011;5911;51.036;6.972;2023-04-25T00:30:02;10.40;;;5.33;;
11709;SDS011;5911;51.036;6.972;2023-04-25T00:32:30;8.73;;;4.70;;
11709;SDS011;5911;51.036;6.972;2023-04-25T00:34:58;12.27;;;5.37;;
11709;SDS011;5911;51.036;6.972;2023-04-25T00:37:26;11.90;;;5.00;;
11709;SDS011;5911;51.036;6.972;2023-04-25T00:39:54;10.30;;;4.90;;
11709;SDS011;5911;51.036;6.972;2023-04-25T00:42:22;10.30;;;4.73;;
11709;SDS011;5911;51.036;6.972;2023-04-25T00:44:50;10.63;;;4.80;;
11709;SDS011;5911;51.036;6.972;2023-04-25T00:47:21;12.67;;;4.97;;
11709;SDS011;5911;51.036;6.972;2023-04-25T00:49:50;9.67;;;5.00;;
11709;SDS011;5911;51.036;6.972;2023-04-25T00:52:19;8.03;;;5.00;;
11709;SDS011;5911;51.036;6.972;2023-04-25T00:54:48;12.37;;;4.97;;
11709;SDS011;5911;51.036;6.972;2023-04-25T00:57:16;8.80;;;5.20;;
11709;SDS011;5911;51.036;6.972;2023-04-25T00:59:44;11.23;;;5.30;;
11709;SDS011;5911;51.036;6.972;2023-04-25T01:02:13;12.03;;;5.03;;
11709;SDS011;5911;51.036;6.972;2023-04-25T01:04:42;8.73;;;5.13;;
11709;SDS011;5911;51.036;6.972;2023-04-25T01:07:10;12.23;;;5.70;;
11709;SDS011;5911;51.036;6.972;2023-04-25T01:09:38;13.23;;;5.60;;
11709;SDS011;5911;51.036;6.972;2023-04-25T01:12:07;10.43;;;5.27;;
11709;SDS011;5911;51.036;6.972;2023-04-25T01:14:35;16.83;;;6.57;;
11709;SDS011;5911;51.036;6.972;2023-04-25T01:17:04;9.93;;;5.13;;
11709;SDS011;5911;51.036;6.972;2023-04-25T01:19:34;10.70;;;5.03;;
11709;SDS011;5911;51.036;6.972;2023-04-25T01:22:03;11.53;;;5.67;;
11709;SDS011;5911;51.036;6.972;2023-04-25T01:24:31;14.10;;;5.70;;
11709;SDS011;5911;51.036;6.972;2023-04-25T01:27:00;14.63;;;5.57;;
11709;SDS011;5911;51.036;6.972;2023-04-25T01:29:29;14.23;;;5.73;;
11709;SDS011;5911;51.036;6.972;2023-04-25T01:31:57;10.80;;;5.73;;
11709;SDS011;5911;51.036;6.972;2023-04-25T01:34:25;11.77;;;5.70;;
11709;SDS011;5911;51.036;6.972;2023-04-25T01:36:56;10.47;;;4.93;;
11709;SDS011;5911;51.036;6.972;2023-04-25T01:39:29;12.13;;;5.47;;
11709;SDS011;5911;51.036;6.972;2023-04-25T01:41:56;12.03;;;5.23;;
11709;SDS011;5911;51.036;6.972;2023-04-25T01:44:26;9.53;;;4.97;;
11709;SDS011;5911;51.036;6.972;2023-04-25T01:46:54;8.80;;;5.30;;
11709;SDS011;5911;51.036;6.972;2023-04-25T01:49:22;9.90;;;5.13;;
11709;SDS011;5911;51.036;6.972;2023-04-25T01:51:50;7.00;;;4.57;;
11709;SDS011;5911;51.036;6.972;2023-04-25T01:54:17;14.00;;;5.67;;
11709;SDS011;5911;51.036;6.972;2023-04-25T01:56:51;10.37;;;5.07;;
11709;SDS011;5911;51.036;6.972;2023-04-25T01:59:20;13.23;;;5.70;;
11709;SDS011;5911;51.036;6.972;2023-04-25T02:02:20;10.30;;;4.80;;
11709;SDS011;5911;51.036;6.972;2023-04-25T02:04:49;9.40;;;4.93;;
11709;SDS011;5911;51.036;6.972;2023-04-25T02:07:18;10.10;;;5.63;;
11709;SDS011;5911;51.036;6.972;2023-04-25T02:09:52;10.00;;;5.07;;
11709;SDS011;5911;51.036;6.972;2023-04-25T02:12:23;12.83;;;5.07;;
11709;SDS011;5911;51.036;6.972;2023-04-25T02:15:15;10.60;;;5.07;;
11709;SDS011;5911;51.036;6.972;2023-04-25T02:17:49;12.23;;;5.20;;
11709;SDS011;5911;51.036;6.972;2023-04-25T02:20:20;11.83;;;4.83;;
11709;SDS011;5911;51.036;6.972;2023-04-25T02:22:48;8.87;;;5.10;;
11709;SDS011;5911;51.036;6.972;2023-04-25T02:25:16;10.30;;;4.67;;
11709;SDS011;5911;51.036;6.972;2023-04-25T02:27:48;6.97;;;4.87;;
11709;SDS011;5911;51.036;6.972;2023-04-25T02:30:17;13.17;;;5.10;;
11709;SDS011;5911;51.036;6.972;2023-04-25T02:32:45;8.43;;;4.47;;
11709;SDS011;5911;51.036;6.972;2023-04-25T02:35:13;10.57;;;5.77;;
11709;SDS011;5911;51.036;6.972;2023-04-25T02:37:41;6.60;;;4.90;;
11709;SDS011;5911;51.036;6.972;2023-04-25T02:40:11;7.90;;;4.33;;
11709;SDS011;5911;51.036;6.972;2023-04-25T02:42:39;8.93;;;4.37;;
11709;SDS011;5911;51.036;6.972;2023-04-25T02:45:09;7.43;;;4.67;;
11709;SDS011;5911;51.036;6.972;2023-04-25T02:47:37;8.60;;;4.20;;
11709;SDS011;5911;51.036;6.972;2023-04-25T02:50:05;5.97;;;3.43;;
11709;SDS011;5911;51.036;6.972;2023-04-25T02:52:34;7.33;;;3.47;;
11709;SDS011;5911;51.036;6.972;2023-04-25T02:55:13;8.00;;;3.23;;
11709;SDS011;5911;51.036;6.972;2023-04-25T02:57:42;6.07;;;3.47;;
11709;SDS011;5911;51.036;6.972;2023-04-25T03:00:15;7.47;;;3.47;;
11709;SDS011;5911;51.036;6.972;2023-04-25T03:02:43;5.87;;;3.17;;
11709;SDS011;5911;51.036;6.972;2023-04-25T03:05:11;5.90;;;3.00;;
11709;SDS011;5911;51.036;6.972;2023-04-25T03:07:39;5.80;;;2.90;;
11709;SDS011;5911;51.036;6.972;2023-04-25T03:10:09;6.00;;;3.17;;
11709;SDS011;5911;51.036;6.972;2023-04-25T03:12:37;7.57;;;3.10;;
11709;SDS011;5911;51.036;6.972;2023-04-25T03:15:05;7.20;;;3.57;;
11709;SDS011;5911;51.036;6.972;2023-04-25T03:17:36;9.83;;;3.23;;
11709;SDS011;5911;51.036;6.972;2023-04-25T03:20:04;7.80;;;3.30;;
11709;SDS011;5911;51.036;6.972;2023-04-25T03:22:35;4.17;;;3.17;;
11709;SDS011;5911;51.036;6.972;2023-04-25T03:25:03;7.83;;;3.60;;
11709;SDS011;5911;51.036;6.972;2023-04-25T03:27:32;4.80;;;2.90;;
11709;SDS011;5911;51.036;6.972;2023-04-25T03:30:01;7.13;;;3.47;;
11709;SDS011;5911;51.036;6.972;2023-04-25T03:32:29;6.00;;;2.60;;
11709;SDS011;5911;51.036;6.972;2023-04-25T03:34:58;7.13;;;2.97;;
11709;SDS011;5911;51.036;6.972;2023-04-25T03:37:27;7.90;;;3.30;;
11709;SDS011;5911;51.036;6.972;2023-04-25T03:39:55;5.77;;;2.63;;
11709;SDS011;5911;51.036;6.972;2023-04-25T03:42:28;4.50;;;2.83;;
11709;SDS011;5911;51.036;6.972;2023-04-25T03:44:56;7.97;;;3.70;;
11709;SDS011;5911;51.036;6.972;2023-04-25T03:47:24;7.60;;;3.43;;
11709;SDS011;5911;51.036;6.972;2023-04-25T03:49:52;8.53;;;3.33;;
11709;SDS011;5911;51.036;6.972;2023-04-25T03:52:24;7.13;;;3.40;;
11709;SDS011;5911;51.036;6.972;2023-04-25T03:54:52;6.67;;;3.63;;
11709;SDS011;5911;51.036;6.972;2023-04-25T03:57:23;6.97;;;3.87;;
11709;SDS011;5911;51.036;6.972;2023-04-25T03:59:52;8.83;;;4.30;;
11709;SDS011;5911;51.036;6.972;2023-04-25T04:02:20;6.93;;;3.90;;
11709;SDS011;5911;51.036;6.972;2023-04-25T04:04:50;6.40;;;4.13;;
11709;SDS011;5911;51.036;6.972;2023-04-25T04:07:19;6.70;;;4.13;;
11709;SDS011;5911;51.036;6.972;2023-04-25T04:09:52;7.60;;;4.37;;
11709;SDS011;5911;51.036;6.972;2023-04-25T04:12:28;7.60;;;4.80;;
11709;SDS011;5911;51.036;6.972;2023-04-25T04:14:55;7.63;;;4.30;;
11709;SDS011;5911;51.036;6.972;2023-04-25T04:17:23;9.63;;;4.80;;
11709;SDS011;5911;51.036;6.972;2023-04-25T04:19:51;11.77;;;4.80;;
11709;SDS011;5911;51.036;6.972;2023-04-25T04:22:19;14.30;;;6.10;;
11709;SDS011;5911;51.036;6.972;2023-04-25T04:24:48;8.40;;;4.60;;
11709;SDS011;5911;51.036;6.972;2023-04-25T04:27:23;9.70;;;4.60;;
11709;SDS011;5911;51.036;6.972;2023-04-25T04:30:15;13.77;;;5.10;;
11709;SDS011;5911;51.036;6.972;2023-04-25T04:32:57;10.23;;;5.07;;
11709;SDS011;5911;51.036;6.972;2023-04-25T04:35:25;10.63;;;4.93;;
11709;SDS011;5911;51.036;6.972;2023-04-25T04:37:53;8.53;;;4.90;;
11709;SDS011;5911;51.036;6.972;2023-04-25T04:40:25;10.50;;;5.03;;
11709;SDS011;5911;51.036;6.972;2023-04-25T04:43:32;9.87;;;5.03;;
11709;SDS011;5911;51.036;6.972;2023-04-25T04:46:13;11.13;;;5.23;;
11709;SDS011;5911;51.036;6.972;2023-04-25T04:49:00;10.77;;;5.10;;
11709;SDS011;5911;51.036;6.972;2023-04-25T04:51:52;12.07;;;5.17;;
11709;SDS011;5911;51.036;6.972;2023-04-25T04:54:52;10.50;;;5.00;;
11709;SDS011;5911;51.036;6.972;2023-04-25T04:57:45;14.33;;;4.33;;
11709;SDS011;5911;51.036;6.972;2023-04-25T05:00:36;11.27;;;5.13;;
11709;SDS011;5911;51.036;6.972;2023-04-25T05:03:23;7.73;;;4.37;;
11709;SDS011;5911;51.036;6.972;2023-04-25T05:06:06;12.73;;;5.27;;
11709;SDS011;5911;51.036;6.972;2023-04-25T05:08:51;11.50;;;5.43;;
11709;SDS011;5911;51.036;6.972;2023-04-25T05:11:44;11.00;;;5.27;;
11709;SDS011;5911;51.036;6.972;2023-04-25T05:14:23;9.17;;;5.17;;
11709;SDS011;5911;51.036;6.972;2023-04-25T05:17:24;13.77;;;5.20;;
11709;SDS011;5911;51.036;6.972;2023-04-25T05:20:12;8.77;;;4.27;;
11709;SDS011;5911;51.036;6.972;2023-04-25T05:22:59;17.13;;;4.80;;
11709;SDS011;5911;51.036;6.972;2023-04-25T05:25:52;13.10;;;5.30;;
11709;SDS011;5911;51.036;6.972;2023-04-25T05:28:30;14.00;;;4.97;;
11709;SDS011;5911;51.036;6.972;2023-04-25T05:31:15;12.33;;;4.93;;
11709;SDS011;5911;51.036;6.972;2023-04-25T05:33:50;11.07;;;5.10;;
11709;SDS011;5911;51.036;6.972;2023-04-25T05:36:19;12.63;;;5.37;;
11709;SDS011;5911;51.036;6.972;2023-04-25T05:38:47;13.73;;;5.23;;
11709;SDS011;5911;51.036;6.972;2023-04-25T05:41:34;10.87;;;5.00;;
11709;SDS011;5911;51.036;6.972;2023-04-25T05:44:22;13.70;;;4.77;;
11709;SDS011;5911;51.036;6.972;2023-04-25T05:47:08;12.43;;;4.93;;
11709;SDS011;5911;51.036;6.972;2023-04-25T05:50:16;16.17;;;5.30;;
11709;SDS011;5911;51.036;6.972;2023-04-25T05:53:03;12.27;;;4.93;;
11709;SDS011;5911;51.036;6.972;2023-04-25T05:55:38;14.43;;;5.70;;
11709;SDS011;5911;51.036;6.972;2023-04-25T05:58:20;14.17;;;5.83;;
11709;SDS011;5911;51.036;6.972;2023-04-25T06:00:49;14.07;;;4.73;;
11709;SDS011;5911;51.036;6.972;2023-04-25T06:03:17;11.00;;;5.03;;
11709;SDS011;5911;51.036;6.972;2023-04-25T06:05:48;15.27;;;5.50;;
11709;SDS011;5911;51.036;6.972;2023-04-25T06:08:16;11.47;;;4.57;;
11709;SDS011;5911;51.036;6.972;2023-04-25T06:10:45;11.30;;;4.83;;
11709;SDS011;5911;51.036;6.972;2023-04-25T06:13:13;10.80;;;4.30;;
11709;SDS011;5911;51.036;6.972;2023-04-25T06:15:42;9.37;;;4.53;;
11709;SDS011;5911;51.036;6.972;2023-04-25T06:18:10;11.60;;;3.70;;
11709;SDS011;5911;51.036;6.972;2023-04-25T06:20:38;14.43;;;4.93;;
11709;SDS011;5911;51.036;6.972;2023-04-25T06:23:07;13.63;;;4.70;;
11709;SDS011;5911;51.036;6.972;2023-04-25T06:25:47;11.97;;;4.47;;
11709;SDS011;5911;51.036;6.972;2023-04-25T06:28:15;13.23;;;5.30;;
11709;SDS011;5911;51.036;6.972;2023-04-25T06:30:43;8.80;;;4.03;;
11709;SDS011;5911;51.036;6.972;2023-04-25T06:33:15;13.30;;;4.87;;
11709;SDS011;5911;51.036;6.972;2023-04-25T06:35:44;13.33;;;4.27;;
11709;SDS011;5911;51.036;6.972;2023-04-25T06:38:16;12.30;;;4.30;;
11709;SDS011;5911;51.036;6.972;2023-04-25T06:40:47;10.77;;;3.87;;
11709;SDS011;5911;51.036;6.972;2023-04-25T06:43:25;11.97;;;4.90;;
11709;SDS011;5911;51.036;6.972;2023-04-25T06:46:24;14.93;;;4.07;;
11709;SDS011;5911;51.036;6.972;2023-04-25T06:48:52;13.67;;;4.50;;
11709;SDS011;5911;51.036;6.972;2023-04-25T06:51:20;13.43;;;3.97;;
11709;SDS011;5911;51.036;6.972;2023-04-25T06:53:53;9.10;;;4.43;;
11709;SDS011;5911;51.036;6.972;2023-04-25T06:56:33;11.07;;;4.57;;
11709;SDS011;5911;51.036;6.972;2023-04-25T06:59:06;10.87;;;4.27;;
11709;SDS011;5911;51.036;6.972;2023-04-25T07:01:37;10.17;;;4.53;;
11709;SDS011;5911;51.036;6.972;2023-04-25T07:04:10;12.87;;;4.37;;
11709;SDS011;5911;51.036;6.972;2023-04-25T07:06:43;12.20;;;4.97;;
11709;SDS011;5911;51.036;6.972;2023-04-25T07:09:17;14.70;;;4.63;;
11709;SDS011;5911;51.036;6.972;2023-04-25T07:11:49;11.90;;;4.03;;
11709;SDS011;5911;51.036;6.972;2023-04-25T07:14:17;12.07;;;4.17;;
11709;SDS011;5911;51.036;6.972;2023-04-25T07:16:45;13.83;;;4.03;;
11709;SDS011;5911;51.036;6.972;2023-04-25T07:19:13;12.00;;;4.33;;
11709;SDS011;5911;51.036;6.972;2023-04-25T07:21:41;13.23;;;4.10;;
11709;SDS011;5911;51.036;6.972;2023-04-25T07:24:10;11.70;;;4.57;;
11709;SDS011;5911;51.036;6.972;2023-04-25T07:26:43;18.47;;;4.70;;
11709;SDS011;5911;51.036;6.972;2023-04-25T07:29:21;16.93;;;4.40;;
11709;SDS011;5911;51.036;6.972;2023-04-25T07:31:49;13.73;;;4.10;;
11709;SDS011;5911;51.036;6.972;2023-04-25T07:34:19;9.63;;;4.33;;
11709;SDS011;5911;51.036;6.972;2023-04-25T07:36:47;9.50;;;3.70;;
11709;SDS011;5911;51.036;6.972;2023-04-25T07:39:15;12.93;;;4.30;;
11709;SDS011;5911;51.036;6.972;2023-04-25T07:41:45;14.73;;;4.47;;
11709;SDS011;5911;51.036;6.972;2023-04-25T07:44:18;14.10;;;5.27;;
11709;SDS011;5911;51.036;6.972;2023-04-25T07:46:46;14.63;;;6.23;;
11709;SDS011;5911;51.036;6.972;2023-04-25T07:49:15;10.63;;;5.00;;
11709;SDS011;5911;51.036;6.972;2023-04-25T07:51:44;12.13;;;6.40;;
11709;SDS011;5911;51.036;6.972;2023-04-25T07:54:14;10.47;;;4.90;;
11709;SDS011;5911;51.036;6.972;2023-04-25T07:56:49;13.03;;;5.50;;
11709;SDS011;5911;51.036;6.972;2023-04-25T07:59:23;11.67;;;5.13;;
11709;SDS011;5911;51.036;6.972;2023-04-25T08:01:54;14.10;;;5.03;;
11709;SDS011;5911;51.036;6.972;2023-04-25T08:04:24;13.83;;;4.50;;
11709;SDS011;5911;51.036;6.972;2023-04-25T08:06:57;12.63;;;5.00;;
11709;SDS011;5911;51.036;6.972;2023-04-25T08:09:29;10.63;;;4.63;;
11709;SDS011;5911;51.036;6.972;2023-04-25T08:12:04;14.13;;;4.40;;
11709;SDS011;5911;51.036;6.972;2023-04-25T08:14:33;11.57;;;3.63;;
11709;SDS011;5911;51.036;6.972;2023-04-25T08:17:04;11.03;;;3.87;;
11709;SDS011;5911;51.036;6.972;2023-04-25T08:19:38;14.07;;;3.20;;
11709;SDS011;5911;51.036;6.972;2023-04-25T08:22:10;5.50;;;2.90;;
11709;SDS011;5911;51.036;6.972;2023-04-25T08:24:50;7.03;;;3.00;;
11709;SDS011;5911;51.036;6.972;2023-04-25T08:27:19;8.30;;;2.77;;
11709;SDS011;5911;51.036;6.972;2023-04-25T08:29:48;12.67;;;3.83;;
11709;SDS011;5911;51.036;6.972;2023-04-25T08:32:16;9.93;;;3.57;;
11709;SDS011;5911;51.036;6.972;2023-04-25T08:35:01;9.77;;;3.53;;
11709;SDS011;5911;51.036;6.972;2023-04-25T08:37:31;9.50;;;2.90;;
11709;SDS011;5911;51.036;6.972;2023-04-25T08:40:07;7.30;;;2.70;;
11709;SDS011;5911;51.036;6.972;2023-04-25T08:42:45;10.37;;;3.03;;
11709;SDS011;5911;51.036;6.972;2023-04-25T08:45:17;11.53;;;2.97;;
11709;SDS011;5911;51.036;6.972;2023-04-25T08:47:45;12.30;;;3.53;;
11709;SDS011;5911;51.036;6.972;2023-04-25T08:50:15;10.07;;;3.37;;
11709;SDS011;5911;51.036;6.972;2023-04-25T08:52:46;7.67;;;2.87;;
11709;SDS011;5911;51.036;6.972;2023-04-25T08:55:15;9.47;;;2.90;;
11709;SDS011;5911;51.036;6.972;2023-04-25T08:57:45;13.50;;;3.47;;
11709;SDS011;5911;51.036;6.972;2023-04-25T09:00:15;10.70;;;2.90;;
11709;SDS011;5911;51.036;6.972;2023-04-25T09:02:46;10.43;;;2.83;;
11709;SDS011;5911;51.036;6.972;2023-04-25T09:05:14;8.00;;;2.80;;
11709;SDS011;5911;51.036;6.972;2023-04-25T09:07:43;9.00;;;2.40;;
11709;SDS011;5911;51.036;6.972;2023-04-25T09:10:13;6.77;;;2.40;;
11709;SDS011;5911;51.036;6.972;2023-04-25T09:12:41;8.80;;;2.90;;
11709;SDS011;5911;51.036;6.972;2023-04-25T09:15:11;8.43;;;2.33;;
11709;SDS011;5911;51.036;6.972;2023-04-25T09:18:10;8.27;;;2.73;;
11709;SDS011;5911;51.036;6.972;2023-04-25T09:20:42;10.57;;;2.83;;
11709;SDS011;5911;51.036;6.972;2023-04-25T09:23:28;7.87;;;2.90;;
11709;SDS011;5911;51.036;6.972;2023-04-25T09:25:56;11.80;;;3.00;;
11709;SDS011;5911;51.036;6.972;2023-04-25T09:28:24;9.70;;;2.70;;
11709;SDS011;5911;51.036;6.972;2023-04-25T09:30:58;6.83;;;2.37;;
11709;SDS011;5911;51.036;6.972;2023-04-25T09:33:40;7.53;;;2.70;;
11709;SDS011;5911;51.036;6.972;2023-04-25T09:36:09;10.83;;;2.60;;
11709;SDS011;5911;51.036;6.972;2023-04-25T09:38:57;9.33;;;2.37;;
11709;SDS011;5911;51.036;6.972;2023-04-25T09:41:30;5.80;;;2.33;;
11709;SDS011;5911;51.036;6.972;2023-04-25T09:44:00;9.63;;;2.60;;
11709;SDS011;5911;51.036;6.972;2023-04-25T09:46:35;5.67;;;1.80;;
11709;SDS011;5911;51.036;6.972;2023-04-25T09:49:25;4.27;;;2.00;;
11709;SDS011;5911;51.036;6.972;2023-04-25T09:52:04;8.53;;;2.73;;
11709;SDS011;5911;51.036;6.972;2023-04-25T09:54:41;5.63;;;2.37;;
11709;SDS011;5911;51.036;6.972;2023-04-25T09:57:13;3.93;;;1.60;;
11709;SDS011;5911;51.036;6.972;2023-04-25T09:59:44;6.97;;;2.43;;
11709;SDS011;5911;51.036;6.972;2023-04-25T10:02:16;5.87;;;2.50;;
11709;SDS011;5911;51.036;6.972;2023-04-25T10:04:48;9.27;;;2.43;;
11709;SDS011;5911;51.036;6.972;2023-04-25T10:07:34;6.23;;;2.00;;
11709;SDS011;5911;51.036;6.972;2023-04-25T10:10:08;7.33;;;2.13;;
11709;SDS011;5911;51.036;6.972;2023-04-25T10:12:39;7.60;;;3.07;;
11709;SDS011;5911;51.036;6.972;2023-04-25T10:15:09;4.10;;;2.10;;
11709;SDS011;5911;51.036;6.972;2023-04-25T10:17:41;4.30;;;1.90;;
11709;SDS011;5911;51.036;6.972;2023-04-25T10:20:09;7.23;;;2.23;;
11709;SDS011;5911;51.036;6.972;2023-04-25T10:22:38;6.43;;;2.53;;
11709;SDS011;5911;51.036;6.972;2023-04-25T10:25:08;9.07;;;2.13;;
11709;SDS011;5911;51.036;6.972;2023-04-25T10:27:38;6.63;;;2.50;;
11709;SDS011;5911;51.036;6.972;2023-04-25T10:30:07;8.03;;;1.90;;
11709;SDS011;5911;51.036;6.972;2023-04-25T10:32:37;4.43;;;1.83;;
11709;SDS011;5911;51.036;6.972;2023-04-25T10:35:14;7.03;;;2.20;;
11709;SDS011;5911;51.036;6.972;2023-04-25T10:40:31;8.40;;;1.93;;
11709;SDS011;5911;51.036;6.972;2023-04-25T10:46:02;9.40;;;2.07;;
11709;SDS011;5911;51.036;6.972;2023-04-25T10:48:31;6.03;;;1.87;;
11709;SDS011;5911;51.036;6.972;2023-04-25T10:51:08;4.63;;;1.90;;
11709;SDS011;5911;51.036;6.972;2023-04-25T10:53:36;5.40;;;1.93;;
11709;SDS011;5911;51.036;6.972;2023-04-25T10:56:09;6.93;;;2.03;;
11709;SDS011;5911;51.036;6.972;2023-04-25T10:58:43;5.00;;;2.00;;
11709;SDS011;5911;51.036;6.972;2023-04-25T11:01:12;5.70;;;1.50;;
11709;SDS011;5911;51.036;6.972;2023-04-25T11:03:41;3.50;;;1.57;;
11709;SDS011;5911;51.036;6.972;2023-04-25T11:06:15;6.07;;;1.93;;
11709;SDS011;5911;51.036;6.972;2023-04-25T11:08:50;4.93;;;1.60;;
11709;SDS011;5911;51.036;6.972;2023-04-25T11:11:19;4.47;;;1.77;;
11709;SDS011;5911;51.036;6.972;2023-04-25T11:13:47;8.90;;;2.37;;
11709;SDS011;5911;51.036;6.972;2023-04-25T11:16:16;7.50;;;2.00;;
11709;SDS011;5911;51.036;6.972;2023-04-25T11:18:53;4.27;;;1.80;;
11709;SDS011;5911;51.036;6.972;2023-04-25T11:21:26;5.83;;;1.83;;
11709;SDS011;5911;51.036;6.972;2023-04-25T11:23:54;6.80;;;2.00;;
11709;SDS011;5911;51.036;6.972;2023-04-25T11:26:24;5.23;;;1.60;;
11709;SDS011;5911;51.036;6.972;2023-04-25T11:28:56;4.03;;;1.83;;
11709;SDS011;5911;51.036;6.972;2023-04-25T11:31:24;4.80;;;1.80;;
11709;SDS011;5911;51.036;6.972;2023-04-25T11:33:53;7.23;;;2.30;;
11709;SDS011;5911;51.036;6.972;2023-04-25T11:36:22;5.37;;;1.90;;
11709;SDS011;5911;51.036;6.972;2023-04-25T11:38:51;6.77;;;1.90;;
11709;SDS011;5911;51.036;6.972;2023-04-25T11:41:20;5.60;;;1.70;;
11709;SDS011;5911;51.036;6.972;2023-04-25T11:43:48;6.50;;;2.07;;
11709;SDS011;5911;51.036;6.972;2023-04-25T11:46:18;3.60;;;1.40;;
11709;SDS011;5911;51.036;6.972;2023-04-25T11:48:47;5.87;;;1.93;;
11709;SDS011;5911;51.036;6.972;2023-04-25T11:51:17;4.60;;;1.80;;
11709;SDS011;5911;51.036;6.972;2023-04-25T11:53:45;3.20;;;1.40;;
11709;SDS011;5911;51.036;6.972;2023-04-25T11:56:14;8.03;;;1.90;;
11709;SDS011;5911;51.036;6.972;2023-04-25T11:58:55;5.37;;;1.60;;
11709;SDS011;5911;51.036;6.972;2023-04-25T12:01:27;5.13;;;1.70;;
11709;SDS011;5911;51.036;6.972;2023-04-25T12:04:10;5.23;;;1.60;;
11709;SDS011;5911;51.036;6.972;2023-04-25T12:06:39;2.70;;;1.33;;
11709;SDS011;5911;51.036;6.972;2023-04-25T12:09:08;4.33;;;1.77;;
11709;SDS011;5911;51.036;6.972;2023-04-25T12:11:41;4.37;;;1.50;;
11709;SDS011;5911;51.036;6.972;2023-04-25T12:14:10;3.73;;;1.70;;
11709;SDS011;5911;51.036;6.972;2023-04-25T12:16:42;3.83;;;1.57;;
11709;SDS011;5911;51.036;6.972;2023-04-25T12:19:13;3.50;;;1.70;;
11709;SDS011;5911;51.036;6.972;2023-04-25T12:21:42;7.37;;;2.33;;
11709;SDS011;5911;51.036;6.972;2023-04-25T12:24:24;5.13;;;1.67;;
11709;SDS011;5911;51.036;6.972;2023-04-25T12:27:00;4.10;;;1.60;;
11709;SDS011;5911;51.036;6.972;2023-04-25T12:29:30;6.93;;;1.73;;
11709;SDS011;5911;51.036;6.972;2023-04-25T12:32:16;4.70;;;1.73;;
11709;SDS011;5911;51.036;6.972;2023-04-25T12:34:44;3.03;;;1.67;;
11709;SDS011;5911;51.036;6.972;2023-04-25T12:37:13;3.10;;;1.50;;
11709;SDS011;5911;51.036;6.972;2023-04-25T12:39:41;4.30;;;1.90;;
11709;SDS011;5911;51.036;6.972;2023-04-25T12:42:10;6.23;;;1.90;;
11709;SDS011;5911;51.036;6.972;2023-04-25T12:44:42;6.17;;;1.93;;
11709;SDS011;5911;51.036;6.972;2023-04-25T12:47:10;4.80;;;1.83;;
11709;SDS011;5911;51.036;6.972;2023-04-25T12:49:37;3.63;;;1.60;;
11709;SDS011;5911;51.036;6.972;2023-04-25T12:52:05;5.87;;;2.10;;
11709;SDS011;5911;51.036;6.972;2023-04-25T12:54:33;3.83;;;1.70;;
11709;SDS011;5911;51.036;6.972;2023-04-25T12:57:01;3.23;;;1.40;;
11709;SDS011;5911;51.036;6.972;2023-04-25T12:59:31;2.93;;;1.50;;
11709;SDS011;5911;51.036;6.972;2023-04-25T13:01:59;5.57;;;1.93;;
11709;SDS011;5911;51.036;6.972;2023-04-25T13:04:28;4.20;;;2.00;;
11709;SDS011;5911;51.036;6.972;2023-04-25T13:06:57;4.10;;;1.80;;
11709;SDS011;5911;51.036;6.972;2023-04-25T13:09:25;4.27;;;1.87;;
11709;SDS011;5911;51.036;6.972;2023-04-25T13:11:52;2.50;;;1.53;;
11709;SDS011;5911;51.036;6.972;2023-04-25T13:14:23;4.83;;;1.77;;
11709;SDS011;5911;51.036;6.972;2023-04-25T13:16:52;2.90;;;1.80;;
11709;SDS011;5911;51.036;6.972;2023-04-25T13:19:21;6.40;;;1.63;;
11709;SDS011;5911;51.036;6.972;2023-04-25T13:21:49;7.07;;;2.10;;
11709;SDS011;5911;51.036;6.972;2023-04-25T13:24:17;4.77;;;1.90;;
11709;SDS011;5911;51.036;6.972;2023-04-25T13:26:45;6.40;;;2.00;;
11709;SDS011;5911;51.036;6.972;2023-04-25T13:29:13;4.83;;;2.67;;
11709;SDS011;5911;51.036;6.972;2023-04-25T13:31:40;4.53;;;1.83;;
11709;SDS011;5911;51.036;6.972;2023-04-25T13:34:10;6.00;;;2.70;;
11709;SDS011;5911;51.036;6.972;2023-04-25T13:36:38;7.70;;;2.43;;
11709;SDS011;5911;51.036;6.972;2023-04-25T13:39:06;4.57;;;2.27;;
11709;SDS011;5911;51.036;6.972;2023-04-25T13:41:34;10.37;;;2.50;;
11709;SDS011;5911;51.036;6.972;2023-04-25T13:44:05;7.90;;;2.40;;
11709;SDS011;5911;51.036;6.972;2023-04-25T13:46:33;6.32;;;2.53;;
11709;SDS011;5911;51.036;6.972;2023-04-25T13:49:14;5.83;;;2.67;;
11709;SDS011;5911;51.036;6.972;2023-04-25T13:51:42;7.80;;;3.08;;
11709;SDS011;5911;51.036;6.972;2023-04-25T13:54:10;4.80;;;2.60;;
11709;SDS011;5911;51.036;6.972;2023-04-25T13:56:37;6.23;;;2.53;;
11709;SDS011;5911;51.036;6.972;2023-04-25T13:59:08;9.30;;;2.78;;
11709;SDS011;5911;51.036;6.972;2023-04-25T14:01:36;5.77;;;2.00;;
11709;SDS011;5911;51.036;6.972;2023-04-25T14:04:04;4.53;;;2.00;;
11709;SDS011;5911;51.036;6.972;2023-04-25T14:06:33;5.43;;;2.10;;
11709;SDS011;5911;51.036;6.972;2023-04-25T14:09:02;4.03;;;1.90;;
11709;SDS011;5911;51.036;6.972;2023-04-25T14:11:30;5.27;;;2.60;;
11709;SDS011;5911;51.036;6.972;2023-04-25T14:13:58;5.13;;;1.80;;
11709;SDS011;5911;51.036;6.972;2023-04-25T14:16:26;3.70;;;1.70;;
11709;SDS011;5911;51.036;6.972;2023-04-25T14:18:55;6.40;;;2.03;;
11709;SDS011;5911;51.036;6.972;2023-04-25T14:21:24;4.60;;;2.03;;
11709;SDS011;5911;51.036;6.972;2023-04-25T14:23:54;3.77;;;1.70;;
11709;SDS011;5911;51.036;6.972;2023-04-25T14:26:22;3.83;;;1.50;;
11709;SDS011;5911;51.036;6.972;2023-04-25T14:28:50;3.80;;;1.87;;
11709;SDS011;5911;51.036;6.972;2023-04-25T14:31:18;3.37;;;1.40;;
11709;SDS011;5911;51.036;6.972;2023-04-25T14:33:47;2.83;;;0.93;;
11709;SDS011;5911;51.036;6.972;2023-04-25T14:36:15;3.80;;;1.33;;
11709;SDS011;5911;51.036;6.972;2023-04-25T14:38:43;4.50;;;1.60;;
11709;SDS011;5911;51.036;6.972;2023-04-25T14:41:12;2.23;;;1.10;;
11709;SDS011;5911;51.036;6.972;2023-04-25T14:43:40;3.70;;;1.10;;
11709;SDS011;5911;51.036;6.972;2023-04-25T14:46:08;2.87;;;1.27;;
11709;SDS011;5911;51.036;6.972;2023-04-25T14:48:37;1.80;;;1.40;;
11709;SDS011;5911;51.036;6.972;2023-04-25T14:51:05;3.37;;;1.27;;
11709;SDS011;5911;51.036;6.972;2023-04-25T14:53:33;2.90;;;1.30;;
11709;SDS011;5911;51.036;6.972;2023-04-25T14:56:04;4.10;;;1.37;;
11709;SDS011;5911;51.036;6.972;2023-04-25T14:58:34;7.07;;;1.47;;
11709;SDS011;5911;51.036;6.972;2023-04-25T15:01:05;3.17;;;1.53;;
11709;SDS011;5911;51.036;6.972;2023-04-25T15:03:39;5.50;;;1.77;;
11709;SDS011;5911;51.036;6.972;2023-04-25T15:06:08;4.50;;;2.13;;
11709;SDS011;5911;51.036;6.972;2023-04-25T15:08:36;5.67;;;2.30;;
11709;SDS011;5911;51.036;6.972;2023-04-25T15:11:04;5.13;;;1.60;;
11709;SDS011;5911;51.036;6.972;2023-04-25T15:13:35;5.13;;;1.60;;
11709;SDS011;5911;51.036;6.972;2023-04-25T15:16:04;5.73;;;1.87;;
11709;SDS011;5911;51.036;6.972;2023-04-25T15:18:33;4.27;;;2.03;;
11709;SDS011;5911;51.036;6.972;2023-04-25T15:21:00;2.57;;;1.60;;
11709;SDS011;5911;51.036;6.972;2023-04-25T15:23:28;5.20;;;2.20;;
11709;SDS011;5911;51.036;6.972;2023-04-25T15:25:59;4.83;;;2.63;;
11709;SDS011;5911;51.036;6.972;2023-04-25T15:28:27;4.53;;;2.40;;