sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70971;BME280;58632;51.718;19.446;2023-06-10T00:02:05;99436.60;;;20.58;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T00:04:31;99435.42;;;20.55;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T00:06:56;99434.83;;;20.54;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T00:09:22;99436.65;;;20.51;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T00:11:48;99435.21;;;20.49;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T00:14:13;99437.92;;;20.47;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T00:16:39;99437.85;;;20.46;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T00:19:05;99436.57;;;20.45;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T00:21:32;99442.61;;;20.45;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T00:24:06;99441.73;;;20.44;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T00:26:32;99439.98;;;20.42;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T00:28:59;99438.95;;;20.40;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T00:31:25;99439.67;;;20.37;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T00:33:53;99441.34;;;20.35;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T00:36:19;99445.23;;;20.33;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T00:38:44;99446.98;;;20.31;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T00:41:10;99451.27;;;20.33;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T00:43:35;99449.60;;;20.36;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T00:46:01;99454.05;;;20.36;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T00:48:30;99452.77;;;20.34;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T00:50:56;99451.27;;;20.31;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T00:53:22;99467.39;;;20.28;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T00:55:48;99471.83;;;20.24;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T00:58:14;99467.13;;;20.20;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T01:00:40;99473.33;;;20.15;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T01:03:06;99476.09;;;20.12;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T01:05:37;99483.30;;;20.06;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T01:08:15;99486.02;;;20.05;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T01:10:55;99483.61;;;20.02;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T01:13:23;99483.22;;;20.00;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T01:15:52;99484.23;;;19.96;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T01:18:17;99486.14;;;19.96;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T01:20:46;99485.42;;;19.93;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T01:23:14;99481.99;;;19.90;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T01:25:46;99478.41;;;19.85;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T01:31:56;99480.77;;;19.77;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T01:34:00;99487.10;;;19.74;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T01:36:28;99497.27;;;19.73;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T01:38:55;99495.20;;;19.75;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T01:41:24;99492.19;;;19.74;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T01:43:50;99493.84;;;19.72;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T01:46:16;99492.80;;;19.69;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T01:48:45;99493.02;;;19.69;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T01:51:10;99499.54;;;19.68;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T01:53:38;99498.45;;;19.63;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T01:56:03;99502.95;;;19.58;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T01:58:29;99506.27;;;19.54;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T02:00:55;99511.02;;;19.53;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T02:03:21;99510.36;;;19.50;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T02:05:47;99511.39;;;19.48;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T02:08:12;99513.13;;;19.45;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T02:10:38;99514.30;;;19.42;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T02:13:03;99515.55;;;19.38;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T02:15:30;99520.14;;;19.36;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T02:17:55;99526.14;;;19.32;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T02:20:21;99526.84;;;19.28;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T02:22:47;99523.64;;;19.25;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T02:25:12;99519.82;;;19.25;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T02:27:38;99520.93;;;19.23;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T02:30:04;99516.61;;;19.18;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T02:32:30;99518.97;;;19.15;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T02:34:56;99518.25;;;19.13;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T02:37:23;99518.79;;;19.13;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T02:39:48;99515.94;;;19.12;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T02:42:14;99518.32;;;19.11;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T02:44:42;99519.40;;;19.09;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T02:47:07;99522.67;;;19.12;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T02:49:35;99524.91;;;19.14;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T02:52:02;99530.73;;;19.17;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T02:54:27;99536.05;;;19.19;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T02:56:53;99541.14;;;19.21;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T02:59:21;99540.83;;;19.24;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T03:01:46;99544.26;;;19.27;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T03:04:12;99544.92;;;19.29;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T03:06:40;99547.47;;;19.31;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T03:09:10;99546.21;;;19.34;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T03:11:36;99550.13;;;19.36;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T03:14:02;99550.77;;;19.39;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T03:16:27;99546.54;;;19.46;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T03:18:53;99548.39;;;19.52;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T03:21:19;99552.46;;;19.59;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T03:23:45;99557.27;;;19.65;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T03:26:11;99560.02;;;19.69;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T03:28:37;99560.98;;;19.73;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T03:31:05;99558.45;;;19.73;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T03:33:31;99559.59;;;19.76;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T03:35:56;99557.14;;;19.82;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T03:38:22;99561.77;;;19.90;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T03:40:47;99555.61;;;19.97;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T03:43:13;99555.88;;;20.02;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T03:45:39;99554.08;;;20.12;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T03:48:06;99554.83;;;20.22;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T03:50:34;99553.89;;;20.28;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T03:52:59;99552.56;;;20.37;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T03:55:25;99555.10;;;20.40;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T03:57:51;99554.09;;;20.44;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T04:00:17;99560.36;;;20.47;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T04:02:43;99565.14;;;20.48;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T04:05:19;99565.14;;;20.50;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T04:07:47;99567.05;;;20.54;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T04:10:14;99570.22;;;20.48;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T04:12:41;99569.51;;;20.46;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T04:15:06;99570.78;;;20.46;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T04:17:32;99568.71;;;20.44;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T04:19:57;99571.73;;;20.50;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T04:22:24;99568.99;;;20.55;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T04:24:51;99571.08;;;20.61;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T04:27:17;99572.04;;;20.68;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T04:29:42;99570.88;;;21.50;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T04:32:08;99567.84;;;22.13;100.00
70971;BME280;58632;51.718;19.446;2023-06-10T04:34:36;99570.63;;;23.09;99.81
70971;BME280;58632;51.718;19.446;2023-06-10T04:37:04;99573.23;;;24.50;92.43
70971;BME280;58632;51.718;19.446;2023-06-10T04:39:30;99567.12;;;25.54;80.85
70971;BME280;58632;51.718;19.446;2023-06-10T04:41:55;99563.41;;;26.64;72.79
70971;BME280;58632;51.718;19.446;2023-06-10T04:44:21;99566.84;;;27.68;62.05
70971;BME280;58632;51.718;19.446;2023-06-10T04:46:49;99568.71;;;28.58;53.74
70971;BME280;58632;51.718;19.446;2023-06-10T04:49:14;99572.95;;;29.29;49.46
70971;BME280;58632;51.718;19.446;2023-06-10T04:51:41;99572.30;;;29.91;45.17
70971;BME280;58632;51.718;19.446;2023-06-10T04:54:07;99575.00;;;30.44;41.98
70971;BME280;58632;51.718;19.446;2023-06-10T04:56:32;99573.86;;;30.95;40.23
70971;BME280;58632;51.718;19.446;2023-06-10T04:58:59;99579.92;;;31.44;38.19
70971;BME280;58632;51.718;19.446;2023-06-10T05:01:25;99578.42;;;32.07;36.65
70971;BME280;58632;51.718;19.446;2023-06-10T05:03:50;99582.85;;;32.59;36.12
70971;BME280;58632;51.718;19.446;2023-06-10T05:06:16;99589.98;;;33.21;35.24
70971;BME280;58632;51.718;19.446;2023-06-10T05:08:42;99587.13;;;33.80;32.70
70971;BME280;58632;51.718;19.446;2023-06-10T05:11:07;99586.86;;;34.15;31.73
70971;BME280;58632;51.718;19.446;2023-06-10T05:13:34;99578.23;;;34.58;30.50
70971;BME280;58632;51.718;19.446;2023-06-10T05:15:59;99585.79;;;34.99;29.73
70971;BME280;58632;51.718;19.446;2023-06-10T05:18:25;99583.54;;;35.19;28.75
70971;BME280;58632;51.718;19.446;2023-06-10T05:20:51;99591.02;;;35.37;28.17
70971;BME280;58632;51.718;19.446;2023-06-10T05:23:16;99588.05;;;35.43;27.41
70971;BME280;58632;51.718;19.446;2023-06-10T05:25:42;99589.69;;;35.62;27.58
70971;BME280;58632;51.718;19.446;2023-06-10T05:28:07;99590.42;;;35.71;26.76
70971;BME280;58632;51.718;19.446;2023-06-10T05:30:38;99594.92;;;36.00;26.54
70971;BME280;58632;51.718;19.446;2023-06-10T05:33:07;99590.44;;;35.94;25.43
70971;BME280;58632;51.718;19.446;2023-06-10T05:35:32;99588.42;;;35.98;26.20
70971;BME280;58632;51.718;19.446;2023-06-10T05:37:58;99589.60;;;36.11;25.44
70971;BME280;58632;51.718;19.446;2023-06-10T05:40:23;99586.07;;;36.05;25.29
70971;BME280;58632;51.718;19.446;2023-06-10T05:42:49;99588.41;;;35.60;25.16
70971;BME280;58632;51.718;19.446;2023-06-10T05:45:15;99590.66;;;35.46;25.19
70971;BME280;58632;51.718;19.446;2023-06-10T05:47:41;99593.06;;;35.52;25.67
70971;BME280;58632;51.718;19.446;2023-06-10T05:50:07;99599.90;;;35.72;25.12
70971;BME280;58632;51.718;19.446;2023-06-10T05:52:34;99601.64;;;36.03;25.23
70971;BME280;58632;51.718;19.446;2023-06-10T05:55:00;99599.02;;;36.06;24.10
70971;BME280;58632;51.718;19.446;2023-06-10T05:57:25;99602.83;;;35.98;23.94
70971;BME280;58632;51.718;19.446;2023-06-10T05:59:51;99603.25;;;36.00;24.41
70971;BME280;58632;51.718;19.446;2023-06-10T06:02:17;99606.03;;;36.09;24.20
70971;BME280;58632;51.718;19.446;2023-06-10T06:04:43;99601.52;;;36.22;24.65
70971;BME280;58632;51.718;19.446;2023-06-10T06:07:09;99598.15;;;36.22;24.00
70971;BME280;58632;51.718;19.446;2023-06-10T06:09:35;99601.90;;;36.17;24.34
70971;BME280;58632;51.718;19.446;2023-06-10T06:12:00;99598.48;;;36.19;23.88
70971;BME280;58632;51.718;19.446;2023-06-10T06:14:26;99597.38;;;36.25;25.56
70971;BME280;58632;51.718;19.446;2023-06-10T06:16:51;99598.91;;;36.51;24.27
70971;BME280;58632;51.718;19.446;2023-06-10T06:19:17;99595.65;;;36.39;24.97
70971;BME280;58632;51.718;19.446;2023-06-10T06:21:43;99600.57;;;36.10;23.80
70971;BME280;58632;51.718;19.446;2023-06-10T06:24:08;99602.09;;;35.56;24.71
70971;BME280;58632;51.718;19.446;2023-06-10T06:26:34;99607.17;;;35.46;24.89
70971;BME280;58632;51.718;19.446;2023-06-10T06:28:59;99605.98;;;35.30;24.74
70971;BME280;58632;51.718;19.446;2023-06-10T06:31:25;99603.70;;;35.22;24.73
70971;BME280;58632;51.718;19.446;2023-06-10T06:33:50;99602.39;;;34.99;24.57
70971;BME280;58632;51.718;19.446;2023-06-10T06:36:18;99605.60;;;34.43;24.72
70971;BME280;58632;51.718;19.446;2023-06-10T06:38:44;99609.47;;;33.74;25.35
70971;BME280;58632;51.718;19.446;2023-06-10T06:41:09;99610.91;;;33.42;26.30
70971;BME280;58632;51.718;19.446;2023-06-10T06:43:35;99613.98;;;33.03;26.66
70971;BME280;58632;51.718;19.446;2023-06-10T06:46:00;99607.02;;;32.68;27.66
70971;BME280;58632;51.718;19.446;2023-06-10T06:48:26;99615.27;;;32.38;27.86
70971;BME280;58632;51.718;19.446;2023-06-10T06:50:51;99618.18;;;32.22;28.74
70971;BME280;58632;51.718;19.446;2023-06-10T06:53:17;99622.65;;;32.15;28.80
70971;BME280;58632;51.718;19.446;2023-06-10T06:55:43;99624.96;;;32.08;28.69
70971;BME280;58632;51.718;19.446;2023-06-10T06:58:08;99627.94;;;31.73;29.13
70971;BME280;58632;51.718;19.446;2023-06-10T07:00:34;99631.75;;;31.51;29.76
70971;BME280;58632;51.718;19.446;2023-06-10T07:02:59;99636.70;;;31.34;30.52
70971;BME280;58632;51.718;19.446;2023-06-10T07:05:25;99636.16;;;31.24;30.76
70971;BME280;58632;51.718;19.446;2023-06-10T07:07:53;99632.37;;;31.18;31.23
70971;BME280;58632;51.718;19.446;2023-06-10T07:10:24;99636.77;;;31.19;32.11
70971;BME280;58632;51.718;19.446;2023-06-10T07:12:50;99638.44;;;31.32;32.54
70971;BME280;58632;51.718;19.446;2023-06-10T07:15:18;99635.31;;;31.43;32.00
70971;BME280;58632;51.718;19.446;2023-06-10T07:17:44;99637.84;;;31.40;32.39
70971;BME280;58632;51.718;19.446;2023-06-10T07:20:10;99639.31;;;31.43;32.08
70971;BME280;58632;51.718;19.446;2023-06-10T07:22:35;99639.92;;;31.31;32.02
70971;BME280;58632;51.718;19.446;2023-06-10T07:25:01;99641.91;;;31.44;32.40
70971;BME280;58632;51.718;19.446;2023-06-10T07:27:27;99644.58;;;31.44;31.63
70971;BME280;58632;51.718;19.446;2023-06-10T07:29:52;99643.82;;;31.21;32.43
70971;BME280;58632;51.718;19.446;2023-06-10T07:32:21;99645.70;;;30.90;33.21
70971;BME280;58632;51.718;19.446;2023-06-10T07:34:51;99648.08;;;30.90;33.21
70971;BME280;58632;51.718;19.446;2023-06-10T07:37:17;99644.11;;;31.12;32.99
70971;BME280;58632;51.718;19.446;2023-06-10T07:39:42;99643.59;;;31.27;33.57
70971;BME280;58632;51.718;19.446;2023-06-10T07:42:09;99646.88;;;31.37;33.23
70971;BME280;58632;51.718;19.446;2023-06-10T07:44:35;99649.20;;;31.43;33.29
70971;BME280;58632;51.718;19.446;2023-06-10T07:47:00;99650.02;;;31.57;33.41
70971;BME280;58632;51.718;19.446;2023-06-10T07:49:26;99652.30;;;31.52;32.92
70971;BME280;58632;51.718;19.446;2023-06-10T07:51:54;99653.02;;;31.29;33.12
70971;BME280;58632;51.718;19.446;2023-06-10T07:54:22;99651.27;;;31.24;33.42
70971;BME280;58632;51.718;19.446;2023-06-10T07:56:47;99656.80;;;31.33;33.03
70971;BME280;58632;51.718;19.446;2023-06-10T07:59:14;99649.77;;;31.34;33.19
70971;BME280;58632;51.718;19.446;2023-06-10T08:01:42;99651.64;;;31.26;33.50
70971;BME280;58632;51.718;19.446;2023-06-10T08:04:08;99655.67;;;31.21;33.02
70971;BME280;58632;51.718;19.446;2023-06-10T08:06:33;99656.60;;;31.16;33.52
70971;BME280;58632;51.718;19.446;2023-06-10T08:08:59;99654.91;;;31.18;34.37
70971;BME280;58632;51.718;19.446;2023-06-10T08:11:25;99653.76;;;31.25;34.43
70971;BME280;58632;51.718;19.446;2023-06-10T08:13:54;99651.44;;;31.28;34.10
70971;BME280;58632;51.718;19.446;2023-06-10T08:16:19;99655.73;;;31.30;33.74
70971;BME280;58632;51.718;19.446;2023-06-10T08:18:45;99653.61;;;31.16;34.65
70971;BME280;58632;51.718;19.446;2023-06-10T08:21:10;99653.90;;;31.08;36.22
70971;BME280;58632;51.718;19.446;2023-06-10T08:23:37;99656.05;;;31.12;34.00
70971;BME280;58632;51.718;19.446;2023-06-10T08:26:02;99661.33;;;31.00;33.70
70971;BME280;58632;51.718;19.446;2023-06-10T08:28:28;99652.67;;;30.75;34.65
70971;BME280;58632;51.718;19.446;2023-06-10T08:30:53;99649.57;;;30.74;35.63
70971;BME280;58632;51.718;19.446;2023-06-10T08:33:19;99655.79;;;30.91;34.53
70971;BME280;58632;51.718;19.446;2023-06-10T08:35:44;99657.17;;;30.86;34.18
70971;BME280;58632;51.718;19.446;2023-06-10T08:38:12;99657.35;;;30.90;34.37
70971;BME280;58632;51.718;19.446;2023-06-10T08:40:38;99657.76;;;30.90;34.11
70971;BME280;58632;51.718;19.446;2023-06-10T08:43:05;99659.59;;;30.82;35.18
70971;BME280;58632;51.718;19.446;2023-06-10T08:45:35;99660.04;;;30.80;35.06
70971;BME280;58632;51.718;19.446;2023-06-10T08:48:03;99661.45;;;30.71;34.61
70971;BME280;58632;51.718;19.446;2023-06-10T08:50:34;99656.55;;;30.54;33.91
70971;BME280;58632;51.718;19.446;2023-06-10T08:53:04;99654.39;;;30.38;35.57
70971;BME280;58632;51.718;19.446;2023-06-10T08:55:32;99659.61;;;30.45;35.65
70971;BME280;58632;51.718;19.446;2023-06-10T08:58:02;99656.46;;;30.60;35.02
70971;BME280;58632;51.718;19.446;2023-06-10T09:00:29;99653.81;;;30.66;34.72
70971;BME280;58632;51.718;19.446;2023-06-10T09:02:56;99656.80;;;30.66;34.82
70971;BME280;58632;51.718;19.446;2023-06-10T09:05:22;99654.85;;;30.64;34.86
70971;BME280;58632;51.718;19.446;2023-06-10T09:07:48;99657.73;;;30.73;34.36
70971;BME280;58632;51.718;19.446;2023-06-10T09:10:14;99664.00;;;30.72;33.92
70971;BME280;58632;51.718;19.446;2023-06-10T09:12:42;99660.42;;;30.60;33.24
70971;BME280;58632;51.718;19.446;2023-06-10T09:15:08;99662.48;;;30.47;34.22
70971;BME280;58632;51.718;19.446;2023-06-10T09:17:34;99659.56;;;30.29;33.28
70971;BME280;58632;51.718;19.446;2023-06-10T09:20:02;99662.42;;;30.23;33.33
70971;BME280;58632;51.718;19.446;2023-06-10T09:22:28;99661.86;;;30.17;31.49
70971;BME280;58632;51.718;19.446;2023-06-10T09:25:07;99659.61;;;29.85;31.53
70971;BME280;58632;51.718;19.446;2023-06-10T09:27:49;99652.86;;;29.68;31.89
70971;BME280;58632;51.718;19.446;2023-06-10T09:30:34;99656.98;;;29.63;31.68
70971;BME280;58632;51.718;19.446;2023-06-10T09:33:01;99653.02;;;29.63;31.83
70971;BME280;58632;51.718;19.446;2023-06-10T09:35:29;99658.26;;;29.65;30.21
70971;BME280;58632;51.718;19.446;2023-06-10T09:37:56;99662.44;;;29.64;29.36
70971;BME280;58632;51.718;19.446;2023-06-10T09:40:23;99661.73;;;29.58;28.91
70971;BME280;58632;51.718;19.446;2023-06-10T09:42:53;99665.74;;;29.49;27.73
70971;BME280;58632;51.718;19.446;2023-06-10T09:45:20;99666.78;;;29.37;26.82
70971;BME280;58632;51.718;19.446;2023-06-10T09:47:47;99663.28;;;29.31;27.00
70971;BME280;58632;51.718;19.446;2023-06-10T09:50:13;99666.33;;;29.22;26.28
70971;BME280;58632;51.718;19.446;2023-06-10T09:52:39;99665.07;;;29.11;26.23
70971;BME280;58632;51.718;19.446;2023-06-10T09:55:08;99660.19;;;29.12;26.15
70971;BME280;58632;51.718;19.446;2023-06-10T09:57:37;99668.20;;;29.17;25.37
70971;BME280;58632;51.718;19.446;2023-06-10T10:00:09;99664.38;;;29.20;25.51
70971;BME280;58632;51.718;19.446;2023-06-10T10:02:44;99658.73;;;29.15;25.27
70971;BME280;58632;51.718;19.446;2023-06-10T10:05:13;99656.45;;;29.08;26.32
70971;BME280;58632;51.718;19.446;2023-06-10T10:07:40;99650.88;;;29.09;26.18
70971;BME280;58632;51.718;19.446;2023-06-10T10:10:05;99655.56;;;29.13;26.17
70971;BME280;58632;51.718;19.446;2023-06-10T10:12:32;99659.56;;;29.09;26.98
70971;BME280;58632;51.718;19.446;2023-06-10T10:14:58;99655.42;;;29.02;25.34
70971;BME280;58632;51.718;19.446;2023-06-10T10:17:24;99657.63;;;29.06;26.15
70971;BME280;58632;51.718;19.446;2023-06-10T10:19:53;99657.42;;;29.08;25.42
70971;BME280;58632;51.718;19.446;2023-06-10T10:22:26;99666.41;;;29.09;24.34
70971;BME280;58632;51.718;19.446;2023-06-10T10:25:15;99659.64;;;29.06;23.84
70971;BME280;58632;51.718;19.446;2023-06-10T10:27:48;99656.49;;;29.12;23.39
70971;BME280;58632;51.718;19.446;2023-06-10T10:30:14;99654.45;;;29.10;23.70
70971;BME280;58632;51.718;19.446;2023-06-10T10:35:21;99661.04;;;29.08;23.04
70971;BME280;58632;51.718;19.446;2023-06-10T10:37:51;99664.98;;;28.95;22.93
70971;BME280;58632;51.718;19.446;2023-06-10T10:40:17;99662.83;;;28.74;23.26
70971;BME280;58632;51.718;19.446;2023-06-10T10:42:44;99655.45;;;28.57;24.28
70971;BME280;58632;51.718;19.446;2023-06-10T10:45:10;99653.98;;;28.49;22.53
70971;BME280;58632;51.718;19.446;2023-06-10T10:47:36;99648.02;;;28.35;21.39
70971;BME280;58632;51.718;19.446;2023-06-10T10:50:14;99649.07;;;28.30;22.59
70971;BME280;58632;51.718;19.446;2023-06-10T10:52:59;99653.77;;;28.40;22.30
70971;BME280;58632;51.718;19.446;2023-06-10T10:55:27;99659.77;;;28.43;22.01
70971;BME280;58632;51.718;19.446;2023-06-10T10:58:08;99655.69;;;28.40;21.19
70971;BME280;58632;51.718;19.446;2023-06-10T11:00:36;99649.65;;;28.40;21.55
70971;BME280;58632;51.718;19.446;2023-06-10T11:05:38;99647.14;;;28.50;20.16
70971;BME280;58632;51.718;19.446;2023-06-10T11:08:05;99648.88;;;28.51;20.73
70971;BME280;58632;51.718;19.446;2023-06-10T11:10:33;99646.54;;;28.51;20.75
70971;BME280;58632;51.718;19.446;2023-06-10T11:12:59;99643.31;;;28.51;20.59
70971;BME280;58632;51.718;19.446;2023-06-10T11:15:29;99652.46;;;28.46;19.21
70971;BME280;58632;51.718;19.446;2023-06-10T11:18:39;99647.56;;;28.40;19.37
70971;BME280;58632;51.718;19.446;2023-06-10T11:21:05;99652.39;;;28.43;20.56
70971;BME280;58632;51.718;19.446;2023-06-10T11:23:38;99647.67;;;28.41;21.17
70971;BME280;58632;51.718;19.446;2023-06-10T11:31:23;99634.77;;;28.34;21.17
70971;BME280;58632;51.718;19.446;2023-06-10T11:33:53;99643.23;;;28.45;20.37
70971;BME280;58632;51.718;19.446;2023-06-10T11:36:19;99646.71;;;28.50;19.83
70971;BME280;58632;51.718;19.446;2023-06-10T11:38:45;99642.80;;;28.52;19.03
70971;BME280;58632;51.718;19.446;2023-06-10T11:41:11;99637.95;;;28.48;19.62
70971;BME280;58632;51.718;19.446;2023-06-10T11:43:43;99634.59;;;28.49;19.87
70971;BME280;58632;51.718;19.446;2023-06-10T11:46:10;99634.77;;;28.49;19.89
70971;BME280;58632;51.718;19.446;2023-06-10T11:48:35;99635.13;;;28.50;20.27
70971;BME280;58632;51.718;19.446;2023-06-10T11:51:04;99632.34;;;28.55;20.56
70971;BME280;58632;51.718;19.446;2023-06-10T11:53:30;99630.89;;;28.55;21.52
70971;BME280;58632;51.718;19.446;2023-06-10T11:55:55;99624.83;;;28.53;21.44
70971;BME280;58632;51.718;19.446;2023-06-10T11:58:22;99623.20;;;28.57;22.38
70971;BME280;58632;51.718;19.446;2023-06-10T12:00:54;99614.05;;;28.58;21.72
70971;BME280;58632;51.718;19.446;2023-06-10T12:03:24;99626.89;;;28.52;22.01
70971;BME280;58632;51.718;19.446;2023-06-10T12:05:57;99627.27;;;28.40;22.25
70971;BME280;58632;51.718;19.446;2023-06-10T12:08:24;99619.84;;;28.31;22.74
70971;BME280;58632;51.718;19.446;2023-06-10T12:10:50;99616.41;;;28.26;22.92
70971;BME280;58632;51.718;19.446;2023-06-10T12:13:15;99618.86;;;28.25;23.23
70971;BME280;58632;51.718;19.446;2023-06-10T12:15:43;99613.73;;;28.30;23.64
70971;BME280;58632;51.718;19.446;2023-06-10T12:18:30;99610.95;;;28.40;24.22
70971;BME280;58632;51.718;19.446;2023-06-10T12:20:55;99607.52;;;28.42;23.78
70971;BME280;58632;51.718;19.446;2023-06-10T12:23:21;99613.30;;;28.37;24.12
70971;BME280;58632;51.718;19.446;2023-06-10T12:25:51;99615.54;;;28.43;24.05
70971;BME280;58632;51.718;19.446;2023-06-10T12:28:20;99609.61;;;28.48;23.96
70971;BME280;58632;51.718;19.446;2023-06-10T12:30:46;99617.88;;;28.49;24.13
70971;BME280;58632;51.718;19.446;2023-06-10T12:33:21;99614.20;;;28.50;24.20
70971;BME280;58632;51.718;19.446;2023-06-10T12:35:53;99612.30;;;28.50;24.09
70971;BME280;58632;51.718;19.446;2023-06-10T12:38:25;99613.77;;;28.54;24.00
70971;BME280;58632;51.718;19.446;2023-06-10T12:41:01;99605.84;;;28.61;24.53
70971;BME280;58632;51.718;19.446;2023-06-10T12:43:27;99608.48;;;28.64;24.48
70971;BME280;58632;51.718;19.446;2023-06-10T12:45:53;99601.60;;;28.55;24.60
70971;BME280;58632;51.718;19.446;2023-06-10T12:48:21;99611.36;;;28.64;24.28
70971;BME280;58632;51.718;19.446;2023-06-10T12:50:56;99604.30;;;28.61;23.97
70971;BME280;58632;51.718;19.446;2023-06-10T12:53:22;99606.25;;;28.58;24.32
70971;BME280;58632;51.718;19.446;2023-06-10T12:55:49;99607.45;;;28.47;24.37
70971;BME280;58632;51.718;19.446;2023-06-10T12:58:15;99608.59;;;28.38;24.38
70971;BME280;58632;51.718;19.446;2023-06-10T13:00:41;99600.23;;;28.35;24.04