sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T00:01:16;20.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T00:03:44;20.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T00:06:12;20.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T00:08:39;20.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T00:11:07;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T00:13:34;20.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T00:16:02;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T00:18:29;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T00:20:58;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T00:23:26;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T00:25:53;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T00:28:20;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T00:30:48;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T00:33:15;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T00:35:43;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T00:38:12;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T00:40:39;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T00:43:07;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T00:45:54;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T00:48:23;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T00:50:51;20.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T00:53:20;20.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T00:55:50;20.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T00:58:17;20.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T01:00:45;20.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T01:03:12;20.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T01:05:56;20.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T01:08:33;20.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T01:11:15;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T01:13:46;20.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T01:16:19;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T01:18:48;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T01:21:19;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T01:23:52;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T01:26:19;19.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T01:28:47;19.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T01:31:19;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T01:33:56;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T01:36:28;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T01:38:58;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T01:41:26;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T01:43:56;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T01:46:25;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T01:48:52;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T01:51:20;19.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T01:53:48;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T01:56:17;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T01:58:51;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T02:01:19;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T02:03:46;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T02:06:19;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T02:08:46;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T02:11:14;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T02:13:43;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T02:16:10;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T02:18:37;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T02:21:05;19.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T02:23:32;19.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T02:26:00;19.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T02:28:28;19.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T02:31:14;19.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T02:33:42;19.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T02:36:11;19.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T02:38:39;19.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T02:41:07;19.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T02:43:35;19.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T02:46:03;19.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T02:48:32;19.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T02:50:59;19.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T02:53:27;19.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T02:55:54;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T02:58:21;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T03:00:49;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T03:03:18;19.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T03:05:47;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T03:08:14;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T03:10:53;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T03:13:21;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T03:15:48;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T03:18:16;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T03:20:43;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T03:23:12;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T03:25:39;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T03:28:07;19.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T03:30:34;19.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T03:33:01;19.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T03:35:30;19.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T03:37:58;19.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T03:40:26;19.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T03:42:54;19.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T03:45:21;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T03:47:49;19.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T03:50:16;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T03:52:44;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T03:55:11;19.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T03:57:40;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T04:00:08;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T04:02:41;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T04:05:10;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T04:07:38;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T04:10:06;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T04:12:34;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T04:15:04;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T04:17:31;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T04:19:59;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T04:22:32;19.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T04:25:00;19.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T04:27:27;19.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T04:29:55;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T04:32:23;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T04:34:51;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T04:37:19;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T04:39:46;19.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T04:42:14;19.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T04:44:41;19.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T04:47:09;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T04:49:38;19.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T04:52:06;19.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T04:54:34;19.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T04:57:01;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T04:59:29;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T05:01:56;19.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T05:04:23;19.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T05:06:52;19.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T05:09:20;19.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T05:11:48;19.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T05:14:17;19.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T05:16:45;19.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T05:19:12;19.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T05:21:39;19.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T05:24:13;19.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T05:27:01;19.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T05:29:28;19.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T05:32:07;19.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T05:34:34;19.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T05:37:02;19.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T05:39:31;19.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T05:41:59;19.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T05:44:28;19.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T05:46:56;19.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T05:49:24;19.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T05:55:17;19.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T05:57:44;19.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T06:00:18;19.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T06:03:14;19.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T06:05:41;19.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T06:08:08;19.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T06:10:37;19.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T06:13:05;19.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T06:15:32;19.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T06:18:00;19.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T06:20:34;19.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T06:23:02;19.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T06:25:29;19.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T06:27:58;19.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T06:30:27;19.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T06:32:54;19.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T06:35:22;19.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T06:37:50;19.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T06:40:18;19.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T06:42:45;19.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T06:45:14;19.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T06:47:42;19.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T06:50:10;19.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T06:52:43;19.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T06:55:11;19.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T06:57:38;19.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T07:00:21;19.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T07:03:04;19.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T07:05:31;19.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T07:07:58;19.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T07:10:27;19.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T07:12:54;19.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T07:15:24;19.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T07:17:52;19.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T07:20:21;19.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T07:22:49;19.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T07:25:16;19.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T07:27:44;19.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T07:30:11;19.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T07:32:40;19.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T07:35:08;19.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T07:37:35;19.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T07:40:03;19.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T07:42:31;19.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T07:44:58;19.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T07:47:26;19.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T07:49:54;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T07:52:22;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T07:54:52;19.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T07:57:20;19.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T07:59:47;19.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T08:02:15;19.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T08:04:42;19.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T08:07:11;20.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T08:09:39;20.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T08:12:07;20.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T08:14:34;20.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T08:17:02;20.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T08:19:37;20.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T08:22:04;20.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T08:24:33;20.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T08:27:01;20.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T08:29:32;20.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T08:32:00;20.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T08:34:28;20.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T08:36:55;20.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T08:39:23;20.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T08:41:57;20.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T08:44:32;20.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T08:47:03;20.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T08:49:31;20.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T08:51:59;20.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T08:54:27;20.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T08:56:56;20.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T08:59:25;20.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T09:01:54;20.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T09:04:23;20.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T09:06:51;20.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T09:09:21;20.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T09:11:48;20.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T09:14:17;20.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T09:16:46;20.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T09:19:13;20.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T09:21:42;20.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T09:24:09;20.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T09:26:37;20.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T09:29:05;20.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T09:31:34;21.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T09:34:02;21.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T09:36:31;21.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T09:38:59;21.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T09:41:28;21.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T09:43:57;21.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T09:46:26;21.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T09:49:01;21.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T09:51:28;21.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T09:53:56;21.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T09:56:25;21.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T09:58:55;21.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T10:01:23;21.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T10:03:51;21.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T10:06:23;21.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T10:08:52;21.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T10:11:21;21.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T10:13:49;21.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T10:16:18;21.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T10:18:46;21.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T10:21:14;21.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T10:23:53;21.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T10:26:24;21.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T10:28:54;21.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T10:31:33;21.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T10:34:00;21.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T10:36:31;21.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T10:47:39;21.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T10:50:38;22.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T10:52:01;22.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T10:54:29;21.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T10:56:58;22.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T10:59:32;22.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T11:02:03;21.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T11:04:46;21.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T11:07:21;21.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T11:10:04;21.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T11:12:40;21.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T11:15:14;21.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T11:17:44;21.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T11:20:12;22.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T11:22:41;22.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T11:25:09;22.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T11:27:37;22.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T11:30:06;22.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T11:32:34;22.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T11:35:09;22.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T11:37:38;22.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T11:40:07;22.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T11:42:38;22.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T11:45:07;22.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T11:47:35;22.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T11:50:04;22.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T11:52:33;22.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T11:55:05;22.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T11:57:36;22.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T12:00:05;22.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T12:02:37;22.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T12:05:08;22.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T12:07:38;22.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T12:10:07;23.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T12:12:40;23.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T12:15:09;23.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T12:17:39;23.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T12:20:09;23.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T12:22:38;23.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T12:25:06;23.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T12:27:34;23.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T12:30:02;23.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T12:32:30;23.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T12:34:58;23.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T12:37:31;23.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T12:40:04;23.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T12:42:32;23.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T12:45:04;22.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T12:47:31;22.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T12:50:08;22.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T12:52:36;22.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T12:55:08;22.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T12:57:41;22.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T13:00:09;23.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T13:02:37;23.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T13:05:05;23.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T13:07:33;23.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T13:10:04;24.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T13:12:36;24.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T13:15:13;24.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T13:17:42;24.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T13:20:10;23.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T13:22:40;23.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T13:25:09;23.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T13:27:38;23.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T13:30:07;23.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T13:32:34;23.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T13:35:05;23.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T13:37:33;23.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T13:40:01;23.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T13:42:28;23.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T13:44:57;22.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T13:47:24;22.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T13:49:52;22.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T13:52:20;22.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T13:54:47;22.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-29T13:57:15;22.70;99.90