sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77829;DHT22;67019;51.034;3.728;2023-07-24T00:00:36;17.30;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T00:03:05;17.30;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T00:05:32;17.30;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T00:08:00;17.30;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T00:10:28;17.50;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T00:12:55;17.30;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T00:15:23;17.20;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T00:17:50;17.10;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T00:20:18;17.10;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T00:22:48;17.10;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T00:25:15;17.30;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T00:27:42;17.20;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T00:30:10;17.10;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T00:32:38;17.30;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T00:35:06;17.20;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T00:37:34;17.10;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T00:40:02;17.00;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T00:42:30;17.00;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T00:44:58;16.90;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T00:47:26;17.00;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T00:49:54;17.00;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T00:52:22;17.00;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T00:54:50;17.00;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T00:57:18;16.90;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T00:59:46;17.00;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T01:02:14;16.90;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T01:04:41;16.90;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T01:07:09;16.90;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T01:09:37;17.00;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T01:12:22;16.90;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T01:17:45;16.80;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T01:20:12;16.80;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T01:25:33;16.70;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T01:28:11;16.70;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T01:30:35;16.60;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T01:33:03;16.60;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T01:35:32;16.50;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T01:38:00;16.50;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T01:40:29;16.60;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T01:42:56;16.50;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T01:45:26;16.50;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T01:47:53;16.50;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T01:50:21;16.50;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T01:52:48;16.40;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T01:55:16;16.50;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T01:57:44;16.40;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T02:00:12;16.40;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T02:02:39;16.50;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T02:05:07;16.50;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T02:07:35;16.50;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T02:10:03;16.40;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T02:12:30;16.40;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T02:14:59;16.40;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T02:17:27;16.40;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T02:19:54;16.40;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T02:22:23;16.30;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T02:24:51;16.40;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T02:27:27;16.30;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T02:29:54;16.30;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T02:32:22;16.30;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T02:34:50;16.20;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T02:37:18;16.10;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T02:39:46;16.00;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T02:42:14;15.90;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T02:44:41;15.70;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T02:47:09;15.50;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T02:49:37;15.50;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T02:52:05;15.50;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T02:54:32;15.50;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T02:57:00;15.50;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T02:59:29;15.50;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T03:01:58;15.50;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T03:04:25;15.60;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T03:06:53;15.60;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T03:09:23;15.60;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T03:11:50;15.50;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T03:14:18;15.60;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T03:16:45;15.60;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T03:19:13;15.90;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T03:21:42;15.70;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T03:24:09;15.70;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T03:26:37;15.70;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T03:29:05;15.90;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T03:31:33;15.70;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T03:34:00;15.60;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T03:36:33;15.50;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T03:38:57;15.50;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T03:41:26;15.60;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T03:43:54;15.60;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T03:46:22;15.60;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T03:48:49;15.80;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T03:51:17;15.90;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T03:53:44;15.70;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T03:56:12;15.60;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T03:58:40;15.60;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T04:01:08;15.50;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T04:03:37;15.40;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T04:06:05;15.50;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T04:08:33;15.40;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T04:11:00;15.30;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T04:13:28;15.30;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T04:15:55;15.40;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T04:18:24;15.30;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T04:20:52;15.30;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T04:23:20;15.30;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T04:25:49;15.50;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T04:28:17;15.40;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T04:30:44;15.40;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T04:33:12;15.30;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T04:35:39;15.50;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T04:38:07;15.40;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T04:40:36;15.40;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T04:43:03;15.50;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T04:45:31;15.40;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T04:47:58;15.50;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T04:50:26;15.50;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T04:52:54;15.60;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T04:55:22;15.60;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T04:57:49;15.70;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T05:00:17;15.70;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T05:02:45;15.80;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T05:05:12;15.70;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T05:07:40;15.80;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T05:10:08;15.90;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T05:12:37;15.70;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T05:15:05;15.70;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T05:17:33;15.80;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T05:20:00;16.20;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T05:22:28;16.10;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T05:24:55;16.00;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T05:27:23;15.90;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T05:29:51;16.00;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T05:32:19;16.40;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T05:34:46;16.50;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T05:37:14;16.50;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T05:39:42;16.50;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T05:42:09;16.20;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T05:44:37;16.20;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T05:47:05;16.10;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T05:49:32;16.20;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T05:52:00;16.30;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T05:54:27;16.70;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T05:56:55;16.70;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T05:59:23;16.70;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T06:01:50;16.70;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T06:04:18;16.80;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T06:06:45;16.90;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T06:09:13;17.10;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T06:11:41;17.00;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T06:14:08;16.80;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T06:16:36;16.70;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T06:19:04;16.70;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T06:21:31;16.90;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T06:24:00;17.10;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T06:26:28;17.00;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T06:28:56;17.00;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T06:31:24;17.10;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T06:33:51;17.30;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T06:36:19;17.30;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T06:38:46;17.30;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T06:41:17;17.20;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T06:43:46;17.20;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T06:46:14;17.10;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T06:48:41;17.10;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T06:51:09;17.00;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T06:53:37;17.00;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T06:56:04;17.00;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T06:58:32;16.80;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T07:00:59;16.50;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T07:03:29;16.40;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T07:06:00;16.50;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T07:08:28;16.70;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T07:10:59;16.80;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T07:13:27;16.80;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T07:15:57;16.40;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T07:18:24;16.50;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T07:20:53;16.70;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T07:23:21;16.50;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T07:25:50;16.50;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T07:28:18;16.70;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T07:30:46;16.80;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T07:33:13;17.00;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T07:35:41;17.00;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T07:38:09;16.80;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T07:40:37;17.10;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T07:43:06;17.20;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T07:45:33;17.30;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T07:48:03;17.60;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T07:50:31;17.70;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T07:52:58;17.50;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T07:55:26;17.50;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T07:57:54;17.70;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T08:00:22;17.90;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T08:02:51;18.20;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T08:05:19;18.30;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T08:07:47;18.30;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T08:10:15;18.20;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T08:12:43;17.90;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T08:15:11;17.70;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T08:17:39;17.80;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T08:20:07;17.80;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T08:22:34;17.80;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T08:25:02;17.70;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T08:27:30;17.70;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T08:29:58;17.90;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T08:32:26;18.10;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T08:34:54;18.10;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T08:37:21;18.20;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T08:39:49;18.20;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T08:42:16;18.20;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T08:44:46;17.90;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T08:47:15;18.00;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T08:49:43;18.10;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T08:52:11;18.20;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T08:54:39;18.40;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T08:57:07;18.70;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T08:59:35;18.80;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T09:02:02;18.40;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T09:04:30;18.60;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T09:06:58;18.70;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T09:09:30;18.80;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T09:12:00;19.00;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T09:17:08;19.20;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T09:19:36;19.10;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T09:22:15;19.30;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T09:24:51;19.60;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T09:27:20;20.20;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T09:29:48;19.50;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T09:32:25;19.10;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T09:34:49;19.50;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T09:37:27;19.40;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T09:39:55;19.50;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T09:42:31;19.50;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T09:45:00;19.40;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T09:47:28;19.30;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T09:49:56;19.20;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T09:52:24;19.30;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T09:57:32;19.70;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T10:00:02;20.00;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T10:02:30;19.90;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T10:04:58;20.40;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T10:07:26;20.70;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T10:09:55;20.60;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T10:12:23;20.90;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T10:14:52;19.80;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T10:17:36;19.60;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T10:20:05;19.80;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T10:22:33;19.80;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T10:25:01;19.80;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T10:27:28;19.80;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T10:30:03;19.80;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T10:32:33;19.70;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T10:35:08;20.30;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T10:37:38;20.30;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T10:40:07;20.20;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T10:42:35;20.50;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T10:45:07;20.70;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T10:47:35;21.00;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T10:50:03;19.90;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T10:52:31;20.00;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T10:55:05;20.50;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T10:57:31;20.60;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T10:59:59;20.70;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T11:02:27;20.90;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T11:05:00;21.10;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T11:07:32;20.70;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T11:10:00;20.80;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T11:12:28;20.80;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T11:14:57;21.10;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T11:17:36;20.40;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T11:20:11;20.50;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T11:22:43;21.00;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T11:25:11;20.90;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T11:27:41;21.00;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T11:30:11;21.00;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T11:32:40;21.10;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T11:35:08;21.50;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T11:37:36;21.00;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T11:40:05;21.20;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T11:42:42;21.00;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T11:45:10;20.70;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T11:47:46;20.70;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T11:50:15;21.10;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T11:52:48;21.40;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T11:55:29;21.30;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T11:57:59;21.40;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T12:00:27;21.50;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T12:03:01;21.10;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T12:05:38;20.80;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T12:08:06;20.70;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T12:10:41;20.60;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T12:13:05;20.60;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T12:15:33;20.60;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T12:18:02;20.20;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T12:20:30;19.90;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T12:22:58;19.50;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T12:25:25;20.20;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T12:27:53;20.20;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T12:30:20;20.30;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T12:32:48;20.70;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T12:35:16;21.20;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T12:37:47;21.40;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T12:40:13;21.50;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T12:42:41;21.40;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T12:45:09;22.20;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T12:47:37;21.70;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T12:50:04;22.30;99.70
77829;DHT22;67019;51.034;3.728;2023-07-24T12:52:32;21.50;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T12:55:00;21.90;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T12:57:27;21.10;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T12:59:55;20.80;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T13:02:22;21.00;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T13:04:50;20.70;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T13:07:18;20.40;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T13:09:45;20.20;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T13:12:13;19.60;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T13:14:40;19.20;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T13:17:10;19.20;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T13:19:38;18.80;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T13:22:06;18.70;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T13:24:33;18.20;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T13:27:02;17.90;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T13:29:31;17.50;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T13:31:58;17.20;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T13:34:26;16.80;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T13:36:53;16.60;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T13:39:21;16.70;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T13:41:49;16.70;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T13:44:17;16.70;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T13:46:44;16.80;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T13:49:12;16.70;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T13:51:40;16.90;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T13:54:07;17.00;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T13:56:35;17.00;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T13:59:02;16.70;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T14:01:33;16.80;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T14:04:00;16.90;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T14:06:28;16.90;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T14:08:56;16.90;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T14:11:23;16.80;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T14:13:53;17.00;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T14:16:22;17.40;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T14:18:49;17.50;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T14:21:19;17.40;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T14:23:46;17.90;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T14:26:14;18.80;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T14:28:41;19.00;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T14:31:10;19.20;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T14:33:38;20.10;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T14:36:06;21.50;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T14:38:33;21.70;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T14:41:01;21.90;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T14:43:29;22.80;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T14:45:58;22.80;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T14:48:25;23.00;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T14:50:53;22.20;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T14:53:20;21.60;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T14:55:48;20.80;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T14:58:16;20.50;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T15:00:44;21.10;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T15:03:12;21.50;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T15:05:39;21.60;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T15:08:07;22.30;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T15:10:35;21.70;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T15:13:02;21.60;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T15:15:30;21.30;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T15:17:59;20.80;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T15:20:26;20.90;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T15:22:54;20.80;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T15:25:21;21.60;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T15:27:49;22.90;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T15:30:17;23.70;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T15:32:45;23.20;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T15:35:13;22.90;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T15:37:40;22.60;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T15:40:08;22.80;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T15:42:36;23.20;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T15:45:04;23.50;99.90
77829;DHT22;67019;51.034;3.728;2023-07-24T15:47:32;23.10;99.90